createdAt,value
2023-03-13T00:00:42.148Z,392.00
2023-03-13T00:01:42.219Z,391.00
2023-03-13T00:02:42.141Z,392.00
2023-03-13T00:03:42.134Z,393.00
2023-03-13T00:04:42.137Z,394.00
2023-03-13T00:55:28.709Z,410.00
2023-03-13T00:56:29.642Z,411.00
2023-03-13T00:57:29.612Z,410.00
2023-03-13T00:58:29.616Z,411.00
2023-03-13T00:59:29.591Z,409.00
2023-03-13T01:00:29.610Z,407.00
2023-03-13T01:01:29.586Z,405.00
2023-03-13T01:02:29.686Z,405.00
2023-03-13T01:03:29.630Z,403.00
2023-03-13T01:04:29.584Z,402.00
2023-03-13T01:05:29.558Z,403.00
2023-03-13T01:06:29.545Z,401.00
2023-03-13T01:07:29.541Z,401.00
2023-03-13T01:08:29.525Z,401.00
2023-03-13T01:09:29.533Z,400.00
2023-03-13T01:10:29.511Z,399.00
2023-03-13T01:11:29.555Z,399.00
2023-03-13T01:12:29.498Z,398.00
2023-03-13T01:13:29.486Z,399.00
2023-03-13T01:14:29.467Z,400.00
2023-03-13T01:15:29.494Z,399.00
2023-03-13T01:16:29.487Z,400.00
2023-03-13T01:17:29.445Z,402.00
2023-03-13T01:18:29.436Z,403.00
2023-03-13T01:19:29.436Z,404.00
2023-03-13T01:20:29.424Z,403.00
2023-03-13T01:21:29.457Z,404.00
2023-03-13T01:22:29.402Z,403.00
2023-03-13T01:23:29.408Z,405.00
2023-03-13T01:24:29.387Z,405.00
2023-03-13T01:25:29.403Z,404.00
2023-03-13T01:26:29.393Z,406.00
2023-03-13T01:27:29.392Z,404.00
2023-03-13T01:28:29.358Z,404.00
2023-03-13T01:29:29.348Z,404.00
2023-03-13T01:30:29.417Z,403.00
2023-03-13T01:31:29.453Z,403.00
2023-03-13T01:32:29.334Z,402.00
2023-03-13T01:33:29.329Z,404.00
2023-03-13T01:34:29.311Z,404.00
2023-03-13T01:35:29.399Z,405.00
2023-03-13T01:36:29.325Z,406.00
2023-03-13T01:37:29.274Z,405.00
2023-03-13T01:38:29.272Z,405.00
2023-03-13T01:39:29.253Z,405.00
2023-03-13T01:40:29.254Z,403.00
2023-03-13T01:41:29.264Z,402.00
2023-03-13T01:42:29.234Z,403.00
2023-03-13T01:43:29.260Z,402.00
2023-03-13T01:44:29.204Z,402.00
2023-03-13T01:45:29.235Z,402.00
2023-03-13T01:46:29.308Z,400.00
2023-03-13T01:47:29.193Z,399.00
2023-03-13T01:48:29.202Z,400.00
2023-03-13T01:49:29.203Z,397.00
2023-03-13T01:50:29.202Z,398.00
2023-03-13T01:51:29.188Z,397.00
2023-03-13T01:52:29.144Z,397.00
2023-03-13T01:53:29.151Z,397.00
2023-03-13T01:54:29.140Z,398.00
2023-03-13T01:55:29.136Z,397.00
2023-03-13T01:56:29.113Z,399.00
2023-03-13T01:57:29.124Z,400.00
2023-03-13T01:58:29.092Z,401.00
2023-03-13T01:59:29.112Z,399.00
2023-03-13T02:00:29.131Z,398.00
2023-03-13T02:01:29.145Z,398.00
2023-03-13T02:02:29.100Z,398.00
2023-03-13T02:03:29.050Z,401.00
2023-03-13T02:04:29.036Z,401.00
2023-03-13T02:05:29.036Z,399.00
2023-03-13T02:06:29.032Z,399.00
2023-03-13T02:07:29.016Z,398.00
2023-03-13T02:08:29.000Z,397.00
2023-03-13T02:09:28.991Z,393.00
2023-03-13T02:10:28.992Z,393.00
2023-03-13T02:11:28.985Z,393.00
2023-03-13T02:12:28.974Z,392.00
2023-03-13T02:13:28.982Z,391.00
2023-03-13T02:14:28.955Z,393.00
2023-03-13T02:15:28.983Z,395.00
2023-03-13T02:16:29.015Z,397.00
2023-03-13T02:17:28.937Z,396.00
2023-03-13T02:18:28.904Z,398.00
2023-03-13T02:19:28.902Z,398.00
2023-03-13T02:20:28.904Z,399.00
2023-03-13T02:21:28.907Z,399.00
2023-03-13T02:22:28.908Z,399.00
2023-03-13T02:23:28.881Z,397.00
2023-03-13T02:24:28.855Z,398.00
2023-03-13T02:25:28.848Z,398.00
2023-03-13T02:26:28.858Z,397.00
2023-03-13T02:27:28.836Z,399.00
2023-03-13T02:28:28.832Z,399.00
2023-03-13T02:29:28.808Z,398.00
2023-03-13T02:30:28.825Z,397.00
2023-03-13T02:31:28.880Z,398.00
2023-03-13T02:32:28.851Z,397.00
2023-03-13T02:33:28.788Z,396.00
2023-03-13T02:34:28.789Z,397.00
2023-03-13T02:35:28.820Z,397.00
2023-03-13T02:36:28.774Z,398.00
2023-03-13T02:37:28.739Z,398.00
2023-03-13T02:38:28.729Z,400.00
2023-03-13T02:39:28.720Z,399.00
2023-03-13T02:40:28.742Z,399.00
2023-03-13T02:41:28.707Z,399.00
2023-03-13T02:42:28.719Z,398.00
2023-03-13T02:43:28.693Z,400.00
2023-03-13T02:44:28.674Z,399.00
2023-03-13T02:45:28.678Z,399.00
2023-03-13T02:46:28.769Z,397.00
2023-03-13T02:47:28.677Z,395.00
2023-03-13T02:48:28.641Z,395.00
2023-03-13T02:49:28.652Z,394.00
2023-03-13T02:50:28.627Z,394.00
2023-03-13T02:51:28.631Z,395.00
2023-03-13T02:52:28.610Z,395.00
2023-03-13T02:53:28.614Z,396.00
2023-03-13T02:54:28.633Z,395.00
2023-03-13T02:55:28.587Z,394.00
2023-03-13T02:56:28.587Z,395.00
2023-03-13T02:57:28.569Z,396.00
2023-03-13T02:58:30.256Z,398.00
2023-03-13T02:59:28.548Z,397.00
2023-03-13T03:00:28.641Z,398.00
2023-03-13T03:01:28.544Z,401.00
2023-03-13T03:02:28.597Z,400.00
2023-03-13T03:03:28.552Z,400.00
2023-03-13T03:04:28.511Z,402.00
2023-03-13T03:05:28.514Z,402.00
2023-03-13T03:06:28.487Z,402.00
2023-03-13T03:07:28.488Z,402.00
2023-03-13T03:08:28.473Z,403.00
2023-03-13T03:09:28.474Z,403.00
2023-03-13T03:10:28.513Z,403.00
2023-03-13T03:11:28.443Z,404.00
2023-03-13T03:12:28.443Z,406.00
2023-03-13T03:13:28.424Z,408.00
2023-03-13T03:14:28.420Z,407.00
2023-03-13T03:15:28.408Z,406.00
2023-03-13T03:16:28.482Z,406.00
2023-03-13T03:17:28.398Z,404.00
2023-03-13T03:18:28.413Z,399.00
2023-03-13T03:19:28.416Z,399.00
2023-03-13T03:20:28.365Z,400.00
2023-03-13T03:21:28.352Z,399.00
2023-03-13T03:22:28.345Z,398.00
2023-03-13T03:23:28.337Z,398.00
2023-03-13T03:24:28.328Z,395.00
2023-03-13T03:25:28.317Z,398.00
2023-03-13T03:26:28.314Z,400.00
2023-03-13T03:27:28.297Z,399.00
2023-03-13T03:28:28.293Z,397.00
2023-03-13T03:29:28.286Z,398.00
2023-03-13T03:30:28.269Z,400.00
2023-03-13T03:31:28.364Z,399.00
2023-03-13T03:32:28.320Z,398.00
2023-03-13T03:33:28.257Z,396.00
2023-03-13T03:34:28.241Z,398.00
2023-03-13T03:35:28.244Z,401.00
2023-03-13T03:36:28.219Z,399.00
2023-03-13T03:37:28.259Z,400.00
2023-03-13T03:38:28.211Z,402.00
2023-03-13T03:39:28.187Z,399.00
2023-03-13T03:40:28.180Z,399.00
2023-03-13T03:41:28.173Z,397.00
2023-03-13T03:42:28.169Z,397.00
2023-03-13T03:43:28.176Z,394.00
2023-03-13T03:44:28.153Z,395.00
2023-03-13T03:45:28.286Z,394.00
2023-03-13T03:46:28.137Z,394.00
2023-03-13T03:47:28.175Z,394.00
2023-03-13T03:48:28.119Z,394.00
2023-03-13T03:49:28.123Z,395.00
2023-03-13T03:50:28.094Z,395.00
2023-03-13T03:51:28.131Z,395.00
2023-03-13T03:52:28.079Z,394.00
2023-03-13T03:53:28.091Z,395.00
2023-03-13T03:54:28.061Z,395.00
2023-03-13T03:55:28.066Z,397.00
2023-03-13T03:56:28.060Z,399.00
2023-03-13T03:57:28.033Z,397.00
2023-03-13T03:58:28.036Z,394.00
2023-03-13T03:59:28.028Z,393.00
2023-03-13T04:00:28.008Z,393.00
2023-03-13T04:01:28.008Z,392.00
2023-03-13T04:02:28.084Z,392.00
2023-03-13T04:03:28.075Z,392.00
2023-03-13T04:04:27.977Z,392.00
2023-03-13T04:05:27.971Z,390.00
2023-03-13T04:06:27.958Z,391.00
2023-03-13T04:07:27.973Z,392.00
2023-03-13T04:08:27.943Z,390.00
2023-03-13T04:09:29.920Z,388.00
2023-03-13T04:10:27.927Z,388.00
2023-03-13T04:11:27.918Z,385.00
2023-03-13T04:12:27.901Z,386.00
2023-03-13T04:13:27.893Z,387.00
2023-03-13T04:14:27.927Z,387.00
2023-03-13T04:15:27.883Z,389.00
2023-03-13T04:16:27.940Z,390.00
2023-03-13T04:17:27.862Z,388.00
2023-03-13T04:18:27.853Z,386.00
2023-03-13T04:19:27.849Z,387.00
2023-03-13T04:20:27.831Z,388.00
2023-03-13T04:21:27.828Z,386.00
2023-03-13T04:22:27.823Z,385.00
2023-03-13T04:23:27.833Z,383.00
2023-03-13T04:24:27.806Z,380.00
2023-03-13T04:25:27.786Z,379.00
2023-03-13T04:26:27.777Z,378.00
2023-03-13T04:27:27.789Z,380.00
2023-03-13T04:28:27.767Z,380.00
2023-03-13T04:29:27.768Z,382.00
2023-03-13T04:30:27.750Z,383.00
2023-03-13T04:31:27.740Z,384.00
2023-03-13T04:32:27.804Z,387.00
2023-03-13T04:33:27.724Z,389.00
2023-03-13T04:34:27.706Z,389.00
2023-03-13T04:35:27.795Z,389.00
2023-03-13T04:36:27.778Z,389.00
2023-03-13T04:37:27.689Z,389.00
2023-03-13T04:38:27.682Z,389.00
2023-03-13T04:39:27.690Z,390.00
2023-03-13T04:40:27.659Z,389.00
2023-03-13T04:41:27.647Z,389.00
2023-03-13T04:42:27.648Z,388.00
2023-03-13T04:43:27.637Z,387.00
2023-03-13T04:44:27.622Z,386.00
2023-03-13T04:45:27.616Z,386.00
2023-03-13T04:46:27.677Z,386.00
2023-03-13T04:47:27.596Z,384.00
2023-03-13T04:48:27.589Z,385.00
2023-03-13T04:49:27.585Z,382.00
2023-03-13T04:50:27.578Z,384.00
2023-03-13T04:51:27.564Z,384.00
2023-03-13T04:52:27.556Z,384.00
2023-03-13T04:53:27.546Z,384.00
2023-03-13T04:54:27.537Z,386.00
2023-03-13T04:55:27.550Z,388.00
2023-03-13T04:56:42.295Z,387.00
2023-03-13T04:57:27.513Z,388.00
2023-03-13T04:58:27.501Z,389.00
2023-03-13T04:59:27.500Z,389.00
2023-03-13T05:00:27.487Z,388.00
2023-03-13T05:01:27.599Z,388.00
2023-03-13T05:02:27.463Z,386.00
2023-03-13T05:03:27.457Z,385.00
2023-03-13T05:04:27.458Z,383.00
2023-03-13T05:05:27.563Z,384.00
2023-03-13T05:06:27.431Z,385.00
2023-03-13T05:07:27.516Z,387.00
2023-03-13T05:08:27.445Z,388.00
2023-03-13T05:09:27.412Z,387.00
2023-03-13T05:10:27.396Z,387.00
2023-03-13T05:11:27.534Z,386.00
2023-03-13T05:12:27.423Z,386.00
2023-03-13T05:13:27.386Z,385.00
2023-03-13T05:14:27.384Z,384.00
2023-03-13T05:15:27.349Z,385.00
2023-03-13T05:16:27.360Z,385.00
2023-03-13T05:17:27.336Z,386.00
2023-03-13T05:18:27.381Z,386.00
2023-03-13T05:19:27.326Z,388.00
2023-03-13T05:20:27.309Z,390.00
2023-03-13T05:21:27.304Z,390.00
2023-03-13T05:22:27.296Z,390.00
2023-03-13T05:23:27.280Z,389.00
2023-03-13T05:24:27.274Z,389.00
2023-03-13T05:25:27.279Z,389.00
2023-03-13T05:26:27.266Z,391.00
2023-03-13T05:27:27.282Z,392.00
2023-03-13T05:28:27.245Z,391.00
2023-03-13T05:29:27.237Z,390.00
2023-03-13T05:30:27.232Z,390.00
2023-03-13T05:31:27.300Z,392.00
2023-03-13T05:32:27.225Z,392.00
2023-03-13T05:33:27.200Z,391.00
2023-03-13T05:34:27.189Z,390.00
2023-03-13T05:35:27.201Z,390.00
2023-03-13T05:36:27.178Z,389.00
2023-03-13T05:37:27.162Z,391.00
2023-03-13T05:38:27.162Z,390.00
2023-03-13T05:39:27.144Z,391.00
2023-03-13T05:40:27.136Z,391.00
2023-03-13T05:41:27.130Z,390.00
2023-03-13T05:42:27.117Z,392.00
2023-03-13T05:43:27.136Z,391.00
2023-03-13T05:44:27.119Z,394.00
2023-03-13T05:45:27.100Z,396.00
2023-03-13T05:46:27.278Z,397.00
2023-03-13T05:47:27.070Z,397.00
2023-03-13T05:48:27.075Z,397.00
2023-03-13T05:49:27.056Z,398.00
2023-03-13T05:50:27.059Z,396.00
2023-03-13T05:51:27.056Z,395.00
2023-03-13T05:52:27.030Z,395.00
2023-03-13T05:53:27.016Z,396.00
2023-03-13T05:54:27.012Z,397.00
2023-03-13T05:55:27.005Z,393.00
2023-03-13T05:56:27.026Z,391.00
2023-03-13T05:57:27.017Z,390.00
2023-03-13T05:58:26.970Z,393.00
2023-03-13T05:59:26.995Z,393.00
2023-03-13T06:00:26.954Z,391.00
2023-03-13T06:01:26.953Z,391.00
2023-03-13T06:02:26.940Z,390.00
2023-03-13T06:03:26.949Z,391.00
2023-03-13T06:04:27.058Z,394.00
2023-03-13T06:05:26.915Z,391.00
2023-03-13T06:06:26.905Z,393.00
2023-03-13T06:07:26.890Z,393.00
2023-03-13T06:08:26.883Z,393.00
2023-03-13T06:09:26.880Z,393.00
2023-03-13T06:10:26.872Z,397.00
2023-03-13T06:11:26.890Z,397.00
2023-03-13T06:12:27.586Z,397.00
2023-03-13T06:13:26.836Z,399.00
2023-03-13T06:14:26.832Z,399.00
2023-03-13T06:15:26.863Z,399.00
2023-03-13T06:16:26.968Z,399.00
2023-03-13T06:17:26.814Z,399.00
2023-03-13T06:18:26.804Z,401.00
2023-03-13T06:19:27.111Z,405.00
2023-03-13T06:20:26.780Z,410.00
2023-03-13T06:21:26.773Z,413.00
2023-03-13T06:22:26.761Z,415.00
2023-03-13T06:23:26.756Z,417.00
2023-03-13T06:24:26.756Z,419.00
2023-03-13T06:25:26.733Z,417.00
2023-03-13T06:26:26.730Z,417.00
2023-03-13T06:27:26.721Z,418.00
2023-03-13T06:28:26.714Z,421.00
2023-03-13T06:29:26.698Z,423.00
2023-03-13T06:30:26.693Z,423.00
2023-03-13T06:31:26.725Z,424.00
2023-03-13T06:32:27.272Z,423.00
2023-03-13T06:33:26.722Z,425.00
2023-03-13T06:34:27.097Z,426.00
2023-03-13T06:35:27.645Z,430.00
2023-03-13T06:36:26.725Z,433.00
2023-03-13T06:37:26.635Z,432.00
2023-03-13T06:38:26.669Z,430.00
2023-03-13T06:39:27.102Z,430.00
2023-03-13T06:40:26.616Z,435.00
2023-03-13T06:41:26.598Z,438.00
2023-03-13T06:42:26.600Z,439.00
2023-03-13T06:43:26.589Z,438.00
2023-03-13T06:44:26.609Z,444.00
2023-03-13T06:45:26.576Z,448.00
2023-03-13T06:46:26.594Z,451.00
2023-03-13T06:47:26.600Z,451.00
2023-03-13T06:48:26.554Z,456.00
2023-03-13T06:49:26.542Z,461.00
2023-03-13T06:50:26.614Z,468.00
2023-03-13T06:51:26.582Z,486.00
2023-03-13T06:52:37.586Z,544.00
2023-03-13T06:53:26.540Z,575.00
2023-03-13T06:54:26.526Z,671.00
2023-03-13T06:55:26.615Z,676.00
2023-03-13T06:56:27.505Z,686.00
2023-03-13T06:57:26.500Z,703.00
2023-03-13T06:58:32.536Z,696.00
2023-03-13T06:59:26.453Z,682.00
2023-03-13T07:00:27.174Z,672.00
2023-03-13T07:01:29.979Z,667.00
2023-03-13T07:02:26.420Z,660.00
2023-03-13T07:03:26.563Z,651.00
2023-03-13T07:04:35.059Z,644.00
2023-03-13T07:07:33.794Z,629.00
2023-03-13T07:08:29.716Z,629.00
2023-03-13T07:09:33.761Z,628.00
2023-03-13T07:10:26.371Z,623.00
2023-03-13T07:11:26.654Z,620.00
2023-03-13T07:12:26.381Z,611.00
2023-03-13T07:13:26.355Z,606.00
2023-03-13T07:14:26.343Z,602.00
2023-03-13T07:15:26.339Z,593.00
2023-03-13T07:16:27.689Z,589.00
2023-03-13T07:17:26.393Z,585.00
2023-03-13T07:18:26.328Z,581.00
2023-03-13T07:19:26.439Z,575.00
2023-03-13T07:20:26.348Z,570.00
2023-03-13T07:21:26.640Z,567.00
2023-03-13T07:22:26.296Z,563.00
2023-03-13T07:23:26.279Z,557.00
2023-03-13T07:24:26.345Z,553.00
2023-03-13T07:25:26.230Z,550.00
2023-03-13T07:26:26.698Z,549.00
2023-03-13T07:27:26.293Z,547.00
2023-03-13T07:28:26.254Z,545.00
2023-03-13T07:29:26.229Z,542.00
2023-03-13T07:30:27.650Z,539.00
2023-03-13T07:31:26.310Z,535.00
2023-03-13T07:32:26.251Z,532.00
2023-03-13T07:33:26.198Z,528.00
2023-03-13T07:34:26.174Z,526.00
2023-03-13T07:35:26.666Z,523.00
2023-03-13T07:36:26.232Z,521.00
2023-03-13T07:37:26.654Z,520.00
2023-03-13T07:38:26.155Z,516.00
2023-03-13T07:39:26.140Z,514.00
2023-03-13T07:40:26.133Z,511.00
2023-03-13T07:41:27.127Z,508.00
2023-03-13T07:42:27.207Z,508.00
2023-03-13T07:43:26.132Z,505.00
2023-03-13T07:44:26.115Z,503.00
2023-03-13T07:45:26.096Z,503.00
2023-03-13T07:46:26.150Z,501.00
2023-03-13T07:47:27.134Z,500.00
2023-03-13T07:48:26.130Z,498.00
2023-03-13T07:49:26.025Z,496.00
2023-03-13T07:50:26.195Z,495.00
2023-03-13T07:51:40.772Z,493.00
2023-03-13T07:52:26.041Z,493.00
2023-03-13T07:53:27.079Z,492.00
2023-03-13T07:54:25.982Z,491.00
2023-03-13T07:55:26.178Z,490.00
2023-03-13T07:56:25.972Z,487.00
2023-03-13T07:57:26.140Z,487.00
2023-03-13T07:58:25.967Z,484.00
2023-03-13T07:59:26.966Z,486.00
2023-03-13T08:00:25.973Z,487.00
2023-03-13T08:01:29.104Z,489.00
2023-03-13T08:02:25.981Z,489.00
2023-03-13T08:03:25.971Z,486.00
2023-03-13T08:04:25.980Z,486.00
2023-03-13T08:05:26.178Z,485.00
2023-03-13T08:06:26.174Z,484.00
2023-03-13T08:07:25.938Z,485.00
2023-03-13T08:08:26.174Z,484.00
2023-03-13T08:09:25.879Z,485.00
2023-03-13T08:10:26.137Z,487.00
2023-03-13T08:11:25.835Z,488.00
2023-03-13T08:12:25.838Z,486.00
2023-03-13T08:13:25.830Z,484.00
2023-03-13T08:14:26.175Z,485.00
2023-03-13T08:15:25.812Z,486.00
2023-03-13T08:16:26.209Z,486.00
2023-03-13T08:17:25.792Z,487.00
2023-03-13T08:18:26.151Z,486.00
2023-03-13T08:19:25.788Z,487.00
2023-03-13T08:20:25.830Z,485.00
2023-03-13T08:21:25.766Z,485.00
2023-03-13T08:22:25.751Z,485.00
2023-03-13T08:23:26.247Z,484.00
2023-03-13T08:24:25.732Z,483.00
2023-03-13T08:25:25.732Z,481.00
2023-03-13T08:26:25.759Z,479.00
2023-03-13T08:27:28.932Z,476.00
2023-03-13T08:28:26.145Z,473.00
2023-03-13T08:29:25.686Z,472.00
2023-03-13T08:30:25.675Z,471.00
2023-03-13T08:31:26.156Z,469.00
2023-03-13T08:32:25.751Z,468.00
2023-03-13T08:33:25.650Z,473.00
2023-03-13T08:34:25.647Z,491.00
2023-03-13T08:35:25.682Z,529.00
2023-03-13T08:36:25.647Z,543.00
2023-03-13T08:37:25.633Z,557.00
2023-03-13T08:38:25.640Z,570.00
2023-03-13T08:39:25.619Z,593.00
2023-03-13T08:40:25.693Z,608.00
2023-03-13T08:41:25.651Z,624.00
2023-03-13T08:42:25.605Z,638.00
2023-03-13T08:43:25.635Z,657.00
2023-03-13T08:44:25.681Z,685.00
2023-03-13T08:45:25.646Z,694.00
2023-03-13T08:46:25.826Z,702.00
2023-03-13T08:47:25.644Z,716.00
2023-03-13T08:48:25.592Z,730.00
2023-03-13T08:49:25.521Z,739.00
2023-03-13T08:50:25.584Z,733.00
2023-03-13T08:51:25.670Z,726.00
2023-03-13T08:52:25.482Z,722.00
2023-03-13T08:53:26.487Z,729.00
2023-03-13T08:54:25.474Z,730.00
2023-03-13T08:55:26.647Z,743.00
2023-03-13T08:56:25.688Z,755.00
2023-03-13T08:57:25.446Z,770.00
2023-03-13T08:58:25.440Z,873.00
2023-03-13T08:59:25.663Z,860.00
2023-03-13T09:00:25.438Z,863.00
2023-03-13T09:01:25.416Z,864.00
2023-03-13T09:02:25.534Z,856.00
2023-03-13T09:03:25.498Z,852.00
2023-03-13T09:04:25.716Z,849.00
2023-03-13T09:05:25.415Z,844.00
2023-03-13T09:06:25.378Z,833.00
2023-03-13T09:07:25.357Z,824.00
2023-03-13T09:08:25.389Z,821.00
2023-03-13T09:09:25.693Z,825.00
2023-03-13T09:10:25.380Z,826.00
2023-03-13T09:11:25.739Z,830.00
2023-03-13T09:12:31.045Z,832.00
2023-03-13T09:13:25.337Z,820.00
2023-03-13T09:14:25.715Z,818.00
2023-03-13T09:15:25.306Z,818.00
2023-03-13T09:16:25.319Z,814.00
2023-03-13T09:17:25.308Z,814.00
2023-03-13T09:18:25.367Z,820.00
2023-03-13T09:19:25.679Z,816.00
2023-03-13T09:20:25.262Z,819.00
2023-03-13T09:21:25.692Z,811.00
2023-03-13T09:22:25.260Z,808.00
2023-03-13T09:23:25.262Z,802.00
2023-03-13T09:24:26.191Z,799.00
2023-03-13T09:25:25.233Z,795.00
2023-03-13T09:26:25.725Z,790.00
2023-03-13T09:27:25.699Z,794.00
2023-03-13T09:28:25.220Z,798.00
2023-03-13T09:29:25.202Z,806.00
2023-03-13T09:30:25.196Z,806.00
2023-03-13T09:31:25.376Z,798.00
2023-03-13T09:32:25.215Z,798.00
2023-03-13T09:33:25.173Z,800.00
2023-03-13T09:34:25.154Z,804.00
2023-03-13T09:35:25.128Z,799.00
2023-03-13T09:37:26.115Z,787.00
2023-03-13T09:38:25.118Z,795.00
2023-03-13T09:39:25.119Z,808.00
2023-03-13T09:41:25.077Z,836.00
2023-03-13T09:42:25.163Z,848.00
2023-03-13T09:43:25.112Z,852.00
2023-03-13T09:44:25.055Z,864.00
2023-03-13T09:45:25.039Z,869.00
2023-03-13T09:46:25.121Z,894.00
2023-03-13T09:47:26.161Z,913.00
2023-03-13T09:48:26.019Z,920.00
2023-03-13T09:49:25.262Z,926.00
2023-03-13T09:50:25.002Z,921.00
2023-03-13T09:51:25.174Z,923.00
2023-03-13T09:52:25.169Z,925.00
2023-03-13T09:53:24.970Z,918.00
2023-03-13T09:54:24.978Z,917.00
2023-03-13T09:55:24.960Z,863.00
2023-03-13T09:56:24.996Z,885.00
2023-03-13T09:57:24.950Z,863.00
2023-03-13T09:58:24.930Z,849.00
2023-03-13T09:59:24.948Z,864.00
2023-03-13T10:00:24.928Z,873.00
2023-03-13T10:01:25.180Z,873.00
2023-03-13T10:02:24.925Z,839.00
2023-03-13T10:03:24.887Z,819.00
2023-03-13T10:04:24.908Z,807.00
2023-03-13T10:05:24.869Z,793.00
2023-03-13T10:06:25.185Z,788.00
2023-03-13T10:07:25.175Z,780.00
2023-03-13T10:08:25.193Z,791.00
2023-03-13T10:09:24.848Z,797.00
2023-03-13T10:10:24.836Z,787.00
2023-03-13T10:11:24.817Z,769.00
2023-03-13T10:13:24.800Z,764.00
2023-03-13T10:15:24.789Z,757.00
2023-03-13T10:16:24.868Z,764.00
2023-03-13T10:17:24.770Z,765.00
2023-03-13T10:18:24.810Z,767.00
2023-03-13T10:19:24.752Z,773.00
2023-03-13T10:20:24.741Z,777.00
2023-03-13T10:21:24.736Z,783.00
2023-03-13T10:22:25.190Z,790.00
2023-03-13T10:23:25.175Z,797.00
2023-03-13T10:24:24.708Z,806.00
2023-03-13T10:25:24.697Z,818.00
2023-03-13T10:26:25.184Z,822.00
2023-03-13T10:27:24.684Z,828.00
2023-03-13T10:28:24.677Z,833.00
2023-03-13T10:29:24.688Z,838.00
2023-03-13T10:30:24.977Z,836.00
2023-03-13T10:31:24.862Z,836.00
2023-03-13T10:32:24.661Z,838.00
2023-03-13T10:33:24.709Z,843.00
2023-03-13T10:34:24.682Z,857.00
2023-03-13T10:35:27.815Z,869.00
2023-03-13T10:36:24.612Z,879.00
2023-03-13T10:38:25.755Z,898.00
2023-03-13T10:39:24.586Z,906.00
2023-03-13T10:40:24.588Z,903.00
2023-03-13T10:41:25.616Z,905.00
2023-03-13T10:42:24.560Z,939.00
2023-03-13T10:43:24.686Z,927.00
2023-03-13T10:44:25.059Z,925.00
2023-03-13T10:45:25.511Z,938.00
2023-03-13T10:46:56.461Z,952.00
2023-03-13T10:47:24.696Z,948.00
2023-03-13T10:48:24.686Z,942.00
2023-03-13T10:49:24.552Z,935.00
2023-03-13T10:50:24.689Z,928.00
2023-03-13T10:51:24.494Z,923.00
2023-03-13T10:52:24.687Z,920.00
2023-03-13T10:53:24.546Z,915.00
2023-03-13T10:54:24.459Z,905.00
2023-03-13T10:55:24.449Z,896.00
2023-03-13T10:56:24.449Z,876.00
2023-03-13T10:57:24.689Z,866.00
2023-03-13T10:58:24.424Z,863.00
2023-03-13T10:59:24.418Z,860.00
2023-03-13T11:00:24.434Z,860.00
2023-03-13T11:01:24.784Z,855.00
2023-03-13T11:02:24.847Z,854.00
2023-03-13T11:03:24.574Z,852.00
2023-03-13T11:04:24.383Z,854.00
2023-03-13T11:05:24.376Z,854.00
2023-03-13T11:06:24.370Z,854.00
2023-03-13T11:07:24.352Z,853.00
2023-03-13T11:08:24.435Z,856.00
2023-03-13T11:09:24.361Z,857.00
2023-03-13T11:10:24.328Z,861.00
2023-03-13T11:11:24.709Z,865.00
2023-03-13T11:12:24.317Z,865.00
2023-03-13T11:13:35.747Z,863.00
2023-03-13T11:14:24.318Z,854.00
2023-03-13T11:15:24.405Z,850.00
2023-03-13T11:16:24.359Z,851.00
2023-03-13T11:17:24.295Z,851.00
2023-03-13T11:18:24.746Z,857.00
2023-03-13T11:19:24.252Z,868.00
2023-03-13T11:20:24.244Z,873.00
2023-03-13T11:21:24.250Z,877.00
2023-03-13T11:22:24.343Z,872.00
2023-03-13T11:23:24.710Z,880.00
2023-03-13T11:24:24.206Z,886.00
2023-03-13T11:25:24.208Z,887.00
2023-03-13T11:26:24.193Z,884.00
2023-03-13T11:27:24.250Z,883.00
2023-03-13T11:28:24.216Z,882.00
2023-03-13T11:29:24.203Z,871.00
2023-03-13T11:30:24.323Z,867.00
2023-03-13T11:31:24.208Z,874.00
2023-03-13T11:35:24.210Z,884.00
2023-03-13T11:36:24.111Z,879.00
2023-03-13T11:38:24.085Z,870.00
2023-03-13T11:39:24.209Z,872.00
2023-03-13T11:40:24.228Z,877.00
2023-03-13T11:42:24.050Z,899.00
2023-03-13T11:43:25.978Z,903.00
2023-03-13T11:44:24.028Z,886.00
2023-03-13T11:45:24.214Z,881.00
2023-03-13T11:46:24.267Z,875.00
2023-03-13T11:47:24.010Z,873.00
2023-03-13T11:48:24.003Z,873.00
2023-03-13T11:49:27.457Z,871.00
2023-03-13T11:50:24.210Z,868.00
2023-03-13T11:51:24.107Z,865.00
2023-03-13T11:52:23.966Z,869.00
2023-03-13T11:54:24.215Z,875.00
2023-03-13T11:55:23.966Z,873.00
2023-03-13T11:56:24.238Z,880.00
2023-03-13T11:57:23.921Z,887.00
2023-03-13T11:58:23.908Z,887.00
2023-03-13T11:59:23.951Z,884.00
2023-03-13T12:00:23.890Z,880.00
2023-03-13T12:01:24.213Z,879.00
2023-03-13T12:02:24.080Z,884.00
2023-03-13T12:03:24.076Z,884.00
2023-03-13T12:04:24.214Z,890.00
2023-03-13T12:05:23.930Z,893.00
2023-03-13T12:06:28.325Z,894.00
2023-03-13T12:07:23.836Z,886.00
2023-03-13T12:08:23.820Z,889.00
2023-03-13T12:10:23.804Z,882.00
2023-03-13T12:11:23.805Z,879.00
2023-03-13T12:12:24.225Z,883.00
2023-03-13T12:13:23.789Z,885.00
2023-03-13T12:14:23.767Z,882.00
2023-03-13T12:15:23.774Z,877.00
2023-03-13T12:16:24.274Z,873.00
2023-03-13T12:17:23.783Z,865.00
2023-03-13T12:18:23.776Z,851.00
2023-03-13T12:19:23.744Z,834.00
2023-03-13T12:20:23.717Z,776.00
2023-03-13T12:21:23.747Z,733.00
2023-03-13T12:22:23.708Z,753.00
2023-03-13T12:23:24.388Z,756.00
2023-03-13T12:24:24.284Z,752.00
2023-03-13T12:25:24.498Z,748.00
2023-03-13T12:26:24.093Z,742.00
2023-03-13T12:27:24.152Z,734.00
2023-03-13T12:28:24.242Z,670.00
2023-03-13T12:29:23.641Z,669.00
2023-03-13T12:30:23.647Z,674.00
2023-03-13T12:31:23.779Z,674.00
2023-03-13T12:32:23.653Z,682.00
2023-03-13T12:37:44.836Z,740.00
2023-03-13T12:41:45.819Z,773.00
2023-03-13T12:45:46.111Z,798.00
2023-03-13T12:49:45.806Z,866.00
2023-03-13T12:53:45.397Z,942.00
2023-03-13T12:57:45.878Z,902.00
2023-03-13T13:01:46.003Z,944.00
2023-03-13T13:05:45.516Z,909.00
2023-03-13T13:09:45.843Z,888.00
2023-03-13T13:13:49.011Z,878.00
2023-03-13T13:17:45.846Z,894.00
2023-03-13T13:21:45.842Z,897.00
2023-03-13T13:25:45.877Z,856.00
2023-03-13T13:29:49.040Z,859.00
2023-03-13T13:33:45.340Z,858.00
2023-03-13T13:37:46.593Z,805.00
2023-03-13T13:41:45.402Z,790.00
2023-03-13T13:45:45.319Z,759.00
2023-03-13T13:49:45.329Z,710.00
2023-03-13T13:53:45.345Z,682.00
2023-03-13T13:57:45.350Z,656.00
2023-03-13T14:01:44.863Z,693.00
2023-03-13T14:05:44.839Z,775.00
2023-03-13T14:09:44.674Z,844.00
2023-03-13T14:13:44.864Z,867.00
2023-03-13T14:17:44.870Z,889.00
2023-03-13T14:21:44.842Z,855.00
2023-03-13T14:25:44.845Z,871.00
2023-03-13T14:29:44.879Z,887.00
2023-03-13T14:33:44.263Z,878.00
2023-03-13T14:37:44.572Z,886.00
2023-03-13T14:41:44.354Z,859.00
2023-03-13T14:45:44.904Z,853.00
2023-03-13T14:49:44.875Z,857.00
2023-03-13T14:53:44.335Z,850.00
2023-03-13T14:57:44.352Z,766.00
2023-03-13T15:01:44.414Z,796.00
2023-03-13T15:05:44.182Z,804.00
2023-03-13T15:09:44.377Z,835.00
2023-03-13T15:13:44.403Z,835.00
2023-03-13T15:17:44.386Z,844.00
2023-03-13T15:21:43.880Z,837.00
2023-03-13T15:25:43.875Z,838.00
2023-03-13T15:29:43.877Z,835.00
2023-03-13T15:33:43.890Z,832.00
2023-03-13T15:37:43.899Z,729.00
2023-03-13T15:41:43.876Z,635.00
2023-03-13T15:45:43.931Z,604.00
2023-03-13T15:49:43.692Z,606.00
2023-03-13T15:53:43.873Z,588.00
2023-03-13T15:57:43.512Z,577.00
2023-03-13T16:01:43.508Z,563.00
2023-03-13T16:05:43.377Z,548.00
2023-03-13T16:09:43.381Z,533.00
2023-03-13T16:13:43.436Z,527.00
2023-03-13T16:17:43.210Z,524.00
2023-03-13T16:21:43.405Z,525.00
2023-03-13T16:25:43.387Z,524.00
2023-03-13T16:29:43.249Z,528.00
2023-03-13T16:33:43.274Z,525.00