createdAt,value
2022-11-29T00:03:05.395Z,22.50
2022-11-29T00:08:08.516Z,22.40
2022-11-29T00:13:11.526Z,22.40
2022-11-29T00:18:16.147Z,22.30
2022-11-29T00:23:19.124Z,22.20
2022-11-29T00:28:22.313Z,22.20
2022-11-29T00:33:26.706Z,22.20
2022-11-29T00:38:29.727Z,22.10
2022-11-29T00:43:32.760Z,22.10
2022-11-29T00:48:37.897Z,22.10
2022-11-29T00:53:41.189Z,22.00
2022-11-29T00:58:44.484Z,21.90
2022-11-29T01:03:49.033Z,21.90
2022-11-29T01:08:52.067Z,21.90
2022-11-29T01:13:57.278Z,21.80
2022-11-29T01:19:01.900Z,21.80
2022-11-29T01:24:05.248Z,21.70
2022-11-29T01:29:08.249Z,21.70
2022-11-29T01:34:12.930Z,21.60
2022-11-29T01:39:15.916Z,21.50
2022-11-29T01:44:55.317Z,21.50
2022-11-29T01:50:00.445Z,21.50
2022-11-29T01:55:06.483Z,21.50
2022-11-29T02:00:13.132Z,21.50
2022-11-29T02:05:19.665Z,21.40
2022-11-29T02:10:26.777Z,21.40
2022-11-29T02:15:47.253Z,21.30
2022-11-29T02:21:32.453Z,21.30
2022-11-29T02:26:59.957Z,21.30
2022-11-29T02:32:43.477Z,21.30
2022-11-29T02:38:05.010Z,21.20
2022-11-29T02:43:28.756Z,21.20
2022-11-29T02:48:51.046Z,21.20
2022-11-29T02:54:01.085Z,21.20
2022-11-29T02:59:09.760Z,21.10
2022-11-29T03:04:22.712Z,21.10
2022-11-29T03:09:35.049Z,21.10
2022-11-29T03:14:48.713Z,21.10
2022-11-29T03:20:07.969Z,21.00
2022-11-29T03:25:15.137Z,21.00
2022-11-29T03:30:20.129Z,21.00
2022-11-29T03:35:30.892Z,21.00
2022-11-29T03:40:40.064Z,21.00
2022-11-29T03:45:49.715Z,21.00
2022-11-29T03:50:57.487Z,21.00
2022-11-29T03:56:02.607Z,20.90
2022-11-29T04:01:29.468Z,20.90
2022-11-29T04:06:48.410Z,20.90
2022-11-29T04:12:18.761Z,20.90
2022-11-29T04:18:04.264Z,21.00
2022-11-29T04:23:38.797Z,20.90
2022-11-29T04:29:09.266Z,20.90
2022-11-29T04:34:54.993Z,20.90
2022-11-29T04:40:20.957Z,20.80
2022-11-29T04:45:52.335Z,20.80
2022-11-29T04:51:02.748Z,20.80
2022-11-29T04:56:17.320Z,20.80
2022-11-29T05:01:29.052Z,20.80
2022-11-29T05:06:40.461Z,20.80
2022-11-29T05:11:56.747Z,20.70
2022-11-29T05:17:19.412Z,20.70
2022-11-29T05:22:31.568Z,20.70
2022-11-29T05:27:45.953Z,20.70
2022-11-29T05:33:03.707Z,20.70
2022-11-29T05:38:21.573Z,20.60
2022-11-29T05:43:47.947Z,20.60
2022-11-29T05:48:59.840Z,20.60
2022-11-29T05:54:12.880Z,20.60
2022-11-29T05:59:22.248Z,20.60
2022-11-29T06:04:33.237Z,20.60
2022-11-29T06:09:42.458Z,20.50
2022-11-29T06:15:05.480Z,20.50
2022-11-29T06:20:27.350Z,20.50
2022-11-29T06:25:47.102Z,20.50
2022-11-29T06:31:02.140Z,20.50
2022-11-29T06:36:18.751Z,20.50
2022-11-29T06:41:24.749Z,20.40
2022-11-29T06:46:36.860Z,20.40
2022-11-29T06:51:49.397Z,20.40
2022-11-29T06:57:00.362Z,20.40
2022-11-29T07:02:25.338Z,20.40
2022-11-29T07:07:29.019Z,20.40
2022-11-29T07:12:32.505Z,20.30
2022-11-29T07:17:44.823Z,20.30
2022-11-29T07:23:01.719Z,20.30
2022-11-29T07:28:15.974Z,20.30
2022-11-29T07:33:26.178Z,20.30
2022-11-29T07:38:37.360Z,20.30
2022-11-29T07:43:50.321Z,20.30
2022-11-29T07:48:54.623Z,20.30
2022-11-29T07:53:57.869Z,20.20
2022-11-29T07:59:01.407Z,20.20
2022-11-29T08:04:06.037Z,20.20
2022-11-29T08:09:09.010Z,20.20
2022-11-29T08:14:12.400Z,20.20
2022-11-29T08:19:16.741Z,20.20
2022-11-29T08:24:19.709Z,20.20
2022-11-29T08:29:22.706Z,20.20
2022-11-29T08:34:27.127Z,20.10
2022-11-29T08:39:30.233Z,20.10
2022-11-29T08:44:33.297Z,20.10
2022-11-29T08:49:58.059Z,20.10
2022-11-29T08:55:03.282Z,20.10
2022-11-29T09:00:07.770Z,20.10
2022-11-29T09:05:12.953Z,20.10
2022-11-29T09:10:15.955Z,20.10
2022-11-29T09:15:19.182Z,20.10
2022-11-29T09:20:23.521Z,20.10
2022-11-29T09:25:26.649Z,20.10
2022-11-29T09:30:31.440Z,20.10
2022-11-29T09:35:35.909Z,20.10
2022-11-29T09:40:42.479Z,20.10
2022-11-29T09:45:47.660Z,20.00
2022-11-29T09:50:58.494Z,20.10
2022-11-29T09:56:12.437Z,20.00
2022-11-29T10:01:22.738Z,20.10
2022-11-29T10:06:32.029Z,20.10
2022-11-29T10:11:39.602Z,20.10
2022-11-29T10:16:46.604Z,20.10
2022-11-29T10:21:59.065Z,20.00
2022-11-29T10:27:02.165Z,20.10
2022-11-29T10:32:14.924Z,20.00
2022-11-29T10:37:20.965Z,20.10
2022-11-29T10:42:43.483Z,20.00
2022-11-29T10:47:48.761Z,20.00
2022-11-29T10:52:58.669Z,20.00
2022-11-29T10:58:12.564Z,20.00
2022-11-29T11:03:25.370Z,20.00
2022-11-29T11:08:30.669Z,20.00
2022-11-29T11:13:34.620Z,20.00
2022-11-29T11:18:38.354Z,20.00
2022-11-29T11:23:47.692Z,20.00
2022-11-29T11:28:53.520Z,20.00
2022-11-29T11:33:56.571Z,20.00
2022-11-29T11:39:12.168Z,19.90
2022-11-29T11:44:46.453Z,19.90
2022-11-29T11:49:54.281Z,19.90
2022-11-29T11:55:00.923Z,19.90
2022-11-29T12:00:07.186Z,19.90
2022-11-29T12:05:16.403Z,19.90
2022-11-29T12:10:25.382Z,19.90
2022-11-29T12:15:32.346Z,19.80
2022-11-29T12:20:40.821Z,19.90
2022-11-29T12:25:51.855Z,19.80
2022-11-29T12:31:04.407Z,19.80
2022-11-29T12:36:22.313Z,19.80
2022-11-29T12:41:38.233Z,19.80
2022-11-29T12:46:42.997Z,19.80
2022-11-29T12:51:55.776Z,19.80
2022-11-29T12:57:08.948Z,19.80
2022-11-29T13:02:26.943Z,19.80
2022-11-29T13:07:41.028Z,19.80
2022-11-29T13:12:49.360Z,19.70
2022-11-29T13:17:59.912Z,19.80
2022-11-29T13:23:14.355Z,19.80
2022-11-29T13:28:24.086Z,19.70
2022-11-29T13:33:31.130Z,19.70
2022-11-29T13:38:41.399Z,19.70
2022-11-29T13:43:51.233Z,19.70
2022-11-29T13:48:55.497Z,19.70
2022-11-29T13:54:01.126Z,19.70
2022-11-29T13:59:15.173Z,19.70
2022-11-29T14:04:28.448Z,19.70
2022-11-29T14:09:36.977Z,19.70
2022-11-29T14:14:51.451Z,19.80
2022-11-29T14:20:29.485Z,19.90
2022-11-29T14:30:58.479Z,20.10
2022-11-29T14:36:19.908Z,20.20
2022-11-29T14:41:29.902Z,20.20
2022-11-29T14:46:34.899Z,20.20
2022-11-29T14:51:37.993Z,20.20
2022-11-29T14:56:43.330Z,20.30
2022-11-29T15:01:49.635Z,20.40
2022-11-29T15:06:56.776Z,20.50
2022-11-29T15:12:03.243Z,20.60
2022-11-29T15:17:19.112Z,20.70
2022-11-29T15:22:23.580Z,20.60
2022-11-29T15:27:26.553Z,20.60
2022-11-29T15:32:32.764Z,20.70
2022-11-29T15:37:44.633Z,20.60
2022-11-29T15:42:52.692Z,20.70
2022-11-29T15:48:12.532Z,20.80
2022-11-29T15:53:21.216Z,20.90
2022-11-29T15:58:26.415Z,21.00
2022-11-29T16:03:34.157Z,21.00
2022-11-29T16:08:41.165Z,21.00
2022-11-29T16:14:02.132Z,21.00
2022-11-29T16:19:22.336Z,21.00
2022-11-29T16:24:25.319Z,20.90
2022-11-29T16:29:30.268Z,21.00
2022-11-29T16:34:34.644Z,21.20
2022-11-29T16:39:39.861Z,21.50
2022-11-29T16:45:08.601Z,21.80
2022-11-29T16:50:17.918Z,22.20
2022-11-29T16:55:21.032Z,22.60
2022-11-29T17:00:30.691Z,23.00
2022-11-29T17:05:41.612Z,23.30
2022-11-29T17:10:47.505Z,23.70
2022-11-29T17:15:50.477Z,24.00
2022-11-29T17:20:57.260Z,24.20
2022-11-29T17:26:00.966Z,24.40
2022-11-29T17:31:09.747Z,24.50
2022-11-29T17:36:16.633Z,24.50
2022-11-29T17:41:22.488Z,24.60
2022-11-29T17:46:27.078Z,24.60
2022-11-29T17:56:56.026Z,24.60
2022-11-29T18:01:59.010Z,24.80
2022-11-29T18:07:03.439Z,24.90
2022-11-29T18:12:06.509Z,25.10
2022-11-29T18:17:09.859Z,25.10
2022-11-29T18:22:14.206Z,25.20
2022-11-29T18:27:17.207Z,25.20
2022-11-29T18:53:51.211Z,24.30
2022-11-29T18:58:58.250Z,24.60
2022-11-29T19:04:01.260Z,24.80
2022-11-29T19:20:23.903Z,24.80
2022-11-29T19:25:25.476Z,24.70
2022-11-29T19:30:27.044Z,24.70
2022-11-29T19:40:55.519Z,24.70
2022-11-29T19:45:58.564Z,24.60
2022-11-29T19:51:01.901Z,24.60
2022-11-29T19:56:07.686Z,24.60
2022-11-29T20:01:12.373Z,24.60
2022-11-29T20:06:16.997Z,24.60
2022-11-29T20:11:23.135Z,24.60
2022-11-29T20:16:27.135Z,24.50
2022-11-29T20:21:32.162Z,24.50
2022-11-29T20:26:38.630Z,24.50
2022-11-29T20:31:49.109Z,24.50
2022-11-29T20:37:16.991Z,24.50
2022-11-29T20:42:37.026Z,24.50
2022-11-29T20:47:48.415Z,24.40
2022-11-29T20:52:59.512Z,24.40
2022-11-29T20:58:03.837Z,24.40
2022-11-29T21:03:06.885Z,24.30
2022-11-29T21:08:09.869Z,24.30
2022-11-29T21:13:15.981Z,24.30
2022-11-29T21:18:22.898Z,24.30
2022-11-29T21:23:34.382Z,24.20
2022-11-29T21:28:45.224Z,24.20
2022-11-29T21:33:48.772Z,24.10
2022-11-29T21:38:55.028Z,24.10
2022-11-29T21:44:06.461Z,24.10
2022-11-29T21:49:10.375Z,24.00
2022-11-29T21:54:13.392Z,24.00
2022-11-29T21:59:17.893Z,23.90
2022-11-29T22:04:21.310Z,23.80
2022-11-29T22:09:24.269Z,23.80
2022-11-29T22:14:28.698Z,23.70
2022-11-29T22:19:33.247Z,23.60
2022-11-29T22:24:37.653Z,23.60
2022-11-29T22:29:41.958Z,23.60
2022-11-29T22:34:45.235Z,23.40
2022-11-29T22:39:49.318Z,23.30
2022-11-29T22:44:53.678Z,23.20
2022-11-29T22:49:56.656Z,23.10
2022-11-29T22:55:04.495Z,23.10
2022-11-29T23:00:11.368Z,23.00
2022-11-29T23:05:14.392Z,22.90
2022-11-29T23:10:17.558Z,22.90
2022-11-29T23:15:21.938Z,22.80
2022-11-29T23:20:25.063Z,22.80
2022-11-29T23:25:28.066Z,22.70
2022-11-29T23:30:33.400Z,22.70
2022-11-29T23:35:36.369Z,22.60
2022-11-29T23:40:39.188Z,22.60
2022-11-29T23:45:43.418Z,22.50
2022-11-29T23:50:46.966Z,22.40
2022-11-29T23:55:57.324Z,22.40
