createdAt,value
2022-11-30T00:01:00.114Z,95276.13
2022-11-30T00:03:26.986Z,95266.28
2022-11-30T00:05:53.895Z,95277.53
2022-11-30T00:08:20.662Z,95279.75
2022-11-30T00:10:47.539Z,95274.22
2022-11-30T00:13:14.402Z,95279.22
2022-11-30T00:15:41.365Z,95283.41
2022-11-30T00:18:08.208Z,95286.69
2022-11-30T00:20:35.283Z,95293.72
2022-11-30T00:23:01.963Z,95288.94
2022-11-30T00:25:28.830Z,95294.28
2022-11-30T00:27:55.610Z,95303.91
2022-11-30T00:30:22.669Z,95288.97
2022-11-30T00:32:49.438Z,95291.16
2022-11-30T00:35:17.861Z,95302.41
2022-11-30T00:37:44.729Z,95302.84
2022-11-30T00:40:12.300Z,95293.50
2022-11-30T00:42:39.030Z,95289.03
2022-11-30T00:45:06.393Z,95288.13
2022-11-30T00:47:33.145Z,95285.59
2022-11-30T00:49:59.894Z,95287.06
2022-11-30T00:52:28.839Z,95276.63
2022-11-30T00:54:55.727Z,95278.44
2022-11-30T00:57:22.498Z,95278.16
2022-11-30T00:59:49.163Z,95276.91
2022-11-30T01:02:16.190Z,95276.63
2022-11-30T01:04:42.906Z,95277.69
2022-11-30T01:07:09.836Z,95281.44
2022-11-30T01:09:36.562Z,95282.00
2022-11-30T01:12:03.676Z,95282.31
2022-11-30T01:14:30.429Z,95276.44
2022-11-30T01:16:57.162Z,95283.84
2022-11-30T01:19:24.191Z,95274.88
2022-11-30T01:21:50.882Z,95276.13
2022-11-30T01:24:17.711Z,95274.25
2022-11-30T01:26:44.480Z,95280.97
2022-11-30T01:29:11.274Z,95265.78
2022-11-30T01:31:37.969Z,95279.19
2022-11-30T01:34:04.873Z,95276.44
2022-11-30T01:36:32.281Z,95275.31
2022-11-30T01:38:59.162Z,95272.59
2022-11-30T01:41:29.179Z,95278.72
2022-11-30T01:44:20.013Z,95277.38
2022-11-30T01:46:59.097Z,95283.50
2022-11-30T01:49:28.823Z,95279.22
2022-11-30T01:52:01.319Z,95277.41
2022-11-30T01:54:56.444Z,95266.19
2022-11-30T01:57:31.673Z,95274.00
2022-11-30T02:00:02.355Z,95276.16
2022-11-30T02:02:47.741Z,95261.41
2022-11-30T02:05:17.497Z,95266.16
2022-11-30T02:07:44.902Z,95271.38
2022-11-30T02:10:17.857Z,95262.88
2022-11-30T02:13:09.149Z,95263.56
2022-11-30T02:16:13.995Z,95261.06
2022-11-30T02:18:48.072Z,95260.50
2022-11-30T02:21:26.066Z,95268.31
2022-11-30T02:24:06.485Z,95265.59
2022-11-30T02:26:48.125Z,95271.50
2022-11-30T02:29:38.413Z,95273.97
2022-11-30T02:32:10.213Z,95261.97
2022-11-30T02:34:38.236Z,95261.94
2022-11-30T02:37:06.932Z,95260.84
2022-11-30T02:39:34.071Z,95253.03
2022-11-30T02:42:00.818Z,95267.06
2022-11-30T02:44:29.051Z,95257.09
2022-11-30T02:47:23.260Z,95261.50
2022-11-30T02:50:01.178Z,95259.16
2022-11-30T02:52:30.638Z,95259.22
2022-11-30T02:55:07.129Z,95264.34
2022-11-30T02:57:34.501Z,95260.91
2022-11-30T03:00:03.929Z,95267.88
2022-11-30T03:02:30.786Z,95268.22
2022-11-30T03:04:57.425Z,95265.81
2022-11-30T03:07:24.401Z,95264.34
2022-11-30T03:09:51.242Z,95263.09
2022-11-30T03:12:18.078Z,95273.41
2022-11-30T03:14:45.254Z,95260.59
2022-11-30T03:17:12.322Z,95272.06
2022-11-30T03:19:39.193Z,95271.00
2022-11-30T03:22:05.918Z,95263.19
2022-11-30T03:24:32.867Z,95258.69
2022-11-30T03:27:18.170Z,95268.00
2022-11-30T03:29:46.161Z,95262.56
2022-11-30T03:32:12.876Z,95254.63
2022-11-30T03:34:39.682Z,95261.41
2022-11-30T03:37:06.359Z,95276.25
2022-11-30T03:39:33.154Z,95264.72
2022-11-30T03:41:59.834Z,95268.09
2022-11-30T03:44:26.727Z,95267.75
2022-11-30T03:46:53.429Z,95266.84
2022-11-30T03:49:20.295Z,95268.56
2022-11-30T03:51:47.124Z,95268.75
2022-11-30T03:54:13.969Z,95272.19
2022-11-30T03:56:40.720Z,95268.09
2022-11-30T03:59:07.485Z,95274.69
2022-11-30T04:01:34.240Z,95274.22
2022-11-30T04:04:01.175Z,95271.56
2022-11-30T04:06:28.832Z,95275.81
2022-11-30T04:08:55.718Z,95272.03
2022-11-30T04:11:22.491Z,95279.66
2022-11-30T04:13:49.304Z,95273.53
2022-11-30T04:16:16.101Z,95272.63
2022-11-30T04:18:42.893Z,95278.88
2022-11-30T04:21:10.745Z,95280.19
2022-11-30T04:23:39.933Z,95282.81
2022-11-30T04:26:08.737Z,95281.13
2022-11-30T04:28:35.633Z,95283.94
2022-11-30T04:31:02.935Z,95292.59
2022-11-30T04:33:30.166Z,95294.88
2022-11-30T04:36:02.963Z,95290.44
2022-11-30T04:38:30.783Z,95282.97
2022-11-30T04:40:57.658Z,95288.72
2022-11-30T04:43:24.907Z,95284.44
2022-11-30T04:45:52.052Z,95282.47
2022-11-30T04:48:19.736Z,95282.63
2022-11-30T04:50:46.547Z,95276.25
2022-11-30T04:53:13.578Z,95265.94
2022-11-30T04:55:40.427Z,95284.75
2022-11-30T04:58:08.017Z,95295.09
2022-11-30T05:00:35.800Z,95286.00
2022-11-30T05:03:02.840Z,95293.41
2022-11-30T05:05:29.653Z,95294.28
2022-11-30T05:07:58.534Z,95295.22
2022-11-30T05:10:27.035Z,95299.50
2022-11-30T05:12:54.533Z,95286.47
2022-11-30T05:15:21.784Z,95302.91
2022-11-30T05:17:48.954Z,95297.94
2022-11-30T05:20:15.806Z,95297.59
2022-11-30T05:22:42.666Z,95301.06
2022-11-30T05:25:09.767Z,95290.88
2022-11-30T05:27:37.088Z,95295.75
2022-11-30T05:30:06.003Z,95298.69
2022-11-30T05:32:32.804Z,95298.13
2022-11-30T05:35:00.085Z,95298.94
2022-11-30T05:37:27.108Z,95302.13
2022-11-30T05:39:53.881Z,95283.28
2022-11-30T05:42:21.516Z,95297.91
2022-11-30T05:44:48.510Z,95310.38
2022-11-30T05:47:15.875Z,95324.75
2022-11-30T05:49:43.029Z,95311.16
2022-11-30T05:52:10.255Z,95304.03
2022-11-30T05:54:36.954Z,95317.56
2022-11-30T05:57:05.375Z,95318.22
2022-11-30T05:59:32.093Z,95322.41
2022-11-30T06:01:59.213Z,95313.91
2022-11-30T06:04:26.361Z,95319.59
2022-11-30T06:06:55.842Z,95323.09
2022-11-30T06:09:22.911Z,95327.16
2022-11-30T06:11:49.886Z,95324.56
2022-11-30T06:14:16.610Z,95326.59
2022-11-30T06:16:43.397Z,95333.19
2022-11-30T06:19:10.245Z,95331.59
2022-11-30T06:21:36.940Z,95329.53
2022-11-30T06:24:03.937Z,95327.97
2022-11-30T06:26:30.768Z,95341.59
2022-11-30T06:28:57.407Z,95340.91
2022-11-30T06:31:24.317Z,95339.88
2022-11-30T06:33:51.499Z,95333.75
2022-11-30T06:36:23.108Z,95339.88
2022-11-30T06:38:50.439Z,95342.72
2022-11-30T06:41:17.455Z,95333.06
2022-11-30T06:43:44.079Z,95352.22
2022-11-30T06:46:11.397Z,95357.25
2022-11-30T06:48:38.435Z,95353.81
2022-11-30T06:51:07.045Z,95344.28
2022-11-30T06:53:34.297Z,95349.41
2022-11-30T06:56:11.227Z,95343.22
2022-11-30T06:58:41.911Z,95332.47
2022-11-30T07:01:12.546Z,95343.88
2022-11-30T07:03:40.473Z,95352.31
2022-11-30T07:06:12.643Z,95352.13
2022-11-30T07:08:40.382Z,95355.63
2022-11-30T07:11:08.634Z,95347.69
2022-11-30T07:13:35.618Z,95339.13
2022-11-30T07:16:07.625Z,95343.94
2022-11-30T07:18:34.983Z,95346.78
2022-11-30T07:21:05.700Z,95345.78
2022-11-30T07:23:55.856Z,95343.41
2022-11-30T07:26:23.842Z,95328.84
2022-11-30T07:28:55.015Z,95342.03
2022-11-30T07:31:27.684Z,95349.06
2022-11-30T07:33:56.376Z,95348.38
2022-11-30T07:36:25.971Z,95359.97
2022-11-30T07:38:53.881Z,95359.28
2022-11-30T07:41:20.842Z,95355.16
2022-11-30T07:43:47.707Z,95351.53
2022-11-30T07:46:15.959Z,95343.28
2022-11-30T07:48:44.361Z,95337.84
2022-11-30T07:51:15.220Z,95340.19
2022-11-30T07:53:42.512Z,95339.44
2022-11-30T07:56:12.466Z,95348.50
2022-11-30T07:58:40.006Z,95337.19
2022-11-30T08:01:10.066Z,95341.44
2022-11-30T08:03:37.831Z,95312.84
2022-11-30T08:06:07.895Z,95332.84
2022-11-30T08:08:37.765Z,95332.63
2022-11-30T08:11:06.089Z,95329.41
2022-11-30T08:13:33.338Z,95321.63
2022-11-30T08:16:12.537Z,95327.50
2022-11-30T08:18:40.189Z,95337.94
2022-11-30T08:21:10.330Z,95332.75
2022-11-30T08:23:41.768Z,95340.44
2022-11-30T08:26:13.729Z,95328.84
2022-11-30T08:28:43.204Z,95334.75
2022-11-30T08:31:13.897Z,95340.97
2022-11-30T08:33:40.927Z,95343.06
2022-11-30T08:36:15.770Z,95345.19
2022-11-30T08:38:44.935Z,95343.59
2022-11-30T08:41:14.080Z,95346.66
2022-11-30T08:43:41.195Z,95347.69
2022-11-30T08:46:34.621Z,95339.31
2022-11-30T08:49:19.866Z,95336.00
2022-11-30T08:52:15.966Z,95337.91
2022-11-30T08:54:32.321Z,95335.13
2022-11-30T08:56:59.295Z,95328.75
2022-11-30T08:59:26.150Z,95333.09
2022-11-30T09:01:52.954Z,95341.34
2022-11-30T09:04:19.697Z,95327.72
2022-11-30T09:06:46.811Z,95339.72
2022-11-30T09:09:13.721Z,95338.47
2022-11-30T09:11:41.308Z,95333.59
2022-11-30T09:14:12.373Z,95344.94
2022-11-30T09:16:39.419Z,95339.69
2022-11-30T09:19:06.092Z,95342.13
2022-11-30T09:21:32.994Z,95346.44
2022-11-30T09:23:59.743Z,95348.47
2022-11-30T09:26:26.635Z,95340.88
2022-11-30T09:28:54.465Z,95345.72
2022-11-30T09:31:25.627Z,95353.97
2022-11-30T09:33:55.034Z,95355.72
2022-11-30T09:36:22.896Z,95353.91
2022-11-30T09:38:49.785Z,95356.53
2022-11-30T09:41:28.439Z,95355.38
2022-11-30T09:44:14.212Z,95356.75
2022-11-30T09:47:04.506Z,95351.22
2022-11-30T09:49:36.553Z,95350.94
2022-11-30T09:52:06.457Z,95350.31
2022-11-30T09:54:44.889Z,95336.38
2022-11-30T09:57:30.666Z,95351.72
2022-11-30T10:00:17.054Z,95337.19
2022-11-30T10:02:44.773Z,95350.28
2022-11-30T10:05:29.841Z,95345.31
2022-11-30T10:08:24.264Z,95341.75
2022-11-30T10:10:54.812Z,95340.72
2022-11-30T10:13:27.938Z,95347.09
2022-11-30T10:16:16.339Z,95338.84
2022-11-30T10:19:05.832Z,95339.69
2022-11-30T10:22:00.943Z,95326.59
2022-11-30T10:24:57.784Z,95325.50
2022-11-30T10:27:52.262Z,95324.78
2022-11-30T10:30:22.514Z,95321.94
2022-11-30T10:32:55.288Z,95319.88
2022-11-30T10:36:03.243Z,95324.50
2022-11-30T10:39:01.169Z,95321.81
2022-11-30T10:41:42.581Z,95318.78
2022-11-30T10:44:23.071Z,95319.06
2022-11-30T10:46:59.553Z,95312.16
2022-11-30T10:49:29.900Z,95317.03
2022-11-30T10:52:03.284Z,95317.19
2022-11-30T10:54:31.085Z,95308.75
2022-11-30T10:57:02.978Z,95313.41
2022-11-30T10:59:42.524Z,95312.63
2022-11-30T11:02:41.333Z,95309.16
2022-11-30T11:05:17.360Z,95300.25
2022-11-30T11:08:22.654Z,95290.44
2022-11-30T11:10:51.736Z,95294.69
2022-11-30T11:13:38.365Z,95297.38
2022-11-30T11:16:08.029Z,95290.97
2022-11-30T11:18:36.647Z,95290.91
2022-11-30T11:21:18.538Z,95296.69
2022-11-30T11:23:47.553Z,95288.66
2022-11-30T11:26:23.806Z,95292.28
2022-11-30T11:28:53.140Z,95288.38
2022-11-30T11:31:47.427Z,95274.59
2022-11-30T11:34:24.817Z,95290.66
2022-11-30T11:37:08.105Z,95288.88
2022-11-30T11:39:35.011Z,95288.88
2022-11-30T11:42:02.751Z,95298.16
2022-11-30T11:44:29.697Z,95302.94
2022-11-30T11:46:59.908Z,95273.84
2022-11-30T11:49:32.995Z,95298.19
2022-11-30T11:52:11.727Z,95297.38
2022-11-30T11:54:50.973Z,95281.41
2022-11-30T11:57:21.649Z,95288.31
2022-11-30T12:00:01.371Z,95288.91
2022-11-30T12:02:42.829Z,95292.72
2022-11-30T12:05:12.711Z,95294.13
2022-11-30T12:07:54.778Z,95294.34
2022-11-30T12:10:51.598Z,95297.38
2022-11-30T12:13:26.356Z,95295.81
2022-11-30T12:16:04.553Z,95297.41
2022-11-30T12:18:37.326Z,95295.84
2022-11-30T12:21:16.500Z,95304.31
2022-11-30T12:24:06.402Z,95302.63
2022-11-30T12:26:53.842Z,95297.38
2022-11-30T12:29:24.278Z,95292.97
2022-11-30T12:31:57.019Z,95303.91
2022-11-30T12:34:37.080Z,95305.19
2022-11-30T12:37:30.012Z,95303.44
2022-11-30T12:40:15.232Z,95310.72
2022-11-30T12:43:06.443Z,95303.91
2022-11-30T12:45:56.999Z,95303.25
2022-11-30T12:48:35.752Z,95315.09
2022-11-30T12:51:29.805Z,95303.03
2022-11-30T12:54:34.441Z,95324.59
2022-11-30T12:57:17.101Z,95321.50
2022-11-30T13:00:06.318Z,95318.81
2022-11-30T13:02:45.245Z,95321.19
2022-11-30T13:05:21.404Z,95309.47
2022-11-30T13:07:52.780Z,95324.69
2022-11-30T13:10:40.597Z,95329.72
2022-11-30T13:13:14.344Z,95323.56
2022-11-30T13:15:41.964Z,95316.06
2022-11-30T13:18:16.010Z,95327.34
2022-11-30T13:21:04.848Z,95312.16
2022-11-30T13:24:08.590Z,95320.03
2022-11-30T13:26:47.270Z,95308.63
2022-11-30T13:29:43.072Z,95316.38
2022-11-30T13:32:34.309Z,95298.31
2022-11-30T13:35:37.894Z,95320.75
2022-11-30T13:38:40.265Z,95323.66
2022-11-30T13:41:09.010Z,95307.66
2022-11-30T13:43:48.104Z,95312.41
2022-11-30T13:46:22.115Z,95305.00
2022-11-30T13:48:50.063Z,95312.28
2022-11-30T13:51:37.793Z,95306.13
2022-11-30T13:54:41.891Z,95296.22
2022-11-30T13:57:27.125Z,95296.59
2022-11-30T13:59:55.033Z,95297.22
2022-11-30T14:05:18.829Z,95296.13
2022-11-30T14:07:46.627Z,95299.72
2022-11-30T14:10:36.491Z,95296.22
2022-11-30T14:13:10.536Z,95298.72
2022-11-30T14:15:43.412Z,95300.19
2022-11-30T14:18:10.117Z,95293.38
2022-11-30T14:20:43.783Z,95292.09
2022-11-30T14:23:18.997Z,95279.75
2022-11-30T14:25:55.164Z,95295.22
2022-11-30T14:28:27.124Z,95286.31
2022-11-30T14:30:56.142Z,95291.28
2022-11-30T14:33:31.463Z,95283.75
2022-11-30T14:36:00.615Z,95287.19
2022-11-30T14:38:30.848Z,95283.94
2022-11-30T14:40:58.014Z,95283.69
2022-11-30T14:43:25.451Z,95288.75
2022-11-30T14:46:05.800Z,95296.31
2022-11-30T14:48:34.168Z,95290.28
2022-11-30T14:51:03.972Z,95302.16
2022-11-30T14:53:35.563Z,95294.69
2022-11-30T14:56:12.295Z,95297.34
2022-11-30T14:58:58.042Z,95310.16
2022-11-30T15:01:28.691Z,95315.00
2022-11-30T15:04:00.451Z,95309.28
2022-11-30T15:06:31.903Z,95301.78
2022-11-30T15:09:02.450Z,95316.41
2022-11-30T15:11:29.781Z,95318.06
2022-11-30T15:14:06.580Z,95321.06
2022-11-30T15:16:33.548Z,95311.97
2022-11-30T15:19:16.295Z,95318.31
2022-11-30T15:21:47.681Z,95329.19
2022-11-30T15:24:14.608Z,95324.81
2022-11-30T15:27:11.323Z,95314.97
2022-11-30T15:29:45.898Z,95320.38
2022-11-30T15:32:19.555Z,95312.72
2022-11-30T15:35:04.632Z,95329.88
2022-11-30T15:37:34.297Z,95330.69
2022-11-30T15:40:03.107Z,95330.16
2022-11-30T15:42:41.154Z,95329.25
2022-11-30T15:45:21.465Z,95331.97
2022-11-30T15:47:48.951Z,95330.75
2022-11-30T15:50:19.169Z,95326.00
2022-11-30T15:52:50.114Z,95324.34
2022-11-30T15:55:53.909Z,95330.41
2022-11-30T15:58:31.001Z,95337.00
2022-11-30T16:01:10.632Z,95339.22
2022-11-30T16:03:55.685Z,95349.59
2022-11-30T16:06:25.336Z,95347.22
2022-11-30T16:08:52.067Z,95344.84
2022-11-30T16:11:19.877Z,95338.84
2022-11-30T16:13:47.395Z,95340.38
2022-11-30T16:16:20.216Z,95348.25
2022-11-30T16:18:47.872Z,95359.94
2022-11-30T16:21:18.326Z,95355.69
2022-11-30T16:23:46.617Z,95350.22
2022-11-30T16:26:36.055Z,95358.22
2022-11-30T16:29:04.678Z,95352.44
2022-11-30T16:31:32.273Z,95353.56
2022-11-30T16:33:59.039Z,95357.69
2022-11-30T16:36:26.889Z,95358.06
2022-11-30T16:38:54.185Z,95359.50
2022-11-30T16:41:26.439Z,95359.50
2022-11-30T16:43:55.527Z,95357.91
2022-11-30T16:46:25.000Z,95364.13
2022-11-30T16:48:52.531Z,95359.47
2022-11-30T16:51:28.617Z,95357.91
2022-11-30T16:53:56.005Z,95357.97
2022-11-30T16:56:23.582Z,95355.94
2022-11-30T16:58:50.793Z,95351.72
2022-11-30T17:01:37.973Z,95351.19
2022-11-30T17:04:20.392Z,95355.94
2022-11-30T17:06:50.509Z,95358.94
2022-11-30T17:09:19.976Z,95361.00
2022-11-30T17:11:50.498Z,95348.22
2022-11-30T17:14:18.981Z,95350.81
2022-11-30T17:16:45.867Z,95360.38
2022-11-30T17:19:14.851Z,95353.88
2022-11-30T17:21:43.026Z,95361.91
2022-11-30T17:24:10.744Z,95359.88
2022-11-30T17:26:37.737Z,95356.25
2022-11-30T17:29:04.704Z,95348.94
2022-11-30T17:31:31.637Z,95365.84
2022-11-30T17:33:58.722Z,95363.38
2022-11-30T17:36:26.833Z,95362.16
2022-11-30T17:38:53.700Z,95363.59
2022-11-30T17:41:21.972Z,95366.31
2022-11-30T17:43:49.533Z,95353.16
2022-11-30T17:46:17.919Z,95363.13
2022-11-30T17:48:45.159Z,95368.34
2022-11-30T17:51:12.895Z,95367.97
2022-11-30T17:53:41.224Z,95367.91
2022-11-30T17:56:10.543Z,95363.13
2022-11-30T17:58:43.402Z,95368.13
2022-11-30T18:01:25.549Z,95367.91
2022-11-30T18:03:53.762Z,95372.44
2022-11-30T18:06:20.841Z,95363.13
2022-11-30T18:08:48.567Z,95365.97
2022-11-30T18:11:20.814Z,95364.03
2022-11-30T18:13:50.095Z,95367.66
2022-11-30T18:16:19.524Z,95360.63
2022-11-30T18:18:48.456Z,95369.41
2022-11-30T18:21:18.825Z,95367.72
2022-11-30T18:23:46.209Z,95370.38
2022-11-30T18:26:16.709Z,95376.28
2022-11-30T18:28:44.159Z,95368.44
2022-11-30T18:31:11.248Z,95363.69
2022-11-30T18:33:38.899Z,95359.25
2022-11-30T18:36:07.723Z,95357.47
2022-11-30T18:38:37.852Z,95370.41
2022-11-30T18:41:05.903Z,95367.19
2022-11-30T18:43:34.017Z,95373.34
2022-11-30T18:46:05.531Z,95366.50
2022-11-30T18:48:32.468Z,95356.66
2022-11-30T18:50:59.593Z,95358.16
2022-11-30T18:53:26.483Z,95370.41
2022-11-30T18:55:53.348Z,95367.22
2022-11-30T18:58:20.125Z,95366.78
2022-11-30T19:00:47.055Z,95367.97
2022-11-30T19:03:14.761Z,95369.19
2022-11-30T19:05:41.716Z,95375.31
2022-11-30T19:08:11.391Z,95356.13
2022-11-30T19:10:40.123Z,95357.53
2022-11-30T19:13:07.396Z,95371.06
2022-11-30T19:15:39.562Z,95374.22
2022-11-30T19:18:07.170Z,95364.81
2022-11-30T19:20:41.127Z,95372.47
2022-11-30T19:23:08.301Z,95370.69
2022-11-30T19:25:35.079Z,95364.22
2022-11-30T19:28:02.127Z,95371.75
2022-11-30T19:30:28.973Z,95382.22
2022-11-30T19:32:55.947Z,95377.50
2022-11-30T19:35:23.281Z,95382.53
2022-11-30T19:37:52.300Z,95380.78
2022-11-30T19:40:19.104Z,95382.72
2022-11-30T19:42:45.960Z,95384.81
2022-11-30T19:45:13.123Z,95381.50
2022-11-30T19:47:41.890Z,95387.06
2022-11-30T19:50:08.986Z,95389.56
2022-11-30T19:52:36.847Z,95383.53
2022-11-30T19:55:03.720Z,95378.16
2022-11-30T19:57:30.420Z,95378.72
2022-11-30T19:59:57.307Z,95382.31
2022-11-30T20:02:24.101Z,95385.09
2022-11-30T20:04:51.137Z,95393.47
2022-11-30T20:07:18.109Z,95392.75
2022-11-30T20:09:45.079Z,95393.19
2022-11-30T20:12:11.814Z,95399.78
2022-11-30T20:14:38.842Z,95376.09
2022-11-30T20:17:05.628Z,95394.03
2022-11-30T20:19:32.516Z,95385.56
2022-11-30T20:21:59.695Z,95394.09
2022-11-30T20:24:26.669Z,95396.50
2022-11-30T20:26:53.457Z,95395.72
2022-11-30T20:29:20.374Z,95402.63
2022-11-30T20:31:48.412Z,95392.84
2022-11-30T20:34:16.513Z,95394.75
2022-11-30T20:36:43.686Z,95394.41
2022-11-30T20:39:11.881Z,95402.72
2022-11-30T20:41:38.737Z,95393.09
2022-11-30T20:44:05.861Z,95395.88
2022-11-30T20:46:34.893Z,95403.53
2022-11-30T20:49:04.594Z,95398.16
2022-11-30T20:51:34.825Z,95399.94
2022-11-30T20:54:07.017Z,95392.78
2022-11-30T20:56:36.776Z,95386.38
2022-11-30T20:59:06.924Z,95395.03
2022-11-30T21:01:34.364Z,95401.34
2022-11-30T21:04:01.698Z,95399.53
2022-11-30T21:06:31.967Z,95392.00
2022-11-30T21:08:59.350Z,95395.13
2022-11-30T21:11:27.610Z,95382.53
2022-11-30T21:13:55.640Z,95399.22
2022-11-30T21:16:28.220Z,95410.31
2022-11-30T21:18:58.374Z,95394.97
2022-11-30T21:21:27.599Z,95380.69
2022-11-30T21:23:54.687Z,95409.06
2022-11-30T21:26:24.501Z,95397.31
2022-11-30T21:28:53.880Z,95397.44
2022-11-30T21:31:21.952Z,95399.19
2022-11-30T21:33:53.216Z,95385.56
2022-11-30T21:36:22.444Z,95402.06
2022-11-30T21:38:58.142Z,95407.06
2022-11-30T21:41:30.085Z,95408.41
2022-11-30T21:43:56.894Z,95403.94
2022-11-30T21:46:23.969Z,95394.13
2022-11-30T21:48:51.155Z,95408.22
2022-11-30T21:51:39.649Z,95407.50
2022-11-30T21:54:08.529Z,95397.16
2022-11-30T21:56:37.611Z,95404.75
2022-11-30T21:59:06.791Z,95412.41
2022-11-30T22:01:43.410Z,95410.53
2022-11-30T22:04:12.275Z,95408.78
2022-11-30T22:06:40.499Z,95408.41
2022-11-30T22:09:13.455Z,95397.31
2022-11-30T22:11:42.143Z,95400.63
2022-11-30T22:14:15.751Z,95397.75
2022-11-30T22:16:43.288Z,95382.63
2022-11-30T22:19:10.051Z,95390.81
2022-11-30T22:21:36.924Z,95393.66
2022-11-30T22:24:06.822Z,95394.22
2022-11-30T22:26:35.542Z,95402.16
2022-11-30T22:29:13.926Z,95387.44
2022-11-30T22:31:42.806Z,95388.91
2022-11-30T22:34:10.842Z,95391.38
2022-11-30T22:36:40.273Z,95389.13
2022-11-30T22:39:16.616Z,95375.94
2022-11-30T22:41:45.499Z,95370.06
2022-11-30T22:44:14.177Z,95373.66
2022-11-30T22:46:42.070Z,95378.97
2022-11-30T22:49:14.608Z,95373.25
2022-11-30T22:51:47.149Z,95379.00
2022-11-30T22:54:14.004Z,95375.88
2022-11-30T22:56:41.553Z,95372.75
2022-11-30T22:59:11.443Z,95377.38
2022-11-30T23:01:42.905Z,95370.69
2022-11-30T23:04:18.107Z,95372.09
2022-11-30T23:06:45.582Z,95363.34
2022-11-30T23:09:18.575Z,95371.88
2022-11-30T23:11:45.529Z,95351.94
2022-11-30T23:14:12.760Z,95370.38
2022-11-30T23:16:40.441Z,95368.78
2022-11-30T23:19:07.819Z,95363.56
2022-11-30T23:21:41.715Z,95364.44
2022-11-30T23:24:16.144Z,95356.69
2022-11-30T23:26:43.902Z,95353.97
2022-11-30T23:29:29.211Z,95335.88
2022-11-30T23:31:55.978Z,95360.84
2022-11-30T23:34:22.751Z,95350.41
2022-11-30T23:36:50.111Z,95340.88
2022-11-30T23:39:19.104Z,95348.75
2022-11-30T23:41:46.033Z,95347.88
2022-11-30T23:44:12.980Z,95361.75
2022-11-30T23:46:40.169Z,95353.75
2022-11-30T23:49:07.464Z,95357.56
2022-11-30T23:51:34.333Z,95360.38
2022-11-30T23:54:01.105Z,95355.69
2022-11-30T23:56:27.793Z,95350.66
2022-11-30T23:58:54.682Z,95359.13
