createdAt,value
2022-08-01T00:00:56.712Z,95224.66
2022-08-01T00:03:24.659Z,95225.66
2022-08-01T00:05:52.464Z,95232.25
2022-08-01T00:08:20.269Z,95229.63
2022-08-01T00:10:48.146Z,95225.19
2022-08-01T00:13:16.071Z,95226.25
2022-08-01T00:15:51.827Z,95235.38
2022-08-01T00:18:23.696Z,95233.84
2022-08-01T00:20:51.526Z,95225.50
2022-08-01T00:23:19.388Z,95231.50
2022-08-01T00:25:47.240Z,95246.13
2022-08-01T00:28:17.215Z,95230.97
2022-08-01T00:30:45.100Z,95232.81
2022-08-01T00:33:12.997Z,95239.88
2022-08-01T00:35:42.245Z,95237.53
2022-08-01T00:38:10.136Z,95235.97
2022-08-01T00:40:37.976Z,95250.81
2022-08-01T00:43:05.847Z,95248.50
2022-08-01T00:45:33.668Z,95242.50
2022-08-01T00:48:01.555Z,95239.34
2022-08-01T00:50:29.474Z,95240.66
2022-08-01T00:53:00.150Z,95237.78
2022-08-01T00:55:29.213Z,95239.34
2022-08-01T00:58:05.161Z,95234.13
2022-08-01T01:00:53.147Z,95234.63
2022-08-01T01:03:38.126Z,95238.31
2022-08-01T01:06:22.515Z,95233.34
2022-08-01T01:09:00.800Z,95241.97
2022-08-01T01:11:36.421Z,95233.31
2022-08-01T01:14:11.021Z,95240.63
2022-08-01T01:16:42.882Z,95240.09
2022-08-01T01:19:17.915Z,95239.81
2022-08-01T01:22:03.089Z,95235.91
2022-08-01T01:24:42.688Z,95251.81
2022-08-01T01:27:18.552Z,95251.81
2022-08-01T01:29:59.375Z,95239.81
2022-08-01T01:32:34.619Z,95249.97
2022-08-01T01:35:07.430Z,95246.31
2022-08-01T01:37:37.509Z,95248.91
2022-08-01T01:40:07.649Z,95244.22
2022-08-01T01:42:36.535Z,95246.56
2022-08-01T01:45:08.419Z,95247.59
2022-08-01T01:47:38.406Z,95246.31
2022-08-01T01:50:09.738Z,95239.78
2022-08-01T01:52:40.816Z,95256.19
2022-08-01T01:55:10.928Z,95246.31
2022-08-01T01:57:41.299Z,95247.88
2022-08-01T02:00:13.825Z,95248.91
2022-08-01T02:02:44.236Z,95252.59
2022-08-01T02:05:13.669Z,95251.81
2022-08-01T02:07:43.631Z,95250.25
2022-08-01T02:10:13.978Z,95254.13
2022-08-01T02:12:46.508Z,95253.34
2022-08-01T02:15:17.653Z,95254.41
2022-08-01T02:17:49.576Z,95256.50
2022-08-01T02:20:18.283Z,95259.06
2022-08-01T02:22:52.288Z,95257.00
2022-08-01T02:25:25.786Z,95253.56
2022-08-01T02:28:01.561Z,95256.97
2022-08-01T02:30:34.731Z,95266.06
2022-08-01T02:33:07.226Z,95262.41
2022-08-01T02:36:28.933Z,95262.13
2022-08-01T02:38:37.228Z,95268.06
2022-08-01T02:41:10.338Z,95263.38
2022-08-01T02:43:40.905Z,95266.94
2022-08-01T02:46:15.953Z,95266.94
2022-08-01T02:48:45.618Z,95265.63
2022-08-01T02:51:15.137Z,95265.38
2022-08-01T02:53:44.993Z,95265.59
2022-08-01T02:56:14.002Z,95276.50
2022-08-01T02:58:44.637Z,95271.06
2022-08-01T03:01:17.458Z,95271.81
2022-08-01T03:03:48.343Z,95274.41
2022-08-01T03:06:17.671Z,95277.78
2022-08-01T03:08:47.044Z,95274.97
2022-08-01T03:11:15.939Z,95273.66
2022-08-01T03:13:47.125Z,95279.41
2022-08-01T03:16:18.254Z,95278.94
2022-08-01T03:18:47.677Z,95279.72
2022-08-01T03:21:16.308Z,95278.66
2022-08-01T03:23:46.138Z,95287.25
2022-08-01T03:26:14.764Z,95278.91
2022-08-01T03:28:46.467Z,95281.75
2022-08-01T03:31:16.571Z,95273.88
2022-08-01T03:33:44.465Z,95282.41
2022-08-01T03:36:14.830Z,95280.63
2022-08-01T03:38:44.276Z,95279.34
2022-08-01T03:41:17.847Z,95287.88
2022-08-01T03:43:50.119Z,95274.91
2022-08-01T03:46:25.371Z,95279.81
2022-08-01T03:48:57.708Z,95289.69
2022-08-01T03:51:26.325Z,95278.50
2022-08-01T03:53:57.322Z,95288.66
2022-08-01T03:56:26.196Z,95286.31
2022-08-01T03:58:54.689Z,95298.81
2022-08-01T04:01:24.437Z,95302.22
2022-08-01T04:03:52.621Z,95306.69
2022-08-01T04:06:20.541Z,95310.03
2022-08-01T04:08:56.607Z,95305.06
2022-08-01T04:11:26.275Z,95304.03
2022-08-01T04:13:55.278Z,95311.56
2022-08-01T04:16:24.687Z,95314.44
2022-08-01T04:18:52.902Z,95312.66
2022-08-01T04:21:24.470Z,95327.97
2022-08-01T04:23:56.113Z,95328.38
2022-08-01T04:26:24.534Z,95318.84
2022-08-01T04:28:55.747Z,95335.75
2022-08-01T04:31:27.362Z,95323.75
2022-08-01T04:33:56.999Z,95330.25
2022-08-01T04:36:26.760Z,95326.94
2022-08-01T04:38:57.930Z,95336.28
2022-08-01T04:41:26.943Z,95329.78
2022-08-01T04:43:55.997Z,95325.28
2022-08-01T04:46:25.524Z,95340.66
2022-08-01T04:48:53.937Z,95333.13
2022-08-01T04:51:23.152Z,95341.72
2022-08-01T04:53:52.527Z,95337.41
2022-08-01T04:56:21.694Z,95341.28
2022-08-01T04:59:13.839Z,95344.13
2022-08-01T05:01:52.512Z,95343.94
2022-08-01T05:04:20.643Z,95351.53
2022-08-01T05:06:48.541Z,95336.50
2022-08-01T05:09:16.989Z,95354.34
2022-08-01T05:11:44.962Z,95334.84
2022-08-01T05:14:12.884Z,95346.88
2022-08-01T05:16:40.743Z,95348.50
2022-08-01T05:19:10.261Z,95348.00
2022-08-01T05:21:38.513Z,95347.06
2022-08-01T05:24:07.210Z,95348.88
2022-08-01T05:26:36.745Z,95348.91
2022-08-01T05:29:05.005Z,95347.91
2022-08-01T05:31:35.092Z,95355.25
2022-08-01T05:34:03.352Z,95358.09
2022-08-01T05:36:32.563Z,95356.84
2022-08-01T05:39:00.602Z,95367.53
2022-08-01T05:41:28.521Z,95365.44
2022-08-01T05:43:56.333Z,95365.19
2022-08-01T05:46:26.193Z,95371.16
2022-08-01T05:48:55.937Z,95371.41
2022-08-01T05:51:23.969Z,95371.94
2022-08-01T05:53:53.417Z,95362.28
2022-08-01T05:56:21.733Z,95378.94
2022-08-01T05:58:50.364Z,95373.91
2022-08-01T06:01:19.292Z,95371.81
2022-08-01T06:03:47.461Z,95370.25
2022-08-01T06:06:16.069Z,95372.91
2022-08-01T06:08:43.998Z,95374.81
2022-08-01T06:11:13.579Z,95380.03
2022-08-01T06:13:45.000Z,95379.53
2022-08-01T06:16:16.695Z,95382.16
2022-08-01T06:18:44.665Z,95386.31
2022-08-01T06:21:12.593Z,95384.25
2022-08-01T06:23:42.419Z,95377.75
2022-08-01T06:26:10.804Z,95381.41
2022-08-01T06:28:40.328Z,95389.50
2022-08-01T06:31:08.244Z,95388.22
2022-08-01T06:33:36.117Z,95395.78
2022-08-01T06:36:04.131Z,95387.44
2022-08-01T06:38:32.180Z,95393.69
2022-08-01T06:41:00.020Z,95395.28
2022-08-01T06:43:27.858Z,95387.19
2022-08-01T06:45:57.047Z,95392.44
2022-08-01T06:48:24.874Z,95390.59
2022-08-01T06:51:08.626Z,95396.31
2022-08-01T06:53:37.541Z,95391.34
2022-08-01T06:56:06.510Z,95393.72
2022-08-01T06:58:35.470Z,95397.38
2022-08-01T07:01:06.901Z,95397.09
2022-08-01T07:03:52.459Z,95398.16
2022-08-01T07:06:23.606Z,95406.78
2022-08-01T07:08:51.394Z,95396.59
2022-08-01T07:11:19.333Z,95394.22
2022-08-01T07:13:47.480Z,95389.50
2022-08-01T07:16:17.597Z,95390.25
2022-08-01T07:18:45.880Z,95390.47
2022-08-01T07:21:18.534Z,95385.25
2022-08-01T07:24:01.548Z,95396.81
2022-08-01T07:26:29.538Z,95382.94
2022-08-01T07:28:57.519Z,95384.19
2022-08-01T07:31:30.646Z,95387.88
2022-08-01T07:34:00.143Z,95386.03
2022-08-01T07:36:27.998Z,95389.44
2022-08-01T07:38:55.900Z,95390.00
2022-08-01T07:41:53.356Z,95375.81
2022-08-01T07:44:11.553Z,95380.47
2022-08-01T07:46:40.740Z,95385.16
2022-08-01T07:49:08.911Z,95390.91
2022-08-01T07:51:36.793Z,95380.09
2022-08-01T07:54:04.780Z,95370.63
2022-08-01T07:56:32.584Z,95375.13
2022-08-01T07:59:00.408Z,95385.88
2022-08-01T08:01:28.559Z,95387.84
2022-08-01T08:03:57.794Z,95388.34
2022-08-01T08:06:25.969Z,95391.22
2022-08-01T08:08:54.461Z,95390.94
2022-08-01T08:11:22.339Z,95379.38
2022-08-01T08:13:50.170Z,95387.28
2022-08-01T08:16:17.981Z,95382.44
2022-08-01T08:18:46.808Z,95399.56
2022-08-01T08:21:16.050Z,95373.31
2022-08-01T08:24:01.234Z,95385.44
2022-08-01T08:26:29.061Z,95374.09
2022-08-01T08:28:56.890Z,95371.53
2022-08-01T08:31:51.698Z,95374.91
2022-08-01T08:34:13.018Z,95379.28
2022-08-01T08:36:47.904Z,95380.59
2022-08-01T08:39:16.048Z,95381.53
2022-08-01T08:41:45.666Z,95368.28
2022-08-01T08:44:18.455Z,95377.84
2022-08-01T08:46:48.047Z,95378.88
2022-08-01T08:49:20.461Z,95371.78
2022-08-01T08:51:52.773Z,95360.31
2022-08-01T08:54:29.061Z,95370.94
2022-08-01T08:57:00.481Z,95364.56
2022-08-01T08:59:29.545Z,95363.59
2022-08-01T09:01:58.269Z,95366.97
2022-08-01T09:04:27.448Z,95363.13
2022-08-01T09:06:56.772Z,95368.38
2022-08-01T09:09:25.528Z,95361.06
2022-08-01T09:12:07.049Z,95363.44
2022-08-01T09:14:36.308Z,95364.03
2022-08-01T09:17:09.599Z,95370.44
2022-08-01T09:19:41.626Z,95364.81
2022-08-01T09:22:13.274Z,95362.50
2022-08-01T09:24:41.931Z,95365.91
2022-08-01T09:27:22.228Z,95363.72
2022-08-01T09:30:00.767Z,95367.19
2022-08-01T09:32:35.283Z,95365.06
2022-08-01T09:35:30.334Z,95369.97
2022-08-01T09:38:20.363Z,95372.25
2022-08-01T09:40:51.066Z,95353.84
2022-08-01T09:43:19.812Z,95369.16
2022-08-01T09:45:50.491Z,95359.53
2022-08-01T09:48:19.460Z,95365.78
2022-08-01T09:50:49.941Z,95366.00
2022-08-01T09:53:29.952Z,95365.00
2022-08-01T09:56:11.896Z,95358.53
2022-08-01T09:59:02.972Z,95354.78
2022-08-01T10:01:45.157Z,95352.59
2022-08-01T10:04:15.152Z,95360.59
2022-08-01T10:06:45.481Z,95354.31
2022-08-01T10:09:16.939Z,95358.28
2022-08-01T10:11:45.718Z,95358.13
2022-08-01T10:14:18.358Z,95348.91
2022-08-01T10:16:52.859Z,95351.47
2022-08-01T10:19:23.716Z,95350.59
2022-08-01T10:21:57.699Z,95345.34
2022-08-01T10:24:30.710Z,95347.00
2022-08-01T10:27:05.852Z,95338.03
2022-08-01T10:29:59.013Z,95332.84
2022-08-01T10:32:29.457Z,95343.47
2022-08-01T10:34:58.021Z,95340.69
2022-08-01T10:37:27.240Z,95322.81
2022-08-01T10:40:27.005Z,95343.97
2022-08-01T10:42:46.792Z,95328.22
2022-08-01T10:45:17.357Z,95334.19
2022-08-01T10:47:51.550Z,95329.00
2022-08-01T10:50:27.037Z,95321.94
2022-08-01T10:53:23.259Z,95322.94
2022-08-01T10:56:01.431Z,95321.09
2022-08-01T10:58:39.512Z,95315.78
2022-08-01T11:01:25.495Z,95320.25
2022-08-01T11:04:17.722Z,95323.19
2022-08-01T11:06:54.728Z,95329.47
2022-08-01T11:09:42.042Z,95316.56
2022-08-01T11:12:23.239Z,95321.34
2022-08-01T11:15:31.803Z,95305.47
2022-08-01T11:18:01.615Z,95307.72
2022-08-01T11:20:32.420Z,95322.31
2022-08-01T11:23:36.281Z,95313.81
2022-08-01T11:26:28.908Z,95293.16
2022-08-01T11:29:22.390Z,95301.94
2022-08-01T11:31:52.635Z,95306.59
2022-08-01T11:34:20.505Z,95291.44
2022-08-01T11:36:58.781Z,95300.72
2022-08-01T11:39:27.552Z,95296.22
2022-08-01T11:41:55.792Z,95298.63
2022-08-01T11:44:30.508Z,95290.72
2022-08-01T11:47:09.172Z,95316.75
2022-08-01T11:49:51.477Z,95302.63
2022-08-01T11:52:21.816Z,95293.44
2022-08-01T11:54:52.225Z,95300.97
2022-08-01T11:57:23.109Z,95293.16
2022-08-01T12:00:03.845Z,95305.88
2022-08-01T12:02:41.036Z,95291.75
2022-08-01T12:05:12.801Z,95295.69
2022-08-01T12:07:43.664Z,95294.22
2022-08-01T12:10:13.908Z,95301.56
2022-08-01T12:12:45.669Z,95275.59
2022-08-01T12:15:15.748Z,95285.91
2022-08-01T12:17:57.270Z,95282.94
2022-08-01T12:20:30.382Z,95277.41
2022-08-01T12:22:59.891Z,95279.41
2022-08-01T12:25:27.762Z,95270.31
2022-08-01T12:27:57.886Z,95263.22
2022-08-01T12:30:27.949Z,95262.84
2022-08-01T12:32:56.905Z,95254.75
2022-08-01T12:35:27.399Z,95274.22
2022-08-01T12:37:59.016Z,95259.03
2022-08-01T12:40:28.768Z,95269.69
2022-08-01T12:42:58.197Z,95261.59
2022-08-01T12:45:29.641Z,95246.91
2022-08-01T12:48:00.636Z,95249.38
2022-08-01T12:50:30.738Z,95255.13
2022-08-01T12:52:59.435Z,95247.38
2022-08-01T12:55:34.495Z,95243.97
2022-08-01T12:58:13.813Z,95249.66
2022-08-01T13:00:46.838Z,95248.75
2022-08-01T13:03:16.535Z,95254.81
2022-08-01T13:05:46.809Z,95239.19
2022-08-01T13:08:16.299Z,95244.13
2022-08-01T13:10:45.590Z,95251.09
2022-08-01T13:13:27.859Z,95240.38
2022-08-01T13:16:08.613Z,95231.81
2022-08-01T13:18:40.489Z,95236.00
2022-08-01T13:21:12.903Z,95234.94
2022-08-01T13:24:03.021Z,95240.75
2022-08-01T13:26:43.729Z,95252.94
2022-08-01T13:29:13.253Z,95242.25
2022-08-01T13:31:43.445Z,95232.44
2022-08-01T13:34:11.470Z,95227.00
2022-08-01T13:36:42.111Z,95224.53
2022-08-01T13:39:32.401Z,95227.38
2022-08-01T13:42:00.212Z,95230.78
2022-08-01T13:44:28.012Z,95242.59
2022-08-01T13:46:57.731Z,95240.44
2022-08-01T13:49:25.852Z,95248.97
2022-08-01T13:52:07.747Z,95252.53
2022-08-01T13:54:37.040Z,95257.28
2022-08-01T13:57:05.376Z,95264.13
2022-08-01T13:59:33.652Z,95248.78
2022-08-01T14:02:03.221Z,95246.94
2022-08-01T14:04:31.105Z,95260.38
2022-08-01T14:07:00.392Z,95268.28
2022-08-01T14:09:32.486Z,95265.81
2022-08-01T14:12:00.563Z,95264.91
2022-08-01T14:14:28.614Z,95267.13
2022-08-01T14:16:56.590Z,95253.50
2022-08-01T14:19:38.239Z,95260.34
2022-08-01T14:22:07.932Z,95255.34
2022-08-01T14:24:36.048Z,95254.94
2022-08-01T14:27:06.742Z,95261.38
2022-08-01T14:30:01.230Z,95261.47
2022-08-01T14:32:28.416Z,95263.06
2022-08-01T14:34:58.623Z,95258.56
2022-08-01T14:37:28.928Z,95268.13
2022-08-01T14:39:58.865Z,95266.16
2022-08-01T14:42:26.919Z,95269.22
2022-08-01T14:44:54.802Z,95268.97
2022-08-01T14:47:22.768Z,95280.81
2022-08-01T14:49:51.402Z,95266.69
2022-08-01T14:52:21.479Z,95276.00
2022-08-01T14:54:49.442Z,95281.31
2022-08-01T14:57:19.159Z,95284.06
2022-08-01T14:59:47.133Z,95286.50
2022-08-01T15:02:17.960Z,95278.41
2022-08-01T15:04:46.117Z,95270.31
2022-08-01T15:07:14.038Z,95279.91
2022-08-01T15:09:44.385Z,95282.91
2022-08-01T15:14:52.628Z,95279.66
2022-08-01T15:17:22.680Z,95271.19
2022-08-01T15:19:53.456Z,95277.25
2022-08-01T15:22:22.220Z,95279.63
2022-08-01T15:24:57.132Z,95269.19
2022-08-01T15:27:25.544Z,95264.88
2022-08-01T15:29:53.803Z,95259.63
2022-08-01T15:32:21.794Z,95279.97
2022-08-01T15:34:49.841Z,95276.72
2022-08-01T15:37:17.913Z,95273.69
2022-08-01T15:39:45.804Z,95291.28
2022-08-01T15:42:19.945Z,95299.03
2022-08-01T15:44:49.784Z,95301.16
2022-08-01T15:47:17.852Z,95306.41
2022-08-01T15:49:45.699Z,95301.78
2022-08-01T15:52:22.536Z,95302.88
2022-08-01T15:54:50.915Z,95301.56
2022-08-01T15:57:20.261Z,95304.94
2022-08-01T15:59:48.255Z,95301.41
2022-08-01T16:02:16.179Z,95307.97
2022-08-01T16:04:44.235Z,95311.66
2022-08-01T16:07:12.878Z,95328.13
2022-08-01T16:09:40.797Z,95328.94
2022-08-01T16:12:10.315Z,95320.34
2022-08-01T16:14:39.686Z,95331.59
2022-08-01T16:17:07.787Z,95337.81
2022-08-01T16:19:35.994Z,95337.81
2022-08-01T16:22:04.173Z,95329.78
2022-08-01T16:24:32.550Z,95313.88
2022-08-01T16:27:00.961Z,95319.94
2022-08-01T16:29:31.952Z,95318.16
2022-08-01T16:32:07.942Z,95296.72
2022-08-01T16:34:50.168Z,95300.94
2022-08-01T16:37:18.096Z,95288.94
2022-08-01T16:39:47.491Z,95283.72
2022-08-01T16:42:15.816Z,95278.22
2022-08-01T16:44:45.092Z,95260.97
2022-08-01T16:47:14.409Z,95240.38
2022-08-01T16:49:42.486Z,95228.63
2022-08-01T16:52:10.707Z,95196.50
2022-08-01T16:54:38.817Z,95206.47
2022-08-01T16:57:08.506Z,95229.19
2022-08-01T16:59:41.435Z,95224.47
2022-08-01T17:02:10.841Z,95228.31
2022-08-01T17:04:40.284Z,95231.28
2022-08-01T17:07:08.860Z,95230.91
2022-08-01T17:09:41.363Z,95238.09
2022-08-01T17:12:18.164Z,95247.88
2022-08-01T17:14:51.206Z,95236.56
2022-08-01T17:17:19.434Z,95239.84
2022-08-01T17:19:49.114Z,95236.53
2022-08-01T17:22:17.160Z,95238.25
2022-08-01T17:24:45.077Z,95244.53
2022-08-01T17:27:13.973Z,95242.31
2022-08-01T17:29:43.877Z,95251.28
2022-08-01T17:32:12.622Z,95246.88
2022-08-01T17:34:40.858Z,95256.91
2022-08-01T17:37:10.699Z,95264.09
2022-08-01T17:39:40.013Z,95265.69
2022-08-01T17:42:09.084Z,95261.31
2022-08-01T17:44:37.518Z,95267.88
2022-08-01T17:47:06.596Z,95267.91
2022-08-01T17:49:53.700Z,95276.06
2022-08-01T17:52:29.390Z,95282.34
2022-08-01T17:54:58.149Z,95288.09
2022-08-01T17:57:26.448Z,95292.84
2022-08-01T17:59:54.422Z,95297.56
2022-08-01T18:02:22.398Z,95294.41
2022-08-01T18:04:52.270Z,95303.84
2022-08-01T18:07:20.537Z,95298.34
2022-08-01T18:09:49.964Z,95299.66
2022-08-01T18:12:18.856Z,95298.06
2022-08-01T18:14:47.041Z,95294.44
2022-08-01T18:17:15.321Z,95289.19
2022-08-01T18:19:46.538Z,95297.25
2022-08-01T18:22:32.711Z,95294.44
2022-08-01T18:25:08.743Z,95295.69
2022-08-01T18:28:29.339Z,95294.44
2022-08-01T18:30:25.909Z,95291.03
2022-08-01T18:32:53.807Z,95292.63
2022-08-01T18:35:22.613Z,95284.53
2022-08-01T18:37:57.233Z,95284.53
2022-08-01T18:40:28.351Z,95288.41
2022-08-01T18:42:56.274Z,95301.22
2022-08-01T18:45:24.340Z,95318.19
2022-08-01T18:47:54.119Z,95322.38
2022-08-01T18:50:24.213Z,95320.03
2022-08-01T18:52:52.219Z,95310.91
2022-08-01T18:55:21.067Z,95311.16
2022-08-01T18:57:50.363Z,95299.13
2022-08-01T19:00:18.637Z,95309.31
2022-08-01T19:02:46.635Z,95303.75
2022-08-01T19:05:14.563Z,95312.34
2022-08-01T19:08:06.570Z,95314.66
2022-08-01T19:10:33.341Z,95312.06
2022-08-01T19:13:02.998Z,95318.81
2022-08-01T19:15:31.091Z,95316.88
2022-08-01T19:17:58.973Z,95313.81
2022-08-01T19:20:27.768Z,95331.34
2022-08-01T19:22:56.480Z,95327.75
2022-08-01T19:25:24.741Z,95338.59
2022-08-01T19:27:53.576Z,95339.91
2022-08-01T19:30:22.963Z,95339.22
2022-08-01T19:32:51.960Z,95344.22
2022-08-01T19:35:20.152Z,95347.63
2022-08-01T19:37:50.838Z,95347.13
2022-08-01T19:40:27.194Z,95342.41
2022-08-01T19:42:57.607Z,95352.41
2022-08-01T19:45:29.523Z,95348.97
2022-08-01T19:47:59.656Z,95349.75
2022-08-01T19:50:28.885Z,95356.50
2022-08-01T19:52:58.885Z,95363.38
2022-08-01T19:55:28.879Z,95377.19
2022-08-01T19:58:25.946Z,95371.00
2022-08-01T20:00:49.739Z,95378.00
2022-08-01T20:03:19.960Z,95385.00
2022-08-01T20:05:50.287Z,95360.84
2022-08-01T20:08:22.016Z,95369.09
2022-08-01T20:10:49.888Z,95362.38
2022-08-01T20:13:18.465Z,95363.56
2022-08-01T20:15:47.996Z,95360.78
2022-08-01T20:18:15.857Z,95366.09
2022-08-01T20:20:45.514Z,95360.66
2022-08-01T20:23:18.270Z,95358.63
2022-08-01T20:25:49.507Z,95356.25
2022-08-01T20:28:18.594Z,95354.75
2022-08-01T20:30:49.670Z,95342.72
2022-08-01T20:33:18.879Z,95347.44
2022-08-01T20:35:51.507Z,95341.47
2022-08-01T20:38:23.824Z,95328.97
2022-08-01T20:40:53.383Z,95333.38
2022-08-01T20:43:23.723Z,95333.13
2022-08-01T20:45:53.464Z,95342.84
2022-08-01T20:48:21.850Z,95347.09
2022-08-01T20:51:08.236Z,95345.75
2022-08-01T20:53:40.950Z,95348.13
2022-08-01T20:56:13.195Z,95354.69
2022-08-01T20:59:06.388Z,95356.22
2022-08-01T21:01:44.215Z,95364.81
2022-08-01T21:04:31.353Z,95375.03
2022-08-01T21:07:04.877Z,95376.78
2022-08-01T21:09:39.296Z,95387.72
2022-08-01T21:12:11.053Z,95390.84
2022-08-01T21:14:50.346Z,95394.09
2022-08-01T21:17:33.967Z,95405.47
2022-08-01T21:20:07.482Z,95420.75
2022-08-01T21:22:39.392Z,95430.88
2022-08-01T21:25:10.963Z,95443.78
2022-08-01T21:27:41.012Z,95453.31
2022-08-01T21:30:10.564Z,95466.63
2022-08-01T21:32:43.940Z,95468.94
2022-08-01T21:35:16.254Z,95475.97
2022-08-01T21:37:52.119Z,95462.38
2022-08-01T21:40:22.092Z,95463.81
2022-08-01T21:42:52.086Z,95473.97
2022-08-01T21:45:23.184Z,95461.44
2022-08-01T21:47:53.037Z,95444.56
2022-08-01T21:50:21.486Z,95438.03
2022-08-01T21:52:55.176Z,95438.75
2022-08-01T21:55:34.859Z,95434.66
2022-08-01T21:58:23.862Z,95437.97
2022-08-01T22:00:57.350Z,95432.16
2022-08-01T22:03:29.903Z,95440.63
2022-08-01T22:06:02.093Z,95436.75
2022-08-01T22:08:34.337Z,95423.56
2022-08-01T22:11:05.856Z,95422.00
2022-08-01T22:13:34.676Z,95415.94
2022-08-01T22:16:04.598Z,95418.59
2022-08-01T22:18:36.896Z,95429.19
2022-08-01T22:21:05.451Z,95430.72
2022-08-01T22:23:36.414Z,95427.31
2022-08-01T22:26:07.505Z,95426.59
2022-08-01T22:28:36.011Z,95424.94
2022-08-01T22:31:06.678Z,95428.06
2022-08-01T22:33:38.529Z,95420.84
2022-08-01T22:36:07.945Z,95420.34
2022-08-01T22:38:36.498Z,95409.16
2022-08-01T22:41:07.507Z,95428.00
2022-08-01T22:43:40.952Z,95417.50
2022-08-01T22:46:22.575Z,95416.81
2022-08-01T22:48:54.461Z,95425.34
2022-08-01T22:51:33.645Z,95421.22
2022-08-01T22:54:05.838Z,95416.47
2022-08-01T22:56:43.752Z,95415.75
2022-08-01T22:59:20.077Z,95418.19
2022-08-01T23:01:50.466Z,95404.44
2022-08-01T23:04:33.065Z,95411.44
2022-08-01T23:07:05.856Z,95404.69
2022-08-01T23:09:53.279Z,95414.19
2022-08-01T23:12:25.492Z,95410.25
2022-08-01T23:14:55.102Z,95413.88
2022-08-01T23:17:27.297Z,95413.59
2022-08-01T23:19:59.110Z,95403.81
2022-08-01T23:22:30.100Z,95405.88
2022-08-01T23:25:04.166Z,95418.00
2022-08-01T23:27:52.002Z,95400.19
2022-08-01T23:30:27.604Z,95415.16
2022-08-01T23:32:56.039Z,95405.41
2022-08-01T23:35:26.266Z,95409.94
2022-08-01T23:38:02.393Z,95409.94
2022-08-01T23:40:32.278Z,95405.41
2022-08-01T23:43:01.140Z,95402.81
2022-08-01T23:46:02.482Z,95410.66
2022-08-01T23:48:17.179Z,95408.38
2022-08-01T23:50:46.450Z,95403.66
2022-08-01T23:53:14.470Z,95399.00
2022-08-01T23:55:44.208Z,95405.53
2022-08-01T23:58:12.294Z,95402.56
