createdAt,value
2017-12-14T00:00:28.426Z,5.25
2017-12-14T00:01:30.876Z,5.18
2017-12-14T00:02:33.345Z,5.12
2017-12-14T00:03:36.610Z,5.60
2017-12-14T00:04:39.093Z,4.75
2017-12-14T00:05:43.098Z,5.10
2017-12-14T00:06:45.622Z,5.15
2017-12-14T00:07:48.897Z,4.60
2017-12-14T00:08:51.373Z,4.22
2017-12-14T00:09:54.657Z,4.47
2017-12-14T00:10:57.157Z,4.40
2017-12-14T00:12:00.372Z,4.97
2017-12-14T00:13:02.870Z,3.92
2017-12-14T00:14:05.357Z,4.28
2017-12-14T00:15:07.888Z,5.18
2017-12-14T00:16:10.374Z,4.90
2017-12-14T00:17:13.705Z,4.57
2017-12-14T00:18:16.177Z,4.10
2017-12-14T00:19:18.737Z,4.25
2017-12-14T00:20:22.457Z,4.57
2017-12-14T00:21:24.999Z,4.40
2017-12-14T00:22:27.501Z,4.00
2017-12-14T00:23:30.010Z,3.87
2017-12-14T00:24:34.599Z,3.90
2017-12-14T00:25:37.072Z,3.58
2017-12-14T00:26:39.564Z,3.85
2017-12-14T00:27:42.034Z,3.47
2017-12-14T00:28:44.515Z,3.90
2017-12-14T00:29:48.354Z,3.70
2017-12-14T00:30:50.851Z,3.50
2017-12-14T00:31:54.098Z,4.25
2017-12-14T00:32:57.317Z,3.60
2017-12-14T00:33:59.770Z,3.50
2017-12-14T00:35:03.030Z,3.80
2017-12-14T00:36:05.575Z,3.60
2017-12-14T00:37:08.082Z,3.12
2017-12-14T00:38:11.335Z,3.17
2017-12-14T00:39:13.804Z,3.22
2017-12-14T00:40:16.278Z,3.05
2017-12-14T00:41:19.506Z,3.20
2017-12-14T00:42:22.766Z,3.05
2017-12-14T00:43:25.301Z,3.03
2017-12-14T00:44:27.770Z,3.28
2017-12-14T00:45:31.107Z,3.00
2017-12-14T00:46:33.554Z,2.95
2017-12-14T00:47:36.057Z,3.37
2017-12-14T00:48:38.512Z,3.15
2017-12-14T00:49:41.740Z,3.05
2017-12-14T00:50:44.221Z,2.80
2017-12-14T00:51:47.229Z,3.10
2017-12-14T00:52:49.720Z,2.70
2017-12-14T00:53:52.262Z,2.80
2017-12-14T00:54:55.472Z,2.50
2017-12-14T00:55:58.042Z,2.85
2017-12-14T00:57:01.254Z,2.80
2017-12-14T00:58:03.710Z,2.60
2017-12-14T00:59:07.063Z,2.40
2017-12-14T01:00:09.525Z,3.00
2017-12-14T01:01:12.120Z,2.28
2017-12-14T01:02:14.629Z,2.70
2017-12-14T01:03:18.145Z,2.60
2017-12-14T01:04:20.596Z,2.70
2017-12-14T01:05:23.682Z,2.40
2017-12-14T01:06:26.182Z,2.25
2017-12-14T01:07:28.861Z,2.40
2017-12-14T01:08:32.081Z,2.35
2017-12-14T01:09:34.568Z,2.33
2017-12-14T01:10:37.784Z,2.30
2017-12-14T01:11:40.262Z,2.53
2017-12-14T01:12:42.713Z,2.25
2017-12-14T01:13:45.656Z,2.08
2017-12-14T01:14:48.145Z,2.00
2017-12-14T01:15:50.637Z,2.37
2017-12-14T01:16:54.526Z,2.03
2017-12-14T01:17:57.034Z,2.00
2017-12-14T01:18:59.500Z,2.33
2017-12-14T01:20:01.954Z,2.35
2017-12-14T01:21:05.173Z,2.10
2017-12-14T01:22:07.652Z,1.90
2017-12-14T01:23:10.121Z,2.25
2017-12-14T01:24:12.577Z,2.37
2017-12-14T01:25:15.867Z,1.98
2017-12-14T01:26:18.331Z,1.92
2017-12-14T01:27:21.561Z,2.40
2017-12-14T01:28:24.078Z,2.10
2017-12-14T01:29:26.554Z,2.40
2017-12-14T01:30:30.669Z,2.60
2017-12-14T01:31:33.136Z,2.30
2017-12-14T01:32:36.370Z,2.20
2017-12-14T01:33:39.602Z,2.75
2017-12-14T01:34:42.165Z,2.28
2017-12-14T01:35:44.629Z,2.30
2017-12-14T01:36:48.142Z,2.50
2017-12-14T01:37:50.606Z,2.53
2017-12-14T01:38:54.560Z,2.58
2017-12-14T01:39:57.099Z,2.60
2017-12-14T01:41:00.338Z,2.40
2017-12-14T01:42:02.800Z,2.37
2017-12-14T01:43:06.037Z,2.97
2017-12-14T01:44:08.495Z,2.45
2017-12-14T01:45:10.997Z,2.47
2017-12-14T01:46:13.466Z,2.60
2017-12-14T01:47:15.940Z,2.40
2017-12-14T01:48:18.422Z,2.90
2017-12-14T01:49:20.889Z,2.30
2017-12-14T01:50:23.357Z,3.50
2017-12-14T01:51:26.854Z,2.90
2017-12-14T01:52:30.094Z,2.70
2017-12-14T01:53:32.588Z,2.70
2017-12-14T01:54:35.054Z,2.65
2017-12-14T01:55:37.546Z,2.55
2017-12-14T01:56:40.034Z,2.75
2017-12-14T01:57:42.524Z,3.00
2017-12-14T01:58:45.776Z,2.62
2017-12-14T01:59:48.301Z,2.90
2017-12-14T02:00:50.820Z,2.78
2017-12-14T02:01:53.312Z,3.33
2017-12-14T02:02:55.762Z,2.85
2017-12-14T02:03:58.209Z,3.00
2017-12-14T02:05:00.673Z,3.05
2017-12-14T02:06:03.143Z,3.10
2017-12-14T02:07:06.417Z,3.17
2017-12-14T02:08:08.890Z,2.78
2017-12-14T02:09:12.132Z,3.15
2017-12-14T02:10:15.353Z,3.62
2017-12-14T02:11:17.939Z,3.08
2017-12-14T02:12:20.428Z,3.53
2017-12-14T02:13:23.661Z,3.20
2017-12-14T02:14:26.113Z,3.10
2017-12-14T02:15:28.592Z,3.20
2017-12-14T02:16:31.073Z,3.47
2017-12-14T02:17:33.517Z,3.40
2017-12-14T02:18:35.989Z,3.47
2017-12-14T02:19:38.485Z,3.45
2017-12-14T02:20:40.932Z,3.20
2017-12-14T02:21:43.385Z,3.00
2017-12-14T02:22:46.606Z,3.50
2017-12-14T02:23:49.043Z,3.28
2017-12-14T02:24:52.826Z,3.70
2017-12-14T02:25:55.312Z,3.30
2017-12-14T02:26:58.474Z,2.95
2017-12-14T02:28:01.676Z,3.37
2017-12-14T02:29:04.910Z,3.00
2017-12-14T02:30:07.393Z,3.78
2017-12-14T02:31:09.892Z,3.47
2017-12-14T02:32:13.131Z,3.30
2017-12-14T02:33:16.386Z,3.75
2017-12-14T02:34:19.593Z,3.60
2017-12-14T02:35:22.085Z,3.85
2017-12-14T02:36:24.565Z,3.85
2017-12-14T02:37:27.023Z,3.83
2017-12-14T02:38:29.462Z,3.87
2017-12-14T02:39:31.958Z,3.60
2017-12-14T02:40:34.405Z,3.90
2017-12-14T02:41:36.873Z,4.37
2017-12-14T02:42:39.342Z,3.90
2017-12-14T02:43:41.834Z,3.35
2017-12-14T02:44:45.103Z,4.03
2017-12-14T02:45:47.591Z,4.45
2017-12-14T02:46:51.560Z,4.30
2017-12-14T02:47:54.795Z,4.00
2017-12-14T02:48:57.389Z,4.10
2017-12-14T02:49:59.906Z,3.95
2017-12-14T02:51:02.391Z,4.18
2017-12-14T02:52:05.682Z,4.10
2017-12-14T02:53:08.698Z,3.72
2017-12-14T02:54:11.157Z,3.70
2017-12-14T02:55:13.655Z,4.05
2017-12-14T02:56:16.173Z,4.50
2017-12-14T02:57:18.631Z,4.18
2017-12-14T02:58:21.302Z,5.15
2017-12-14T02:59:24.519Z,4.47
2017-12-14T03:00:27.001Z,4.30
2017-12-14T03:01:29.493Z,4.53
2017-12-14T03:02:32.725Z,4.30
2017-12-14T03:03:35.972Z,4.37
2017-12-14T03:04:39.264Z,4.60
2017-12-14T03:05:41.729Z,4.45
2017-12-14T03:06:44.260Z,4.72
2017-12-14T03:07:46.821Z,4.55
2017-12-14T03:08:49.332Z,4.75
2017-12-14T03:09:52.589Z,4.90
2017-12-14T03:10:55.124Z,4.85
2017-12-14T03:11:57.622Z,4.47
2017-12-14T03:13:00.877Z,4.97
2017-12-14T03:14:03.344Z,4.80
2017-12-14T03:15:05.796Z,4.30
2017-12-14T03:16:08.263Z,5.22
2017-12-14T03:17:10.773Z,4.53
2017-12-14T03:18:13.307Z,4.95
2017-12-14T03:19:15.800Z,4.28
2017-12-14T03:20:18.254Z,5.05
2017-12-14T03:21:20.758Z,5.12
2017-12-14T03:22:24.166Z,4.78
2017-12-14T03:23:26.638Z,4.93
2017-12-14T03:24:29.881Z,5.25
2017-12-14T03:25:32.857Z,5.15
2017-12-14T03:26:35.322Z,5.20
2017-12-14T03:27:38.577Z,4.87
2017-12-14T03:28:41.818Z,5.20
2017-12-14T03:29:45.054Z,5.20
2017-12-14T03:30:48.352Z,4.82
2017-12-14T03:31:50.817Z,5.30
2017-12-14T03:32:53.718Z,5.12
2017-12-14T03:33:56.237Z,5.20
2017-12-14T03:34:58.721Z,5.03
2017-12-14T03:36:01.968Z,4.90
2017-12-14T03:37:05.198Z,5.00
2017-12-14T03:38:08.450Z,5.22
2017-12-14T03:39:11.673Z,5.03
2017-12-14T03:40:14.899Z,5.25
2017-12-14T03:41:17.350Z,5.47
2017-12-14T03:42:20.581Z,5.10
2017-12-14T03:43:23.829Z,4.25
2017-12-14T03:44:27.050Z,3.87
2017-12-14T03:45:29.530Z,4.43
2017-12-14T03:46:31.993Z,4.00
2017-12-14T03:47:34.481Z,4.00
2017-12-14T03:48:37.003Z,3.60
2017-12-14T03:49:39.486Z,3.60
2017-12-14T03:50:41.951Z,3.20
2017-12-14T03:51:44.442Z,3.85
2017-12-14T03:52:47.692Z,3.40
2017-12-14T03:53:50.926Z,3.22
2017-12-14T03:54:54.196Z,3.25
2017-12-14T03:55:56.714Z,3.10
2017-12-14T03:56:59.905Z,3.37
2017-12-14T03:58:03.353Z,2.65
2017-12-14T03:59:05.955Z,3.05
2017-12-14T04:00:08.458Z,2.65
2017-12-14T04:01:10.912Z,2.95
2017-12-14T04:02:13.483Z,3.00
2017-12-14T04:03:15.938Z,2.70
2017-12-14T04:04:18.388Z,3.17
2017-12-14T04:05:20.993Z,2.75
2017-12-14T04:06:23.521Z,2.70
2017-12-14T04:07:26.033Z,2.87
2017-12-14T04:08:29.255Z,2.92
2017-12-14T04:09:31.713Z,2.75
2017-12-14T04:10:34.188Z,2.90
2017-12-14T04:11:36.653Z,2.42
2017-12-14T04:12:39.130Z,2.67
2017-12-14T04:13:41.604Z,2.58
2017-12-14T04:14:44.141Z,2.60
2017-12-14T04:15:46.596Z,2.42
2017-12-14T04:16:49.078Z,2.22
2017-12-14T04:17:52.280Z,2.10
2017-12-14T04:18:54.819Z,2.28
2017-12-14T04:19:57.283Z,2.45
2017-12-14T04:21:00.566Z,2.80
2017-12-14T04:22:03.064Z,2.30
2017-12-14T04:23:05.975Z,2.40
2017-12-14T04:24:08.425Z,2.40
2017-12-14T04:25:10.895Z,2.45
2017-12-14T04:26:14.146Z,3.03
2017-12-14T04:27:17.406Z,4.57
2017-12-14T04:28:19.869Z,7.45
2017-12-14T04:29:24.184Z,6.30
2017-12-14T04:30:27.428Z,3.03
2017-12-14T04:31:29.974Z,3.30
2017-12-14T04:32:32.438Z,2.35
2017-12-14T04:33:34.902Z,2.22
2017-12-14T04:34:38.137Z,1.90
2017-12-14T04:35:41.422Z,2.17
2017-12-14T04:36:43.917Z,1.45
2017-12-14T04:37:47.176Z,1.92
2017-12-14T04:38:49.634Z,2.03
2017-12-14T04:39:52.111Z,2.20
2017-12-14T04:40:55.433Z,2.00
2017-12-14T04:41:57.946Z,1.87
2017-12-14T04:43:00.414Z,1.75
2017-12-14T04:44:02.884Z,1.87
2017-12-14T04:45:05.340Z,1.90
2017-12-14T04:46:08.566Z,1.90
2017-12-14T04:47:11.066Z,1.67
2017-12-14T04:48:13.553Z,1.60
2017-12-14T04:49:16.021Z,1.75
2017-12-14T04:50:18.542Z,1.50
2017-12-14T04:51:21.010Z,1.67
2017-12-14T04:52:24.379Z,1.60
2017-12-14T04:53:26.851Z,1.58
2017-12-14T04:54:29.325Z,1.75
2017-12-14T04:55:32.546Z,1.48
2017-12-14T04:56:35.755Z,1.52
2017-12-14T04:57:38.237Z,1.50
2017-12-14T04:58:40.894Z,1.33
2017-12-14T04:59:43.342Z,1.80
2017-12-14T05:00:47.342Z,1.62
2017-12-14T05:01:49.789Z,1.60
2017-12-14T05:02:52.246Z,1.60
2017-12-14T05:03:54.746Z,1.50
2017-12-14T05:04:57.206Z,1.83
2017-12-14T05:05:59.667Z,1.52
2017-12-14T05:07:02.125Z,1.40
2017-12-14T05:08:04.593Z,1.35
2017-12-14T05:09:07.858Z,1.42
2017-12-14T05:10:10.342Z,1.37
2017-12-14T05:11:12.789Z,1.37
2017-12-14T05:12:16.004Z,1.60
2017-12-14T05:13:18.589Z,1.17
2017-12-14T05:14:21.082Z,1.37
2017-12-14T05:15:24.360Z,1.50
2017-12-14T05:16:26.853Z,1.35
2017-12-14T05:17:31.009Z,1.40
2017-12-14T05:18:33.522Z,1.37
2017-12-14T05:19:36.092Z,1.23
2017-12-14T05:20:38.549Z,1.33
2017-12-14T05:21:41.003Z,1.50
2017-12-14T05:22:43.471Z,1.40
2017-12-14T05:23:45.945Z,1.35
2017-12-14T05:24:49.088Z,1.40
2017-12-14T05:25:51.562Z,1.48
2017-12-14T05:26:54.030Z,1.20
2017-12-14T05:27:56.548Z,1.23
2017-12-14T05:28:58.997Z,1.65
2017-12-14T05:30:01.516Z,1.40
2017-12-14T05:31:03.993Z,1.65
2017-12-14T05:32:07.406Z,1.50
2017-12-14T05:33:09.869Z,1.77
2017-12-14T05:34:12.334Z,1.42
2017-12-14T05:35:14.824Z,1.70
2017-12-14T05:36:17.346Z,1.48
2017-12-14T05:37:19.859Z,1.60
2017-12-14T05:38:22.345Z,1.52
2017-12-14T05:39:24.802Z,1.75
2017-12-14T05:40:27.299Z,1.73
2017-12-14T05:41:32.174Z,2.00
2017-12-14T05:42:34.632Z,1.80
2017-12-14T05:43:37.164Z,1.92
2017-12-14T05:44:39.638Z,2.20
2017-12-14T05:45:42.152Z,1.60
2017-12-14T05:46:44.594Z,1.98
2017-12-14T05:47:47.044Z,1.73
2017-12-14T05:48:50.314Z,1.67
2017-12-14T05:49:52.789Z,2.00
2017-12-14T05:50:55.299Z,1.90
2017-12-14T05:51:57.857Z,1.90
2017-12-14T05:53:01.118Z,2.15
2017-12-14T05:54:03.586Z,1.95
2017-12-14T05:55:06.068Z,2.10
2017-12-14T05:56:09.670Z,2.03
2017-12-14T05:57:12.188Z,1.80
2017-12-14T05:58:14.685Z,1.90
2017-12-14T05:59:17.163Z,1.75
2017-12-14T06:00:19.643Z,2.20
2017-12-14T06:01:22.153Z,2.08
2017-12-14T06:02:24.658Z,2.20
2017-12-14T06:03:27.882Z,2.28
2017-12-14T06:04:30.350Z,2.20
2017-12-14T06:05:32.846Z,2.00
2017-12-14T06:06:36.065Z,2.60
2017-12-14T06:07:38.552Z,2.15
2017-12-14T06:08:41.014Z,2.40
2017-12-14T06:09:44.016Z,2.20
2017-12-14T06:10:46.496Z,2.25
2017-12-14T06:11:49.819Z,2.12
2017-12-14T06:12:52.307Z,2.22
2017-12-14T06:13:54.772Z,2.22
2017-12-14T06:14:58.788Z,2.20
2017-12-14T06:16:01.278Z,2.20
2017-12-14T06:17:04.534Z,1.90
2017-12-14T06:18:06.994Z,2.53
2017-12-14T06:19:09.494Z,2.55
2017-12-14T06:20:12.720Z,2.87
2017-12-14T06:21:15.213Z,2.90
2017-12-14T06:22:17.694Z,2.10
2017-12-14T06:23:20.215Z,2.15
2017-12-14T06:24:22.680Z,2.03
2017-12-14T06:25:25.145Z,1.98
2017-12-14T06:26:29.346Z,2.10
2017-12-14T06:27:31.830Z,2.37
2017-12-14T06:28:35.078Z,2.10
2017-12-14T06:29:38.302Z,1.80
2017-12-14T06:30:41.554Z,1.87
2017-12-14T06:31:44.768Z,2.00
2017-12-14T06:32:47.258Z,1.83
2017-12-14T06:33:49.806Z,1.73
2017-12-14T06:34:52.262Z,1.50
2017-12-14T06:35:55.522Z,1.70
2017-12-14T06:36:58.016Z,1.65
2017-12-14T06:38:00.504Z,1.65
2017-12-14T06:39:03.345Z,1.80
2017-12-14T06:40:05.834Z,1.85
2017-12-14T06:41:08.361Z,1.85
2017-12-14T06:42:10.877Z,1.83
2017-12-14T06:43:14.154Z,1.55
2017-12-14T06:44:16.667Z,1.80
2017-12-14T06:45:19.176Z,1.67
2017-12-14T06:46:21.655Z,1.67
2017-12-14T06:47:24.508Z,1.50
2017-12-14T06:48:27.015Z,1.52
2017-12-14T06:49:29.501Z,1.60
2017-12-14T06:50:32.460Z,2.00
2017-12-14T06:51:34.951Z,1.70
2017-12-14T06:52:37.421Z,1.40
2017-12-14T06:53:39.911Z,1.95
2017-12-14T06:54:43.113Z,1.80
2017-12-14T06:55:45.779Z,1.80
2017-12-14T06:56:50.638Z,1.80
2017-12-14T06:57:53.866Z,2.00
2017-12-14T06:58:56.334Z,1.90
2017-12-14T06:59:58.869Z,1.80
2017-12-14T07:01:01.392Z,1.77
2017-12-14T07:02:03.894Z,1.50
2017-12-14T07:03:18.300Z,2.20
2017-12-14T07:04:20.792Z,1.60
2017-12-14T07:05:23.351Z,2.10
2017-12-14T07:06:25.817Z,2.00
2017-12-14T07:07:28.293Z,1.90
2017-12-14T07:08:30.786Z,1.80
2017-12-14T07:09:34.227Z,1.98
2017-12-14T07:10:37.670Z,1.95
2017-12-14T07:11:40.151Z,1.98
2017-12-14T07:12:42.612Z,2.00
2017-12-14T07:13:48.747Z,2.17
2017-12-14T07:14:51.233Z,2.33
2017-12-14T07:15:55.662Z,2.10
2017-12-14T07:16:58.154Z,2.47
2017-12-14T07:18:00.752Z,2.10
2017-12-14T07:19:03.261Z,2.20
2017-12-14T07:20:05.727Z,2.28
2017-12-14T07:21:08.653Z,2.15
2017-12-14T07:22:11.122Z,2.05
2017-12-14T07:23:13.585Z,2.42
2017-12-14T07:24:16.097Z,2.60
2017-12-14T07:25:19.758Z,2.30
2017-12-14T07:26:23.551Z,2.70
2017-12-14T07:27:26.245Z,2.30
2017-12-14T07:28:28.737Z,2.28
2017-12-14T07:29:31.193Z,2.30
2017-12-14T07:30:33.751Z,2.50
2017-12-14T07:31:36.340Z,2.00
2017-12-14T07:32:38.780Z,2.70
2017-12-14T07:33:41.250Z,2.33
2017-12-14T07:34:44.531Z,2.30
2017-12-14T07:35:47.194Z,2.25
2017-12-14T07:36:51.198Z,2.72
2017-12-14T07:37:53.645Z,2.60
2017-12-14T07:38:56.173Z,2.37
2017-12-14T07:39:58.874Z,2.17
2017-12-14T07:41:02.123Z,2.58
2017-12-14T07:42:04.593Z,2.65
2017-12-14T07:43:09.469Z,2.30
2017-12-14T07:44:23.962Z,2.60
2017-12-14T07:45:58.014Z,3.08
2017-12-14T07:47:12.353Z,2.22
2017-12-14T07:48:15.654Z,2.33
2017-12-14T07:49:24.684Z,2.20
2017-12-14T07:50:27.181Z,2.70
2017-12-14T07:51:30.409Z,2.70
2017-12-14T07:52:32.871Z,3.15
2017-12-14T07:53:35.349Z,2.78
2017-12-14T07:54:39.234Z,2.65
2017-12-14T07:55:43.029Z,2.60
2017-12-14T07:56:46.150Z,2.78
2017-12-14T07:57:50.456Z,2.50
2017-12-14T07:58:52.909Z,2.58
2017-12-14T07:59:56.183Z,2.80
2017-12-14T08:00:59.401Z,2.78
2017-12-14T08:02:02.630Z,2.60
2017-12-14T08:03:05.094Z,2.80
2017-12-14T08:04:07.566Z,3.22
2017-12-14T08:05:10.151Z,2.87
2017-12-14T08:06:12.632Z,3.20
2017-12-14T08:07:15.107Z,3.08
2017-12-14T08:08:17.574Z,3.50
2017-12-14T08:09:20.058Z,3.28
2017-12-14T08:10:22.558Z,2.90
2017-12-14T08:11:25.793Z,3.55
2017-12-14T08:12:29.044Z,3.25
2017-12-14T08:13:32.264Z,2.87
2017-12-14T08:14:34.714Z,2.50
2017-12-14T08:15:37.219Z,2.55
2017-12-14T08:16:39.713Z,3.72
2017-12-14T08:17:42.199Z,3.22
2017-12-14T08:18:44.690Z,2.50
2017-12-14T08:19:47.247Z,2.90
2017-12-14T08:20:49.704Z,2.70
2017-12-14T08:21:52.175Z,2.70
2017-12-14T08:22:55.480Z,2.33
2017-12-14T08:23:57.941Z,2.67
2017-12-14T08:25:01.347Z,2.30
2017-12-14T08:26:03.845Z,2.65
2017-12-14T08:27:06.314Z,2.60
2017-12-14T08:28:08.797Z,2.53
2017-12-14T08:29:11.268Z,2.50
2017-12-14T08:30:13.957Z,2.83
2017-12-14T08:31:16.470Z,3.00
2017-12-14T08:32:18.930Z,2.33
2017-12-14T08:33:22.935Z,2.10
2017-12-14T08:34:26.150Z,2.22
2017-12-14T08:35:28.633Z,2.50
2017-12-14T08:36:31.085Z,2.55
2017-12-14T08:37:34.477Z,2.30
2017-12-14T08:38:36.951Z,2.40
2017-12-14T08:39:39.557Z,2.60
2017-12-14T08:40:42.008Z,2.78
2017-12-14T08:41:44.502Z,2.65
2017-12-14T08:42:47.011Z,2.20
2017-12-14T08:43:49.563Z,2.67
2017-12-14T08:44:52.245Z,2.53
2017-12-14T08:45:56.100Z,2.92
2017-12-14T08:46:58.640Z,2.40
2017-12-14T08:48:01.889Z,2.35
2017-12-14T08:49:05.142Z,2.35
2017-12-14T08:50:07.949Z,2.78
2017-12-14T08:51:11.216Z,3.00
2017-12-14T08:52:13.698Z,3.20
2017-12-14T08:53:16.197Z,3.08
2017-12-14T08:54:18.736Z,3.60
2017-12-14T08:55:22.012Z,4.12
2017-12-14T08:56:25.332Z,4.37
2017-12-14T08:57:27.906Z,4.18
2017-12-14T08:58:30.567Z,3.60
2017-12-14T08:59:33.298Z,4.20
2017-12-14T09:00:38.847Z,3.55
2017-12-14T09:01:42.132Z,3.50
2017-12-14T09:02:45.662Z,3.60
2017-12-14T09:03:48.150Z,3.05
2017-12-14T09:04:51.382Z,2.72
2017-12-14T09:05:53.850Z,3.03
2017-12-14T09:06:56.723Z,2.60
2017-12-14T09:07:59.191Z,2.80
2017-12-14T09:09:01.706Z,2.55
2017-12-14T09:10:04.909Z,2.95
2017-12-14T09:11:07.374Z,2.90
2017-12-14T09:12:10.610Z,2.95
2017-12-14T09:13:13.832Z,2.90
2017-12-14T09:14:16.341Z,3.28
2017-12-14T09:15:18.792Z,3.20
2017-12-14T09:16:21.342Z,2.80
2017-12-14T09:17:24.596Z,2.92
2017-12-14T09:18:27.063Z,2.92
2017-12-14T09:19:29.552Z,2.90
2017-12-14T09:20:32.003Z,3.30
2017-12-14T09:21:34.478Z,3.10
2017-12-14T09:22:36.990Z,3.50
2017-12-14T09:23:40.230Z,2.97
2017-12-14T09:24:43.470Z,2.95
2017-12-14T09:25:45.957Z,3.00
2017-12-14T09:26:48.442Z,2.75
2017-12-14T09:27:50.977Z,2.90
2017-12-14T09:28:53.447Z,3.00
2017-12-14T09:29:55.976Z,2.72
2017-12-14T09:30:58.442Z,3.15
2017-12-14T09:32:01.741Z,3.05
2017-12-14T09:33:04.218Z,2.90
2017-12-14T09:34:06.681Z,2.67
2017-12-14T09:35:09.153Z,2.97
2017-12-14T09:36:12.403Z,2.92
2017-12-14T09:37:15.615Z,3.20
2017-12-14T09:38:18.176Z,2.50
2017-12-14T09:39:21.424Z,3.22
2017-12-14T09:40:23.940Z,2.85
2017-12-14T09:41:27.182Z,3.30
2017-12-14T09:42:30.428Z,3.28
2017-12-14T09:43:33.874Z,3.65
2017-12-14T09:44:37.141Z,3.20
2017-12-14T09:45:39.571Z,3.45
2017-12-14T09:46:42.070Z,3.40
2017-12-14T09:47:44.600Z,3.60
2017-12-14T09:48:47.098Z,4.05
2017-12-14T09:49:50.350Z,3.40
2017-12-14T09:50:53.567Z,3.55
2017-12-14T09:51:56.154Z,3.60
2017-12-14T09:52:58.658Z,3.15
2017-12-14T09:54:01.125Z,3.15
2017-12-14T09:55:03.577Z,3.60
2017-12-14T09:56:06.207Z,2.83
2017-12-14T09:57:08.740Z,4.18
2017-12-14T09:58:11.995Z,3.35
2017-12-14T09:59:15.226Z,3.40
2017-12-14T10:00:18.484Z,3.65
2017-12-14T10:01:21.034Z,4.00
2017-12-14T10:02:23.680Z,3.70
2017-12-14T10:03:27.954Z,3.75
2017-12-14T10:04:30.492Z,3.90
2017-12-14T10:05:33.860Z,3.60
2017-12-14T10:06:36.314Z,3.20
2017-12-14T10:07:38.787Z,4.22
2017-12-14T10:08:41.272Z,3.95
2017-12-14T10:09:43.788Z,3.80
2017-12-14T10:10:46.258Z,3.87
2017-12-14T10:11:48.718Z,4.00
2017-12-14T10:12:52.077Z,3.25
2017-12-14T10:13:54.619Z,3.60
2017-12-14T10:14:57.087Z,3.20
2017-12-14T10:15:59.657Z,3.90
2017-12-14T10:17:02.161Z,3.03
2017-12-14T10:18:05.388Z,3.20
2017-12-14T10:19:07.842Z,2.90
2017-12-14T10:20:10.285Z,2.85
2017-12-14T10:21:13.525Z,2.83
2017-12-14T10:22:16.009Z,2.95
2017-12-14T10:23:19.225Z,2.80
2017-12-14T10:24:21.871Z,3.03
2017-12-14T10:25:25.829Z,2.72
2017-12-14T10:26:28.346Z,2.87
2017-12-14T10:27:30.919Z,2.50
2017-12-14T10:28:33.368Z,2.92
2017-12-14T10:29:35.911Z,3.15
2017-12-14T10:30:38.820Z,3.60
2017-12-14T10:31:41.301Z,3.08
2017-12-14T10:32:44.777Z,3.58
2017-12-14T10:33:47.255Z,2.75
2017-12-14T10:34:49.930Z,3.00
2017-12-14T10:35:52.549Z,2.80
2017-12-14T10:36:55.006Z,3.30
2017-12-14T10:37:57.597Z,2.80
2017-12-14T10:39:00.810Z,2.55
2017-12-14T10:40:03.257Z,2.72
2017-12-14T10:41:06.502Z,2.30
2017-12-14T10:42:09.792Z,2.05
2017-12-14T10:43:12.324Z,2.03
2017-12-14T10:44:14.811Z,2.35
2017-12-14T10:45:17.309Z,2.10
2017-12-14T10:46:20.538Z,2.12
2017-12-14T10:47:23.025Z,2.70
2017-12-14T10:48:25.499Z,2.30
2017-12-14T10:49:27.985Z,2.55
2017-12-14T10:50:30.449Z,2.00
2017-12-14T10:51:32.915Z,2.30
2017-12-14T10:52:35.402Z,2.42
2017-12-14T10:53:38.646Z,2.28
2017-12-14T10:54:41.871Z,2.05
2017-12-14T10:55:44.337Z,2.50
2017-12-14T10:56:47.954Z,2.50
2017-12-14T10:57:50.514Z,2.00
2017-12-14T10:58:53.802Z,2.40
2017-12-14T10:59:56.286Z,2.10
2017-12-14T11:01:04.571Z,2.35
2017-12-14T11:02:07.044Z,2.20
2017-12-14T11:03:09.594Z,2.05
2017-12-14T11:04:12.083Z,2.00
2017-12-14T11:05:14.579Z,2.10
2017-12-14T11:06:17.049Z,2.20
2017-12-14T11:07:20.415Z,2.03
2017-12-14T11:08:22.906Z,2.00
2017-12-14T11:09:25.457Z,1.87
2017-12-14T11:10:28.818Z,2.10
2017-12-14T11:11:31.322Z,1.83
2017-12-14T11:12:34.541Z,2.15
2017-12-14T11:13:37.100Z,1.90
2017-12-14T11:14:44.840Z,1.73
2017-12-14T11:15:48.055Z,1.87
2017-12-14T11:16:50.506Z,1.70
2017-12-14T11:17:52.953Z,1.60
2017-12-14T11:18:55.489Z,1.52
2017-12-14T11:19:57.985Z,1.70
2017-12-14T11:21:00.481Z,1.67
2017-12-14T11:22:02.981Z,1.67
2017-12-14T11:23:05.469Z,1.75
2017-12-14T11:24:07.918Z,1.77
2017-12-14T11:25:10.413Z,1.70
2017-12-14T11:26:12.890Z,1.65
2017-12-14T11:27:15.334Z,1.70
2017-12-14T11:28:18.998Z,1.90
2017-12-14T11:29:22.304Z,1.80
2017-12-14T11:30:25.558Z,1.75
2017-12-14T11:31:28.012Z,1.70
2017-12-14T11:32:31.241Z,1.73
2017-12-14T11:33:34.476Z,2.10
2017-12-14T11:34:37.789Z,1.80
2017-12-14T11:35:40.278Z,2.55
2017-12-14T11:36:42.749Z,2.10
2017-12-14T11:37:45.214Z,1.95
2017-12-14T11:38:48.439Z,1.70
2017-12-14T11:39:50.978Z,2.33
2017-12-14T11:40:54.183Z,2.00
2017-12-14T11:41:56.677Z,2.00
2017-12-14T11:42:59.177Z,1.67
2017-12-14T11:44:01.703Z,2.40
2017-12-14T11:45:04.725Z,2.08
2017-12-14T11:46:07.227Z,2.65
2017-12-14T11:47:09.682Z,2.33
2017-12-14T11:48:12.905Z,2.20
2017-12-14T11:49:15.461Z,2.42
2017-12-14T11:50:17.977Z,1.90
2017-12-14T11:51:21.219Z,2.17
2017-12-14T11:52:24.437Z,2.08
2017-12-14T11:53:26.902Z,1.40
2017-12-14T11:54:29.521Z,2.30
2017-12-14T11:55:31.983Z,1.90
2017-12-14T11:56:34.440Z,1.92
2017-12-14T11:57:36.912Z,2.00
2017-12-14T11:58:39.377Z,1.60
2017-12-14T11:59:41.855Z,1.98
2017-12-14T12:00:44.360Z,1.98
2017-12-14T12:01:47.593Z,1.73
2017-12-14T12:02:50.087Z,1.77
2017-12-14T12:03:52.578Z,1.75
2017-12-14T12:04:55.027Z,2.10
2017-12-14T12:05:57.766Z,1.70
2017-12-14T12:07:00.277Z,2.25
2017-12-14T12:08:02.840Z,2.20
2017-12-14T12:09:05.356Z,1.50
2017-12-14T12:10:07.824Z,1.40
2017-12-14T12:11:11.047Z,1.65
2017-12-14T12:12:13.594Z,1.70
2017-12-14T12:13:16.088Z,1.60
2017-12-14T12:14:18.557Z,1.40
2017-12-14T12:15:21.149Z,1.20
2017-12-14T12:16:23.655Z,1.65
2017-12-14T12:17:26.138Z,1.40
2017-12-14T12:18:28.592Z,1.55
2017-12-14T12:19:31.062Z,1.30
2017-12-14T12:20:34.277Z,1.40
2017-12-14T12:21:36.772Z,1.23
2017-12-14T12:22:39.234Z,1.33
2017-12-14T12:23:41.714Z,1.00
2017-12-14T12:24:44.301Z,1.23
2017-12-14T12:25:47.566Z,1.35
2017-12-14T12:26:50.304Z,1.20
2017-12-14T12:27:52.867Z,1.10
2017-12-14T12:28:56.325Z,1.00
2017-12-14T12:29:59.203Z,1.15
2017-12-14T12:31:01.724Z,1.20
2017-12-14T12:32:04.170Z,1.40
2017-12-14T12:33:06.632Z,1.50
2017-12-14T12:34:09.792Z,1.52
2017-12-14T12:35:13.107Z,1.37
2017-12-14T12:36:15.550Z,1.30
2017-12-14T12:37:18.874Z,1.50
2017-12-14T12:38:21.346Z,1.48
2017-12-14T12:39:23.841Z,1.25
2017-12-14T12:40:26.305Z,1.37
2017-12-14T12:41:29.548Z,1.52
2017-12-14T12:42:32.037Z,1.25
2017-12-14T12:43:36.202Z,1.40
2017-12-14T12:44:39.497Z,1.40
2017-12-14T12:45:41.987Z,1.70
2017-12-14T12:46:44.675Z,1.50
2017-12-14T12:47:47.203Z,1.50
2017-12-14T12:48:49.736Z,1.40
2017-12-14T12:49:52.265Z,1.67
2017-12-14T12:50:54.837Z,1.40
2017-12-14T12:51:57.377Z,1.60
2017-12-14T12:53:00.397Z,2.17
2017-12-14T12:54:03.763Z,2.00
2017-12-14T12:55:06.340Z,1.85
2017-12-14T12:56:08.898Z,1.80
2017-12-14T12:57:11.493Z,2.05
2017-12-14T12:58:14.283Z,1.70
2017-12-14T12:59:16.879Z,2.10
2017-12-14T13:00:19.370Z,1.90
2017-12-14T13:01:23.474Z,2.00
2017-12-14T13:02:26.063Z,1.90
2017-12-14T13:03:28.728Z,1.98
2017-12-14T13:04:31.573Z,1.85
2017-12-14T13:05:34.414Z,2.05
2017-12-14T13:06:36.975Z,1.95
2017-12-14T13:07:39.610Z,1.60
2017-12-14T13:08:42.150Z,2.20
2017-12-14T13:09:44.680Z,1.75
2017-12-14T13:10:47.931Z,1.77
2017-12-14T13:11:51.256Z,2.00
2017-12-14T13:12:53.996Z,1.73
2017-12-14T13:13:56.551Z,1.70
2017-12-14T13:14:59.041Z,1.80
2017-12-14T13:16:02.467Z,1.77
2017-12-14T13:17:05.905Z,1.40
2017-12-14T13:18:08.409Z,1.98
2017-12-14T13:19:10.873Z,2.30
2017-12-14T13:20:13.751Z,2.00
2017-12-14T13:21:16.534Z,1.90
2017-12-14T13:22:19.004Z,1.70
2017-12-14T13:23:21.481Z,1.75
2017-12-14T13:24:24.027Z,1.70
2017-12-14T13:25:27.351Z,1.55
2017-12-14T13:26:29.991Z,1.60
2017-12-14T13:27:32.506Z,1.50
2017-12-14T13:28:36.565Z,1.62
2017-12-14T13:29:39.183Z,1.80
2017-12-14T13:30:41.697Z,1.60
2017-12-14T13:31:44.167Z,1.58
2017-12-14T13:32:46.767Z,1.70
2017-12-14T13:33:49.246Z,1.55
2017-12-14T13:34:51.734Z,1.55
2017-12-14T13:35:54.575Z,1.55
2017-12-14T13:36:57.188Z,1.67
2017-12-14T13:38:00.887Z,1.70
2017-12-14T13:39:03.416Z,1.85
2017-12-14T13:40:05.950Z,1.40
2017-12-14T13:41:08.443Z,1.60
2017-12-14T13:42:12.207Z,1.77
2017-12-14T13:43:16.278Z,1.70
2017-12-14T13:44:19.616Z,1.62
2017-12-14T13:45:22.126Z,1.60
2017-12-14T13:46:25.441Z,1.73
2017-12-14T13:47:28.038Z,1.77
2017-12-14T13:48:30.653Z,1.80
2017-12-14T13:49:33.646Z,1.85
2017-12-14T13:50:37.696Z,1.70
2017-12-14T13:51:40.246Z,1.80
2017-12-14T13:52:43.514Z,1.55
2017-12-14T13:53:45.979Z,1.75
2017-12-14T13:54:48.478Z,1.67
2017-12-14T13:55:51.806Z,1.50
2017-12-14T13:56:54.285Z,1.37