createdAt,value
2023-04-23T04:59:32.062Z,880.00
2023-04-23T05:00:30.074Z,920.00
2023-04-23T05:01:30.212Z,964.00
2023-04-23T05:02:30.134Z,1136.00
2023-04-23T05:03:30.208Z,1228.00
2023-04-23T05:04:30.046Z,1280.00
2023-04-23T05:05:30.003Z,1600.00
2023-04-23T05:06:30.711Z,1784.00
2023-04-23T05:07:29.972Z,1716.00
2023-04-23T05:08:29.982Z,1948.00
2023-04-23T05:09:29.938Z,1700.00
2023-04-23T05:10:29.931Z,1792.00
2023-04-23T05:11:31.277Z,1968.00
2023-04-23T05:12:29.936Z,1876.00
2023-04-23T05:13:29.897Z,2396.00
2023-04-23T05:14:29.963Z,2576.00
2023-04-23T05:15:29.955Z,3120.00
2023-04-23T05:16:29.905Z,3284.00
2023-04-23T05:17:29.856Z,3684.00
2023-04-23T05:18:29.849Z,3252.00
2023-04-23T05:19:30.122Z,2952.00
2023-04-23T05:20:29.850Z,2944.00
2023-04-23T05:21:29.801Z,2464.00
2023-04-23T05:22:29.791Z,2396.00
2023-04-23T05:23:29.740Z,1832.00
2023-04-23T05:24:29.743Z,2728.00
2023-04-23T05:25:29.707Z,2780.00
2023-04-23T05:26:29.776Z,1896.00
2023-04-23T05:27:29.738Z,2776.00
2023-04-23T05:28:29.728Z,1816.00
2023-04-23T05:29:29.717Z,1820.00
2023-04-23T05:30:29.659Z,1792.00
2023-04-23T05:31:29.688Z,1796.00
2023-04-23T05:32:30.765Z,1792.00
2023-04-23T05:33:33.493Z,1768.00
2023-04-23T05:34:30.595Z,1712.00
2023-04-23T05:35:29.619Z,1652.00
2023-04-23T05:36:29.604Z,1592.00
2023-04-23T05:37:29.527Z,1540.00
2023-04-23T05:38:29.572Z,1496.00
2023-04-23T05:39:29.532Z,1500.00
2023-04-23T05:40:29.543Z,1388.00
2023-04-23T05:41:29.492Z,1316.00
2023-04-23T05:42:29.497Z,1260.00
2023-04-23T05:43:29.482Z,1204.00
2023-04-23T05:44:29.857Z,1196.00
2023-04-23T05:45:29.468Z,1216.00
2023-04-23T05:46:29.617Z,1220.00
2023-04-23T05:47:29.921Z,1220.00
2023-04-23T05:48:29.452Z,1240.00
2023-04-23T05:49:29.992Z,1256.00
2023-04-23T05:50:29.368Z,1252.00
2023-04-23T05:51:29.402Z,1220.00
2023-04-23T05:52:29.342Z,1188.00
2023-04-23T05:53:29.304Z,1148.00
2023-04-23T05:54:29.316Z,1112.00
2023-04-23T05:55:29.330Z,1076.00
2023-04-23T05:56:29.307Z,1028.00
2023-04-23T05:57:29.238Z,992.00
2023-04-23T05:58:29.279Z,980.00
2023-04-23T05:59:29.258Z,956.00
2023-04-23T06:00:29.310Z,920.00
2023-04-23T06:01:29.202Z,860.00
2023-04-23T06:02:29.313Z,800.00
2023-04-23T06:03:29.374Z,784.00
2023-04-23T06:04:29.466Z,768.00
2023-04-23T06:05:29.225Z,740.00
2023-04-23T06:06:29.147Z,680.00
2023-04-23T06:07:29.124Z,640.00
2023-04-23T06:08:29.120Z,608.00
2023-04-23T06:09:29.212Z,616.00
2023-04-23T06:10:29.113Z,660.00
2023-04-23T06:11:29.069Z,728.00
2023-04-23T06:12:29.070Z,836.00
2023-04-23T06:13:29.021Z,928.00
2023-04-23T06:14:29.033Z,1020.00
2023-04-23T06:15:29.011Z,1100.00
2023-04-23T06:16:29.112Z,1272.00
2023-04-23T06:17:29.029Z,1616.00
2023-04-23T06:18:28.986Z,2000.00
2023-04-23T06:19:28.934Z,2212.00
2023-04-23T06:20:28.945Z,2264.00
2023-04-23T06:21:28.928Z,2240.00
2023-04-23T06:22:28.929Z,2216.00
2023-04-23T06:23:28.896Z,2224.00
2023-04-23T06:24:28.866Z,2272.00
2023-04-23T06:25:28.873Z,2348.00
2023-04-23T06:26:28.832Z,2400.00
2023-04-23T06:27:28.828Z,2408.00
2023-04-23T06:28:28.822Z,2348.00
2023-04-23T06:29:28.827Z,2248.00
2023-04-23T06:30:28.803Z,2132.00
2023-04-23T06:31:28.779Z,2080.00
2023-04-23T06:32:28.780Z,2088.00
2023-04-23T06:33:28.743Z,2160.00
2023-04-23T06:34:28.724Z,2280.00
2023-04-23T06:35:28.729Z,2424.00
2023-04-23T06:36:28.701Z,2544.00
2023-04-23T06:37:29.821Z,2620.00
2023-04-23T06:38:28.847Z,2640.00
2023-04-23T06:39:28.748Z,2580.00
2023-04-23T06:40:28.692Z,2368.00
2023-04-23T06:41:28.667Z,2128.00
2023-04-23T06:42:28.630Z,2012.00
2023-04-23T06:43:28.617Z,2008.00
2023-04-23T06:44:28.600Z,2088.00
2023-04-23T06:45:28.588Z,2232.00
2023-04-23T06:46:28.590Z,2376.00
2023-04-23T06:47:28.533Z,2448.00
2023-04-23T06:48:28.514Z,2456.00
2023-04-23T06:49:28.572Z,2416.00
2023-04-23T06:50:28.583Z,2340.00
2023-04-23T06:51:28.622Z,2296.00
2023-04-23T06:52:29.255Z,2300.00
2023-04-23T06:53:28.476Z,2388.00
2023-04-23T06:54:28.441Z,2516.00
2023-04-23T06:55:28.544Z,2632.00
2023-04-23T06:56:28.705Z,2752.00
2023-04-23T06:57:28.595Z,2900.00
2023-04-23T06:58:28.497Z,3096.00
2023-04-23T06:59:29.225Z,3276.00
2023-04-23T07:00:28.561Z,3408.00
2023-04-23T07:01:29.818Z,3444.00
2023-04-23T07:02:28.382Z,3392.00
2023-04-23T07:03:28.653Z,3320.00
2023-04-23T07:04:28.345Z,3256.00
2023-04-23T07:05:28.426Z,3128.00
2023-04-23T07:06:28.422Z,3340.00
2023-04-23T07:07:28.456Z,3992.00
2023-04-23T07:08:29.905Z,3180.00
2023-04-23T07:09:28.476Z,4112.00
2023-04-23T07:10:28.371Z,2824.00
2023-04-23T07:11:28.241Z,2964.00
2023-04-23T07:12:28.280Z,3444.00
2023-04-23T07:13:28.227Z,3540.00
2023-04-23T07:14:28.493Z,4060.00
2023-04-23T07:15:28.173Z,4156.00
2023-04-23T07:16:28.153Z,4320.00
2023-04-23T07:17:28.130Z,4460.00
2023-04-23T07:18:28.238Z,4416.00
2023-04-23T07:19:28.089Z,4340.00
2023-04-23T07:20:28.161Z,4212.00
2023-04-23T07:21:28.222Z,4092.00
2023-04-23T07:22:30.065Z,3956.00
2023-04-23T07:23:28.109Z,3884.00
2023-04-23T07:24:28.110Z,4000.00
2023-04-23T07:25:28.052Z,4300.00
2023-04-23T07:26:28.361Z,4028.00
2023-04-23T07:27:28.022Z,3476.00
2023-04-23T07:28:28.044Z,3544.00
2023-04-23T07:29:28.036Z,3836.00
2023-04-23T07:30:27.987Z,3940.00
2023-04-23T07:31:28.163Z,4216.00
2023-04-23T07:32:37.107Z,3924.00
2023-04-23T07:33:27.925Z,4260.00
2023-04-23T07:34:27.892Z,4564.00
2023-04-23T07:35:27.924Z,4396.00
2023-04-23T07:36:27.867Z,4496.00
2023-04-23T07:37:27.878Z,4096.00
2023-04-23T07:38:27.865Z,3968.00
2023-04-23T07:39:27.871Z,3704.00
2023-04-23T07:40:27.810Z,3596.00
2023-04-23T07:41:27.795Z,3724.00
2023-04-23T07:42:27.804Z,3556.00
2023-04-23T07:43:27.766Z,3512.00
2023-04-23T07:44:27.791Z,3172.00
2023-04-23T07:45:27.809Z,3300.00
2023-04-23T07:46:27.799Z,3756.00
2023-04-23T07:47:27.791Z,4076.00
2023-04-23T07:48:28.143Z,4084.00
2023-04-23T07:49:27.755Z,3840.00
2023-04-23T07:50:27.685Z,3264.00
2023-04-23T07:51:27.757Z,3088.00
2023-04-23T07:52:27.729Z,3432.00
2023-04-23T07:53:27.696Z,3788.00
2023-04-23T07:54:28.609Z,4040.00
2023-04-23T07:55:27.640Z,3968.00
2023-04-23T07:56:27.632Z,4164.00
2023-04-23T07:57:27.619Z,4496.00
2023-04-23T07:58:27.670Z,3848.00
2023-04-23T07:59:27.592Z,3400.00
2023-04-23T08:00:27.628Z,4104.00
2023-04-23T08:01:27.636Z,4328.00
2023-04-23T08:02:27.682Z,4736.00
2023-04-23T08:03:27.749Z,6036.00
2023-04-23T08:04:27.773Z,6100.00
2023-04-23T08:05:27.616Z,7076.00
2023-04-23T08:06:27.590Z,7788.00
2023-04-23T08:07:27.532Z,6060.00
2023-04-23T08:08:29.295Z,3384.00
2023-04-23T08:09:27.442Z,3340.00
2023-04-23T08:10:27.435Z,3388.00
2023-04-23T08:11:27.492Z,3392.00
2023-04-23T08:12:27.523Z,3428.00
2023-04-23T08:13:27.550Z,3480.00
2023-04-23T08:14:27.394Z,3908.00
2023-04-23T08:15:27.358Z,6160.00
2023-04-23T08:16:27.430Z,6060.00
2023-04-23T08:17:27.355Z,6304.00
2023-04-23T08:18:27.370Z,3408.00
2023-04-23T08:19:27.409Z,3940.00
2023-04-23T08:20:27.316Z,4044.00
2023-04-23T08:21:27.294Z,4504.00
2023-04-23T08:22:27.320Z,4584.00
2023-04-23T08:23:28.168Z,4736.00
2023-04-23T08:24:27.274Z,4740.00
2023-04-23T08:25:28.772Z,4848.00
2023-04-23T08:26:27.223Z,4516.00
2023-04-23T08:27:27.975Z,2296.00
2023-04-23T08:28:27.210Z,4040.00
2023-04-23T08:29:28.174Z,4188.00
2023-04-23T08:30:27.172Z,4336.00
2023-04-23T08:31:27.566Z,4140.00
2023-04-23T08:32:27.151Z,3992.00
2023-04-23T08:33:27.182Z,3864.00
2023-04-23T08:34:27.254Z,3788.00
2023-04-23T08:35:27.096Z,3892.00
2023-04-23T08:36:27.055Z,4024.00
2023-04-23T08:37:31.016Z,4152.00
2023-04-23T08:38:27.171Z,4488.00
2023-04-23T08:39:27.111Z,4536.00
2023-04-23T08:40:27.049Z,4392.00
2023-04-23T08:41:27.020Z,4112.00
2023-04-23T08:42:27.030Z,4248.00
2023-04-23T08:43:27.059Z,4272.00
2023-04-23T08:44:26.978Z,4064.00
2023-04-23T08:45:26.973Z,3800.00
2023-04-23T08:48:01.751Z,3056.00
2023-04-23T08:49:21.283Z,2636.00
2023-04-23T08:49:52.143Z,4604.00
2023-04-23T08:50:52.696Z,4588.00
2023-04-23T08:51:52.113Z,4912.00
2023-04-23T08:52:52.041Z,5612.00
2023-04-23T08:53:52.107Z,5884.00
2023-04-23T08:54:52.052Z,5212.00
2023-04-23T08:55:52.314Z,4936.00
2023-04-23T08:56:52.932Z,4952.00
2023-04-23T08:57:52.032Z,5176.00
2023-04-23T08:58:52.140Z,4968.00
2023-04-23T08:59:51.971Z,4672.00
2023-04-23T09:00:54.064Z,4688.00
2023-04-23T09:01:51.983Z,4796.00
2023-04-23T09:02:52.139Z,3208.00
2023-04-23T09:03:53.074Z,3348.00
2023-04-23T09:04:52.950Z,2948.00
2023-04-23T09:05:52.663Z,4612.00
2023-04-23T09:06:52.800Z,3348.00
2023-04-23T09:07:51.843Z,3504.00
2023-04-23T09:08:51.893Z,5228.00
2023-04-23T09:09:51.808Z,5084.00
2023-04-23T09:10:51.809Z,4272.00
2023-04-23T09:11:54.656Z,3964.00
2023-04-23T09:12:51.852Z,6228.00
2023-04-23T09:13:51.883Z,6696.00
2023-04-23T09:14:51.855Z,6584.00
2023-04-23T09:15:51.745Z,5284.00
2023-04-23T09:16:51.873Z,5396.00
2023-04-23T09:17:51.763Z,4008.00
2023-04-23T09:18:51.704Z,4088.00
2023-04-23T09:19:51.699Z,4364.00
2023-04-23T09:20:51.742Z,4216.00
2023-04-23T09:21:51.692Z,4304.00
2023-04-23T09:22:51.695Z,3828.00
2023-04-23T09:23:51.647Z,3720.00
2023-04-23T09:24:51.620Z,3556.00
2023-04-23T09:25:51.622Z,5468.00
2023-04-23T09:26:51.626Z,3464.00
2023-04-23T09:27:51.612Z,3196.00
2023-04-23T09:28:51.568Z,3000.00
2023-04-23T09:29:51.570Z,3136.00
2023-04-23T09:30:51.556Z,5420.00
2023-04-23T09:31:51.851Z,3940.00
2023-04-23T09:32:51.627Z,5436.00
2023-04-23T09:33:51.535Z,4044.00
2023-04-23T09:34:51.562Z,3900.00
2023-04-23T09:35:51.490Z,4248.00
2023-04-23T09:36:51.446Z,5516.00
2023-04-23T09:37:51.508Z,5712.00
2023-04-23T09:38:51.626Z,5616.00
2023-04-23T09:39:51.468Z,4128.00
2023-04-23T09:40:51.405Z,4156.00
2023-04-23T09:41:51.430Z,4624.00
2023-04-23T09:42:51.383Z,4200.00
2023-04-23T09:43:51.457Z,3888.00
2023-04-23T09:44:51.369Z,3864.00
2023-04-23T09:45:51.402Z,3940.00
2023-04-23T09:46:51.313Z,4760.00
2023-04-23T09:47:51.393Z,3776.00
2023-04-23T09:48:51.424Z,4064.00
2023-04-23T09:49:51.403Z,4336.00
2023-04-23T09:50:51.306Z,4468.00
2023-04-23T09:51:51.320Z,4788.00
2023-04-23T09:52:51.324Z,4572.00
2023-04-23T09:53:51.229Z,4800.00
2023-04-23T09:54:51.353Z,5052.00
2023-04-23T09:55:51.204Z,5008.00
2023-04-23T09:56:52.405Z,6252.00
2023-04-23T09:57:51.258Z,6260.00
2023-04-23T09:58:51.240Z,8524.00
2023-04-23T09:59:55.026Z,8472.00
2023-04-23T10:00:52.296Z,8056.00
2023-04-23T10:01:51.515Z,7884.00
2023-04-23T10:02:51.331Z,7372.00
2023-04-23T10:03:51.335Z,7024.00
2023-04-23T10:04:51.463Z,7460.00
2023-04-23T10:06:01.301Z,7488.00
2023-04-23T10:07:02.374Z,7032.00
2023-04-23T10:07:52.047Z,7016.00
2023-04-23T10:08:51.049Z,5472.00
2023-04-23T10:09:51.025Z,5528.00
2023-04-23T10:11:05.960Z,6996.00
2023-04-23T10:11:51.997Z,6080.00
2023-04-23T10:12:55.008Z,7360.00
2023-04-23T10:13:51.090Z,5536.00
2023-04-23T10:14:50.966Z,7264.00
2023-04-23T10:15:50.978Z,6896.00
2023-04-23T10:16:50.973Z,6860.00
2023-04-23T10:17:51.079Z,6780.00
2023-04-23T10:18:50.995Z,6140.00
2023-04-23T10:19:50.947Z,5376.00
2023-04-23T10:20:50.897Z,5436.00
2023-04-23T10:21:56.186Z,5596.00
2023-04-23T10:22:51.902Z,5468.00
2023-04-23T10:23:50.849Z,5708.00
2023-04-23T10:24:50.868Z,4800.00
2023-04-23T10:25:50.796Z,4884.00
2023-04-23T10:26:50.844Z,4872.00
2023-04-23T10:27:54.335Z,4712.00
2023-04-23T10:28:50.840Z,4836.00
2023-04-23T10:29:50.755Z,5408.00
2023-04-23T10:30:50.819Z,5276.00
2023-04-23T10:31:50.775Z,5624.00
2023-04-23T10:32:50.808Z,5888.00
2023-04-23T10:33:58.228Z,5944.00
2023-04-23T10:34:51.709Z,6292.00
2023-04-23T10:35:51.358Z,6672.00
2023-04-23T10:36:50.693Z,7412.00
2023-04-23T10:37:50.702Z,7672.00
2023-04-23T10:38:57.969Z,7724.00
2023-04-23T10:39:51.635Z,8292.00
2023-04-23T10:40:50.623Z,8332.00
2023-04-23T10:41:50.623Z,8444.00
2023-04-23T10:42:50.678Z,7608.00
2023-04-23T10:43:50.580Z,8408.00
2023-04-23T10:45:00.890Z,8372.00
2023-04-23T10:45:51.748Z,7416.00
2023-04-23T10:46:50.599Z,7568.00
2023-04-23T10:47:50.714Z,7868.00
2023-04-23T10:48:50.555Z,8340.00
2023-04-23T10:49:50.467Z,9180.00
2023-04-23T10:51:06.882Z,9232.00
2023-04-23T10:52:50.469Z,6548.00
2023-04-23T10:53:50.440Z,6156.00
2023-04-23T10:54:50.529Z,6028.00
2023-04-23T10:55:50.564Z,5988.00
2023-04-23T10:56:50.476Z,6404.00
2023-04-23T10:57:50.434Z,6884.00
2023-04-23T10:58:50.476Z,8012.00
2023-04-23T10:59:50.397Z,9372.00
2023-04-23T11:00:50.402Z,9908.00
2023-04-23T11:01:50.493Z,9604.00
2023-04-23T11:02:50.472Z,9600.00
2023-04-23T11:03:50.617Z,9604.00
2023-04-23T11:04:50.458Z,9076.00
2023-04-23T11:05:50.286Z,9460.00
2023-04-23T11:06:50.386Z,9976.00
2023-04-23T11:07:50.360Z,9624.00
2023-04-23T11:08:51.407Z,9248.00
2023-04-23T11:09:50.364Z,8948.00
2023-04-23T11:10:50.270Z,8596.00
2023-04-23T11:11:50.267Z,8636.00
2023-04-23T11:12:50.419Z,8580.00
2023-04-23T11:13:50.267Z,8704.00
2023-04-23T11:14:50.269Z,8904.00
2023-04-23T11:15:50.148Z,8656.00
2023-04-23T11:16:50.432Z,8992.00
2023-04-23T11:17:50.346Z,9068.00
2023-04-23T11:18:50.288Z,9104.00
2023-04-23T11:19:50.135Z,9256.00
2023-04-23T11:20:50.114Z,9520.00
2023-04-23T11:21:50.082Z,9992.00
2023-04-23T11:22:50.186Z,9976.00
2023-04-23T11:23:50.137Z,10384.00
2023-04-23T11:24:50.964Z,9272.00
2023-04-23T11:25:50.126Z,9044.00
2023-04-23T11:26:50.108Z,8388.00
2023-04-23T11:27:50.014Z,8384.00
2023-04-23T11:28:49.998Z,8336.00
2023-04-23T11:29:50.049Z,8020.00
2023-04-23T11:30:49.989Z,7940.00
2023-04-23T11:32:01.555Z,8452.00
2023-04-23T11:32:51.166Z,8180.00
2023-04-23T11:33:49.931Z,8236.00
2023-04-23T11:34:49.918Z,8348.00
2023-04-23T11:35:49.902Z,8488.00
2023-04-23T11:36:49.890Z,8572.00
2023-04-23T11:37:56.579Z,8772.00
2023-04-23T11:38:49.899Z,8916.00
2023-04-23T11:39:59.537Z,9076.00
2023-04-23T11:40:49.884Z,9200.00
2023-04-23T11:41:49.981Z,9264.00
2023-04-23T11:42:49.878Z,9332.00
2023-04-23T11:43:49.801Z,9396.00
2023-04-23T11:44:49.863Z,9236.00
2023-04-23T11:45:49.957Z,9256.00
2023-04-23T11:46:49.945Z,9296.00
2023-04-23T11:47:49.867Z,9456.00
2023-04-23T11:48:49.808Z,9712.00
2023-04-23T11:49:49.781Z,9876.00
2023-04-23T11:50:49.791Z,9924.00
2023-04-23T11:51:49.856Z,9932.00
2023-04-23T11:52:49.754Z,9952.00
2023-04-23T11:53:49.623Z,10020.00
2023-04-23T11:54:49.841Z,10060.00
2023-04-23T11:55:49.719Z,10044.00
2023-04-23T11:56:49.827Z,10052.00
2023-04-23T11:57:49.637Z,9908.00
2023-04-23T11:58:49.626Z,9948.00
2023-04-23T11:59:49.722Z,10112.00
2023-04-23T12:00:49.575Z,10260.00
2023-04-23T12:01:49.585Z,10300.00
2023-04-23T12:02:49.737Z,10560.00
2023-04-23T12:03:49.836Z,10600.00
2023-04-23T12:04:49.541Z,10516.00
2023-04-23T12:05:49.489Z,10192.00
2023-04-23T12:06:49.491Z,10172.00
2023-04-23T12:07:49.440Z,9932.00
2023-04-23T12:08:49.425Z,9952.00
2023-04-23T12:09:49.390Z,10036.00
2023-04-23T12:10:49.420Z,9644.00
2023-04-23T12:11:49.390Z,9236.00
2023-04-23T12:12:49.344Z,8912.00
2023-04-23T12:13:49.432Z,9056.00
2023-04-23T12:14:49.400Z,8240.00
2023-04-23T12:15:49.356Z,8404.00
2023-04-23T12:16:49.324Z,8380.00
2023-04-23T12:17:49.298Z,9032.00
2023-04-23T12:18:49.293Z,8784.00
2023-04-23T12:19:49.293Z,8436.00
2023-04-23T12:20:49.319Z,8348.00
2023-04-23T12:21:49.236Z,8436.00
2023-04-23T12:22:49.282Z,8284.00
2023-04-23T12:23:49.236Z,8168.00
2023-04-23T12:24:49.250Z,8040.00
2023-04-23T12:25:49.212Z,8136.00
2023-04-23T12:26:49.173Z,8072.00
2023-04-23T12:27:49.179Z,8248.00
2023-04-23T12:28:49.182Z,8280.00
2023-04-23T12:29:49.155Z,8248.00
2023-04-23T12:30:49.161Z,8208.00
2023-04-23T12:31:49.185Z,8208.00
2023-04-23T12:32:49.162Z,8084.00
2023-04-23T12:33:49.085Z,7984.00
2023-04-23T12:34:49.103Z,7872.00
2023-04-23T12:35:49.135Z,7996.00
2023-04-23T12:36:49.256Z,8560.00
2023-04-23T12:37:49.051Z,9264.00
2023-04-23T12:38:49.098Z,10156.00
2023-04-23T12:39:48.974Z,10544.00
2023-04-23T12:40:49.044Z,10856.00
2023-04-23T12:41:49.017Z,11268.00
2023-04-23T12:42:49.034Z,11324.00
2023-04-23T12:43:48.990Z,9028.00
2023-04-23T12:44:48.997Z,10852.00
2023-04-23T12:45:48.907Z,10632.00
2023-04-23T12:46:49.017Z,10792.00
2023-04-23T12:47:49.030Z,11052.00
2023-04-23T12:48:48.885Z,11096.00
2023-04-23T12:49:48.882Z,10552.00
2023-04-23T12:50:48.924Z,9808.00
2023-04-23T12:51:48.945Z,9664.00
2023-04-23T12:52:48.830Z,8868.00
2023-04-23T12:53:48.861Z,9524.00
2023-04-23T12:54:48.888Z,9396.00
2023-04-23T12:55:48.812Z,9360.00
2023-04-23T12:56:48.815Z,7140.00
2023-04-23T12:57:48.750Z,6240.00
2023-04-23T12:58:48.815Z,7840.00
2023-04-23T12:59:48.798Z,5936.00
2023-04-23T13:00:48.797Z,9596.00
2023-04-23T13:01:48.801Z,9568.00
2023-04-23T13:02:48.876Z,6500.00
2023-04-23T13:03:48.745Z,11012.00
2023-04-23T13:04:48.779Z,6496.00
2023-04-23T13:05:48.694Z,6072.00
2023-04-23T13:06:48.711Z,7784.00
2023-04-23T13:07:48.781Z,6544.00
2023-04-23T13:08:48.676Z,10436.00
2023-04-23T13:09:48.642Z,10512.00
2023-04-23T13:10:48.619Z,6776.00
2023-04-23T13:11:48.595Z,6176.00
2023-04-23T13:12:48.600Z,6112.00
2023-04-23T13:13:48.556Z,6052.00
2023-04-23T13:14:48.549Z,5760.00
2023-04-23T13:15:48.552Z,5512.00
2023-04-23T13:16:48.612Z,5328.00
2023-04-23T13:17:48.503Z,4964.00
2023-04-23T13:18:48.507Z,4716.00
2023-04-23T13:19:48.558Z,4980.00
2023-04-23T13:20:48.504Z,8236.00
2023-04-23T13:21:48.455Z,5724.00
2023-04-23T13:22:48.558Z,5784.00
2023-04-23T13:23:48.546Z,5876.00
2023-04-23T13:24:48.423Z,7924.00
2023-04-23T13:25:48.391Z,9200.00
2023-04-23T13:26:48.451Z,9560.00
2023-04-23T13:27:48.377Z,8584.00
2023-04-23T13:28:48.527Z,9108.00
2023-04-23T13:29:48.321Z,6096.00
2023-04-23T13:30:48.311Z,5836.00
2023-04-23T13:31:48.341Z,6276.00
2023-04-23T13:32:48.395Z,5476.00
2023-04-23T13:33:48.316Z,5376.00
2023-04-23T13:34:48.337Z,5440.00
2023-04-23T13:35:48.263Z,6028.00
2023-04-23T13:36:48.280Z,6704.00
2023-04-23T13:37:48.270Z,5904.00
2023-04-23T13:38:48.254Z,5652.00
2023-04-23T13:39:48.270Z,5608.00
2023-04-23T13:40:48.241Z,5536.00
2023-04-23T13:41:59.152Z,5484.00
2023-04-23T13:42:49.177Z,5656.00
2023-04-23T13:43:48.169Z,5852.00
2023-04-23T13:44:48.193Z,6116.00
2023-04-23T13:45:48.176Z,6208.00
2023-04-23T13:46:48.163Z,6388.00
2023-04-23T13:47:48.189Z,6052.00
2023-04-23T13:48:48.067Z,6648.00
2023-04-23T13:49:48.063Z,6364.00
2023-04-23T13:50:48.069Z,6884.00
2023-04-23T13:51:48.127Z,7732.00
2023-04-23T13:52:48.069Z,7888.00
2023-04-23T13:53:48.065Z,7324.00
2023-04-23T13:54:48.272Z,7768.00
2023-04-23T13:55:48.035Z,7752.00
2023-04-23T13:56:47.972Z,7828.00
2023-04-23T13:57:48.002Z,7600.00
2023-04-23T13:58:47.977Z,7564.00
2023-04-23T13:59:48.005Z,7544.00
2023-04-23T14:00:48.198Z,7420.00
2023-04-23T14:01:48.050Z,7336.00
2023-04-23T14:02:48.343Z,7332.00
2023-04-23T14:03:48.310Z,7328.00
2023-04-23T14:04:48.013Z,7392.00
2023-04-23T14:05:47.924Z,7168.00
2023-04-23T14:06:47.884Z,7012.00
2023-04-23T14:07:47.887Z,7340.00
2023-04-23T14:08:47.893Z,6760.00
2023-04-23T14:09:48.089Z,6888.00
2023-04-23T14:10:47.965Z,6924.00
2023-04-23T14:11:47.761Z,6724.00
2023-04-23T14:12:47.852Z,6920.00
2023-04-23T14:13:47.871Z,6744.00
2023-04-23T14:14:47.821Z,6788.00
2023-04-23T14:15:47.796Z,7284.00
2023-04-23T14:16:47.789Z,7556.00
2023-04-23T14:17:47.790Z,7560.00
2023-04-23T14:18:47.809Z,7948.00
2023-04-23T14:19:47.740Z,7892.00
2023-04-23T14:20:47.723Z,7124.00
2023-04-23T14:21:47.780Z,6952.00
2023-04-23T14:22:47.720Z,6852.00
2023-04-23T14:23:47.617Z,6820.00
2023-04-23T14:24:47.665Z,6776.00
2023-04-23T14:25:47.720Z,6840.00
2023-04-23T14:26:49.331Z,6984.00
2023-04-23T14:27:47.566Z,6684.00
2023-04-23T14:28:47.541Z,7148.00
2023-04-23T14:29:47.553Z,7076.00
2023-04-23T14:30:47.668Z,6848.00
2023-04-23T14:31:47.486Z,6856.00
2023-04-23T14:32:49.737Z,6768.00
2023-04-23T14:33:47.531Z,6536.00
2023-04-23T14:34:47.479Z,6632.00
2023-04-23T14:35:47.442Z,6576.00
2023-04-23T14:36:47.453Z,6844.00
2023-04-23T14:37:47.418Z,6772.00
2023-04-23T14:38:47.431Z,6580.00
2023-04-23T14:39:47.409Z,6496.00
2023-04-23T14:40:47.393Z,6424.00
2023-04-23T14:41:47.355Z,6308.00
2023-04-23T14:42:47.358Z,6232.00
2023-04-23T14:43:47.331Z,6152.00
2023-04-23T14:44:47.327Z,6108.00
2023-04-23T14:45:47.411Z,5860.00
2023-04-23T14:46:47.291Z,5756.00
2023-04-23T14:47:47.291Z,5492.00
2023-04-23T14:48:47.284Z,5360.00
2023-04-23T14:49:47.288Z,5240.00
2023-04-23T14:50:47.234Z,5140.00
2023-04-23T14:51:47.219Z,5120.00
2023-04-23T14:52:47.259Z,5040.00
2023-04-23T14:53:47.251Z,5012.00
2023-04-23T14:54:47.229Z,4968.00
2023-04-23T14:55:47.163Z,4908.00
2023-04-23T14:56:47.225Z,4868.00
2023-04-23T14:57:47.153Z,4828.00
2023-04-23T14:58:47.156Z,4704.00
2023-04-23T14:59:47.123Z,4496.00
2023-04-23T15:00:47.137Z,4240.00
2023-04-23T15:01:47.103Z,3864.00
2023-04-23T15:02:47.299Z,3504.00
2023-04-23T15:03:47.315Z,3228.00
2023-04-23T15:04:47.065Z,3112.00
2023-04-23T15:05:47.069Z,3056.00
2023-04-23T15:06:47.026Z,3076.00
2023-04-23T15:07:47.043Z,3136.00
2023-04-23T15:08:47.043Z,3092.00
2023-04-23T15:09:46.991Z,3272.00
2023-04-23T15:10:46.959Z,3640.00
2023-04-23T15:11:46.950Z,3968.00
2023-04-23T15:12:47.008Z,4204.00
2023-04-23T15:13:46.964Z,4232.00
2023-04-23T15:14:47.063Z,4124.00
2023-04-23T15:15:46.911Z,3960.00
2023-04-23T15:16:49.364Z,3672.00
2023-04-23T15:17:46.937Z,3360.00
2023-04-23T15:18:46.869Z,3120.00
2023-04-23T15:19:46.894Z,3004.00
2023-04-23T15:20:46.878Z,2952.00
2023-04-23T15:21:47.030Z,2896.00
2023-04-23T15:22:46.801Z,2756.00
2023-04-23T15:23:46.787Z,2596.00
2023-04-23T15:24:46.787Z,2352.00
2023-04-23T15:25:46.797Z,2092.00
2023-04-23T15:26:46.822Z,1924.00
2023-04-23T15:27:46.914Z,1792.00
2023-04-23T15:28:46.744Z,1696.00
2023-04-23T15:29:46.714Z,1628.00
2023-04-23T15:30:46.723Z,1584.00
2023-04-23T15:31:46.714Z,1516.00
2023-04-23T15:32:46.772Z,1460.00
2023-04-23T15:33:46.710Z,1376.00
2023-04-23T15:34:46.727Z,1308.00
2023-04-23T15:35:46.660Z,1276.00
2023-04-23T15:36:46.653Z,1264.00
2023-04-23T15:37:46.608Z,1252.00
2023-04-23T15:38:46.638Z,1240.00
2023-04-23T15:39:46.583Z,1216.00
2023-04-23T15:40:46.612Z,1180.00
2023-04-23T15:41:46.613Z,1124.00
2023-04-23T15:42:46.747Z,1072.00
2023-04-23T15:43:46.673Z,1028.00
2023-04-23T15:44:46.639Z,996.00
2023-04-23T15:45:46.606Z,972.00
2023-04-23T15:46:46.595Z,976.00
2023-04-23T15:47:46.695Z,1004.00
2023-04-23T15:48:46.504Z,1032.00
2023-04-23T15:49:46.802Z,1028.00
2023-04-23T15:50:46.651Z,1004.00
2023-04-23T15:51:48.789Z,976.00
2023-04-23T15:52:48.600Z,928.00
2023-04-23T15:53:46.523Z,872.00
2023-04-23T15:54:56.630Z,840.00
2023-04-23T15:55:46.636Z,836.00
2023-04-23T15:56:46.660Z,908.00
2023-04-23T15:57:47.072Z,1008.00
2023-04-23T15:58:55.156Z,1048.00
2023-04-23T15:59:46.405Z,1024.00
2023-04-23T16:00:46.503Z,964.00
2023-04-23T16:01:46.446Z,904.00
2023-04-23T16:02:46.481Z,908.00
2023-04-23T16:04:01.813Z,944.00
2023-04-23T16:04:47.537Z,1016.00
2023-04-23T16:05:46.304Z,1188.00
2023-04-23T16:06:46.327Z,1336.00
2023-04-23T16:07:46.234Z,1424.00
2023-04-23T16:08:46.247Z,1416.00
2023-04-23T16:09:52.666Z,1352.00
2023-04-23T16:10:52.747Z,1316.00
2023-04-23T16:11:46.363Z,1332.00
2023-04-23T16:12:46.302Z,1380.00
2023-04-23T16:13:53.344Z,1388.00
2023-04-23T16:15:07.592Z,1384.00
2023-04-23T16:15:47.430Z,1332.00
2023-04-23T16:16:46.457Z,1288.00
2023-04-23T16:17:46.219Z,1316.00
2023-04-23T16:18:46.896Z,1292.00
2023-04-23T16:19:46.194Z,1212.00
2023-04-23T16:20:46.479Z,1120.00
2023-04-23T16:21:46.224Z,1056.00
2023-04-23T16:23:07.885Z,1028.00
2023-04-23T16:23:47.121Z,1020.00
2023-04-23T16:24:46.263Z,1036.00
2023-04-23T16:25:46.057Z,1060.00
2023-04-23T16:26:46.069Z,1136.00
2023-04-23T16:27:46.052Z,1216.00
2023-04-23T16:28:51.897Z,1456.00
2023-04-23T16:29:47.214Z,1640.00
2023-04-23T16:30:46.080Z,1712.00
2023-04-23T16:31:45.929Z,1676.00
2023-04-23T16:32:45.964Z,1568.00
2023-04-23T16:33:46.021Z,1420.00
2023-04-23T16:34:45.968Z,1272.00
2023-04-23T16:35:45.894Z,1156.00
2023-04-23T16:36:46.324Z,1076.00
2023-04-23T16:37:45.854Z,1020.00
2023-04-23T16:38:47.994Z,996.00
2023-04-23T16:39:45.885Z,1024.00
2023-04-23T16:40:45.811Z,1048.00
2023-04-23T16:41:45.833Z,1080.00
2023-04-23T16:42:45.782Z,1144.00
2023-04-23T16:43:45.783Z,1152.00
2023-04-23T16:44:45.741Z,1120.00
2023-04-23T16:45:45.998Z,1060.00
2023-04-23T16:46:46.140Z,996.00
2023-04-23T16:47:45.723Z,928.00
2023-04-23T16:48:45.703Z,864.00
2023-04-23T16:49:45.687Z,800.00
2023-04-23T16:50:45.793Z,728.00
2023-04-23T16:51:45.708Z,660.00
2023-04-23T16:52:45.666Z,600.00
2023-04-23T16:53:45.723Z,556.00
2023-04-23T16:54:45.676Z,516.00
2023-04-23T16:55:45.624Z,484.00
2023-04-23T16:56:45.624Z,456.00
2023-04-23T16:57:45.616Z,428.00
2023-04-23T16:58:45.704Z,416.00
2023-04-23T16:59:54.495Z,420.00
2023-04-23T17:00:45.693Z,408.00
2023-04-23T17:01:45.693Z,384.00
2023-04-23T17:02:45.644Z,360.00
2023-04-23T17:03:46.715Z,352.00
2023-04-23T17:04:45.874Z,356.00
2023-04-23T17:05:45.549Z,352.00
2023-04-23T17:06:45.436Z,336.00
2023-04-23T17:07:45.470Z,368.00