createdAt,value
2022-07-29T00:02:33.439Z,22.77
2022-07-29T00:07:55.704Z,22.74
2022-07-29T00:13:17.504Z,22.74
2022-07-29T00:18:40.546Z,22.74
2022-07-29T00:24:02.394Z,22.73
2022-07-29T00:29:33.925Z,22.72
2022-07-29T00:35:14.932Z,22.71
2022-07-29T00:40:36.722Z,22.69
2022-07-29T00:46:01.581Z,22.69
2022-07-29T00:51:23.402Z,22.69
2022-07-29T00:56:45.443Z,22.69
2022-07-29T01:02:07.281Z,22.67
2022-07-29T01:07:31.340Z,22.69
2022-07-29T01:12:55.464Z,22.69
2022-07-29T01:18:29.572Z,22.71
2022-07-29T01:24:07.500Z,22.70
2022-07-29T01:29:40.489Z,22.71
2022-07-29T01:35:11.765Z,22.68
2022-07-29T01:40:39.390Z,22.69
2022-07-29T01:46:11.589Z,22.67
2022-07-29T01:52:08.755Z,22.67
2022-07-29T01:57:34.821Z,22.67
2022-07-29T02:02:59.061Z,22.66
2022-07-29T02:08:22.865Z,22.65
2022-07-29T02:13:46.951Z,22.66
2022-07-29T02:19:10.334Z,22.63
2022-07-29T02:24:32.981Z,22.62
2022-07-29T02:29:56.789Z,22.62
2022-07-29T02:35:20.976Z,22.62
2022-07-29T02:40:44.427Z,22.61
2022-07-29T02:46:12.803Z,22.62
2022-07-29T02:52:01.611Z,22.63
2022-07-29T02:57:32.987Z,22.63
2022-07-29T03:02:57.270Z,22.61
2022-07-29T03:08:21.955Z,22.62
2022-07-29T03:13:44.066Z,22.59
2022-07-29T03:19:06.460Z,22.61
2022-07-29T03:24:33.990Z,22.59
2022-07-29T03:29:56.107Z,22.58
2022-07-29T03:35:18.637Z,22.57
2022-07-29T03:40:52.700Z,22.59
2022-07-29T03:46:18.645Z,22.57
2022-07-29T03:51:41.130Z,22.54
2022-07-29T03:57:04.171Z,22.55
2022-07-29T04:02:30.517Z,22.56
2022-07-29T04:07:54.613Z,22.55
2022-07-29T04:13:16.397Z,22.54
2022-07-29T04:18:38.126Z,22.53
2022-07-29T04:24:00.565Z,22.54
2022-07-29T04:29:22.342Z,22.54
2022-07-29T04:34:44.076Z,22.54
2022-07-29T04:40:06.565Z,22.53
2022-07-29T04:45:29.069Z,22.52
2022-07-29T04:50:50.880Z,22.50
2022-07-29T04:56:12.654Z,22.51
2022-07-29T05:01:34.445Z,22.50
2022-07-29T05:06:56.371Z,22.49
2022-07-29T05:12:18.172Z,22.48
2022-07-29T05:17:40.149Z,22.49
2022-07-29T05:23:02.726Z,22.48
2022-07-29T05:28:24.456Z,22.49
2022-07-29T05:33:46.834Z,22.50
2022-07-29T05:39:08.649Z,22.54
2022-07-29T05:44:30.423Z,22.58
2022-07-29T05:49:52.276Z,22.64
2022-07-29T05:55:14.116Z,22.66
2022-07-29T06:00:35.844Z,22.71
2022-07-29T06:05:57.587Z,22.76
2022-07-29T06:11:19.406Z,22.80
2022-07-29T06:16:41.217Z,22.83
2022-07-29T06:22:03.340Z,22.85
2022-07-29T06:27:25.085Z,22.87
2022-07-29T06:32:46.859Z,22.88
2022-07-29T06:38:25.105Z,22.87
2022-07-29T06:43:55.330Z,22.84
2022-07-29T06:49:18.771Z,22.80
2022-07-29T06:54:41.043Z,22.80
2022-07-29T07:00:05.701Z,22.77
2022-07-29T07:05:27.419Z,22.77
2022-07-29T07:10:52.038Z,22.77
2022-07-29T07:16:13.877Z,22.76
2022-07-29T07:21:36.049Z,22.74
2022-07-29T07:26:57.890Z,22.73
2022-07-29T07:32:19.662Z,22.72
2022-07-29T07:37:41.883Z,22.73
2022-07-29T07:43:03.910Z,22.71
2022-07-29T07:48:25.722Z,22.71
2022-07-29T07:53:51.461Z,22.71
2022-07-29T07:59:13.179Z,22.70
2022-07-29T08:04:35.140Z,22.70
2022-07-29T08:09:56.866Z,22.69
2022-07-29T08:15:18.579Z,22.69
2022-07-29T08:20:40.986Z,22.69
2022-07-29T08:26:02.742Z,22.68
2022-07-29T08:31:24.704Z,22.67
2022-07-29T08:36:50.283Z,22.68
2022-07-29T08:42:13.314Z,22.68
2022-07-29T08:47:37.952Z,22.68
2022-07-29T08:53:00.255Z,22.68
2022-07-29T08:58:24.512Z,22.68
2022-07-29T09:03:47.431Z,22.68
2022-07-29T09:09:10.481Z,22.68
2022-07-29T09:14:32.267Z,22.68
2022-07-29T09:20:09.732Z,22.70
2022-07-29T09:25:38.927Z,22.70
2022-07-29T09:31:00.687Z,22.68
2022-07-29T09:36:22.909Z,22.69
2022-07-29T09:41:55.381Z,22.69
2022-07-29T09:47:19.194Z,22.67
2022-07-29T09:52:51.999Z,22.69
2022-07-29T09:58:21.867Z,22.69
2022-07-29T10:03:54.202Z,22.70
2022-07-29T10:09:17.190Z,22.69
2022-07-29T10:14:44.091Z,22.70
2022-07-29T10:20:06.448Z,22.70
2022-07-29T10:25:34.741Z,22.70
2022-07-29T10:31:03.013Z,22.71
2022-07-29T10:36:43.895Z,22.72
2022-07-29T10:42:16.920Z,22.71
2022-07-29T10:47:42.606Z,22.71
2022-07-29T10:53:05.041Z,22.71
2022-07-29T10:58:30.825Z,22.72
2022-07-29T11:03:57.201Z,22.72
2022-07-29T11:09:25.733Z,22.73
2022-07-29T11:15:01.311Z,22.73
2022-07-29T11:20:32.099Z,22.74
2022-07-29T11:26:12.769Z,22.74
2022-07-29T11:31:34.614Z,22.72
2022-07-29T11:37:08.527Z,22.75
2022-07-29T11:42:34.188Z,22.74
2022-07-29T11:48:29.467Z,22.73
2022-07-29T11:53:48.620Z,22.77
2022-07-29T11:59:15.509Z,22.76
2022-07-29T12:04:53.953Z,22.79
2022-07-29T12:10:20.201Z,22.76
2022-07-29T12:15:55.870Z,22.81
2022-07-29T12:21:25.740Z,22.82
2022-07-29T12:26:54.928Z,22.87
2022-07-29T12:32:19.786Z,22.87
2022-07-29T12:37:43.360Z,22.89
2022-07-29T12:43:13.145Z,22.92
2022-07-29T12:48:40.365Z,22.92
2022-07-29T12:54:12.032Z,22.95
2022-07-29T12:59:33.776Z,22.96
2022-07-29T13:05:06.414Z,22.99
2022-07-29T13:10:30.486Z,23.01
2022-07-29T13:16:08.995Z,23.02
2022-07-29T13:21:30.751Z,23.00
2022-07-29T13:26:52.995Z,23.01
2022-07-29T13:32:15.230Z,23.01
2022-07-29T13:37:39.702Z,23.02
2022-07-29T13:43:01.576Z,23.02
2022-07-29T13:48:23.428Z,23.01
2022-07-29T13:53:45.273Z,23.03
2022-07-29T13:59:07.074Z,23.04
2022-07-29T14:04:29.064Z,23.04
2022-07-29T14:09:51.373Z,23.08
2022-07-29T14:15:13.101Z,23.09
2022-07-29T14:20:34.882Z,23.10
2022-07-29T14:25:56.655Z,23.13
2022-07-29T14:31:18.754Z,23.14
2022-07-29T14:36:40.726Z,23.19
2022-07-29T14:42:02.514Z,23.26
2022-07-29T14:47:24.543Z,23.32
2022-07-29T14:52:46.309Z,23.30
2022-07-29T14:58:11.084Z,23.30
2022-07-29T15:03:36.470Z,23.31
2022-07-29T15:08:58.296Z,23.32
2022-07-29T15:14:20.021Z,23.33
2022-07-29T15:19:45.103Z,23.38
2022-07-29T15:25:07.320Z,23.40
2022-07-29T15:30:33.175Z,23.43
2022-07-29T15:35:57.170Z,23.46
2022-07-29T15:41:18.934Z,23.48
2022-07-29T15:47:00.099Z,23.51
2022-07-29T15:52:26.181Z,23.53
2022-07-29T15:57:48.218Z,23.55
2022-07-29T16:03:10.156Z,23.57
2022-07-29T16:08:31.973Z,23.60
2022-07-29T16:13:53.734Z,23.61
2022-07-29T16:19:15.699Z,23.62
2022-07-29T16:24:37.588Z,23.62
2022-07-29T16:29:59.307Z,23.60
2022-07-29T16:35:23.717Z,23.58
2022-07-29T16:41:01.056Z,23.57
2022-07-29T16:46:22.885Z,23.58
2022-07-29T16:51:50.731Z,23.59
2022-07-29T16:57:12.545Z,23.57
2022-07-29T17:02:34.286Z,23.59
2022-07-29T17:07:57.691Z,23.60
2022-07-29T17:13:21.130Z,23.58
2022-07-29T17:18:43.162Z,23.59
2022-07-29T17:24:05.469Z,23.60
2022-07-29T17:29:27.625Z,23.57
2022-07-29T17:34:49.399Z,23.54
2022-07-29T17:40:11.653Z,23.52
2022-07-29T17:45:48.737Z,23.52
2022-07-29T17:51:12.309Z,23.50
2022-07-29T17:56:34.085Z,23.46
2022-07-29T18:01:55.901Z,23.43
2022-07-29T18:07:17.837Z,23.41
2022-07-29T18:12:39.546Z,23.41
2022-07-29T18:18:01.271Z,23.39
2022-07-29T18:23:22.998Z,23.38
2022-07-29T18:28:44.801Z,23.37
2022-07-29T18:34:06.604Z,23.35
2022-07-29T18:39:28.325Z,23.34
2022-07-29T18:44:50.031Z,23.35
2022-07-29T18:50:12.053Z,23.40
2022-07-29T18:55:34.028Z,23.43
2022-07-29T19:00:58.089Z,23.44
2022-07-29T19:06:25.625Z,23.45
2022-07-29T19:11:47.805Z,23.47
2022-07-29T19:17:09.638Z,23.46
2022-07-29T19:22:31.372Z,23.46
2022-07-29T19:27:53.118Z,23.46
2022-07-29T19:33:17.698Z,23.46
2022-07-29T19:38:39.735Z,23.45
2022-07-29T19:44:01.631Z,23.47
2022-07-29T19:49:23.453Z,23.47
2022-07-29T19:54:45.278Z,23.47
2022-07-29T20:00:07.997Z,23.49
2022-07-29T20:05:32.951Z,23.48
2022-07-29T20:10:55.246Z,23.47
2022-07-29T20:16:17.043Z,23.48
2022-07-29T20:21:38.852Z,23.48
2022-07-29T20:27:01.630Z,23.49
2022-07-29T20:32:23.611Z,23.46
2022-07-29T20:37:56.322Z,23.44
2022-07-29T20:43:18.365Z,23.38
2022-07-29T20:48:41.005Z,23.32
2022-07-29T20:54:03.593Z,23.30
2022-07-29T20:59:25.380Z,23.28
2022-07-29T21:04:47.102Z,23.25
2022-07-29T21:10:08.965Z,23.22
2022-07-29T21:15:31.077Z,23.23
2022-07-29T21:20:54.500Z,23.20
2022-07-29T21:26:16.290Z,23.21
2022-07-29T21:31:38.085Z,23.19
2022-07-29T21:37:00.062Z,23.19
2022-07-29T21:42:22.204Z,23.18
2022-07-29T21:47:44.289Z,23.18
2022-07-29T21:53:06.156Z,23.16
2022-07-29T21:58:27.869Z,23.16
2022-07-29T22:03:49.634Z,23.15
2022-07-29T22:09:11.559Z,23.14
2022-07-29T22:14:36.115Z,23.14
2022-07-29T22:19:58.835Z,23.13
2022-07-29T22:25:20.930Z,23.13
2022-07-29T22:30:42.763Z,23.13
2022-07-29T22:36:04.961Z,23.12
2022-07-29T22:41:27.123Z,23.12
2022-07-29T22:46:48.955Z,23.11
2022-07-29T22:52:10.879Z,23.11
2022-07-29T22:57:32.685Z,23.11
2022-07-29T23:02:54.412Z,23.09
2022-07-29T23:08:16.272Z,23.09
2022-07-29T23:13:38.062Z,23.08
2022-07-29T23:18:59.958Z,23.07
2022-07-29T23:24:21.702Z,23.08
2022-07-29T23:29:43.450Z,23.07
2022-07-29T23:35:07.140Z,23.08
2022-07-29T23:40:28.891Z,23.08
2022-07-29T23:45:50.787Z,23.08
2022-07-29T23:51:15.527Z,23.07
2022-07-29T23:56:37.295Z,23.07
