createdAt,value
2023-01-22T00:00:34.877Z,217.50
2023-01-22T00:03:01.495Z,221.43
2023-01-22T00:05:28.012Z,214.00
2023-01-22T00:07:54.620Z,208.67
2023-01-22T00:10:21.159Z,204.07
2023-01-22T00:12:47.715Z,214.50
2023-01-22T00:15:14.497Z,197.83
2023-01-22T00:17:41.246Z,207.37
2023-01-22T00:20:08.426Z,229.60
2023-01-22T00:22:35.103Z,206.37
2023-01-22T00:25:01.599Z,226.87
2023-01-22T00:27:28.109Z,223.90
2023-01-22T00:29:54.808Z,196.03
2023-01-22T00:32:21.394Z,200.07
2023-01-22T00:34:52.336Z,207.23
2023-01-22T00:37:20.420Z,192.07
2023-01-22T00:39:47.230Z,194.37
2023-01-22T00:42:13.730Z,180.57
2023-01-22T00:44:41.339Z,190.93
2023-01-22T00:47:07.845Z,183.63
2023-01-22T00:49:34.346Z,160.40
2023-01-22T00:52:01.332Z,188.47
2023-01-22T00:54:28.001Z,156.50
2023-01-22T00:56:54.481Z,170.20
2023-01-22T00:59:21.411Z,159.10
2023-01-22T01:01:48.091Z,177.00
2023-01-22T01:04:14.753Z,184.27
2023-01-22T01:06:41.742Z,163.17
2023-01-22T01:09:08.247Z,158.27
2023-01-22T01:11:34.707Z,164.53
2023-01-22T01:14:02.203Z,165.43
2023-01-22T01:16:30.644Z,154.53
2023-01-22T01:19:17.433Z,157.70
2023-01-22T01:21:44.466Z,143.97
2023-01-22T01:24:11.207Z,153.13
2023-01-22T01:26:39.798Z,157.23
2023-01-22T01:29:09.913Z,138.43
2023-01-22T01:31:37.148Z,145.00
2023-01-22T01:34:04.308Z,135.63
2023-01-22T01:36:47.774Z,138.53
2023-01-22T01:39:15.326Z,160.07
2023-01-22T01:41:41.898Z,126.47
2023-01-22T01:44:13.914Z,134.83
2023-01-22T01:46:49.918Z,131.47
2023-01-22T01:49:23.283Z,130.70
2023-01-22T01:51:50.406Z,137.17
2023-01-22T01:54:17.228Z,138.87
2023-01-22T01:56:47.451Z,124.53
2023-01-22T01:59:15.271Z,145.27
2023-01-22T02:01:42.181Z,149.70
2023-01-22T02:04:08.906Z,130.57
2023-01-22T02:06:35.737Z,136.60
2023-01-22T02:09:02.594Z,151.57
2023-01-22T02:11:29.554Z,134.73
2023-01-22T02:14:06.270Z,135.67
2023-01-22T02:16:33.053Z,143.30
2023-01-22T02:18:59.588Z,135.93
2023-01-22T02:21:41.422Z,134.60
2023-01-22T02:24:17.205Z,112.60
2023-01-22T02:26:45.677Z,124.37
2023-01-22T02:29:13.794Z,142.67
2023-01-22T02:31:42.074Z,118.13
2023-01-22T02:34:09.505Z,126.90
2023-01-22T02:36:37.913Z,134.33
2023-01-22T02:39:04.577Z,132.50
2023-01-22T02:41:31.278Z,120.03
2023-01-22T02:43:57.851Z,135.23
2023-01-22T02:46:25.940Z,136.47
2023-01-22T02:48:53.077Z,136.23
2023-01-22T02:51:19.884Z,126.23
2023-01-22T02:53:46.377Z,126.93
2023-01-22T02:56:13.178Z,122.10
2023-01-22T02:58:39.823Z,119.37
2023-01-22T03:01:21.283Z,123.33
2023-01-22T03:03:53.090Z,122.40
2023-01-22T03:06:21.851Z,120.97
2023-01-22T03:08:50.107Z,118.00
2023-01-22T03:11:16.555Z,120.00
2023-01-22T03:14:02.128Z,129.87
2023-01-22T03:16:47.159Z,110.50
2023-01-22T03:19:32.807Z,131.97
2023-01-22T03:21:59.321Z,124.73
2023-01-22T03:24:25.868Z,129.83
2023-01-22T03:26:52.557Z,123.57
2023-01-22T03:29:19.181Z,125.97
2023-01-22T03:31:48.443Z,110.80
2023-01-22T03:34:16.298Z,116.73
2023-01-22T03:36:43.129Z,114.17
2023-01-22T03:39:09.730Z,115.00
2023-01-22T03:41:36.446Z,126.20
2023-01-22T03:44:03.676Z,112.40
2023-01-22T03:46:30.488Z,120.23
2023-01-22T03:48:57.068Z,114.97
2023-01-22T03:51:23.994Z,132.37
2023-01-22T03:53:50.794Z,124.57
2023-01-22T03:56:19.747Z,129.03
2023-01-22T03:58:46.781Z,116.13
2023-01-22T04:01:21.595Z,118.73
2023-01-22T04:03:48.677Z,115.27
2023-01-22T04:06:15.879Z,115.63
2023-01-22T04:08:44.379Z,119.43
2023-01-22T04:11:11.560Z,115.47
2023-01-22T04:13:39.948Z,103.07
2023-01-22T04:16:07.013Z,117.43
2023-01-22T04:18:33.557Z,124.20
2023-01-22T04:21:00.105Z,115.87
2023-01-22T04:23:26.752Z,109.23
2023-01-22T04:25:53.559Z,107.90
2023-01-22T04:28:20.262Z,104.87
2023-01-22T04:30:48.907Z,94.13
2023-01-22T04:33:15.424Z,94.90
2023-01-22T04:35:42.386Z,105.80
2023-01-22T04:38:12.826Z,98.83
2023-01-22T04:40:39.732Z,101.43
2023-01-22T04:43:07.467Z,93.40
2023-01-22T04:45:34.474Z,94.87
2023-01-22T04:48:01.771Z,105.23
2023-01-22T04:50:30.757Z,92.50
2023-01-22T04:52:57.650Z,93.50
2023-01-22T04:55:25.480Z,89.53
2023-01-22T04:57:56.198Z,86.90
2023-01-22T05:00:23.529Z,91.60
2023-01-22T05:02:50.162Z,88.63
2023-01-22T05:05:17.031Z,90.17
2023-01-22T05:07:43.615Z,104.37
2023-01-22T05:10:10.550Z,88.37
2023-01-22T05:12:37.107Z,96.70
2023-01-22T05:15:07.328Z,89.43
2023-01-22T05:17:38.758Z,82.90
2023-01-22T05:20:05.785Z,85.47
2023-01-22T05:22:32.279Z,86.43
2023-01-22T05:24:58.935Z,90.70
2023-01-22T05:27:25.613Z,83.27
2023-01-22T05:29:52.223Z,87.23
2023-01-22T05:32:18.747Z,85.83
2023-01-22T05:34:45.410Z,78.03
2023-01-22T05:37:11.928Z,84.17
2023-01-22T05:39:38.601Z,83.07
2023-01-22T05:42:05.284Z,79.50
2023-01-22T05:44:33.507Z,80.60
2023-01-22T05:47:00.361Z,76.83
2023-01-22T05:49:27.058Z,83.57
2023-01-22T05:51:53.508Z,86.73
2023-01-22T05:54:20.150Z,85.93
2023-01-22T05:56:46.832Z,77.77
2023-01-22T05:59:13.344Z,69.47
2023-01-22T06:01:40.497Z,77.60
2023-01-22T06:04:07.169Z,76.60
2023-01-22T06:06:33.676Z,68.00
2023-01-22T06:09:00.389Z,71.80
2023-01-22T06:11:27.651Z,72.80
2023-01-22T06:13:54.181Z,71.90
2023-01-22T06:16:20.962Z,69.10
2023-01-22T06:18:47.606Z,68.20
2023-01-22T06:21:14.074Z,64.87
2023-01-22T06:23:41.337Z,69.40
2023-01-22T06:26:08.040Z,68.03
2023-01-22T06:28:34.585Z,64.77
2023-01-22T06:31:05.489Z,68.43
2023-01-22T06:33:36.197Z,55.30
2023-01-22T06:36:05.904Z,58.50
2023-01-22T06:38:32.584Z,64.63
2023-01-22T06:41:00.506Z,66.17
2023-01-22T06:43:27.973Z,62.37
2023-01-22T06:45:55.133Z,60.20
2023-01-22T06:48:22.094Z,59.07
2023-01-22T06:50:48.944Z,56.77
2023-01-22T06:53:15.642Z,51.33
2023-01-22T06:55:42.263Z,60.30
2023-01-22T06:58:08.952Z,49.93
2023-01-22T07:00:35.607Z,49.93
2023-01-22T07:03:06.719Z,48.73
2023-01-22T07:05:34.179Z,48.83
2023-01-22T07:08:01.544Z,48.33
2023-01-22T07:10:28.276Z,47.63
2023-01-22T07:12:55.581Z,46.83
2023-01-22T07:15:22.333Z,49.77
2023-01-22T07:17:55.153Z,47.63
2023-01-22T07:20:23.324Z,45.77
2023-01-22T07:22:50.652Z,45.60
2023-01-22T07:25:18.037Z,48.43
2023-01-22T07:27:47.714Z,53.80
2023-01-22T07:30:14.585Z,46.90
2023-01-22T07:32:44.816Z,46.43
2023-01-22T07:35:11.289Z,41.30
2023-01-22T07:37:37.885Z,45.83
2023-01-22T07:40:06.144Z,40.60
2023-01-22T07:42:32.746Z,44.03
2023-01-22T07:44:59.241Z,40.37
2023-01-22T07:47:26.013Z,41.57
2023-01-22T07:49:52.553Z,42.13
2023-01-22T07:52:19.467Z,42.33
2023-01-22T07:54:46.206Z,41.53
2023-01-22T07:57:15.441Z,39.87
2023-01-22T07:59:42.467Z,41.27
2023-01-22T08:02:15.840Z,41.03
2023-01-22T08:04:42.877Z,35.80
2023-01-22T08:07:15.332Z,42.77
2023-01-22T08:09:42.056Z,46.23
2023-01-22T08:12:08.556Z,47.43
2023-01-22T08:14:35.204Z,40.57
2023-01-22T08:17:02.007Z,41.87
2023-01-22T08:19:31.542Z,41.97
2023-01-22T08:21:58.236Z,42.57
2023-01-22T08:24:24.998Z,43.57
2023-01-22T08:26:51.605Z,39.23
2023-01-22T08:29:18.338Z,36.80
2023-01-22T08:31:45.472Z,44.33
2023-01-22T08:34:12.137Z,40.00
2023-01-22T08:36:38.816Z,38.40
2023-01-22T08:39:05.565Z,38.80
2023-01-22T08:41:32.033Z,38.93
2023-01-22T08:43:58.697Z,41.33
2023-01-22T08:46:25.301Z,40.53
2023-01-22T08:48:51.823Z,37.23
2023-01-22T08:51:18.512Z,38.53
2023-01-22T08:53:45.196Z,39.43
2023-01-22T08:56:11.841Z,38.00
2023-01-22T08:58:38.483Z,40.87
2023-01-22T09:01:05.099Z,39.90
2023-01-22T09:03:31.643Z,40.57
2023-01-22T09:05:59.137Z,39.93
2023-01-22T09:08:25.752Z,39.27
2023-01-22T09:10:52.307Z,39.77
2023-01-22T09:13:18.967Z,40.70
2023-01-22T09:15:45.727Z,39.53
2023-01-22T09:18:12.274Z,40.63
2023-01-22T09:20:38.793Z,41.60
2023-01-22T09:23:05.468Z,40.80
2023-01-22T09:25:32.036Z,34.80
2023-01-22T09:28:00.010Z,32.80
2023-01-22T09:30:28.143Z,32.60
2023-01-22T09:32:54.779Z,44.53
2023-01-22T09:35:21.547Z,38.80
2023-01-22T09:37:48.417Z,36.03
2023-01-22T09:40:43.245Z,35.90
2023-01-22T09:43:28.108Z,37.70
2023-01-22T09:45:56.045Z,36.17
2023-01-22T09:48:22.840Z,37.13
2023-01-22T09:50:50.902Z,34.43
2023-01-22T09:53:19.594Z,34.27
2023-01-22T09:55:48.312Z,35.23
2023-01-22T09:58:18.270Z,38.20
2023-01-22T10:00:50.144Z,37.80
2023-01-22T10:03:23.078Z,31.97
2023-01-22T10:05:54.382Z,32.60
2023-01-22T10:08:26.770Z,31.20
2023-01-22T10:10:53.712Z,34.87
2023-01-22T10:13:21.476Z,34.93
2023-01-22T10:15:49.825Z,32.57
2023-01-22T10:18:37.813Z,35.27
2023-01-22T10:21:07.236Z,32.67
2023-01-22T10:23:34.408Z,32.93
2023-01-22T10:26:34.183Z,33.50
2023-01-22T10:29:06.111Z,34.83
2023-01-22T10:31:35.573Z,35.07
2023-01-22T10:34:09.622Z,32.27
2023-01-22T10:36:36.486Z,32.07
2023-01-22T10:39:14.132Z,36.20
2023-01-22T10:41:42.071Z,29.20
2023-01-22T10:44:20.588Z,36.53
2023-01-22T10:46:49.691Z,34.73
2023-01-22T10:49:27.828Z,35.63
2023-01-22T10:51:59.099Z,29.50
2023-01-22T10:54:31.217Z,36.37
2023-01-22T10:57:23.301Z,35.63
2023-01-22T10:59:55.933Z,33.77
2023-01-22T11:02:24.981Z,33.03
2023-01-22T11:04:52.681Z,30.40
2023-01-22T11:07:21.805Z,34.77
2023-01-22T11:10:06.648Z,34.17
2023-01-22T11:12:41.464Z,32.53
2023-01-22T11:15:22.696Z,37.07
2023-01-22T11:17:52.895Z,32.27
2023-01-22T11:20:26.799Z,37.37
2023-01-22T11:23:14.839Z,35.63
2023-01-22T11:25:52.299Z,34.70
2023-01-22T11:28:31.788Z,38.63
2023-01-22T11:31:08.779Z,39.87
2023-01-22T11:33:44.671Z,42.83
2023-01-22T11:36:18.488Z,45.47
2023-01-22T11:38:54.772Z,54.70
2023-01-22T11:41:45.161Z,47.83
2023-01-22T11:44:49.938Z,54.03
2023-01-22T11:48:01.259Z,47.60
2023-01-22T11:50:32.451Z,51.07
2023-01-22T11:53:14.168Z,51.73
2023-01-22T11:56:07.085Z,56.57
2023-01-22T11:59:11.888Z,54.83
2023-01-22T12:01:57.496Z,51.73
2023-01-22T12:04:41.365Z,50.87
2023-01-22T12:07:21.350Z,59.30
2023-01-22T12:10:03.033Z,51.47
2023-01-22T12:12:43.910Z,53.63
2023-01-22T12:15:20.592Z,60.30
2023-01-22T12:18:11.163Z,49.70
2023-01-22T12:20:58.677Z,54.43
2023-01-22T12:23:33.895Z,51.73
2023-01-22T12:26:15.197Z,49.87
2023-01-22T12:28:49.163Z,47.70
2023-01-22T12:31:29.218Z,56.37
2023-01-22T12:33:58.576Z,46.30
2023-01-22T12:36:25.626Z,47.60
2023-01-22T12:38:57.719Z,41.13
2023-01-22T12:41:44.265Z,46.47
2023-01-22T12:44:22.269Z,41.87
2023-01-22T12:46:54.575Z,50.20
2023-01-22T12:49:21.750Z,47.20
2023-01-22T12:51:53.650Z,45.40
2023-01-22T12:54:26.256Z,37.73
2023-01-22T12:56:57.855Z,41.67
2023-01-22T12:59:44.036Z,38.17
2023-01-22T13:02:35.907Z,45.50
2023-01-22T13:05:21.304Z,43.27
2023-01-22T13:07:49.681Z,42.37
2023-01-22T13:10:29.644Z,47.40
2023-01-22T13:13:04.130Z,44.97
2023-01-22T13:15:38.123Z,43.07
2023-01-22T13:18:08.203Z,46.63
2023-01-22T13:20:38.331Z,45.73
2023-01-22T13:23:07.898Z,39.83
2023-01-22T13:25:34.999Z,41.53
2023-01-22T13:28:03.088Z,41.67
2023-01-22T13:30:31.099Z,39.60
2023-01-22T13:33:12.333Z,42.33
2023-01-22T13:35:44.138Z,42.70
2023-01-22T13:38:40.159Z,42.53
2023-01-22T13:41:10.364Z,43.80
2023-01-22T13:43:37.991Z,36.70
2023-01-22T13:46:05.864Z,45.23
2023-01-22T13:48:32.776Z,41.53
2023-01-22T13:51:05.904Z,42.47
2023-01-22T13:53:35.251Z,43.93
2023-01-22T13:56:01.818Z,39.83
2023-01-22T13:58:47.893Z,40.33
2023-01-22T14:01:29.079Z,40.77
2023-01-22T14:04:07.242Z,40.47
2023-01-22T14:06:49.434Z,44.63
2023-01-22T14:09:36.981Z,36.77
2023-01-22T14:12:15.332Z,42.03
2023-01-22T14:14:42.142Z,43.27
2023-01-22T14:17:08.731Z,44.93
2023-01-22T14:19:35.319Z,41.63
2023-01-22T14:22:02.083Z,41.53
2023-01-22T14:24:28.614Z,39.43
2023-01-22T14:26:56.861Z,42.03
2023-01-22T14:29:23.804Z,37.80
2023-01-22T14:31:50.375Z,39.80
2023-01-22T14:34:16.878Z,46.60
2023-01-22T14:36:44.971Z,42.10
2023-01-22T14:39:11.439Z,46.53
2023-01-22T14:41:38.161Z,43.50
2023-01-22T14:44:05.127Z,37.07
2023-01-22T14:46:31.773Z,39.40
2023-01-22T14:49:01.658Z,45.83
2023-01-22T14:51:28.263Z,42.37
2023-01-22T14:53:54.829Z,48.50
2023-01-22T14:56:21.345Z,44.07
2023-01-22T14:58:49.778Z,42.13
2023-01-22T15:01:22.054Z,46.40
2023-01-22T15:03:48.965Z,44.97
2023-01-22T15:06:15.741Z,43.87
2023-01-22T15:08:42.319Z,47.03
2023-01-22T15:11:09.022Z,46.63
2023-01-22T15:13:35.901Z,47.23
2023-01-22T15:16:09.700Z,44.30
2023-01-22T15:18:37.683Z,41.53
2023-01-22T15:21:04.977Z,47.40
2023-01-22T15:23:32.380Z,43.43
2023-01-22T15:26:00.304Z,45.43
2023-01-22T15:28:27.496Z,47.23
2023-01-22T15:30:56.583Z,44.10
2023-01-22T15:33:24.400Z,46.97
2023-01-22T15:35:51.771Z,49.10
2023-01-22T15:38:18.350Z,42.30
2023-01-22T15:40:45.102Z,41.60
2023-01-22T15:43:11.627Z,47.90
2023-01-22T15:45:38.233Z,45.40
2023-01-22T15:48:05.035Z,44.30
2023-01-22T15:50:31.715Z,46.23
2023-01-22T15:52:58.292Z,41.60
2023-01-22T15:55:26.492Z,51.03
2023-01-22T15:57:53.158Z,42.80
2023-01-22T16:00:21.109Z,48.77
2023-01-22T16:02:48.099Z,46.70
2023-01-22T16:05:14.827Z,47.90
2023-01-22T16:07:41.788Z,46.90
2023-01-22T16:10:09.100Z,48.70
2023-01-22T16:12:35.609Z,48.87
2023-01-22T16:15:02.193Z,48.17
2023-01-22T16:17:29.108Z,48.50
2023-01-22T16:19:55.770Z,43.83
2023-01-22T16:22:22.307Z,46.43
2023-01-22T16:24:49.506Z,46.40
2023-01-22T16:27:16.062Z,47.10
2023-01-22T16:29:42.638Z,44.00
2023-01-22T16:32:09.441Z,52.47
2023-01-22T16:34:36.305Z,45.10
2023-01-22T16:37:02.733Z,55.40
2023-01-22T16:39:29.484Z,44.13
2023-01-22T16:41:56.952Z,49.73
2023-01-22T16:44:27.409Z,44.47
2023-01-22T16:46:57.020Z,46.40
2023-01-22T16:49:25.610Z,43.67
2023-01-22T16:51:54.591Z,50.70
2023-01-22T16:54:29.305Z,43.67
2023-01-22T16:56:56.993Z,51.57
2023-01-22T16:59:24.075Z,46.67
2023-01-22T17:01:50.694Z,51.27
2023-01-22T17:04:17.751Z,48.33
2023-01-22T17:06:48.395Z,50.80
2023-01-22T17:09:23.181Z,49.47
2023-01-22T17:11:55.217Z,49.20
2023-01-22T17:14:24.177Z,54.57
2023-01-22T17:16:51.174Z,50.37
2023-01-22T17:19:18.691Z,48.23
2023-01-22T17:21:45.591Z,50.83
2023-01-22T17:24:13.000Z,56.90
2023-01-22T17:26:42.221Z,49.93
2023-01-22T17:29:09.532Z,49.63
2023-01-22T17:31:37.104Z,54.40
2023-01-22T17:34:04.284Z,52.77
2023-01-22T17:36:31.406Z,62.13
2023-01-22T17:38:58.088Z,57.27
2023-01-22T17:41:25.495Z,64.60
2023-01-22T17:43:52.957Z,49.03
2023-01-22T17:46:22.685Z,55.97
2023-01-22T17:48:51.758Z,56.77
2023-01-22T17:51:20.963Z,52.53
2023-01-22T17:53:48.815Z,60.27
2023-01-22T17:56:21.426Z,63.03
2023-01-22T17:58:54.157Z,55.20
2023-01-22T18:01:23.858Z,57.53
2023-01-22T18:03:51.102Z,59.03
2023-01-22T18:06:17.997Z,61.33
2023-01-22T18:08:45.041Z,59.90
2023-01-22T18:11:15.013Z,54.40
2023-01-22T18:13:42.295Z,54.23
2023-01-22T18:16:12.161Z,63.33
2023-01-22T18:18:38.788Z,54.27
2023-01-22T18:21:16.384Z,59.97
2023-01-22T18:23:43.951Z,57.03
2023-01-22T18:26:10.858Z,60.07
2023-01-22T18:28:37.867Z,62.87
2023-01-22T18:31:12.385Z,64.07
2023-01-22T18:33:41.947Z,61.87
2023-01-22T18:36:12.513Z,58.47
2023-01-22T18:38:40.255Z,63.83
2023-01-22T18:41:10.370Z,62.73
2023-01-22T18:43:38.358Z,62.17
2023-01-22T18:46:06.708Z,57.90
2023-01-22T18:48:33.529Z,57.70
2023-01-22T18:51:00.227Z,62.80
2023-01-22T18:53:27.208Z,60.57
2023-01-22T18:55:58.868Z,57.03
2023-01-22T18:58:30.725Z,58.40
2023-01-22T19:00:58.859Z,55.00
2023-01-22T19:03:26.644Z,59.53
2023-01-22T19:05:54.810Z,57.50
2023-01-22T19:08:22.880Z,53.70
2023-01-22T19:10:49.837Z,64.97
2023-01-22T19:13:16.746Z,51.53
2023-01-22T19:15:43.851Z,60.57
2023-01-22T19:18:10.818Z,62.13
2023-01-22T19:20:38.103Z,54.83
2023-01-22T19:23:04.753Z,59.57
2023-01-22T19:25:31.841Z,60.00
2023-01-22T19:28:01.320Z,58.80
2023-01-22T19:30:28.124Z,57.10
2023-01-22T19:32:55.702Z,59.07
2023-01-22T19:35:24.343Z,58.33
2023-01-22T19:37:52.148Z,59.03
2023-01-22T19:40:20.564Z,54.37
2023-01-22T19:42:47.877Z,54.20
2023-01-22T19:45:15.043Z,50.93
2023-01-22T19:47:41.575Z,54.10
2023-01-22T19:50:08.860Z,53.57
2023-01-22T19:52:35.377Z,55.57
2023-01-22T19:55:01.876Z,55.23
2023-01-22T19:57:30.280Z,55.40
2023-01-22T19:59:58.319Z,53.67
2023-01-22T20:02:25.046Z,53.43
2023-01-22T20:04:51.751Z,47.30
2023-01-22T20:07:18.716Z,56.17
2023-01-22T20:09:45.227Z,49.93
2023-01-22T20:12:12.190Z,54.30
2023-01-22T20:14:41.444Z,55.77
2023-01-22T20:17:08.055Z,57.17
2023-01-22T20:19:38.149Z,55.00
2023-01-22T20:22:07.048Z,57.07
2023-01-22T20:24:34.769Z,60.90
2023-01-22T20:27:01.767Z,49.97
2023-01-22T20:29:28.720Z,55.73
2023-01-22T20:31:56.743Z,56.37
2023-01-22T20:34:23.439Z,51.40
2023-01-22T20:36:50.078Z,56.40
2023-01-22T20:39:16.756Z,48.77
2023-01-22T20:41:44.014Z,54.93
2023-01-22T20:44:12.116Z,52.60
2023-01-22T20:46:41.488Z,56.70
2023-01-22T20:49:09.145Z,50.47
2023-01-22T20:51:36.121Z,45.83
2023-01-22T20:54:03.270Z,45.07
2023-01-22T20:56:32.826Z,49.40
2023-01-22T20:59:05.375Z,58.63
2023-01-22T21:01:32.292Z,53.50
2023-01-22T21:03:59.475Z,50.57
2023-01-22T21:06:28.485Z,50.10
2023-01-22T21:08:56.329Z,52.20
2023-01-22T21:11:24.488Z,48.77
2023-01-22T21:13:52.413Z,46.50
2023-01-22T21:16:26.649Z,50.23
2023-01-22T21:19:13.661Z,49.73
2023-01-22T21:21:40.715Z,50.67
2023-01-22T21:24:07.592Z,49.53
2023-01-22T21:26:34.223Z,43.00
2023-01-22T21:29:03.674Z,50.47
2023-01-22T21:31:30.622Z,45.10
2023-01-22T21:34:04.073Z,46.07
2023-01-22T21:36:34.218Z,43.67
2023-01-22T21:39:01.291Z,43.23
2023-01-22T21:41:28.002Z,48.33
2023-01-22T21:44:13.309Z,47.83
2023-01-22T21:46:42.136Z,47.23
2023-01-22T21:49:16.938Z,43.93
2023-01-22T21:51:45.139Z,45.30
2023-01-22T21:54:14.003Z,44.10
2023-01-22T21:56:41.310Z,45.80
2023-01-22T21:59:08.088Z,45.33
2023-01-22T22:01:34.943Z,48.10
2023-01-22T22:04:05.053Z,44.97
2023-01-22T22:06:32.766Z,41.27
2023-01-22T22:09:00.668Z,43.83
2023-01-22T22:11:27.843Z,44.67
2023-01-22T22:13:54.905Z,45.57
2023-01-22T22:16:21.881Z,44.80
2023-01-22T22:18:48.975Z,42.53
2023-01-22T22:21:15.860Z,48.20
2023-01-22T22:23:42.719Z,47.43
2023-01-22T22:26:10.968Z,50.13
2023-01-22T22:28:37.507Z,46.60
2023-01-22T22:31:06.041Z,51.57
2023-01-22T22:33:32.671Z,43.57
2023-01-22T22:36:00.834Z,48.40
2023-01-22T22:38:27.855Z,44.90
2023-01-22T22:40:59.464Z,51.07
2023-01-22T22:43:25.971Z,48.87
2023-01-22T22:45:52.641Z,45.33
2023-01-22T22:48:19.803Z,48.07
2023-01-22T22:50:46.399Z,41.87
2023-01-22T22:53:13.027Z,51.37
2023-01-22T22:55:42.677Z,49.00
2023-01-22T22:58:09.605Z,46.83
2023-01-22T23:00:38.068Z,39.37
2023-01-22T23:03:04.933Z,49.90
2023-01-22T23:05:37.065Z,47.17
2023-01-22T23:08:04.443Z,50.43
2023-01-22T23:10:31.472Z,46.93
2023-01-22T23:13:00.643Z,43.87
2023-01-22T23:15:29.265Z,49.30
2023-01-22T23:17:56.808Z,45.83
2023-01-22T23:20:24.722Z,50.97
2023-01-22T23:22:55.336Z,44.33
2023-01-22T23:25:22.009Z,47.17
2023-01-22T23:27:48.912Z,50.37
2023-01-22T23:30:16.028Z,55.20
2023-01-22T23:32:44.357Z,54.43
2023-01-22T23:35:11.682Z,49.17
2023-01-22T23:37:38.228Z,50.80
2023-01-22T23:40:05.331Z,52.23
2023-01-22T23:42:31.831Z,50.73
2023-01-22T23:44:58.486Z,50.40
2023-01-22T23:47:27.252Z,51.10
2023-01-22T23:49:53.881Z,53.07
2023-01-22T23:52:21.052Z,52.47
2023-01-22T23:54:47.899Z,53.50
2023-01-22T23:57:14.420Z,55.70
2023-01-22T23:59:41.434Z,57.67
