createdAt,value
2018-04-23T00:00:02.862Z,0
2018-04-23T00:05:03.307Z,0
2018-04-23T00:10:02.943Z,0
2018-04-23T00:15:02.487Z,0
2018-04-23T00:20:03.041Z,0
2018-04-23T00:25:02.718Z,0
2018-04-23T00:30:03.245Z,0
2018-04-23T00:35:02.891Z,0
2018-04-23T00:40:03.475Z,0
2018-04-23T00:45:02.948Z,0
2018-04-23T00:50:02.545Z,0
2018-04-23T00:55:03.162Z,0
2018-04-23T01:00:02.818Z,0
2018-04-23T01:05:03.385Z,0
2018-04-23T01:10:02.976Z,0
2018-04-23T01:15:02.467Z,0
2018-04-23T01:20:03.060Z,0
2018-04-23T01:25:02.650Z,0
2018-04-23T01:30:03.194Z,0
2018-04-23T01:35:02.744Z,0
2018-04-23T01:40:03.428Z,0
2018-04-23T01:45:03.038Z,0
2018-04-23T01:50:02.604Z,0
2018-04-23T01:55:03.302Z,0
2018-04-23T02:00:02.862Z,0
2018-04-23T02:05:02.473Z,0
2018-04-23T02:10:03.136Z,0
2018-04-23T02:15:02.676Z,0
2018-04-23T02:20:03.335Z,0
2018-04-23T02:25:02.709Z,0
2018-04-23T02:30:03.274Z,0
2018-04-23T02:35:02.825Z,0
2018-04-23T02:40:03.465Z,0
2018-04-23T02:45:02.942Z,0
2018-04-23T02:50:02.569Z,0
2018-04-23T02:55:03.097Z,0
2018-04-23T03:00:02.647Z,0
2018-04-23T03:05:03.184Z,0
2018-04-23T03:10:02.900Z,0
2018-04-23T03:15:03.649Z,0
2018-04-23T03:20:03.175Z,0
2018-04-23T03:25:02.964Z,0
2018-04-23T03:30:02.546Z,0
2018-04-23T03:35:03.096Z,0
2018-04-23T03:40:02.693Z,0
2018-04-23T03:45:03.260Z,0
2018-04-23T03:50:02.815Z,1
2018-04-23T03:55:03.351Z,2
2018-04-23T04:00:02.814Z,4
2018-04-23T04:05:03.298Z,8
2018-04-23T04:10:02.679Z,15
2018-04-23T04:15:03.158Z,22
2018-04-23T04:20:02.773Z,30
2018-04-23T04:25:03.283Z,36
2018-04-23T04:30:03.176Z,50
2018-04-23T04:35:02.716Z,111
2018-04-23T04:40:03.523Z,251
2018-04-23T04:45:03.154Z,341
2018-04-23T04:50:02.719Z,464
2018-04-23T04:55:03.305Z,637
2018-04-23T05:00:02.872Z,647
2018-04-23T05:05:03.421Z,650
2018-04-23T05:10:03.121Z,560
2018-04-23T05:15:02.664Z,546
2018-04-23T05:20:03.366Z,544
2018-04-23T05:25:02.988Z,599
2018-04-23T05:30:02.745Z,972
2018-04-23T05:35:02.837Z,1000
2018-04-23T05:40:03.578Z,1000
2018-04-23T05:45:03.178Z,1000
2018-04-23T05:50:02.953Z,1000
2018-04-23T05:55:02.592Z,1000
2018-04-23T06:00:02.636Z,2000
2018-04-23T06:05:03.209Z,2000
2018-04-23T06:10:02.858Z,2000
2018-04-23T06:15:03.458Z,2000
2018-04-23T06:20:03.052Z,2000
2018-04-23T06:25:02.592Z,3000
2018-04-23T06:30:03.173Z,3000
2018-04-23T06:35:02.817Z,2000
2018-04-23T06:40:02.480Z,3000
2018-04-23T06:45:03.020Z,2000
2018-04-23T06:50:02.540Z,2000
2018-04-23T06:55:03.224Z,2000
2018-04-23T07:00:03.075Z,2000
2018-04-23T07:05:02.902Z,2000
2018-04-23T07:10:03.098Z,2000
2018-04-23T07:15:02.678Z,2000
2018-04-23T07:20:03.173Z,3000
2018-04-23T07:25:02.623Z,3000
2018-04-23T07:30:03.328Z,3000
2018-04-23T07:35:02.889Z,3000
2018-04-23T07:40:02.500Z,3000
2018-04-23T07:45:03.540Z,3000
2018-04-23T07:50:03.051Z,4000
2018-04-23T07:55:02.729Z,25000
2018-04-23T08:00:03.429Z,30000
2018-04-23T08:05:03.253Z,35000
2018-04-23T08:10:03.022Z,36000
2018-04-23T08:15:02.599Z,34000
2018-04-23T08:20:03.292Z,36000
2018-04-23T08:25:02.844Z,36000
2018-04-23T08:30:03.349Z,36000
2018-04-23T08:35:02.910Z,17000
2018-04-23T08:40:02.558Z,39000
2018-04-23T08:45:03.168Z,46000
2018-04-23T08:50:03.211Z,12000
2018-04-23T08:55:02.783Z,28000
2018-04-23T09:00:03.372Z,43000
2018-04-23T09:05:02.520Z,28000
2018-04-23T09:10:03.271Z,42000
2018-04-23T09:15:02.745Z,44000
2018-04-23T09:20:03.280Z,47000
2018-04-23T09:25:02.783Z,46000
2018-04-23T09:30:03.404Z,52000
2018-04-23T09:35:02.942Z,51000
2018-04-23T09:40:02.587Z,28000
2018-04-23T09:45:03.170Z,11000
2018-04-23T09:50:02.835Z,47000
2018-04-23T09:55:03.457Z,10000
2018-04-23T10:00:02.958Z,9000
2018-04-23T10:05:02.630Z,5000
2018-04-23T10:10:03.354Z,42000
2018-04-23T10:15:02.937Z,40000
2018-04-23T10:20:02.542Z,43000
2018-04-23T10:25:03.184Z,49000
2018-04-23T10:30:02.734Z,49000
2018-04-23T10:35:03.423Z,53000
2018-04-23T10:40:03.132Z,54000
2018-04-23T10:45:02.761Z,52000
2018-04-23T10:50:03.390Z,16000
2018-04-23T10:55:02.902Z,37000
2018-04-23T11:00:03.486Z,11000
2018-04-23T11:05:03.111Z,53000
2018-04-23T11:10:02.664Z,33000
2018-04-23T11:15:03.204Z,51000
2018-04-23T11:20:02.866Z,28000
2018-04-23T11:25:02.525Z,37000
2018-04-23T11:30:03.012Z,47000
2018-04-23T11:35:02.680Z,7000
2018-04-23T11:40:03.272Z,17000
2018-04-23T11:45:02.822Z,35000
2018-04-23T11:50:02.470Z,9000
2018-04-23T11:55:03.115Z,12000
2018-04-23T12:00:02.733Z,24000
2018-04-23T12:05:03.402Z,45000
2018-04-23T12:10:03.119Z,14000
2018-04-23T12:15:02.769Z,9000
2018-04-23T12:20:03.406Z,35000
2018-04-23T12:25:02.961Z,30000
2018-04-23T12:30:02.547Z,45000
2018-04-23T12:35:03.228Z,9000
2018-04-23T12:40:02.776Z,11000
2018-04-23T12:45:03.420Z,39000
2018-04-23T12:50:03.002Z,14000
2018-04-23T12:55:02.681Z,8000
2018-04-23T13:00:03.266Z,22000
2018-04-23T13:05:02.706Z,19000
2018-04-23T13:10:03.518Z,39000
2018-04-23T13:15:03.097Z,11000
2018-04-23T13:20:02.881Z,32000
2018-04-23T13:25:03.414Z,35000
2018-04-23T13:30:03.161Z,33000
2018-04-23T13:35:02.857Z,34000
2018-04-23T13:45:02.991Z,9000
2018-04-23T13:50:02.549Z,11000
2018-04-23T13:55:03.184Z,10000
2018-04-23T14:00:02.761Z,10000
2018-04-23T14:05:03.322Z,10000
2018-04-23T14:10:02.998Z,8000
2018-04-23T14:15:02.574Z,9000
2018-04-23T14:20:03.175Z,6000
2018-04-23T14:25:02.651Z,6000
2018-04-23T14:30:03.206Z,5000
2018-04-23T14:35:02.801Z,7000
2018-04-23T14:40:03.431Z,7000
2018-04-23T14:45:03.070Z,18000
2018-04-23T14:50:02.961Z,13000
2018-04-23T14:55:02.626Z,12000
2018-04-23T15:00:03.146Z,12000
2018-04-23T15:05:02.785Z,14000
2018-04-23T15:10:03.402Z,18000
2018-04-23T15:15:02.858Z,16000
2018-04-23T15:20:03.444Z,21000
2018-04-23T15:25:03.204Z,13000
2018-04-23T15:30:02.773Z,21000
2018-04-23T15:35:03.623Z,19000
2018-04-23T15:40:03.242Z,18000
2018-04-23T15:45:02.892Z,18000
2018-04-23T15:50:02.476Z,12000
2018-04-23T15:55:03.021Z,17000
2018-04-23T16:00:02.624Z,17000
2018-04-23T16:05:03.236Z,16000
2018-04-23T16:10:02.823Z,16000
2018-04-23T16:15:03.375Z,14000
2018-04-23T16:20:02.968Z,14000
2018-04-23T16:25:02.706Z,14000
2018-04-23T16:30:03.452Z,14000
2018-04-23T16:35:03.287Z,14000
2018-04-23T16:40:02.851Z,13000
2018-04-23T16:45:03.408Z,12000
2018-04-23T16:50:03.289Z,13000
2018-04-23T16:55:03.014Z,12000
2018-04-23T17:00:02.586Z,11000
2018-04-23T17:05:03.239Z,11000
2018-04-23T17:10:02.783Z,10000
2018-04-23T17:15:03.401Z,10000
2018-04-23T17:20:03.033Z,9000
2018-04-23T17:25:02.578Z,8000
2018-04-23T17:30:03.196Z,8000
2018-04-23T17:35:02.740Z,6000
2018-04-23T17:40:03.340Z,5000
2018-04-23T17:45:02.937Z,4000
2018-04-23T17:50:02.489Z,2000
2018-04-23T17:55:03.218Z,1000
2018-04-23T18:00:02.777Z,1000
2018-04-23T18:05:03.355Z,916
2018-04-23T18:10:02.915Z,769
2018-04-23T18:15:02.564Z,698
2018-04-23T18:20:03.124Z,645
2018-04-23T18:25:02.655Z,539
2018-04-23T18:30:03.311Z,424
2018-04-23T18:35:02.978Z,306
2018-04-23T18:40:02.613Z,90
2018-04-23T18:45:03.255Z,65
2018-04-23T18:50:02.887Z,57
2018-04-23T18:55:03.526Z,43
2018-04-23T19:00:03.063Z,31
2018-04-23T19:05:02.789Z,18
2018-04-23T19:10:03.452Z,14
2018-04-23T19:15:02.982Z,6
2018-04-23T19:20:02.587Z,2
2018-04-23T19:25:03.150Z,1
2018-04-23T19:30:02.700Z,0
2018-04-23T19:35:03.336Z,0
2018-04-23T19:40:02.967Z,0
2018-04-23T19:45:02.683Z,0
2018-04-23T19:50:03.264Z,0
2018-04-23T19:55:02.860Z,0
2018-04-23T20:00:03.494Z,0
2018-04-23T20:05:03.091Z,0
2018-04-23T20:10:02.644Z,0
2018-04-23T20:15:03.174Z,0
2018-04-23T20:20:02.855Z,0
2018-04-23T20:25:03.408Z,0
2018-04-23T20:30:02.939Z,0
2018-04-23T20:35:02.489Z,0
2018-04-23T20:40:03.133Z,0
2018-04-23T20:45:02.730Z,0
2018-04-23T20:50:03.374Z,0
2018-04-23T20:55:02.886Z,0
2018-04-23T21:00:02.517Z,0
2018-04-23T21:05:03.235Z,0
2018-04-23T21:10:02.797Z,0
2018-04-23T21:15:03.463Z,0
2018-04-23T21:20:03.055Z,0
2018-04-23T21:25:02.658Z,0
2018-04-23T21:30:03.246Z,0
2018-04-23T21:35:02.822Z,0
2018-04-23T21:40:03.448Z,0
2018-04-23T21:45:03.001Z,0
2018-04-23T21:50:02.542Z,0
2018-04-23T21:55:03.165Z,0
2018-04-23T22:00:02.736Z,0
2018-04-23T22:05:03.381Z,0
2018-04-23T22:10:02.981Z,0
2018-04-23T22:15:02.497Z,0
2018-04-23T22:20:03.191Z,0
2018-04-23T22:25:02.577Z,0
2018-04-23T22:30:03.149Z,0
2018-04-23T22:35:02.725Z,0
2018-04-23T22:40:03.319Z,0
2018-04-23T22:45:02.823Z,0
2018-04-23T22:50:02.474Z,0
2018-04-23T22:55:03.252Z,0
2018-04-23T23:00:05.296Z,0
2018-04-23T23:05:03.035Z,0
2018-04-23T23:10:03.112Z,0
2018-04-23T23:15:03.076Z,0
2018-04-23T23:20:03.153Z,0
2018-04-23T23:25:03.181Z,0
2018-04-23T23:30:03.344Z,0
2018-04-23T23:35:02.573Z,0
2018-04-23T23:40:02.719Z,0
2018-04-23T23:45:03.009Z,0
2018-04-23T23:50:03.065Z,0
2018-04-23T23:55:03.104Z,0
