createdAt,value
2018-07-28T00:00:41.861Z,63.3
2018-07-28T00:01:31.918Z,63.2
2018-07-28T00:02:22.244Z,63.2
2018-07-28T00:03:12.057Z,63.2
2018-07-28T00:04:02.099Z,63.2
2018-07-28T00:04:52.455Z,63.2
2018-07-28T00:05:42.506Z,63.1
2018-07-28T00:06:32.549Z,63.1
2018-07-28T00:07:22.613Z,63.1
2018-07-28T00:08:12.659Z,63.1
2018-07-28T00:09:01.657Z,63.1
2018-07-28T00:09:52.092Z,63.1
2018-07-28T00:10:42.524Z,63.1
2018-07-28T00:11:32.475Z,63.1
2018-07-28T00:12:22.506Z,63.1
2018-07-28T00:13:12.478Z,63.1
2018-07-28T00:14:03.097Z,63.1
2018-07-28T00:14:52.873Z,63.1
2018-07-28T00:15:43.249Z,63.1
2018-07-28T00:16:33.029Z,63
2018-07-28T00:17:23.337Z,63
2018-07-28T00:18:13.160Z,63
2018-07-28T00:19:03.517Z,63
2018-07-28T00:19:53.555Z,63
2018-07-28T00:20:43.329Z,62.9
2018-07-28T00:21:33.688Z,62.9
2018-07-28T00:22:23.757Z,62.9
2018-07-28T00:23:13.821Z,62.9
2018-07-28T00:24:03.348Z,62.9
2018-07-28T00:24:53.660Z,62.9
2018-07-28T00:25:44.046Z,62.9
2018-07-28T00:26:33.868Z,62.9
2018-07-28T00:27:24.154Z,62.9
2018-07-28T00:28:14.348Z,62.9
2018-07-28T00:29:04.108Z,62.9
2018-07-28T00:29:54.344Z,62.8
2018-07-28T00:30:44.253Z,62.8
2018-07-28T00:31:34.189Z,62.8
2018-07-28T00:32:24.558Z,62.8
2018-07-28T00:33:14.633Z,62.8
2018-07-28T00:34:04.525Z,62.8
2018-07-28T00:34:54.758Z,62.8
2018-07-28T00:35:44.810Z,62.8
2018-07-28T00:36:33.750Z,62.8
2018-07-28T00:37:24.667Z,62.8
2018-07-28T00:38:14.722Z,62.8
2018-07-28T00:39:04.798Z,62.8
2018-07-28T00:39:54.847Z,62.7
2018-07-28T00:40:44.923Z,62.7
2018-07-28T00:41:35.277Z,62.7
2018-07-28T00:42:25.342Z,62.7
2018-07-28T00:43:15.096Z,62.7
2018-07-28T00:44:05.512Z,62.6
2018-07-28T00:44:54.992Z,62.6
2018-07-28T00:45:45.559Z,62.6
2018-07-28T00:46:35.626Z,62.6
2018-07-28T00:47:25.444Z,62.6
2018-07-28T00:48:15.487Z,62.6
2018-07-28T00:49:05.571Z,62.6
2018-07-28T00:49:55.869Z,62.6
2018-07-28T00:50:45.650Z,62.6
2018-07-28T00:51:36.070Z,62.6
2018-07-28T00:52:25.777Z,62.6
2018-07-28T00:53:15.566Z,62.6
2018-07-28T00:54:05.906Z,62.6
2018-07-28T00:54:56.277Z,62.5
2018-07-28T00:55:45.753Z,62.5
2018-07-28T00:56:36.137Z,62.5
2018-07-28T00:57:25.331Z,62.5
2018-07-28T00:58:16.242Z,62.4
2018-07-28T00:59:06.290Z,62.4
2018-07-28T00:59:56.111Z,62.4
2018-07-28T01:00:46.724Z,62.4
2018-07-28T01:01:36.768Z,62.4
2018-07-28T01:02:26.363Z,62.4
2018-07-28T01:03:16.932Z,62.4
2018-07-28T01:04:06.433Z,62.4
2018-07-28T01:04:56.791Z,62.4
2018-07-28T01:05:46.839Z,62.4
2018-07-28T01:06:36.929Z,62.4
2018-07-28T01:07:27.281Z,62.4
2018-07-28T01:08:16.773Z,62.3
2018-07-28T01:09:07.121Z,62.4
2018-07-28T01:09:57.462Z,62.3
2018-07-28T01:10:47.255Z,62.3
2018-07-28T01:11:37.280Z,62.3
2018-07-28T01:12:27.655Z,62.3
2018-07-28T01:13:17.708Z,62.3
2018-07-28T01:14:07.773Z,62.3
2018-07-28T01:14:57.073Z,62.3
2018-07-28T01:15:47.159Z,62.3
2018-07-28T01:16:36.999Z,62.3
2018-07-28T01:17:27.013Z,62.3
2018-07-28T01:18:17.590Z,62.3
2018-07-28T01:19:08.168Z,62.2
2018-07-28T01:19:58.228Z,62.2
2018-07-28T01:20:47.996Z,62.2
2018-07-28T01:21:37.544Z,62.2
2018-07-28T01:22:28.400Z,62.2
2018-07-28T01:23:17.970Z,62.1
2018-07-28T01:24:08.263Z,62.1
2018-07-28T01:24:58.295Z,62.1
2018-07-28T01:25:48.623Z,62.1
2018-07-28T01:26:38.451Z,62.1
2018-07-28T01:27:28.769Z,62.1
2018-07-28T01:28:18.855Z,62.1
2018-07-28T01:29:08.345Z,62.1
2018-07-28T01:29:58.940Z,62.1
2018-07-28T01:30:48.453Z,62.1
2018-07-28T01:31:39.103Z,62.1
2018-07-28T01:32:28.863Z,62
2018-07-28T01:33:19.227Z,62
2018-07-28T01:34:08.693Z,62
2018-07-28T01:34:59.068Z,62
2018-07-28T01:35:48.565Z,62
2018-07-28T01:36:39.463Z,62
2018-07-28T01:37:28.990Z,62
2018-07-28T01:38:19.628Z,61.9
2018-07-28T01:39:09.791Z,61.9
2018-07-28T01:39:59.475Z,61.9
2018-07-28T01:40:49.810Z,61.9
2018-07-28T01:41:39.863Z,61.9
2018-07-28T01:42:29.400Z,61.9
2018-07-28T01:43:19.719Z,61.9
2018-07-28T01:44:10.099Z,61.9
2018-07-28T01:45:00.144Z,61.9
2018-07-28T01:45:49.990Z,61.9
2018-07-28T01:46:39.420Z,61.8
2018-07-28T01:47:30.327Z,61.9
2018-07-28T01:48:20.418Z,61.8
2018-07-28T01:49:10.171Z,61.8
2018-07-28T01:50:00.604Z,61.8
2018-07-28T01:50:50.565Z,61.8
2018-07-28T01:51:40.672Z,61.8
2018-07-28T01:52:30.460Z,61.8
2018-07-28T01:53:20.808Z,61.8
2018-07-28T01:54:10.860Z,61.8
2018-07-28T01:55:00.901Z,61.8
2018-07-28T01:55:50.656Z,61.8
2018-07-28T01:56:40.726Z,61.8
2018-07-28T01:57:30.801Z,61.7
2018-07-28T01:58:20.542Z,61.7
2018-07-28T01:59:11.201Z,61.7
2018-07-28T02:00:01.283Z,61.7
2018-07-28T02:00:51.029Z,61.7
2018-07-28T02:01:41.132Z,61.7
2018-07-28T02:02:31.465Z,61.6
2018-07-28T02:03:21.061Z,61.6
2018-07-28T02:04:11.327Z,61.6
2018-07-28T02:05:00.593Z,61.6
2018-07-28T02:05:51.240Z,61.6
2018-07-28T02:06:41.290Z,61.6
2018-07-28T02:07:31.872Z,61.6
2018-07-28T02:08:21.629Z,61.6
2018-07-28T02:09:11.997Z,61.6
2018-07-28T02:10:02.025Z,61.6
2018-07-28T02:10:51.802Z,61.6
2018-07-28T02:11:41.877Z,61.5
2018-07-28T02:12:31.711Z,61.5
2018-07-28T02:13:21.703Z,61.5
2018-07-28T02:14:11.570Z,61.5
2018-07-28T02:15:01.892Z,61.5
2018-07-28T02:15:52.531Z,61.5
2018-07-28T02:16:42.593Z,61.4
2018-07-28T02:17:32.116Z,61.4
2018-07-28T02:18:22.426Z,61.4
2018-07-28T02:19:12.517Z,61.4
2018-07-28T02:20:02.252Z,61.4
2018-07-28T02:20:52.626Z,61.4
2018-07-28T02:21:42.687Z,61.4
2018-07-28T02:22:33.057Z,61.4
2018-07-28T02:23:23.069Z,61.4
2018-07-28T02:24:12.874Z,61.4
2018-07-28T02:25:02.967Z,61.4
2018-07-28T02:25:52.724Z,61.3
2018-07-28T02:26:43.363Z,61.3
2018-07-28T02:27:33.420Z,61.3
2018-07-28T02:28:23.194Z,61.3
2018-07-28T02:29:13.565Z,61.3
2018-07-28T02:30:03.626Z,61.3
2018-07-28T02:30:53.110Z,61.3
2018-07-28T02:31:43.451Z,61.3
2018-07-28T02:32:33.310Z,61.3
2018-07-28T02:33:23.308Z,61.3
2018-07-28T02:34:13.365Z,61.3
2018-07-28T02:35:03.787Z,61.3
2018-07-28T02:35:54.005Z,61.3
2018-07-28T02:36:43.803Z,61.2
2018-07-28T02:37:34.170Z,61.2
2018-07-28T02:38:23.943Z,61.2
2018-07-28T02:39:14.327Z,61.2
2018-07-28T02:40:03.526Z,61.2
2018-07-28T02:40:53.859Z,61.1
2018-07-28T02:41:44.490Z,61.1
2018-07-28T02:42:33.718Z,61.1
2018-07-28T02:43:24.334Z,61.1
2018-07-28T02:44:14.677Z,61.1
2018-07-28T02:45:04.461Z,61.1
2018-07-28T02:45:54.522Z,61.1
2018-07-28T02:46:44.865Z,61.1
2018-07-28T02:47:34.660Z,61.1
2018-07-28T02:48:24.703Z,61.1
2018-07-28T02:49:15.047Z,61.1
2018-07-28T02:50:04.630Z,61.1
2018-07-28T02:50:55.255Z,61
2018-07-28T02:51:44.464Z,61
2018-07-28T02:52:35.082Z,61
2018-07-28T02:53:25.103Z,61
2018-07-28T02:54:15.452Z,61
2018-07-28T02:55:05.290Z,60.9
2018-07-28T02:55:55.653Z,60.9
2018-07-28T02:56:45.652Z,60.9
2018-07-28T02:57:35.734Z,60.9
2018-07-28T02:58:25.806Z,60.9
2018-07-28T02:59:15.840Z,60.9
2018-07-28T03:00:05.408Z,60.9
2018-07-28T03:00:55.732Z,60.9
2018-07-28T03:01:45.768Z,60.9
2018-07-28T03:02:36.163Z,60.9
2018-07-28T03:03:25.893Z,60.9
2018-07-28T03:04:15.948Z,60.8
2018-07-28T03:05:06.348Z,60.9
2018-07-28T03:05:56.377Z,60.8
2018-07-28T03:06:46.161Z,60.8
2018-07-28T03:07:35.888Z,60.8
2018-07-28T03:08:26.703Z,60.8
2018-07-28T03:09:16.333Z,60.8
2018-07-28T03:10:06.395Z,60.8
2018-07-28T03:10:56.709Z,60.8
2018-07-28T03:11:46.233Z,60.8
2018-07-28T03:12:36.570Z,60.8
2018-07-28T03:13:26.896Z,60.8
2018-07-28T03:14:16.730Z,60.8
2018-07-28T03:15:07.086Z,60.7
2018-07-28T03:15:56.528Z,60.7
2018-07-28T03:16:46.915Z,60.7
2018-07-28T03:17:37.000Z,60.7
2018-07-28T03:18:27.425Z,60.7
2018-07-28T03:19:17.099Z,60.6
2018-07-28T03:20:07.430Z,60.7
2018-07-28T03:20:56.972Z,60.6
2018-07-28T03:21:47.305Z,60.6
2018-07-28T03:22:37.594Z,60.6
2018-07-28T03:23:26.839Z,60.6
2018-07-28T03:24:17.490Z,60.6
2018-07-28T03:25:07.604Z,60.6
2018-07-28T03:25:57.656Z,60.6
2018-07-28T03:26:47.996Z,60.6
2018-07-28T03:27:37.747Z,60.6
2018-07-28T03:28:28.136Z,60.5
2018-07-28T03:29:18.210Z,60.6
2018-07-28T03:30:07.973Z,60.5
2018-07-28T03:30:57.836Z,60.5
2018-07-28T03:31:48.360Z,60.5
2018-07-28T03:32:38.176Z,60.5
2018-07-28T03:33:28.177Z,60.5
2018-07-28T03:34:18.271Z,60.4
2018-07-28T03:35:08.036Z,60.4
2018-07-28T03:35:58.374Z,60.4
2018-07-28T03:36:48.499Z,60.4
2018-07-28T03:37:38.542Z,60.4
2018-07-28T03:38:28.561Z,60.4
2018-07-28T03:39:18.367Z,60.4
2018-07-28T03:40:08.968Z,60.4
2018-07-28T03:40:58.465Z,60.4
2018-07-28T03:41:48.816Z,60.4
2018-07-28T03:42:38.623Z,60.4
2018-07-28T03:43:28.913Z,60.3
2018-07-28T03:44:19.291Z,60.3
2018-07-28T03:45:09.058Z,60.3
2018-07-28T03:45:58.547Z,60.3
2018-07-28T03:46:49.231Z,60.3
2018-07-28T03:47:39.523Z,60.3
2018-07-28T03:48:29.335Z,60.3
2018-07-28T03:49:20.163Z,60.3
2018-07-28T03:50:09.768Z,60.3
2018-07-28T03:50:59.826Z,60.3
2018-07-28T03:51:49.311Z,60.3
2018-07-28T03:52:39.939Z,60.3
2018-07-28T03:53:30.034Z,60.2
2018-07-28T03:54:19.787Z,60.2
2018-07-28T03:55:09.866Z,60.2
2018-07-28T03:55:59.657Z,60.1
2018-07-28T03:56:49.160Z,60.1
2018-07-28T03:57:40.059Z,60.1
2018-07-28T03:58:30.406Z,60.1
2018-07-28T03:59:20.498Z,60.1
2018-07-28T04:00:10.242Z,60.1
2018-07-28T04:01:00.307Z,60.1
2018-07-28T04:01:50.145Z,60.1
2018-07-28T04:02:39.923Z,60
2018-07-28T04:03:29.423Z,60
2018-07-28T04:04:20.760Z,60
2018-07-28T04:05:10.368Z,60
2018-07-28T04:06:00.651Z,60
2018-07-28T04:06:51.004Z,60
2018-07-28T04:07:40.792Z,60
2018-07-28T04:08:30.574Z,59.9
2018-07-28T04:09:21.192Z,59.9
2018-07-28T04:10:11.031Z,59.9
2018-07-28T04:11:00.785Z,59.9
2018-07-28T04:11:51.408Z,59.9
2018-07-28T04:12:40.905Z,59.9
2018-07-28T04:13:31.566Z,59.9
2018-07-28T04:14:21.969Z,59.9
2018-07-28T04:15:11.108Z,59.9
2018-07-28T04:16:01.694Z,59.9
2018-07-28T04:16:51.002Z,59.8
2018-07-28T04:17:41.857Z,59.8
2018-07-28T04:18:31.997Z,59.8
2018-07-28T04:19:22.017Z,59.8
2018-07-28T04:20:11.844Z,59.8
2018-07-28T04:21:01.646Z,59.8
2018-07-28T04:21:51.919Z,59.8
2018-07-28T04:22:41.993Z,59.8
2018-07-28T04:23:32.319Z,59.8
2018-07-28T04:24:22.384Z,59.8
2018-07-28T04:25:12.452Z,59.8
2018-07-28T04:26:02.573Z,59.8
2018-07-28T04:26:52.557Z,59.7
2018-07-28T04:27:42.358Z,59.7
2018-07-28T04:28:32.800Z,59.7
2018-07-28T04:29:22.635Z,59.7
2018-07-28T04:30:12.839Z,59.7
2018-07-28T04:31:02.919Z,59.7
2018-07-28T04:31:52.696Z,59.6
2018-07-28T04:32:43.023Z,59.6
2018-07-28T04:33:32.616Z,59.6
2018-07-28T04:34:23.186Z,59.6
2018-07-28T04:35:12.925Z,59.6
2018-07-28T04:36:03.015Z,59.6
2018-07-28T04:36:53.306Z,59.6
2018-07-28T04:37:43.324Z,59.5
2018-07-28T04:38:33.479Z,59.5
2018-07-28T04:39:22.481Z,59.5
2018-07-28T04:40:13.093Z,59.5
2018-07-28T04:41:03.683Z,59.5
2018-07-28T04:41:53.290Z,59.5
2018-07-28T04:42:43.762Z,59.4
2018-07-28T04:43:33.943Z,59.4
2018-07-28T04:44:23.173Z,59.4
2018-07-28T04:45:13.965Z,59.4
2018-07-28T04:46:04.023Z,59.4
2018-07-28T04:46:54.127Z,59.4
2018-07-28T04:47:43.873Z,59.4
2018-07-28T04:48:33.668Z,59.4
2018-07-28T04:49:23.755Z,59.4
2018-07-28T04:50:14.067Z,59.4
2018-07-28T04:51:04.154Z,59.4
2018-07-28T04:51:54.495Z,59.3
2018-07-28T04:52:44.560Z,59.4
2018-07-28T04:53:34.370Z,59.3
2018-07-28T04:54:24.416Z,59.3
2018-07-28T04:55:14.499Z,59.3
2018-07-28T04:56:04.293Z,59.3
2018-07-28T04:56:54.622Z,59.3
2018-07-28T04:57:44.674Z,59.3
2018-07-28T04:58:34.546Z,59.3
2018-07-28T04:59:24.793Z,59.3
2018-07-28T05:00:15.218Z,59.3
2018-07-28T05:01:04.762Z,59.3
2018-07-28T05:01:54.706Z,59.2
2018-07-28T05:02:44.788Z,59.2
2018-07-28T05:03:35.488Z,59.2
2018-07-28T05:04:25.479Z,59.2
2018-07-28T05:05:14.990Z,59.1
2018-07-28T05:06:05.321Z,59.1
2018-07-28T05:06:55.373Z,59.1
2018-07-28T05:07:46.811Z,59.1
2018-07-28T05:08:35.316Z,59.1
2018-07-28T05:09:25.305Z,59.1
2018-07-28T05:10:15.968Z,59.1
2018-07-28T05:11:05.724Z,59
2018-07-28T05:11:55.753Z,59.1
2018-07-28T05:12:45.817Z,59
2018-07-28T05:13:35.587Z,59
2018-07-28T05:14:25.924Z,59
2018-07-28T05:15:15.991Z,58.9
2018-07-28T05:16:06.384Z,58.9
2018-07-28T05:16:56.403Z,58.9
2018-07-28T05:17:46.450Z,58.9
2018-07-28T05:18:35.985Z,58.9
2018-07-28T05:19:26.056Z,58.9
2018-07-28T05:20:16.385Z,58.9
2018-07-28T05:21:06.460Z,58.9
2018-07-28T05:21:56.801Z,58.9
2018-07-28T05:22:46.575Z,58.9
2018-07-28T05:23:37.033Z,58.9
2018-07-28T05:24:27.007Z,58.9
2018-07-28T05:25:17.029Z,58.8
2018-07-28T05:26:06.804Z,58.8
2018-07-28T05:26:57.161Z,58.8
2018-07-28T05:27:47.264Z,58.8
2018-07-28T05:28:36.774Z,58.8
2018-07-28T05:29:27.402Z,58.8
2018-07-28T05:30:17.197Z,58.8
2018-07-28T05:31:07.246Z,58.8
2018-07-28T05:31:57.024Z,58.8
2018-07-28T05:32:47.644Z,58.8
2018-07-28T05:33:37.427Z,58.8
2018-07-28T05:34:27.542Z,58.8
2018-07-28T05:35:17.326Z,58.7
2018-07-28T05:36:07.932Z,58.7
2018-07-28T05:36:57.716Z,58.7
2018-07-28T05:37:47.499Z,58.7
2018-07-28T05:38:38.089Z,58.7
2018-07-28T05:39:27.372Z,58.6
2018-07-28T05:40:18.222Z,58.6
2018-07-28T05:41:08.308Z,58.6
2018-07-28T05:41:58.372Z,58.6
2018-07-28T05:42:48.427Z,58.6
2018-07-28T05:43:38.486Z,58.6
2018-07-28T05:44:28.019Z,58.6
2018-07-28T05:49:28.691Z,58.5
2018-07-28T05:50:19.406Z,58.5
2018-07-28T05:51:08.567Z,58.5
2018-07-28T05:51:59.121Z,58.5
2018-07-28T05:52:49.182Z,58.5
2018-07-28T05:53:38.698Z,58.5
2018-07-28T05:54:29.297Z,58.4
2018-07-28T05:55:19.392Z,58.4
2018-07-28T05:56:09.420Z,58.4
2018-07-28T05:56:59.214Z,58.4
2018-07-28T05:57:49.304Z,58.4
2018-07-28T05:58:39.128Z,58.4
2018-07-28T05:59:29.108Z,58.4
2018-07-28T06:00:19.543Z,58.4
2018-07-28T06:01:09.504Z,58.4
2018-07-28T06:01:59.328Z,58.4
2018-07-28T06:02:50.442Z,58.4
2018-07-28T06:03:39.996Z,58.4
2018-07-28T06:04:29.341Z,58.3
2018-07-28T06:05:19.907Z,58.3
2018-07-28T06:06:10.240Z,58.3
2018-07-28T06:06:59.722Z,58.3
2018-07-28T06:07:50.358Z,58.3
2018-07-28T06:08:40.149Z,58.3
2018-07-28T06:09:30.210Z,58.3
2018-07-28T06:10:20.300Z,58.3
2018-07-28T06:11:10.368Z,58.3
2018-07-28T06:12:00.688Z,58.3
2018-07-28T06:12:49.636Z,58.3
2018-07-28T06:13:40.335Z,58.2
2018-07-28T06:14:30.905Z,58.2
2018-07-28T06:15:20.936Z,58.2
2018-07-28T06:16:10.750Z,58.2
2018-07-28T06:17:00.795Z,58.2
2018-07-28T06:17:51.154Z,58.2
2018-07-28T06:18:40.710Z,58.1
2018-07-28T06:19:30.490Z,58.1
2018-07-28T06:20:22.046Z,58.1
2018-07-28T06:21:10.904Z,58.1
2018-07-28T06:22:01.707Z,58.1
2018-07-28T06:22:51.034Z,58.1
2018-07-28T06:23:40.813Z,58.1
2018-07-28T06:24:31.642Z,58.1
2018-07-28T06:25:21.145Z,58.1
2018-07-28T06:26:11.485Z,58.1
2018-07-28T06:27:01.844Z,58.1
2018-07-28T06:27:51.733Z,58
2018-07-28T06:28:41.725Z,58.1
2018-07-28T06:29:31.721Z,58
2018-07-28T06:30:21.802Z,58
2018-07-28T06:31:11.371Z,58
2018-07-28T06:32:02.874Z,57.9
2018-07-28T06:32:51.839Z,57.9
2018-07-28T06:33:42.306Z,57.9
2018-07-28T06:34:32.372Z,57.9
2018-07-28T06:35:22.445Z,57.9
2018-07-28T06:36:12.512Z,57.9
2018-07-28T06:37:02.579Z,57.9
2018-07-28T06:37:52.376Z,57.9
2018-07-28T06:38:42.465Z,57.9
2018-07-28T06:39:32.717Z,57.9
2018-07-28T06:40:22.836Z,57.9
2018-07-28T06:41:12.623Z,57.9
2018-07-28T06:42:03.008Z,57.9
2018-07-28T06:42:52.778Z,57.8
2018-07-28T06:43:42.872Z,57.8
2018-07-28T06:44:33.197Z,57.8
2018-07-28T06:45:22.748Z,57.8
2018-07-28T06:46:13.076Z,57.8
2018-07-28T06:47:02.810Z,57.8
2018-07-28T06:52:53.900Z,57.7
2018-07-28T06:53:44.094Z,57.7
2018-07-28T06:54:33.965Z,57.7
2018-07-28T06:55:23.751Z,57.7
2018-07-28T06:56:14.076Z,57.7
2018-07-28T06:57:03.903Z,57.6
2018-07-28T06:57:53.921Z,57.6
2018-07-28T06:58:44.499Z,57.6
2018-07-28T06:59:34.368Z,57.6
2018-07-28T07:00:24.132Z,57.6
2018-07-28T07:01:14.443Z,57.6
2018-07-28T07:02:04.277Z,57.6
2018-07-28T07:02:54.553Z,57.6
2018-07-28T07:03:44.357Z,57.6
2018-07-28T07:04:34.412Z,57.6
2018-07-28T07:05:24.257Z,57.6
2018-07-28T07:06:13.714Z,57.5
2018-07-28T07:07:04.661Z,57.5
2018-07-28T07:07:54.704Z,57.5
2018-07-28T07:08:45.075Z,57.5
2018-07-28T07:09:35.114Z,57.5
2018-07-28T07:10:24.589Z,57.5
2018-07-28T07:11:15.204Z,57.5
2018-07-28T07:12:05.304Z,57.4
2018-07-28T07:12:55.065Z,57.4
2018-07-28T07:13:45.433Z,57.4
2018-07-28T07:14:35.230Z,57.4
2018-07-28T07:15:25.298Z,57.4
2018-07-28T07:16:15.624Z,57.4
2018-07-28T07:17:05.461Z,57.4
2018-07-28T07:17:55.794Z,57.4
2018-07-28T07:18:45.854Z,57.4
2018-07-28T07:19:35.909Z,57.4
2018-07-28T07:20:25.995Z,57.4
2018-07-28T07:21:16.016Z,57.4
2018-07-28T07:22:05.814Z,57.4
2018-07-28T07:22:56.175Z,57.3
2018-07-28T07:23:45.123Z,57.3
2018-07-28T07:24:36.292Z,57.3
2018-07-28T07:25:25.777Z,57.3
2018-07-28T07:26:16.398Z,57.3
2018-07-28T07:27:06.449Z,57.3
2018-07-28T07:27:56.538Z,57.3
2018-07-28T07:28:46.335Z,57.3
2018-07-28T07:29:36.663Z,57.3
2018-07-28T07:30:26.202Z,57.3
2018-07-28T07:31:16.516Z,57.3
2018-07-28T07:32:06.586Z,57.2
2018-07-28T07:32:56.979Z,57.2
2018-07-28T07:33:46.449Z,57.2
2018-07-28T07:34:37.032Z,57.2
2018-07-28T07:35:27.102Z,57.2
2018-07-28T07:36:17.637Z,57.2
2018-07-28T07:37:07.194Z,57.1
2018-07-28T07:37:56.736Z,57.1
2018-07-28T07:38:47.337Z,57.1
2018-07-28T07:39:37.118Z,57.1
2018-07-28T07:40:27.502Z,57.1
2018-07-28T07:41:17.524Z,57.1
2018-07-28T07:42:07.316Z,57.1
2018-07-28T07:42:57.660Z,57.1
2018-07-28T07:43:47.211Z,57.1
2018-07-28T07:44:37.539Z,57.1
2018-07-28T07:45:27.777Z,57.1
2018-07-28T07:46:17.654Z,57.1
2018-07-28T07:47:07.597Z,57.1
2018-07-28T07:47:58.102Z,57
2018-07-28T07:48:47.847Z,57
2018-07-28T07:49:37.644Z,57
2018-07-28T07:50:28.007Z,57
2018-07-28T07:51:18.059Z,57
2018-07-28T07:52:07.845Z,57
2018-07-28T07:52:58.449Z,56.9
2018-07-28T07:53:48.217Z,56.9
2018-07-28T07:54:38.649Z,56.9
2018-07-28T07:55:28.095Z,56.9
2018-07-28T07:56:17.675Z,56.9
2018-07-28T07:57:08.536Z,56.9
2018-07-28T07:57:58.903Z,56.9
2018-07-28T07:58:48.962Z,56.9
2018-07-28T07:59:39.010Z,56.9
2018-07-28T08:00:28.790Z,56.9
2018-07-28T08:01:18.564Z,56.9
2018-07-28T08:02:08.919Z,56.9
2018-07-28T08:02:59.230Z,56.9
2018-07-28T08:03:48.749Z,56.8
2018-07-28T08:04:39.099Z,56.8
2018-07-28T08:05:29.452Z,56.8
2018-07-28T08:06:19.704Z,56.8
2018-07-28T08:07:09.560Z,56.8
2018-07-28T08:07:59.337Z,56.8
2018-07-28T08:08:49.690Z,56.8
2018-07-28T08:09:39.279Z,56.8
2018-07-28T08:10:29.856Z,56.8
2018-07-28T08:11:19.864Z,56.8
2018-07-28T08:12:09.379Z,56.8
2018-07-28T08:12:59.449Z,56.8
2018-07-28T08:13:49.535Z,56.7
2018-07-28T08:14:39.276Z,56.7
2018-07-28T08:15:29.664Z,56.7
2018-07-28T08:16:19.421Z,56.7
2018-07-28T08:17:09.274Z,56.7
2018-07-28T08:18:00.141Z,56.7
2018-07-28T08:18:49.918Z,56.7
2018-07-28T08:19:40.497Z,56.7
2018-07-28T08:20:30.613Z,56.6
2018-07-28T08:21:20.369Z,56.6
2018-07-28T08:22:10.429Z,56.6
2018-07-28T08:23:00.762Z,56.6
2018-07-28T08:23:50.448Z,56.6
2018-07-28T08:24:40.321Z,56.6
2018-07-28T08:25:30.943Z,56.6
2018-07-28T08:26:21.044Z,56.6
2018-07-28T08:27:10.829Z,56.6
2018-07-28T08:28:00.612Z,56.6
2018-07-28T08:28:50.952Z,56.6
2018-07-28T08:29:41.333Z,56.6
2018-07-28T08:30:30.617Z,56.6
2018-07-28T08:31:21.449Z,56.5
2018-07-28T08:32:11.529Z,56.5
2018-07-28T08:33:01.317Z,56.5
2018-07-28T08:33:51.652Z,56.5
2018-07-28T08:34:41.151Z,56.5
2018-07-28T08:35:31.209Z,56.4
2018-07-28T08:36:21.559Z,56.5
2018-07-28T08:37:11.892Z,56.4
2018-07-28T08:38:01.782Z,56.4
2018-07-28T08:38:52.034Z,56.4
2018-07-28T08:39:41.614Z,56.4
2018-07-28T08:40:32.159Z,56.4
2018-07-28T08:41:22.212Z,56.4
2018-07-28T08:42:11.719Z,56.4
2018-07-28T08:43:02.068Z,56.4
2018-07-28T08:43:52.434Z,56.4
2018-07-28T08:44:42.449Z,56.4
2018-07-28T08:45:31.958Z,56.4
2018-07-28T08:46:22.609Z,56.4
2018-07-28T08:47:12.222Z,56.3
2018-07-28T08:48:01.978Z,56.3
2018-07-28T08:48:53.416Z,56.3
2018-07-28T08:49:43.501Z,56.3
2018-07-28T08:50:32.962Z,56.3
2018-07-28T08:51:23.028Z,56.3
2018-07-28T08:52:13.061Z,56.3
2018-07-28T08:53:02.873Z,56.3
2018-07-28T08:53:52.366Z,56.3
2018-07-28T08:54:43.456Z,56.2
2018-07-28T08:55:33.698Z,56.2
2018-07-28T08:56:23.125Z,56.1
2018-07-28T08:57:12.934Z,56.1
2018-07-28T08:58:03.541Z,56
2018-07-28T08:58:53.603Z,56
2018-07-28T08:59:43.381Z,55.9
2018-07-28T09:00:33.711Z,55.9
2018-07-28T09:01:23.539Z,55.9
2018-07-28T09:02:13.842Z,56
2018-07-28T09:03:03.119Z,56
2018-07-28T09:03:53.987Z,56.1
2018-07-28T09:04:44.051Z,56.1
2018-07-28T09:05:33.825Z,56.2
2018-07-28T09:06:24.176Z,56.3
2018-07-28T09:07:13.943Z,56.3
2018-07-28T09:08:04.299Z,56.3
2018-07-28T09:08:53.790Z,56.4
2018-07-28T09:09:43.860Z,56.4
2018-07-28T09:10:34.584Z,56.4
2018-07-28T09:11:24.009Z,56.5
2018-07-28T09:12:14.100Z,56.6
2018-07-28T09:13:04.699Z,56.6
2018-07-28T09:13:53.720Z,56.8
2018-07-28T09:14:44.215Z,56.8
2018-07-28T09:15:34.300Z,56.9
2018-07-28T09:16:25.376Z,56.9
2018-07-28T09:17:14.727Z,57.1
2018-07-28T09:18:05.540Z,57.1
2018-07-28T09:18:54.585Z,57.2
2018-07-28T09:19:44.665Z,57.3
2018-07-28T09:20:34.989Z,57.3
2018-07-28T09:21:24.790Z,57.4
2018-07-28T09:22:15.155Z,57.4
2018-07-28T09:23:05.497Z,57.5
2018-07-28T09:23:55.267Z,57.6
2018-07-28T09:24:45.615Z,57.6
2018-07-28T09:25:35.713Z,57.6
2018-07-28T09:26:25.759Z,57.7
2018-07-28T09:28:05.882Z,57.9
2018-07-28T09:28:55.448Z,57.9
2018-07-28T09:29:45.722Z,58
2018-07-28T09:30:36.130Z,58.1
2018-07-28T09:31:25.851Z,58.1
2018-07-28T09:32:15.900Z,58.2
2018-07-28T09:33:06.277Z,58.3
2018-07-28T09:33:56.310Z,58.3
2018-07-28T09:34:46.376Z,58.4
2018-07-28T09:35:36.462Z,58.4
2018-07-28T09:36:26.527Z,58.5
2018-07-28T09:38:06.371Z,58.7
2018-07-28T09:38:56.744Z,58.8
2018-07-28T09:39:46.514Z,58.8
2018-07-28T09:40:36.834Z,58.9
2018-07-28T09:41:26.869Z,59
2018-07-28T09:42:16.675Z,59.1
2018-07-28T09:43:06.466Z,59.1
2018-07-28T09:43:57.068Z,59.3
2018-07-28T09:44:47.150Z,59.3
2018-07-28T09:45:36.668Z,59.4
2018-07-28T09:46:28.015Z,59.4
2018-07-28T09:47:17.362Z,59.6
2018-07-28T09:48:07.137Z,59.6
2018-07-28T09:48:57.456Z,59.7
2018-07-28T09:49:47.265Z,59.8
2018-07-28T09:50:37.020Z,59.8
2018-07-28T09:51:27.378Z,59.9
2018-07-28T09:52:17.160Z,60
2018-07-28T09:53:07.202Z,60.1
2018-07-28T09:53:57.882Z,60.1
2018-07-28T09:54:47.405Z,60.3
2018-07-28T09:55:38.019Z,60.3
2018-07-28T09:56:28.079Z,60.4
2018-07-28T09:57:18.145Z,60.5
2018-07-28T09:58:07.655Z,60.6
2018-07-28T09:58:58.277Z,60.6
2018-07-28T09:59:47.778Z,60.7
2018-07-28T10:00:38.417Z,60.8
2018-07-28T10:01:28.287Z,60.9
2018-07-28T10:02:18.542Z,60.9
2018-07-28T10:03:08.598Z,61
2018-07-28T10:03:58.434Z,61.1
2018-07-28T10:04:48.454Z,61.2
2018-07-28T10:05:39.795Z,61.3
2018-07-28T10:06:28.584Z,61.3
2018-07-28T10:07:18.930Z,61.4
2018-07-28T10:08:08.983Z,61.5
2018-07-28T10:08:58.781Z,61.6
2018-07-28T10:09:48.287Z,61.6
2018-07-28T10:10:38.626Z,61.8
2018-07-28T10:11:29.234Z,61.8
2018-07-28T10:12:19.325Z,61.9
2018-07-28T10:13:09.358Z,61.9
2018-07-28T10:13:59.148Z,62.1
2018-07-28T10:14:49.224Z,62.1
2018-07-28T10:15:39.581Z,62.2
2018-07-28T10:16:29.071Z,62.3
2018-07-28T10:17:19.703Z,62.4
2018-07-28T10:18:09.745Z,62.4
2018-07-28T10:18:59.696Z,62.5
2018-07-28T10:19:49.585Z,62.6
2018-07-28T10:20:39.935Z,62.7
2018-07-28T10:21:29.721Z,62.8
2018-07-28T10:22:20.056Z,62.9
2018-07-28T10:23:09.303Z,62.9
2018-07-28T10:23:59.650Z,63
2018-07-28T10:24:50.118Z,63.1
2018-07-28T10:25:39.770Z,63.1
2018-07-28T10:26:30.400Z,63.3
2018-07-28T10:27:20.226Z,63.3
2018-07-28T10:28:10.597Z,63.4
2018-07-28T10:29:00.645Z,63.5
2018-07-28T10:29:50.658Z,63.6
2018-07-28T10:30:40.712Z,63.6
2018-07-28T10:31:30.511Z,63.7
2018-07-28T10:32:20.830Z,63.8
2018-07-28T10:33:10.364Z,63.8
2018-07-28T10:34:00.756Z,63.9
2018-07-28T10:34:51.273Z,63.9
2018-07-28T10:35:40.874Z,64
2018-07-28T10:36:32.475Z,64.1
2018-07-28T10:37:20.729Z,64.1
2018-07-28T10:38:11.372Z,64.2
2018-07-28T10:39:01.155Z,64.3
2018-07-28T10:39:51.214Z,64.3
2018-07-28T10:40:41.517Z,64.4
2018-07-28T10:41:31.397Z,64.4
2018-07-28T10:42:21.130Z,64.5
2018-07-28T10:43:11.787Z,64.6
2018-07-28T10:44:01.782Z,64.6
2018-07-28T10:44:51.577Z,64.7
2018-07-28T10:45:42.557Z,64.8
2018-07-28T10:46:31.963Z,64.8
2018-07-28T10:47:21.791Z,64.9
2018-07-28T10:48:12.143Z,64.9
2018-07-28T10:49:01.905Z,65
2018-07-28T10:49:52.241Z,65.1
2018-07-28T10:50:42.047Z,65.1
2018-07-28T10:51:32.081Z,65.2
2018-07-28T10:52:22.387Z,65.3
2018-07-28T10:53:12.205Z,65.4
2018-07-28T10:54:02.561Z,65.4
2018-07-28T10:54:52.632Z,65.4
2018-07-28T10:55:42.150Z,65.6
2018-07-28T10:56:32.477Z,65.6
2018-07-28T10:57:22.533Z,65.7
2018-07-28T10:58:12.330Z,65.8
2018-07-28T10:59:02.965Z,65.8
2018-07-28T10:59:53.017Z,65.9
2018-07-28T11:00:43.065Z,65.9
2018-07-28T11:01:32.288Z,66
2018-07-28T11:02:23.215Z,66.1
2018-07-28T11:03:12.692Z,66.1
2018-07-28T11:04:03.107Z,66.3
2018-07-28T11:04:52.850Z,66.3
2018-07-28T11:05:43.186Z,66.4
2018-07-28T11:06:32.957Z,66.4
2018-07-28T11:07:23.311Z,66.5
2018-07-28T11:08:13.092Z,66.6
2018-07-28T11:09:03.867Z,66.6
2018-07-28T11:09:53.541Z,66.7
2018-07-28T11:10:43.580Z,66.8
2018-07-28T11:11:33.934Z,66.8
2018-07-28T11:12:23.732Z,66.9
2018-07-28T11:13:14.097Z,66.9
2018-07-28T11:14:04.116Z,67
2018-07-28T11:14:53.934Z,67.1
2018-07-28T11:15:44.256Z,67.1
2018-07-28T11:16:34.035Z,67.2
2018-07-28T11:17:23.566Z,67.3
2018-07-28T11:18:14.522Z,67.3
2018-07-28T11:19:05.200Z,67.4
2018-07-28T11:19:53.834Z,67.4