createdAt,value
2017-12-11T00:00:48.506Z,4.20
2017-12-11T00:03:15.987Z,4.20
2017-12-11T00:05:43.472Z,4.20
2017-12-11T00:08:10.931Z,4.30
2017-12-11T00:10:38.456Z,4.40
2017-12-11T00:13:06.679Z,4.40
2017-12-11T00:15:34.168Z,4.40
2017-12-11T00:18:01.647Z,4.40
2017-12-11T00:20:29.903Z,4.50
2017-12-11T00:22:57.367Z,4.40
2017-12-11T00:25:24.852Z,4.40
2017-12-11T00:27:53.092Z,4.50
2017-12-11T00:30:20.582Z,4.50
2017-12-11T00:32:48.802Z,4.50
2017-12-11T00:35:16.278Z,4.50
2017-12-11T00:37:43.755Z,4.50
2017-12-11T00:40:11.215Z,3.50
2017-12-11T00:42:39.460Z,4.40
2017-12-11T00:45:06.927Z,4.60
2017-12-11T00:47:34.391Z,4.60
2017-12-11T00:50:01.859Z,4.60
2017-12-11T00:52:30.099Z,4.50
2017-12-11T00:54:57.588Z,4.50
2017-12-11T00:57:25.065Z,4.50
2017-12-11T00:59:53.297Z,4.50
2017-12-11T01:02:20.779Z,4.50
2017-12-11T01:04:49.096Z,4.50
2017-12-11T01:07:17.378Z,4.50
2017-12-11T01:09:44.847Z,4.50
2017-12-11T01:12:12.305Z,4.50
2017-12-11T01:14:39.786Z,4.50
2017-12-11T01:17:07.244Z,4.40
2017-12-11T01:19:34.741Z,4.40
2017-12-11T01:22:02.209Z,4.40
2017-12-11T01:24:29.686Z,4.40
2017-12-11T01:26:57.151Z,4.40
2017-12-11T01:29:24.628Z,4.40
2017-12-11T01:31:52.099Z,4.30
2017-12-11T01:34:19.570Z,4.20
2017-12-11T01:36:47.798Z,4.30
2017-12-11T01:39:15.281Z,4.30
2017-12-11T01:41:42.754Z,4.30
2017-12-11T01:44:10.997Z,4.30
2017-12-11T01:46:38.469Z,4.30
2017-12-11T01:49:05.947Z,4.40
2017-12-11T01:51:34.190Z,4.20
2017-12-11T01:54:01.648Z,4.20
2017-12-11T01:56:29.173Z,4.20
2017-12-11T01:58:56.661Z,4.30
2017-12-11T02:01:24.122Z,4.30
2017-12-11T02:03:51.596Z,4.30
2017-12-11T02:06:19.839Z,4.30
2017-12-11T02:08:47.316Z,4.30
2017-12-11T02:11:14.781Z,4.20
2017-12-11T02:13:42.237Z,4.20
2017-12-11T02:16:09.729Z,4.20
2017-12-11T02:18:37.206Z,4.20
2017-12-11T02:21:04.666Z,4.20
2017-12-11T02:23:32.142Z,4.20
2017-12-11T02:25:59.605Z,4.20
2017-12-11T02:28:27.077Z,4.20
2017-12-11T02:30:54.532Z,4.20
2017-12-11T02:33:21.999Z,4.20
2017-12-11T02:35:49.473Z,4.20
2017-12-11T02:38:25.052Z,4.10
2017-12-11T02:40:52.520Z,4.10
2017-12-11T02:43:20.006Z,4.00
2017-12-11T02:45:47.661Z,4.10
2017-12-11T02:48:15.117Z,4.10
2017-12-11T02:50:42.561Z,4.10
2017-12-11T02:53:10.037Z,4.10
2017-12-11T02:55:37.488Z,4.10
2017-12-11T02:58:04.956Z,4.10
2017-12-11T03:00:32.454Z,4.10
2017-12-11T03:02:59.911Z,4.10
2017-12-11T03:05:27.361Z,4.20
2017-12-11T03:07:54.880Z,4.20
2017-12-11T03:10:22.393Z,4.10
2017-12-11T03:12:49.848Z,4.20
2017-12-11T03:15:17.333Z,4.10
2017-12-11T03:17:44.777Z,4.20
2017-12-11T03:20:12.243Z,4.20
2017-12-11T03:22:39.703Z,4.20
2017-12-11T03:25:07.144Z,4.20
2017-12-11T03:27:34.621Z,4.20
2017-12-11T03:30:02.077Z,4.30
2017-12-11T03:32:30.316Z,4.20
2017-12-11T03:34:57.768Z,4.20
2017-12-11T03:37:25.239Z,4.10
2017-12-11T03:39:52.717Z,4.10
2017-12-11T03:42:20.170Z,4.00
2017-12-11T03:44:47.629Z,3.90
2017-12-11T03:47:15.077Z,3.90
2017-12-11T03:49:42.533Z,3.90
2017-12-11T03:52:10.009Z,4.10
2017-12-11T03:54:37.461Z,4.00
2017-12-11T03:57:04.926Z,3.90
2017-12-11T03:59:32.389Z,3.90
2017-12-11T04:01:59.856Z,4.10
2017-12-11T04:04:27.294Z,3.90
2017-12-11T04:06:54.765Z,4.00
2017-12-11T04:09:22.232Z,4.00
2017-12-11T04:11:49.684Z,4.00
2017-12-11T04:14:17.146Z,4.10
2017-12-11T04:16:44.585Z,4.00
2017-12-11T04:19:12.108Z,4.00
2017-12-11T04:21:39.576Z,3.90
2017-12-11T04:24:13.226Z,3.60
2017-12-11T04:26:41.492Z,3.00
2017-12-11T04:29:09.734Z,3.10
2017-12-11T04:31:37.215Z,3.10
2017-12-11T04:34:04.677Z,3.00
2017-12-11T04:36:32.126Z,2.90
2017-12-11T04:38:59.594Z,3.00
2017-12-11T04:41:27.841Z,2.90
2017-12-11T04:43:55.334Z,2.90
2017-12-11T04:46:23.581Z,2.90
2017-12-11T04:48:51.054Z,2.90
2017-12-11T04:51:18.521Z,3.10
2017-12-11T04:53:46.742Z,2.90
2017-12-11T04:56:14.248Z,2.90
2017-12-11T04:58:42.512Z,3.00
2017-12-11T05:01:09.974Z,3.00
2017-12-11T05:03:37.461Z,3.00
2017-12-11T05:06:04.941Z,3.10
2017-12-11T05:08:32.446Z,3.00
2017-12-11T05:10:59.954Z,3.00
2017-12-11T05:13:27.437Z,3.00
2017-12-11T05:15:54.930Z,2.90
2017-12-11T05:18:23.183Z,2.70
2017-12-11T05:20:50.650Z,2.70
2017-12-11T05:23:18.112Z,2.80
2017-12-11T05:25:49.237Z,2.90
2017-12-11T05:28:16.761Z,3.00
2017-12-11T05:30:44.256Z,3.10
2017-12-11T05:33:11.729Z,3.10
2017-12-11T05:35:39.982Z,3.10
2017-12-11T05:38:07.660Z,3.10
2017-12-11T05:40:35.175Z,3.00
2017-12-11T05:43:02.669Z,3.30
2017-12-11T05:45:30.158Z,3.30
2017-12-11T05:47:57.728Z,3.30
2017-12-11T05:50:25.208Z,3.40
2017-12-11T05:52:52.666Z,3.40
2017-12-11T05:55:20.158Z,3.40
2017-12-11T05:57:47.627Z,3.50
2017-12-11T06:00:15.145Z,3.40
2017-12-11T06:02:42.609Z,3.50
2017-12-11T06:05:10.068Z,3.60
2017-12-11T06:07:37.553Z,3.70
2017-12-11T06:10:05.011Z,3.60
2017-12-11T06:12:32.490Z,3.50
2017-12-11T06:14:59.934Z,3.50
2017-12-11T06:17:28.235Z,3.50
2017-12-11T06:19:55.714Z,3.50
2017-12-11T06:22:23.195Z,3.60
2017-12-11T06:24:51.723Z,3.60
2017-12-11T06:27:19.207Z,3.50
2017-12-11T06:29:46.701Z,3.70
2017-12-11T06:32:14.994Z,3.60
2017-12-11T06:34:42.504Z,3.60
2017-12-11T06:37:10.008Z,3.60
2017-12-11T06:39:37.523Z,3.60
2017-12-11T06:42:05.071Z,3.40
2017-12-11T06:44:32.583Z,3.40
2017-12-11T06:47:00.090Z,3.50
2017-12-11T06:49:27.607Z,3.40
2017-12-11T06:51:55.886Z,3.40
2017-12-11T06:54:23.389Z,3.30
2017-12-11T06:56:51.132Z,3.20
2017-12-11T07:01:50.393Z,3.30
2017-12-11T07:04:18.660Z,3.40
2017-12-11T07:06:46.150Z,3.30
2017-12-11T07:09:13.665Z,3.40
2017-12-11T07:11:41.174Z,3.40
2017-12-11T07:14:08.693Z,3.40
2017-12-11T07:16:36.196Z,3.40
2017-12-11T07:19:03.687Z,3.30
2017-12-11T07:21:31.180Z,3.40
2017-12-11T07:23:58.697Z,3.40
2017-12-11T07:26:26.198Z,3.50
2017-12-11T07:28:54.484Z,3.50
2017-12-11T07:31:21.950Z,1.30
2017-12-11T07:33:49.450Z,3.60
2017-12-11T07:36:16.906Z,3.70
2017-12-11T07:38:44.390Z,3.50
2017-12-11T07:41:11.898Z,3.60
2017-12-11T07:43:39.378Z,3.60
2017-12-11T07:46:06.886Z,3.70
2017-12-11T07:48:34.365Z,3.90
2017-12-11T07:51:01.862Z,4.00
2017-12-11T07:53:29.336Z,3.90
2017-12-11T07:55:56.821Z,4.10
2017-12-11T07:58:24.322Z,4.20
2017-12-11T08:00:51.806Z,4.20
2017-12-11T08:03:19.279Z,4.20
2017-12-11T08:05:46.751Z,4.30
2017-12-11T08:08:14.205Z,4.30
2017-12-11T08:10:42.460Z,4.30
2017-12-11T08:13:09.926Z,4.40
2017-12-11T08:15:37.423Z,4.40
2017-12-11T08:18:04.872Z,4.50
2017-12-11T08:20:32.402Z,4.60
2017-12-11T08:22:59.875Z,4.60
2017-12-11T08:25:27.374Z,4.60
2017-12-11T08:27:55.099Z,4.60
2017-12-11T08:30:23.356Z,4.60
2017-12-11T08:32:50.824Z,4.60
2017-12-11T08:35:19.082Z,4.70
2017-12-11T08:37:46.538Z,4.70
2017-12-11T08:40:14.075Z,4.70
2017-12-11T08:42:41.474Z,4.70
2017-12-11T08:45:09.718Z,4.80
2017-12-11T08:47:37.192Z,4.80
2017-12-11T08:50:04.658Z,4.80
2017-12-11T08:52:32.924Z,4.80
2017-12-11T08:55:00.378Z,4.80
2017-12-11T08:57:27.868Z,4.80
2017-12-11T08:59:55.329Z,4.90
2017-12-11T09:02:23.657Z,5.20
2017-12-11T09:04:51.135Z,4.90
2017-12-11T09:07:18.600Z,5.00
2017-12-11T09:09:46.818Z,5.00
2017-12-11T09:12:14.316Z,5.00
2017-12-11T09:14:41.765Z,5.00
2017-12-11T09:17:09.239Z,5.00
2017-12-11T09:19:36.718Z,5.10
2017-12-11T09:22:04.195Z,5.00
2017-12-11T09:24:31.663Z,5.20
2017-12-11T09:26:59.125Z,5.10
2017-12-11T09:29:26.619Z,5.00
2017-12-11T09:31:54.084Z,5.10
2017-12-11T09:34:22.304Z,5.20
2017-12-11T09:36:49.780Z,5.20
2017-12-11T09:39:17.233Z,5.30
2017-12-11T09:41:44.741Z,5.40
2017-12-11T09:44:12.976Z,5.30
2017-12-11T09:46:40.433Z,5.20
2017-12-11T09:49:07.927Z,5.30
2017-12-11T09:51:36.141Z,5.30
2017-12-11T09:54:03.720Z,5.30
2017-12-11T09:56:31.182Z,5.30
2017-12-11T09:58:58.638Z,5.30
2017-12-11T10:01:26.146Z,5.40
2017-12-11T10:03:53.600Z,5.40
2017-12-11T10:06:21.338Z,5.50
2017-12-11T10:08:48.823Z,5.20
2017-12-11T10:11:16.285Z,5.30
2017-12-11T10:13:43.745Z,5.20
2017-12-11T10:16:11.207Z,5.20
2017-12-11T10:18:38.717Z,5.10
2017-12-11T10:21:06.214Z,5.10
2017-12-11T10:23:33.700Z,5.10
2017-12-11T10:26:01.186Z,5.10
2017-12-11T10:28:28.653Z,5.10
2017-12-11T10:30:57.143Z,5.10
2017-12-11T10:33:25.366Z,5.20
2017-12-11T10:35:52.835Z,5.20
2017-12-11T10:38:20.325Z,5.20
2017-12-11T10:40:48.569Z,5.30
2017-12-11T10:43:16.060Z,5.20
2017-12-11T10:45:43.522Z,5.30
2017-12-11T10:48:11.766Z,5.40
2017-12-11T10:50:39.256Z,5.40
2017-12-11T10:53:06.732Z,5.50
2017-12-11T10:55:34.224Z,5.40
2017-12-11T10:58:01.672Z,5.40
2017-12-11T11:00:29.145Z,5.50
2017-12-11T11:02:56.643Z,5.30
2017-12-11T11:05:24.098Z,5.50
2017-12-11T11:07:51.562Z,5.60
2017-12-11T11:10:19.040Z,5.70
2017-12-11T11:12:46.505Z,5.60
2017-12-11T11:15:13.979Z,5.70
2017-12-11T11:17:41.469Z,5.80
2017-12-11T11:20:08.935Z,5.90
2017-12-11T11:22:36.398Z,6.00
2017-12-11T11:25:04.658Z,6.00
2017-12-11T11:27:32.129Z,6.00
2017-12-11T11:30:00.353Z,6.10
2017-12-11T11:32:27.824Z,6.00
2017-12-11T11:34:55.286Z,6.00
2017-12-11T11:37:22.815Z,6.10
2017-12-11T11:39:50.236Z,6.10
2017-12-11T11:42:17.677Z,6.10
2017-12-11T11:44:45.133Z,6.10
2017-12-11T11:47:12.613Z,6.10
2017-12-11T11:49:40.182Z,6.10
2017-12-11T11:52:07.642Z,6.10
2017-12-11T11:54:35.088Z,6.10
2017-12-11T11:57:02.577Z,6.10
2017-12-11T11:59:30.034Z,6.10
2017-12-11T12:01:57.495Z,6.30
2017-12-11T12:04:24.966Z,6.20
2017-12-11T12:06:52.441Z,6.20
2017-12-11T12:09:19.966Z,6.30
2017-12-11T12:11:47.466Z,6.30
2017-12-11T12:14:14.940Z,6.30
2017-12-11T12:16:43.168Z,6.60
2017-12-11T12:19:10.631Z,6.50
2017-12-11T12:21:38.108Z,6.50
2017-12-11T12:24:05.563Z,6.60
2017-12-11T12:26:33.011Z,6.60
2017-12-11T12:29:00.465Z,6.50
2017-12-11T12:31:27.928Z,6.60
2017-12-11T12:33:55.410Z,6.60
2017-12-11T12:36:23.637Z,6.70
2017-12-11T12:38:51.115Z,6.60
2017-12-11T12:41:18.588Z,6.80
2017-12-11T12:43:47.389Z,6.80
2017-12-11T12:46:15.622Z,6.80
2017-12-11T12:48:43.082Z,6.80
2017-12-11T12:51:12.546Z,7.00
2017-12-11T12:53:40.028Z,7.10
2017-12-11T12:56:07.501Z,7.20
2017-12-11T12:58:34.968Z,7.30
2017-12-11T13:01:02.456Z,7.20
2017-12-11T13:03:29.905Z,7.30
2017-12-11T13:05:57.376Z,7.40
2017-12-11T13:08:24.821Z,7.40
2017-12-11T13:10:52.345Z,7.40
2017-12-11T13:13:19.786Z,7.40
2017-12-11T13:15:47.250Z,7.40
2017-12-11T13:18:14.744Z,7.50
2017-12-11T13:20:42.962Z,7.30
2017-12-11T13:23:10.430Z,7.30
2017-12-11T13:25:37.902Z,7.30
2017-12-11T13:28:05.354Z,7.30
2017-12-11T13:30:32.827Z,7.20
2017-12-11T13:33:00.281Z,7.20
2017-12-11T13:35:27.746Z,7.30
2017-12-11T13:37:55.199Z,7.30
2017-12-11T13:40:22.730Z,7.20
2017-12-11T13:42:50.941Z,7.30
2017-12-11T13:45:18.394Z,7.30
2017-12-11T13:47:45.863Z,7.30
2017-12-11T13:50:14.100Z,7.30
2017-12-11T13:52:41.587Z,7.20
2017-12-11T13:55:09.070Z,7.20
2017-12-11T13:57:36.532Z,7.20
2017-12-11T14:00:04.003Z,7.20
2017-12-11T14:02:31.487Z,7.20
2017-12-11T14:04:58.949Z,7.10
2017-12-11T14:07:26.492Z,7.00
2017-12-11T14:09:53.940Z,7.00
2017-12-11T14:12:21.494Z,7.00
2017-12-11T14:14:48.950Z,7.00
2017-12-11T14:17:16.405Z,7.00
2017-12-11T14:19:43.883Z,7.00
2017-12-11T14:22:11.398Z,7.00
2017-12-11T14:24:38.870Z,7.00
2017-12-11T14:27:06.339Z,7.00
2017-12-11T14:29:33.795Z,7.00
2017-12-11T14:32:01.270Z,7.00
2017-12-11T14:34:28.727Z,7.00
2017-12-11T14:36:56.364Z,7.00
2017-12-11T14:39:23.826Z,7.00
2017-12-11T14:41:52.025Z,7.00
2017-12-11T14:44:19.507Z,7.10
2017-12-11T14:46:47.345Z,7.10
2017-12-11T14:49:14.862Z,7.20
2017-12-11T14:51:42.679Z,7.00
2017-12-11T14:54:10.151Z,7.00
2017-12-11T14:56:37.636Z,7.00
2017-12-11T14:59:09.090Z,7.00
2017-12-11T15:01:36.583Z,6.70
2017-12-11T15:04:04.071Z,6.90
2017-12-11T15:06:31.527Z,7.00
2017-12-11T15:09:00.106Z,6.90
2017-12-11T15:11:27.566Z,6.90
2017-12-11T15:13:55.030Z,6.90
2017-12-11T15:16:22.510Z,6.90
2017-12-11T15:18:49.965Z,6.90
2017-12-11T15:21:23.659Z,6.90
2017-12-11T15:23:51.136Z,6.90
2017-12-11T15:26:22.267Z,6.90
2017-12-11T15:28:49.776Z,6.80
2017-12-11T15:31:17.246Z,6.80
2017-12-11T15:33:46.802Z,6.90
2017-12-11T15:36:14.267Z,6.80
2017-12-11T15:38:41.738Z,6.90
2017-12-11T15:41:09.216Z,7.00
2017-12-11T15:43:36.709Z,6.80
2017-12-11T15:46:04.166Z,6.80
2017-12-11T15:48:32.418Z,6.80
2017-12-11T15:50:59.883Z,6.80
2017-12-11T15:53:27.369Z,6.80
2017-12-11T15:56:02.045Z,6.70
2017-12-11T15:58:29.538Z,6.70
2017-12-11T16:00:58.153Z,6.80
2017-12-11T16:03:25.617Z,6.70
2017-12-11T16:05:53.120Z,6.70
2017-12-11T16:08:20.577Z,6.70
2017-12-11T16:10:48.088Z,6.70
2017-12-11T16:13:15.825Z,6.70
2017-12-11T16:15:43.315Z,6.80
2017-12-11T16:18:10.808Z,6.70
2017-12-11T16:20:38.292Z,6.80
2017-12-11T16:23:06.575Z,6.80
2017-12-11T16:25:34.832Z,6.90
2017-12-11T16:28:03.084Z,6.80
2017-12-11T16:30:30.589Z,6.80
2017-12-11T16:32:58.094Z,6.80
2017-12-11T16:35:25.623Z,7.00
2017-12-11T16:37:53.103Z,6.90
2017-12-11T16:40:20.563Z,6.80
2017-12-11T16:42:48.044Z,6.80
2017-12-11T16:45:15.533Z,6.80
2017-12-11T16:47:43.784Z,6.90
2017-12-11T16:50:11.289Z,6.80
2017-12-11T16:52:38.808Z,6.80
2017-12-11T16:55:07.068Z,6.80
2017-12-11T16:57:35.283Z,6.80
2017-12-11T17:00:02.782Z,6.90
2017-12-11T17:02:31.581Z,6.70
2017-12-11T17:04:59.045Z,6.80
2017-12-11T17:07:26.533Z,6.80
2017-12-11T17:09:53.995Z,6.90
2017-12-11T17:12:22.987Z,6.90
2017-12-11T17:14:50.483Z,6.80
2017-12-11T17:17:17.925Z,6.80
2017-12-11T17:19:45.435Z,7.00
2017-12-11T17:22:12.922Z,6.90
2017-12-11T17:24:40.402Z,6.90
2017-12-11T17:27:07.850Z,6.80
2017-12-11T17:29:39.080Z,6.90
2017-12-11T17:32:06.548Z,6.90
2017-12-11T17:34:34.823Z,6.80
2017-12-11T17:37:02.326Z,6.80
2017-12-11T17:39:30.560Z,6.90
2017-12-11T17:41:58.074Z,7.00
2017-12-11T17:44:25.534Z,6.80
2017-12-11T17:46:53.008Z,6.80
2017-12-11T17:49:20.516Z,6.80
2017-12-11T17:51:48.000Z,6.80
2017-12-11T17:54:20.085Z,6.80
2017-12-11T17:56:47.563Z,6.80
2017-12-11T17:59:15.042Z,6.80
2017-12-11T18:01:42.513Z,6.80
2017-12-11T18:04:10.010Z,6.80
2017-12-11T18:06:38.259Z,6.80
2017-12-11T18:09:06.034Z,6.80
2017-12-11T18:11:33.817Z,6.60
2017-12-11T18:14:02.067Z,6.80
2017-12-11T18:16:29.566Z,6.80
2017-12-11T18:18:57.070Z,6.80
2017-12-11T18:21:24.573Z,6.80
2017-12-11T18:23:52.044Z,6.80
2017-12-11T18:26:19.504Z,6.80
2017-12-11T18:28:46.996Z,6.80
2017-12-11T18:31:14.915Z,6.80
2017-12-11T18:33:42.435Z,6.90
2017-12-11T18:36:09.897Z,6.80
2017-12-11T18:38:37.387Z,6.70
2017-12-11T18:41:04.873Z,6.60
2017-12-11T18:43:32.332Z,6.70
2017-12-11T18:45:59.832Z,6.80
2017-12-11T18:48:28.082Z,6.70
2017-12-11T18:50:55.580Z,6.70
2017-12-11T18:53:23.830Z,6.70
2017-12-11T18:55:51.322Z,6.60
2017-12-11T18:58:18.842Z,6.70
2017-12-11T19:00:46.391Z,6.70
2017-12-11T19:03:13.865Z,6.70
2017-12-11T19:05:41.360Z,6.70
2017-12-11T19:08:08.829Z,6.80
2017-12-11T19:10:36.318Z,6.80
2017-12-11T19:13:03.808Z,6.70
2017-12-11T19:15:31.279Z,6.80
2017-12-11T19:17:58.812Z,6.80
2017-12-11T19:20:26.281Z,6.60
2017-12-11T19:22:54.539Z,6.80
2017-12-11T19:25:22.012Z,6.90
2017-12-11T19:27:50.502Z,6.80
2017-12-11T19:30:18.084Z,6.80
2017-12-11T19:32:45.588Z,6.80
2017-12-11T19:35:13.075Z,6.90
2017-12-11T19:37:41.316Z,6.80
2017-12-11T19:40:08.769Z,6.80
2017-12-11T19:42:36.280Z,6.70
2017-12-11T19:45:03.849Z,6.80
2017-12-11T19:47:32.544Z,7.00
2017-12-11T19:50:00.786Z,6.80
2017-12-11T19:52:29.026Z,6.80
2017-12-11T19:54:56.507Z,6.70
2017-12-11T19:57:24.728Z,6.30
2017-12-11T19:59:52.204Z,6.10
2017-12-11T20:02:19.726Z,5.70
2017-12-11T20:04:47.183Z,5.80
2017-12-11T20:07:14.654Z,5.60
2017-12-11T20:09:42.887Z,5.50
2017-12-11T20:12:11.162Z,5.30
2017-12-11T20:14:39.395Z,5.20
2017-12-11T20:17:06.875Z,5.20
2017-12-11T20:19:34.381Z,5.00
2017-12-11T20:22:01.854Z,5.00
2017-12-11T20:24:30.150Z,4.80
2017-12-11T20:26:57.586Z,4.80
2017-12-11T20:29:25.043Z,4.80
2017-12-11T20:31:52.542Z,4.70
2017-12-11T20:34:20.008Z,4.70
2017-12-11T20:36:47.493Z,4.70
2017-12-11T20:39:14.954Z,4.70
2017-12-11T20:41:42.402Z,4.70
2017-12-11T20:44:09.890Z,4.70
2017-12-11T20:46:37.345Z,4.70
2017-12-11T20:49:04.825Z,4.60
2017-12-11T20:51:32.305Z,4.60
2017-12-11T20:53:59.790Z,4.70
2017-12-11T20:56:27.264Z,4.60
2017-12-11T20:58:54.868Z,4.70
2017-12-11T21:01:22.403Z,4.70
2017-12-11T21:03:51.365Z,4.70
2017-12-11T21:06:18.838Z,4.70
2017-12-11T21:08:46.372Z,4.70
2017-12-11T21:11:13.849Z,4.80
2017-12-11T21:13:41.341Z,4.90
2017-12-11T21:16:08.811Z,4.90
2017-12-11T21:18:36.285Z,4.90
2017-12-11T21:21:04.544Z,4.90
2017-12-11T21:23:32.019Z,4.90
2017-12-11T21:25:59.506Z,4.90
2017-12-11T21:28:26.969Z,4.90
2017-12-11T21:30:54.433Z,5.10
2017-12-11T21:33:21.904Z,4.90
2017-12-11T21:35:49.355Z,5.00
2017-12-11T21:38:16.834Z,5.00
2017-12-11T21:40:44.319Z,4.90
2017-12-11T21:43:12.564Z,4.90
2017-12-11T21:45:40.099Z,4.90
2017-12-11T21:48:07.550Z,4.80
2017-12-11T21:50:35.042Z,5.10
2017-12-11T21:53:02.924Z,5.00
2017-12-11T21:55:30.407Z,5.00
2017-12-11T21:57:57.876Z,5.00
2017-12-11T22:00:25.452Z,5.00
2017-12-11T22:02:52.923Z,4.90
2017-12-11T22:05:20.432Z,4.90
2017-12-11T22:07:47.889Z,4.90
2017-12-11T22:10:15.524Z,4.90
2017-12-11T22:12:43.028Z,4.90
2017-12-11T22:15:10.550Z,4.90
2017-12-11T22:17:38.809Z,4.90
2017-12-11T22:20:06.292Z,4.80
2017-12-11T22:22:33.782Z,4.70
2017-12-11T22:25:01.320Z,4.80
2017-12-11T22:27:28.794Z,4.70
2017-12-11T22:29:56.266Z,4.80
2017-12-11T22:32:23.754Z,4.70
2017-12-11T22:34:51.231Z,4.70
2017-12-11T22:37:19.457Z,4.70
2017-12-11T22:39:46.987Z,4.70
2017-12-11T22:42:14.453Z,4.70
2017-12-11T22:44:41.934Z,4.70
2017-12-11T22:47:09.383Z,4.70
2017-12-11T22:49:36.887Z,4.60
2017-12-11T22:52:05.113Z,4.40
2017-12-11T22:54:32.658Z,4.40
2017-12-11T22:57:00.125Z,4.40
2017-12-11T22:59:27.587Z,4.40
2017-12-11T23:01:55.053Z,4.40
2017-12-11T23:04:22.533Z,4.40
2017-12-11T23:06:50.000Z,4.40
2017-12-11T23:09:17.469Z,4.40
2017-12-11T23:11:44.945Z,4.40
2017-12-11T23:14:12.425Z,4.30
2017-12-11T23:16:39.900Z,4.30
2017-12-11T23:19:07.382Z,4.20
2017-12-11T23:21:34.837Z,4.20
2017-12-11T23:24:02.313Z,4.20
2017-12-11T23:26:30.577Z,4.10
2017-12-11T23:28:58.807Z,4.10
2017-12-11T23:31:26.265Z,4.10
2017-12-11T23:33:53.734Z,4.10
2017-12-11T23:36:21.574Z,4.10
2017-12-11T23:38:49.044Z,4.00
2017-12-11T23:41:16.506Z,4.00
2017-12-11T23:43:43.978Z,4.00
2017-12-11T23:46:11.462Z,3.90
2017-12-11T23:48:38.931Z,4.00
2017-12-11T23:51:07.165Z,3.90
2017-12-11T23:53:34.649Z,3.90
2017-12-11T23:56:02.197Z,4.00
2017-12-11T23:58:29.868Z,4.10
