createdAt,value
2018-05-21T00:00:02.298Z,69.2
2018-05-21T00:01:03.962Z,68.4
2018-05-21T00:02:05.650Z,68.3
2018-05-21T00:03:07.340Z,68.3
2018-05-21T00:04:09.113Z,68.3
2018-05-21T00:05:10.818Z,68.8
2018-05-21T00:06:12.474Z,67.9
2018-05-21T00:07:14.133Z,68.4
2018-05-21T00:08:15.794Z,68.5
2018-05-21T00:09:17.445Z,68.2
2018-05-21T00:10:19.103Z,67.8
2018-05-21T00:11:20.765Z,68.5
2018-05-21T00:12:22.424Z,69.1
2018-05-21T00:13:24.095Z,69.2
2018-05-21T00:14:25.766Z,68.5
2018-05-21T00:15:27.410Z,68.3
2018-05-21T00:16:29.069Z,68.4
2018-05-21T00:17:30.745Z,68.2
2018-05-21T00:18:32.392Z,68.0
2018-05-21T00:19:34.049Z,64.9
2018-05-21T00:20:35.713Z,64.3
2018-05-21T00:21:37.372Z,66.4
2018-05-21T00:22:39.021Z,66.7
2018-05-21T00:23:40.696Z,65.0
2018-05-21T00:24:42.348Z,61.7
2018-05-21T00:25:44.000Z,60.3
2018-05-21T00:26:45.671Z,60.9
2018-05-21T00:27:47.333Z,61.5
2018-05-21T00:28:48.968Z,61.7
2018-05-21T00:29:50.617Z,61.1
2018-05-21T00:30:52.280Z,63.6
2018-05-21T00:31:53.932Z,65.9
2018-05-21T00:32:55.580Z,66.0
2018-05-21T00:33:57.235Z,65.9
2018-05-21T00:34:58.896Z,66.7
2018-05-21T00:36:00.560Z,67.0
2018-05-21T00:37:02.213Z,66.2
2018-05-21T00:38:03.868Z,66.2
2018-05-21T00:39:05.513Z,66.4
2018-05-21T00:40:07.154Z,66.0
2018-05-21T00:41:08.817Z,66.8
2018-05-21T00:42:10.481Z,66.9
2018-05-21T00:43:12.112Z,66.3
2018-05-21T00:44:13.787Z,66.3
2018-05-21T00:45:15.435Z,66.7
2018-05-21T00:46:17.101Z,67.3
2018-05-21T00:47:18.789Z,67.0
2018-05-21T00:48:20.500Z,67.1
2018-05-21T00:49:22.155Z,66.9
2018-05-21T00:50:23.874Z,66.0
2018-05-21T00:51:25.554Z,66.1
2018-05-21T00:52:27.201Z,67.3
2018-05-21T00:53:28.854Z,67.4
2018-05-21T00:54:30.629Z,67.7
2018-05-21T00:55:32.294Z,67.7
2018-05-21T00:56:33.957Z,67.0
2018-05-21T00:57:35.615Z,66.7
2018-05-21T00:58:37.266Z,67.9
2018-05-21T00:59:38.922Z,67.3
2018-05-21T01:00:40.585Z,66.6
2018-05-21T01:01:42.245Z,65.9
2018-05-21T01:02:43.897Z,65.0
2018-05-21T01:03:45.555Z,65.7
2018-05-21T01:04:47.194Z,65.4
2018-05-21T01:05:48.849Z,64.5
2018-05-21T01:06:50.496Z,66.1
2018-05-21T01:07:52.151Z,65.1
2018-05-21T01:08:53.789Z,64.5
2018-05-21T01:09:55.463Z,63.8
2018-05-21T01:10:57.122Z,64.5
2018-05-21T01:11:58.778Z,64.4
2018-05-21T01:13:00.420Z,64.5
2018-05-21T01:14:02.100Z,65.5
2018-05-21T01:15:03.765Z,64.8
2018-05-21T01:16:05.427Z,65.5
2018-05-21T01:17:07.093Z,64.3
2018-05-21T01:18:08.735Z,65.1
2018-05-21T01:19:10.489Z,65.4
2018-05-21T01:20:12.146Z,64.8
2018-05-21T01:21:13.805Z,65.1
2018-05-21T01:22:15.447Z,64.7
2018-05-21T01:23:17.114Z,65.6
2018-05-21T01:24:18.763Z,65.9
2018-05-21T01:25:20.418Z,63.6
2018-05-21T01:26:22.061Z,64.4
2018-05-21T01:27:23.720Z,64.3
2018-05-21T01:28:25.371Z,62.9
2018-05-21T01:29:27.034Z,61.8
2018-05-21T01:30:28.685Z,59.1
2018-05-21T01:31:30.337Z,58.4
2018-05-21T01:32:31.985Z,56.2
2018-05-21T01:33:33.648Z,54.9
2018-05-21T01:34:35.357Z,54.9
2018-05-21T01:35:37.023Z,58.1
2018-05-21T01:36:38.669Z,59.9
2018-05-21T01:37:40.331Z,60.1
2018-05-21T01:38:41.990Z,60.3
2018-05-21T01:39:43.636Z,57.1
2018-05-21T01:40:45.282Z,56.9
2018-05-21T01:41:46.949Z,58.0
2018-05-21T01:42:48.609Z,60.3
2018-05-21T01:43:50.258Z,59.6
2018-05-21T01:44:51.927Z,59.2
2018-05-21T01:45:53.583Z,59.4
2018-05-21T01:46:55.225Z,60.1
2018-05-21T01:47:56.902Z,61.8
2018-05-21T01:48:58.547Z,61.6
2018-05-21T01:50:00.196Z,61.6
2018-05-21T01:51:01.861Z,60.7
2018-05-21T01:52:03.511Z,61.2
2018-05-21T01:53:05.152Z,60.2
2018-05-21T01:54:06.840Z,60.4
2018-05-21T01:55:08.481Z,60.1
2018-05-21T02:01:35.712Z,58.6
2018-05-21T02:02:37.369Z,59.6
2018-05-21T02:03:39.013Z,59.1
2018-05-21T02:04:40.654Z,60.8
2018-05-21T02:05:42.313Z,59.9
2018-05-21T02:06:43.963Z,58.7
2018-05-21T02:07:45.608Z,59.5
2018-05-21T02:08:47.270Z,57.1
2018-05-21T02:09:48.918Z,55.8
2018-05-21T02:10:50.591Z,54.8
2018-05-21T02:11:52.249Z,54.4
2018-05-21T02:12:53.901Z,54.4
2018-05-21T02:13:55.571Z,54.0
2018-05-21T02:14:57.225Z,52.7
2018-05-21T02:15:58.898Z,50.4
2018-05-21T02:17:00.534Z,49.6
2018-05-21T02:18:02.182Z,48.7
2018-05-21T02:19:03.838Z,48.4
2018-05-21T02:20:05.498Z,47.2
2018-05-21T02:21:07.115Z,46.6
2018-05-21T02:22:08.764Z,46.5
2018-05-21T02:23:10.427Z,47.9
2018-05-21T02:24:12.074Z,49.5
2018-05-21T02:25:13.740Z,47.5
2018-05-21T02:26:15.383Z,47.2
2018-05-21T02:27:17.094Z,47.7
2018-05-21T02:28:18.773Z,47.2
2018-05-21T02:29:20.409Z,46.1
2018-05-21T02:30:22.074Z,44.0
2018-05-21T02:31:23.722Z,44.5
2018-05-21T02:32:25.420Z,46.6
2018-05-21T02:33:27.075Z,49.0
2018-05-21T02:34:28.727Z,50.1
2018-05-21T02:35:30.376Z,49.5
2018-05-21T02:36:32.038Z,47.8
2018-05-21T02:37:33.785Z,47.5
2018-05-21T02:38:35.435Z,46.9
2018-05-21T02:39:37.095Z,47.0
2018-05-21T02:40:38.750Z,46.1
2018-05-21T02:41:40.407Z,45.2
2018-05-21T02:42:42.057Z,44.4
2018-05-21T02:43:43.703Z,43.8
2018-05-21T02:44:45.355Z,42.7
2018-05-21T02:45:46.998Z,44.0
2018-05-21T02:46:48.660Z,42.2
2018-05-21T02:47:50.302Z,41.3
2018-05-21T02:48:52.023Z,40.4
2018-05-21T02:49:53.590Z,40.9
2018-05-21T02:50:55.245Z,40.6
2018-05-21T02:51:56.904Z,41.0
2018-05-21T02:52:58.548Z,39.7
2018-05-21T02:54:00.191Z,39.4
2018-05-21T02:55:01.844Z,38.7
2018-05-21T02:56:03.500Z,39.0
2018-05-21T02:57:05.153Z,39.1
2018-05-21T02:58:06.839Z,38.9
2018-05-21T02:59:08.495Z,38.1
2018-05-21T03:00:10.137Z,38.4
2018-05-21T03:01:11.799Z,38.4
2018-05-21T03:02:13.448Z,38.2
2018-05-21T03:03:15.122Z,39.4
2018-05-21T03:04:16.777Z,39.0
2018-05-21T03:05:18.434Z,37.2
2018-05-21T03:06:20.085Z,36.9
2018-05-21T03:07:21.728Z,36.3
2018-05-21T03:08:23.395Z,35.6
2018-05-21T03:09:25.064Z,35.4
2018-05-21T03:10:26.681Z,35.3
2018-05-21T03:11:28.333Z,33.9
2018-05-21T03:12:29.983Z,32.6
2018-05-21T03:13:31.628Z,31.3
2018-05-21T03:14:33.285Z,31.2
2018-05-21T03:15:34.953Z,31.7
2018-05-21T03:16:36.622Z,33.2
2018-05-21T03:17:38.305Z,36.1
2018-05-21T03:18:39.955Z,37.4
2018-05-21T03:19:41.598Z,37.3
2018-05-21T03:20:43.257Z,35.6
2018-05-21T03:21:44.914Z,35.5
2018-05-21T03:22:46.567Z,35.7
2018-05-21T03:23:48.219Z,36.4
2018-05-21T03:24:49.881Z,35.8
2018-05-21T03:25:51.585Z,35.2
2018-05-21T03:26:53.199Z,34.5
2018-05-21T03:27:54.854Z,34.4
2018-05-21T03:28:56.503Z,35.6
2018-05-21T03:29:58.152Z,35.6
2018-05-21T03:30:59.799Z,35.3
2018-05-21T03:32:01.458Z,35.8
2018-05-21T03:33:03.101Z,35.6
2018-05-21T03:34:04.766Z,34.4
2018-05-21T03:35:06.423Z,33.2
2018-05-21T03:36:08.087Z,32.2
2018-05-21T03:37:09.737Z,31.1
2018-05-21T03:38:11.389Z,32.8
2018-05-21T03:39:13.039Z,32.8
2018-05-21T03:40:14.688Z,32.6
2018-05-21T03:41:16.348Z,32.0
2018-05-21T03:42:18.008Z,30.9
2018-05-21T03:43:19.659Z,31.6
2018-05-21T03:44:21.317Z,29.9
2018-05-21T03:45:22.979Z,29.5
2018-05-21T03:46:24.633Z,29.4
2018-05-21T03:47:26.289Z,30.3
2018-05-21T03:48:27.948Z,30.9
2018-05-21T03:49:29.603Z,30.1
2018-05-21T03:50:31.288Z,29.6
2018-05-21T03:51:32.944Z,29.2
2018-05-21T03:52:34.687Z,28.6
2018-05-21T03:53:36.346Z,28.6
2018-05-21T03:54:38.038Z,28.4
2018-05-21T03:55:39.683Z,29.6
2018-05-21T03:56:41.340Z,29.7
2018-05-21T03:57:42.996Z,28.5
2018-05-21T03:58:44.660Z,27.8
2018-05-21T03:59:46.312Z,26.7
2018-05-21T04:00:47.969Z,26.8
2018-05-21T04:01:49.627Z,26.8
2018-05-21T04:02:51.358Z,27.4
2018-05-21T04:03:53.040Z,28.6
2018-05-21T04:04:54.739Z,28.9
2018-05-21T04:05:56.387Z,29.5
2018-05-21T04:06:58.040Z,29.2
2018-05-21T04:07:59.722Z,28.1
2018-05-21T04:09:01.451Z,28.4
2018-05-21T04:10:03.034Z,27.7
2018-05-21T04:11:04.682Z,27.5
2018-05-21T04:12:06.343Z,26.7
2018-05-21T04:13:07.990Z,26.3
2018-05-21T04:14:09.648Z,25.9
2018-05-21T04:15:11.320Z,25.3
2018-05-21T04:16:12.971Z,25.2
2018-05-21T04:17:14.635Z,26.5
2018-05-21T04:18:16.299Z,27.1
2018-05-21T04:19:17.958Z,27.4
2018-05-21T04:20:19.635Z,29.3
2018-05-21T04:21:21.288Z,29.4
2018-05-21T04:22:22.949Z,29.5
2018-05-21T04:23:24.599Z,30.1
2018-05-21T04:24:26.257Z,29.9
2018-05-21T04:25:27.935Z,30.8
2018-05-21T04:26:29.595Z,30.9
2018-05-21T04:27:31.244Z,30.2
2018-05-21T04:28:32.895Z,29.2
2018-05-21T04:29:34.702Z,30.9
2018-05-21T04:30:36.364Z,32.0
2018-05-21T04:31:38.025Z,33.2
2018-05-21T04:32:39.674Z,33.1
2018-05-21T04:33:41.329Z,34.2
2018-05-21T04:34:42.983Z,33.8
2018-05-21T04:35:44.640Z,33.3
2018-05-21T04:36:46.285Z,33.1
2018-05-21T04:37:47.950Z,33.3
2018-05-21T04:38:49.605Z,35.2
2018-05-21T04:39:51.266Z,35.2
2018-05-21T04:40:52.924Z,33.7
2018-05-21T04:41:54.581Z,32.7
2018-05-21T04:42:56.224Z,32.3
2018-05-21T04:43:57.893Z,31.4
2018-05-21T04:44:59.549Z,37.5
2018-05-21T04:46:01.211Z,47.5
2018-05-21T04:47:02.871Z,54.8
2018-05-21T04:48:04.536Z,64.3
2018-05-21T04:49:06.193Z,71.9
2018-05-21T04:50:07.854Z,74.2
2018-05-21T04:51:09.515Z,75.1
2018-05-21T04:52:11.173Z,75.4
2018-05-21T04:53:12.833Z,78.7
2018-05-21T04:54:14.484Z,78.1
2018-05-21T04:55:16.147Z,76.6
2018-05-21T04:56:17.805Z,80.7
2018-05-21T04:57:19.465Z,83.0
2018-05-21T04:58:21.126Z,83.6
2018-05-21T04:59:22.773Z,80.9
2018-05-21T05:00:24.444Z,84.7
2018-05-21T05:01:26.104Z,82.1
2018-05-21T05:02:27.765Z,83.6
2018-05-21T05:03:29.429Z,81.8
2018-05-21T05:04:31.085Z,80.1
2018-05-21T05:05:32.744Z,81.5
2018-05-21T05:06:34.435Z,82.0
2018-05-21T05:07:36.097Z,80.7
2018-05-21T05:08:37.786Z,79.4
2018-05-21T05:09:39.479Z,78.9
2018-05-21T05:10:41.144Z,77.3
2018-05-21T05:11:42.824Z,76.3
2018-05-21T05:12:44.497Z,77.4
2018-05-21T05:13:46.167Z,76.6
2018-05-21T05:14:47.820Z,75.8
2018-05-21T05:15:49.486Z,74.6
2018-05-21T05:16:51.149Z,75.0
2018-05-21T05:17:52.814Z,74.3
2018-05-21T05:18:54.496Z,74.1
2018-05-21T05:19:56.164Z,73.2
2018-05-21T05:20:57.886Z,74.4
2018-05-21T05:21:59.497Z,75.2
2018-05-21T05:23:01.175Z,73.1
2018-05-21T05:24:02.840Z,73.9
2018-05-21T05:25:04.504Z,74.2
2018-05-21T05:26:06.180Z,72.9
2018-05-21T05:27:07.839Z,70.2
2018-05-21T05:28:09.520Z,69.6
2018-05-21T05:29:11.191Z,69.2
2018-05-21T05:30:12.849Z,70.5
2018-05-21T05:31:14.536Z,69.7
2018-05-21T05:32:16.206Z,70.6
2018-05-21T05:33:17.868Z,70.3
2018-05-21T05:34:19.536Z,68.0
2018-05-21T05:35:21.215Z,66.4
2018-05-21T05:36:22.874Z,68.7
2018-05-21T05:37:24.539Z,69.1
2018-05-21T05:38:26.211Z,69.8
2018-05-21T05:39:27.864Z,67.4
2018-05-21T05:40:29.535Z,64.4
2018-05-21T05:41:31.213Z,63.8
2018-05-21T05:42:32.864Z,65.4
2018-05-21T05:43:34.560Z,65.6
2018-05-21T05:44:36.243Z,66.1
2018-05-21T05:45:37.913Z,66.5
2018-05-21T05:46:39.589Z,66.8
2018-05-21T05:47:41.244Z,64.9
2018-05-21T05:48:43.015Z,64.9
2018-05-21T05:49:44.548Z,65.1
2018-05-21T05:50:46.217Z,63.2
2018-05-21T05:51:47.880Z,62.2
2018-05-21T05:52:49.554Z,63.2
2018-05-21T05:53:51.231Z,63.2
2018-05-21T05:54:52.903Z,62.5
2018-05-21T06:01:11.569Z,60.5
2018-05-21T06:02:13.232Z,60.3
2018-05-21T06:03:14.896Z,60.0
2018-05-21T06:04:16.563Z,60.8
2018-05-21T06:05:18.225Z,61.5
2018-05-21T06:06:19.932Z,60.3
2018-05-21T06:07:21.609Z,60.1
2018-05-21T06:08:23.282Z,58.3
2018-05-21T06:09:24.952Z,60.5
2018-05-21T06:10:26.612Z,60.9
2018-05-21T06:11:28.317Z,59.9
2018-05-21T06:12:29.986Z,59.8
2018-05-21T06:13:31.665Z,59.3
2018-05-21T06:14:33.351Z,59.9
2018-05-21T06:15:35.052Z,58.7
2018-05-21T06:16:36.719Z,59.5
2018-05-21T06:17:38.387Z,59.3
2018-05-21T06:18:40.082Z,57.3
2018-05-21T06:19:41.753Z,58.6
2018-05-21T06:20:43.421Z,57.3
2018-05-21T06:21:45.092Z,57.3
2018-05-21T06:22:46.756Z,57.3
2018-05-21T06:23:48.419Z,56.5
2018-05-21T06:24:50.080Z,58.1
2018-05-21T06:25:51.839Z,56.9
2018-05-21T06:26:53.417Z,56.3
2018-05-21T06:27:55.115Z,57.3
2018-05-21T06:28:56.802Z,55.5
2018-05-21T06:29:58.476Z,55.6
2018-05-21T06:31:00.137Z,56.8
2018-05-21T06:32:01.817Z,55.4
2018-05-21T06:33:03.479Z,55.1
2018-05-21T06:34:05.176Z,53.7
2018-05-21T06:35:06.798Z,55.8
2018-05-21T06:36:08.464Z,57.2
2018-05-21T06:37:10.163Z,57.3
2018-05-21T06:38:11.825Z,58.6
2018-05-21T06:39:13.505Z,57.8
2018-05-21T06:40:15.211Z,57.1
2018-05-21T06:41:16.876Z,56.7
2018-05-21T06:42:18.545Z,55.0
2018-05-21T06:43:20.235Z,54.9
2018-05-21T06:44:21.907Z,56.2
2018-05-21T06:45:23.584Z,54.9
2018-05-21T06:46:25.283Z,53.3
2018-05-21T06:47:26.970Z,52.0
2018-05-21T06:48:28.646Z,53.1
2018-05-21T06:49:30.324Z,53.7
2018-05-21T06:50:31.994Z,55.0
2018-05-21T06:51:33.674Z,56.8
2018-05-21T06:52:35.378Z,54.8
2018-05-21T06:53:37.060Z,54.9
2018-05-21T06:54:38.746Z,54.9
2018-05-21T06:55:40.416Z,53.6
2018-05-21T06:56:42.106Z,53.0
2018-05-21T06:57:43.776Z,55.5
2018-05-21T06:58:45.458Z,55.9
2018-05-21T06:59:47.181Z,54.3
2018-05-21T07:00:48.802Z,53.5
2018-05-21T07:01:50.472Z,51.8
2018-05-21T07:02:52.142Z,51.3
2018-05-21T07:03:53.822Z,51.6
2018-05-21T07:04:55.493Z,54.2
2018-05-21T07:05:57.178Z,52.6
2018-05-21T07:06:58.841Z,51.6
2018-05-21T07:08:01.525Z,51.6
2018-05-21T07:09:03.081Z,50.1
2018-05-21T07:10:04.753Z,49.6
2018-05-21T07:11:06.426Z,52.4
2018-05-21T07:12:08.112Z,54.4
2018-05-21T07:13:09.789Z,52.5
2018-05-21T07:14:11.474Z,53.7
2018-05-21T07:15:13.145Z,52.6
2018-05-21T07:16:14.802Z,51.7
2018-05-21T07:17:16.469Z,50.5
2018-05-21T07:18:18.251Z,50.5
2018-05-21T07:19:19.799Z,49.1
2018-05-21T07:20:21.489Z,48.9
2018-05-21T07:21:23.149Z,49.0
2018-05-21T07:22:24.822Z,50.8
2018-05-21T07:23:26.491Z,52.3
2018-05-21T07:24:28.187Z,51.3
2018-05-21T07:25:29.842Z,49.6
2018-05-21T07:26:31.530Z,49.0
2018-05-21T07:27:33.201Z,47.3
2018-05-21T07:28:34.903Z,46.7
2018-05-21T07:29:36.576Z,45.9
2018-05-21T07:30:38.245Z,47.4
2018-05-21T07:31:39.915Z,49.7
2018-05-21T07:32:41.590Z,49.4
2018-05-21T07:33:43.260Z,46.9
2018-05-21T07:34:44.984Z,45.2
2018-05-21T07:35:46.657Z,46.0
2018-05-21T07:36:48.352Z,45.7
2018-05-21T07:37:50.018Z,45.2
2018-05-21T07:38:51.713Z,46.5
2018-05-21T07:39:54.181Z,48.2
2018-05-21T07:40:55.861Z,49.9
2018-05-21T07:41:57.562Z,48.4
2018-05-21T07:42:59.243Z,48.9
2018-05-21T07:44:00.934Z,49.0
2018-05-21T07:45:03.693Z,48.4
2018-05-21T07:46:05.376Z,49.2
2018-05-21T07:47:07.053Z,48.9
2018-05-21T07:48:08.725Z,49.7
2018-05-21T07:49:10.436Z,49.8
2018-05-21T07:50:12.631Z,49.3
2018-05-21T07:51:14.403Z,47.9
2018-05-21T07:52:16.011Z,45.7
2018-05-21T07:53:17.712Z,45.4
2018-05-21T07:54:19.387Z,44.4
2018-05-21T07:55:21.056Z,43.8
2018-05-21T07:56:22.761Z,45.4
2018-05-21T07:57:24.428Z,45.3
2018-05-21T07:58:26.128Z,46.9
2018-05-21T07:59:27.821Z,49.4
2018-05-21T08:00:29.498Z,49.0
2018-05-21T08:01:31.165Z,47.4
2018-05-21T08:02:32.844Z,47.5
2018-05-21T08:03:34.541Z,48.4
2018-05-21T08:04:36.229Z,49.2
2018-05-21T08:05:37.895Z,49.1
2018-05-21T08:06:39.569Z,47.1
2018-05-21T08:07:41.262Z,48.2
2018-05-21T08:08:42.957Z,49.1
2018-05-21T08:09:44.637Z,45.6
2018-05-21T08:10:46.351Z,43.2
2018-05-21T08:11:48.045Z,42.8
2018-05-21T08:12:49.753Z,43.8
2018-05-21T08:13:51.425Z,45.7
2018-05-21T08:14:53.119Z,47.1
2018-05-21T08:15:54.750Z,46.0
2018-05-21T08:16:56.455Z,43.8
2018-05-21T08:17:58.126Z,43.5
2018-05-21T08:18:59.806Z,42.9
2018-05-21T08:20:01.713Z,43.1
2018-05-21T08:21:03.312Z,45.2
2018-05-21T08:22:05.025Z,46.4
2018-05-21T08:23:06.688Z,46.6
2018-05-21T08:24:08.363Z,47.0
2018-05-21T08:25:10.037Z,47.2
2018-05-21T08:26:11.718Z,47.8
2018-05-21T08:27:13.418Z,48.1
2018-05-21T08:28:15.091Z,47.5
2018-05-21T08:29:16.786Z,45.0
2018-05-21T08:30:18.465Z,45.0
2018-05-21T08:31:20.135Z,45.6
2018-05-21T08:32:21.816Z,45.8
2018-05-21T08:33:23.496Z,46.9
2018-05-21T08:34:25.165Z,47.4
2018-05-21T08:35:26.845Z,44.3
2018-05-21T08:36:28.537Z,43.6
2018-05-21T08:37:30.216Z,42.0
2018-05-21T08:38:31.985Z,42.0
2018-05-21T08:39:33.658Z,41.2
2018-05-21T08:40:35.369Z,40.3
2018-05-21T08:41:37.103Z,40.9
2018-05-21T08:42:38.787Z,41.4
2018-05-21T08:43:40.456Z,42.3
2018-05-21T08:44:42.192Z,42.2
2018-05-21T08:45:43.885Z,41.5
2018-05-21T08:46:45.576Z,41.6
2018-05-21T08:47:47.256Z,38.9
2018-05-21T08:48:48.974Z,38.5
2018-05-21T08:49:50.603Z,37.8
2018-05-21T08:50:52.277Z,38.6
2018-05-21T08:51:53.954Z,38.5
2018-05-21T08:52:55.632Z,38.6
2018-05-21T08:53:57.309Z,40.3
2018-05-21T08:54:59.045Z,40.5
2018-05-21T08:56:00.728Z,40.4
2018-05-21T08:57:02.410Z,41.5
2018-05-21T08:58:04.095Z,41.8
2018-05-21T08:59:05.776Z,42.3
2018-05-21T09:00:07.524Z,42.5
2018-05-21T09:01:09.215Z,45.0
2018-05-21T09:02:10.884Z,46.4
2018-05-21T09:03:12.559Z,47.6
2018-05-21T09:04:14.224Z,45.4
2018-05-21T09:05:15.927Z,45.6
2018-05-21T09:06:17.611Z,44.1
2018-05-21T09:07:19.301Z,43.0
2018-05-21T09:08:20.967Z,40.5
2018-05-21T09:09:22.636Z,40.6
2018-05-21T09:10:24.339Z,41.0
2018-05-21T09:11:26.001Z,42.4
2018-05-21T09:12:27.920Z,43.8
2018-05-21T09:13:29.554Z,43.7
2018-05-21T09:14:31.232Z,43.9
2018-05-21T09:15:32.915Z,42.2
2018-05-21T09:16:34.707Z,40.8
2018-05-21T09:17:36.323Z,38.8
2018-05-21T09:18:37.987Z,38.6
2018-05-21T09:19:39.684Z,37.1
2018-05-21T09:20:41.374Z,38.8
2018-05-21T09:21:43.104Z,39.4
2018-05-21T09:22:44.848Z,39.7
2018-05-21T09:23:46.393Z,40.7
2018-05-21T09:24:48.093Z,41.5
2018-05-21T09:25:49.775Z,41.9
2018-05-21T09:26:51.456Z,42.2
2018-05-21T09:27:53.135Z,42.1
2018-05-21T09:28:54.815Z,40.4
2018-05-21T09:29:56.493Z,39.4
2018-05-21T09:30:58.177Z,40.1
2018-05-21T09:31:59.857Z,40.2
2018-05-21T09:33:01.549Z,41.8
2018-05-21T09:34:03.226Z,41.1
2018-05-21T09:35:04.907Z,40.4
2018-05-21T09:36:06.590Z,40.0
2018-05-21T09:37:08.301Z,40.7
2018-05-21T09:38:10.001Z,41.1
2018-05-21T09:39:11.676Z,41.3
2018-05-21T09:40:13.349Z,40.4
2018-05-21T09:41:14.994Z,41.7
2018-05-21T09:42:16.677Z,41.4
2018-05-21T09:43:18.353Z,41.9
2018-05-21T09:44:20.029Z,39.2
2018-05-21T09:45:21.715Z,37.4
2018-05-21T09:46:23.433Z,36.8
2018-05-21T09:47:25.110Z,37.4
2018-05-21T09:48:26.781Z,37.7
2018-05-21T09:49:28.452Z,36.5
2018-05-21T09:50:30.151Z,37.8
2018-05-21T09:51:31.829Z,38.6
2018-05-21T09:52:33.506Z,39.1
2018-05-21T09:53:35.211Z,40.3
2018-05-21T09:54:36.889Z,39.9
2018-05-21T09:55:38.565Z,40.6
2018-05-21T10:02:00.754Z,39.0
2018-05-21T10:03:02.437Z,37.8
2018-05-21T10:04:04.123Z,37.5
2018-05-21T10:05:05.800Z,36.7
2018-05-21T10:06:07.471Z,35.7
2018-05-21T10:07:09.158Z,36.6
2018-05-21T10:08:10.826Z,35.4
2018-05-21T10:09:12.505Z,34.7
2018-05-21T10:10:14.190Z,35.4
2018-05-21T10:11:15.854Z,36.0
2018-05-21T10:12:17.532Z,37.2
2018-05-21T10:13:19.213Z,37.9
2018-05-21T10:14:20.891Z,37.4
2018-05-21T10:15:22.576Z,36.6
2018-05-21T10:16:24.244Z,36.5
2018-05-21T10:17:25.922Z,37.2
2018-05-21T10:18:27.601Z,36.0
2018-05-21T10:19:29.383Z,35.5
2018-05-21T10:20:31.037Z,36.5
2018-05-21T10:21:33.988Z,37.6
2018-05-21T10:22:35.666Z,38.1
2018-05-21T10:23:37.676Z,36.6
2018-05-21T10:24:39.344Z,37.8
2018-05-21T10:25:41.036Z,36.7
2018-05-21T10:26:42.842Z,38.4
2018-05-21T10:27:44.519Z,38.6
2018-05-21T10:28:46.193Z,38.8
2018-05-21T10:29:47.879Z,39.1
2018-05-21T10:30:49.559Z,37.9
2018-05-21T10:31:51.249Z,38.0
2018-05-21T10:32:53.003Z,38.0
2018-05-21T10:33:54.817Z,37.7
2018-05-21T10:34:56.598Z,36.7
2018-05-21T10:35:58.367Z,36.9
2018-05-21T10:37:00.084Z,36.4
2018-05-21T10:38:01.806Z,35.0
2018-05-21T10:39:03.530Z,36.0
2018-05-21T10:40:05.207Z,35.4
2018-05-21T10:41:06.898Z,34.0
2018-05-21T10:42:08.582Z,32.6
2018-05-21T10:43:10.256Z,32.9
2018-05-21T10:44:11.946Z,33.5
2018-05-21T10:45:13.640Z,34.2
2018-05-21T10:46:15.489Z,35.3
2018-05-21T10:47:17.144Z,36.4
2018-05-21T10:48:18.831Z,36.6
2018-05-21T10:49:20.516Z,37.9
2018-05-21T10:50:22.188Z,37.9
2018-05-21T10:51:23.880Z,38.8
2018-05-21T10:52:25.607Z,38.2
2018-05-21T10:53:27.519Z,37.7
2018-05-21T10:54:29.202Z,38.8
2018-05-21T10:55:30.892Z,39.2
2018-05-21T10:56:32.625Z,39.7
2018-05-21T10:57:34.390Z,40.7
2018-05-21T10:58:36.056Z,38.6
2018-05-21T10:59:37.734Z,39.3
2018-05-21T11:00:39.487Z,38.6
2018-05-21T11:01:41.172Z,38.8
2018-05-21T11:02:42.851Z,38.0
2018-05-21T11:03:44.551Z,36.5
2018-05-21T11:04:46.236Z,36.0
2018-05-21T11:05:47.930Z,35.5
2018-05-21T11:06:49.612Z,37.4
2018-05-21T11:07:51.311Z,37.4
2018-05-21T11:08:52.983Z,37.6
2018-05-21T11:09:54.677Z,37.4
2018-05-21T11:10:56.363Z,35.1
2018-05-21T11:11:58.046Z,34.3
2018-05-21T11:12:59.739Z,34.3
2018-05-21T11:14:01.430Z,33.6
2018-05-21T11:15:03.275Z,32.3
2018-05-21T11:16:04.953Z,34.1
2018-05-21T11:17:06.654Z,34.4
2018-05-21T11:18:08.317Z,35.3
2018-05-21T11:19:09.998Z,35.2
2018-05-21T11:20:11.680Z,36.6
2018-05-21T11:21:13.359Z,36.2
2018-05-21T11:22:15.110Z,37.6
2018-05-21T11:23:16.714Z,37.6
2018-05-21T11:24:18.420Z,37.5
2018-05-21T11:25:20.119Z,37.8
2018-05-21T11:26:21.814Z,37.4
2018-05-21T11:27:23.503Z,37.3
2018-05-21T11:28:25.222Z,36.3
2018-05-21T11:29:26.909Z,36.1
2018-05-21T11:30:28.597Z,35.6
2018-05-21T11:31:30.287Z,36.6
2018-05-21T11:32:31.979Z,35.3
2018-05-21T11:33:33.654Z,33.5
2018-05-21T11:34:35.356Z,34.2
2018-05-21T11:35:37.043Z,34.4
2018-05-21T11:36:38.811Z,35.4
2018-05-21T11:37:40.530Z,36.3
2018-05-21T11:38:42.213Z,35.2
2018-05-21T11:39:43.911Z,36.5
2018-05-21T11:40:45.582Z,35.8
2018-05-21T11:41:47.274Z,35.2
2018-05-21T11:42:48.956Z,34.5
2018-05-21T11:43:50.636Z,35.8
2018-05-21T11:44:52.320Z,35.6
2018-05-21T11:45:54.020Z,34.4
2018-05-21T11:46:55.686Z,35.0
2018-05-21T11:47:57.387Z,34.0
2018-05-21T11:48:59.085Z,34.4
2018-05-21T11:50:00.814Z,35.3
2018-05-21T11:51:02.524Z,36.6
2018-05-21T11:52:04.227Z,36.8
2018-05-21T11:53:05.920Z,36.0
2018-05-21T11:54:07.687Z,36.5
2018-05-21T11:55:09.411Z,36.6
2018-05-21T11:56:11.156Z,36.2
2018-05-21T11:57:12.833Z,36.1
2018-05-21T11:58:14.518Z,35.4
2018-05-21T11:59:16.208Z,33.4
2018-05-21T12:00:17.884Z,33.7
2018-05-21T12:01:19.594Z,34.0
2018-05-21T12:02:21.306Z,34.1
2018-05-21T12:03:23.006Z,34.4
2018-05-21T12:04:24.684Z,34.0
2018-05-21T12:05:26.366Z,32.3
2018-05-21T12:06:28.051Z,31.5
2018-05-21T12:07:29.730Z,32.6
2018-05-21T12:08:31.419Z,33.2
2018-05-21T12:09:33.108Z,34.6
2018-05-21T12:10:34.809Z,34.6
2018-05-21T12:11:36.502Z,36.2
2018-05-21T12:12:38.218Z,38.0
2018-05-21T12:13:39.918Z,36.5
2018-05-21T12:14:41.593Z,34.9
2018-05-21T12:15:43.504Z,34.3
2018-05-21T12:16:45.481Z,32.5
2018-05-21T12:17:47.464Z,31.7
2018-05-21T12:18:49.142Z,31.8
2018-05-21T12:19:50.835Z,30.7
2018-05-21T12:20:52.530Z,31.5
2018-05-21T12:21:54.219Z,31.5
2018-05-21T12:22:55.942Z,30.0
2018-05-21T12:23:57.630Z,29.9
2018-05-21T12:24:59.322Z,31.2
2018-05-21T12:26:00.999Z,30.6
2018-05-21T12:27:02.684Z,31.9
2018-05-21T12:28:04.371Z,32.2
2018-05-21T12:29:06.049Z,32.5
2018-05-21T12:30:07.732Z,33.5
2018-05-21T12:31:09.420Z,33.6
2018-05-21T12:32:11.094Z,34.8
2018-05-21T12:33:12.785Z,35.3
2018-05-21T12:34:14.489Z,34.7
2018-05-21T12:35:16.423Z,34.7
2018-05-21T12:36:18.565Z,34.3
2018-05-21T12:37:20.345Z,34.1
2018-05-21T12:38:22.173Z,35.4
2018-05-21T12:39:24.570Z,34.7
2018-05-21T12:40:26.358Z,33.4
2018-05-21T12:41:28.789Z,31.7
2018-05-21T12:42:30.657Z,31.0
2018-05-21T12:43:32.508Z,32.4
2018-05-21T12:44:34.233Z,33.8
2018-05-21T12:45:36.074Z,32.6
2018-05-21T12:46:37.876Z,31.9
2018-05-21T12:47:39.700Z,31.1
2018-05-21T12:48:41.609Z,31.1
2018-05-21T12:49:43.431Z,32.1
2018-05-21T12:50:45.289Z,31.2
2018-05-21T12:51:47.159Z,31.8
2018-05-21T12:52:49.203Z,32.9
2018-05-21T12:53:51.058Z,32.4
2018-05-21T12:54:52.888Z,33.8
2018-05-21T12:55:54.733Z,32.7
2018-05-21T12:56:56.593Z,34.7
2018-05-21T12:57:58.448Z,36.3
2018-05-21T12:59:00.348Z,35.1
2018-05-21T13:00:02.267Z,36.0
2018-05-21T13:01:04.249Z,36.2
2018-05-21T13:02:06.003Z,35.8
2018-05-21T13:03:07.881Z,35.0
2018-05-21T13:04:09.759Z,34.4
2018-05-21T13:05:11.596Z,33.6
2018-05-21T13:06:16.964Z,34.9
2018-05-21T13:07:18.692Z,36.2
2018-05-21T13:08:20.509Z,37.0
2018-05-21T13:09:22.374Z,38.0
2018-05-21T13:10:24.180Z,38.7
2018-05-21T13:11:26.059Z,37.3
2018-05-21T13:12:27.835Z,37.6
2018-05-21T13:13:29.627Z,38.8
2018-05-21T13:14:31.522Z,38.7
2018-05-21T13:15:33.370Z,37.5
2018-05-21T13:16:35.249Z,37.7
2018-05-21T13:17:37.034Z,37.3
2018-05-21T13:18:38.856Z,36.2
2018-05-21T13:19:40.624Z,36.3
2018-05-21T13:20:42.358Z,35.6
2018-05-21T13:21:44.116Z,36.4
2018-05-21T13:22:45.876Z,35.2
2018-05-21T13:23:47.694Z,35.5
2018-05-21T13:24:49.476Z,35.3
2018-05-21T13:25:51.500Z,34.2
2018-05-21T13:26:53.251Z,34.2
2018-05-21T13:27:55.061Z,36.5
2018-05-21T13:28:56.955Z,37.0
2018-05-21T13:29:58.744Z,34.7
2018-05-21T13:31:00.633Z,33.2
2018-05-21T13:32:02.422Z,32.4
2018-05-21T13:33:04.209Z,31.9
2018-05-21T13:34:06.052Z,33.2
2018-05-21T13:35:07.985Z,35.6
2018-05-21T13:36:09.914Z,36.3
2018-05-21T13:37:11.699Z,36.8
2018-05-21T13:38:13.590Z,36.4
2018-05-21T13:39:15.376Z,36.3
2018-05-21T13:40:17.135Z,36.6
2018-05-21T13:41:18.866Z,37.0
2018-05-21T13:42:20.626Z,37.6
2018-05-21T13:43:22.540Z,36.9
2018-05-21T13:44:24.274Z,34.9
2018-05-21T13:45:26.109Z,35.2
2018-05-21T13:46:27.872Z,34.6
2018-05-21T13:47:29.604Z,33.0
2018-05-21T13:48:31.355Z,33.9
2018-05-21T13:49:33.143Z,32.2
2018-05-21T13:50:34.933Z,31.6
2018-05-21T13:51:36.653Z,31.0
2018-05-21T13:52:38.506Z,30.6
2018-05-21T13:53:40.271Z,30.7
2018-05-21T13:54:42.091Z,31.4
2018-05-21T13:55:43.991Z,32.4
2018-05-21T14:01:40.296Z,33.0