createdAt,value
2019-01-21T00:00:35.000Z,13.6
2019-01-21T00:10:35.000Z,13.4
2019-01-21T00:20:35.000Z,13.3
2019-01-21T00:30:35.000Z,13.2
2019-01-21T00:40:36.000Z,13
2019-01-21T00:50:35.000Z,13
2019-01-21T01:00:35.000Z,12.8
2019-01-21T01:20:35.000Z,12.7
2019-01-21T01:30:35.000Z,12.6
2019-01-21T01:40:35.000Z,12.5
2019-01-21T01:50:35.000Z,12.5
2019-01-21T02:00:35.000Z,12.3
2019-01-21T02:10:35.000Z,12.1
2019-01-21T02:20:35.000Z,12
2019-01-21T02:30:37.000Z,12
2019-01-21T02:40:35.000Z,11.8
2019-01-21T02:50:35.000Z,11.7
2019-01-21T03:00:35.000Z,11.6
2019-01-21T03:10:35.000Z,11.5
2019-01-21T03:20:35.000Z,11.4
2019-01-21T03:30:35.000Z,11.3
2019-01-21T03:40:35.000Z,11.2
2019-01-21T03:50:35.000Z,11.3
2019-01-21T04:10:35.000Z,11.1
2019-01-21T04:20:35.000Z,11.2
2019-01-21T04:30:35.000Z,11.3
2019-01-21T04:40:35.000Z,11.1
2019-01-21T04:50:35.000Z,11.3
2019-01-21T05:00:35.000Z,11.1
2019-01-21T05:10:35.000Z,10.8
2019-01-21T05:20:36.000Z,10.6
2019-01-21T05:30:36.000Z,10.6
2019-01-21T05:40:36.000Z,10.4
2019-01-21T05:50:36.000Z,10.3
2019-01-21T06:00:36.000Z,10.2
2019-01-21T06:10:36.000Z,10.3
2019-01-21T06:20:36.000Z,10.3
2019-01-21T06:30:36.000Z,10.2
2019-01-21T06:40:36.000Z,10.1
2019-01-21T06:50:36.000Z,10
2019-01-21T07:00:38.000Z,9.9
2019-01-21T07:10:36.000Z,9.9
2019-01-21T07:20:36.000Z,10.5
2019-01-21T07:30:38.000Z,12.5
2019-01-21T07:40:36.000Z,13.9
2019-01-21T07:50:36.000Z,14.7
2019-01-21T08:00:36.000Z,15.4
2019-01-21T08:10:36.000Z,15.8
2019-01-21T08:20:40.000Z,16.1
2019-01-21T08:30:36.000Z,16.3
2019-01-21T08:40:36.000Z,16.6
2019-01-21T08:50:36.000Z,16.8
2019-01-21T09:00:36.000Z,16.9
2019-01-21T09:10:36.000Z,17.1
2019-01-21T09:20:36.000Z,17.2
2019-01-21T09:30:36.000Z,17.2
2019-01-21T09:40:36.000Z,17.3
2019-01-21T09:50:36.000Z,17.4
2019-01-21T10:00:37.000Z,17.5
2019-01-21T10:10:37.000Z,17.5
2019-01-21T10:20:36.000Z,17.6
2019-01-21T10:30:36.000Z,17.7
2019-01-21T10:40:36.000Z,17.7
2019-01-21T11:00:36.000Z,17.8
2019-01-21T11:10:36.000Z,17.9
2019-01-21T11:30:36.000Z,17.9
2019-01-21T11:40:36.000Z,18
2019-01-21T11:50:36.000Z,18
2019-01-21T12:00:36.000Z,18.1
2019-01-21T12:10:37.000Z,18.1
2019-01-21T12:20:37.000Z,18.1
2019-01-21T12:30:37.000Z,18.2
2019-01-21T12:40:37.000Z,18.2
2019-01-21T12:50:37.000Z,18.3
2019-01-21T13:00:37.000Z,18.3
2019-01-21T13:10:37.000Z,18.3
2019-01-21T13:20:37.000Z,18.4
2019-01-21T13:30:37.000Z,18.1
2019-01-21T13:40:37.000Z,18.3
2019-01-21T13:50:37.000Z,18.3
2019-01-21T14:00:37.000Z,18.5
2019-01-21T14:10:37.000Z,18.4
2019-01-21T14:20:37.000Z,18.6
2019-01-21T14:30:37.000Z,18.5
2019-01-21T14:40:38.000Z,18.6
2019-01-21T14:50:37.000Z,18.5
2019-01-21T15:00:40.000Z,18.8
2019-01-21T15:10:37.000Z,18.7
2019-01-21T15:20:37.000Z,18.7
2019-01-21T15:30:37.000Z,18.7
2019-01-21T15:40:37.000Z,18.8
2019-01-21T15:50:37.000Z,18.8
2019-01-21T16:10:37.000Z,18.9
2019-01-21T16:20:37.000Z,19
2019-01-21T16:30:37.000Z,18.9
2019-01-21T16:40:37.000Z,19
2019-01-21T16:50:37.000Z,19.1
2019-01-21T17:00:37.000Z,19.1
2019-01-21T17:20:37.000Z,19
2019-01-21T17:30:41.000Z,19.1
2019-01-21T17:40:37.000Z,19
2019-01-21T17:50:37.000Z,19.1
2019-01-21T18:00:37.000Z,19.1
2019-01-21T18:10:37.000Z,19.1
2019-01-21T18:20:37.000Z,19.1
2019-01-21T18:30:38.000Z,19.1
2019-01-21T18:40:37.000Z,19.1
2019-01-21T18:50:37.000Z,19.2
2019-01-21T19:00:37.000Z,19.2
2019-01-21T19:10:37.000Z,19.2
2019-01-21T19:20:38.000Z,19.2
2019-01-21T19:30:38.000Z,19.2
2019-01-21T19:40:38.000Z,19.3
2019-01-21T19:50:38.000Z,19.3
2019-01-21T20:00:38.000Z,19.3
2019-01-21T20:10:38.000Z,19.3
2019-01-21T20:20:38.000Z,19.6
2019-01-21T20:30:38.000Z,19.6
2019-01-21T20:40:38.000Z,19.6
2019-01-21T20:50:38.000Z,19.7
2019-01-21T21:00:39.000Z,19.5
2019-01-21T21:20:39.000Z,19.4
2019-01-21T21:30:38.000Z,19.3
2019-01-21T21:40:38.000Z,19.3
2019-01-21T21:50:38.000Z,19.3
2019-01-21T22:00:39.000Z,19.3
2019-01-21T22:10:38.000Z,19.3
2019-01-21T22:20:38.000Z,19.3
2019-01-21T22:30:38.000Z,19.3
2019-01-21T22:40:40.000Z,19.3
2019-01-21T22:50:38.000Z,19.3
2019-01-21T23:00:38.000Z,19.4
2019-01-21T23:10:38.000Z,19.3
2019-01-21T23:20:38.000Z,19.3
2019-01-21T23:30:38.000Z,18.2
2019-01-21T23:40:38.000Z,15.8
2019-01-21T23:50:38.000Z,14.9
