createdAt,value
2018-12-25T00:00:35.242Z,1.70
2018-12-25T00:03:01.045Z,1.90
2018-12-25T00:05:26.811Z,2.20
2018-12-25T00:07:52.579Z,1.70
2018-12-25T00:10:18.336Z,2.13
2018-12-25T00:12:44.131Z,2.30
2018-12-25T00:15:09.910Z,1.90
2018-12-25T00:17:35.699Z,2.00
2018-12-25T00:20:01.472Z,1.73
2018-12-25T00:22:27.305Z,2.20
2018-12-25T00:24:53.084Z,1.90
2018-12-25T00:27:18.884Z,1.80
2018-12-25T00:29:44.661Z,1.93
2018-12-25T00:32:10.552Z,2.00
2018-12-25T00:34:36.339Z,1.93
2018-12-25T00:37:02.921Z,1.90
2018-12-25T00:39:28.730Z,1.85
2018-12-25T00:41:54.518Z,2.00
2018-12-25T00:44:20.564Z,2.03
2018-12-25T00:46:46.713Z,2.33
2018-12-25T00:49:14.897Z,2.22
2018-12-25T00:51:40.796Z,2.00
2018-12-25T00:54:06.570Z,1.67
2018-12-25T00:57:03.434Z,1.87
2018-12-25T00:59:01.180Z,1.93
2018-12-25T01:01:27.171Z,2.00
2018-12-25T01:03:53.484Z,2.07
2018-12-25T01:06:19.387Z,1.60
2018-12-25T01:08:46.164Z,2.10
2018-12-25T01:11:12.082Z,1.80
2018-12-25T01:13:41.173Z,2.03
2018-12-25T01:16:06.925Z,2.00
2018-12-25T01:18:32.726Z,1.80
2018-12-25T01:20:58.641Z,1.60
2018-12-25T01:23:26.204Z,2.50
2018-12-25T01:25:52.088Z,1.57
2018-12-25T01:28:17.825Z,2.13
2018-12-25T01:30:43.582Z,1.70
2018-12-25T01:33:10.062Z,1.70
2018-12-25T01:35:35.855Z,1.80
2018-12-25T01:38:01.627Z,1.90
2018-12-25T01:40:27.512Z,2.37
2018-12-25T01:42:53.301Z,2.00
2018-12-25T01:45:19.082Z,2.00
2018-12-25T01:47:44.843Z,2.20
2018-12-25T01:50:31.355Z,2.13
2018-12-25T01:52:57.524Z,2.03
2018-12-25T01:55:23.344Z,2.00
2018-12-25T01:57:49.127Z,1.80
2018-12-25T02:00:14.909Z,1.60
2018-12-25T02:02:40.667Z,1.90
2018-12-25T02:05:06.488Z,1.70
2018-12-25T02:07:32.263Z,2.00
2018-12-25T02:09:58.038Z,2.00
2018-12-25T02:12:23.828Z,1.97
2018-12-25T02:14:49.623Z,2.00
2018-12-25T02:17:15.391Z,1.63
2018-12-25T02:19:41.530Z,1.63
2018-12-25T02:22:07.285Z,1.83
2018-12-25T02:24:33.096Z,1.57
2018-12-25T02:26:58.882Z,1.70
2018-12-25T02:29:24.649Z,1.73
2018-12-25T02:31:50.434Z,1.90
2018-12-25T02:34:16.223Z,2.10
2018-12-25T02:36:41.980Z,1.90
2018-12-25T02:39:07.748Z,1.73
2018-12-25T02:41:33.631Z,1.70
2018-12-25T02:43:59.406Z,1.70
2018-12-25T02:46:25.205Z,1.83
2018-12-25T02:48:50.971Z,1.70
2018-12-25T02:51:16.746Z,1.87
2018-12-25T02:53:42.527Z,1.97
2018-12-25T02:56:08.315Z,1.97
2018-12-25T02:58:34.085Z,1.60
2018-12-25T03:00:59.862Z,1.63
2018-12-25T03:03:25.652Z,1.50
2018-12-25T03:05:52.369Z,1.70
2018-12-25T03:08:18.130Z,1.50
2018-12-25T03:10:44.111Z,1.87
2018-12-25T03:13:09.844Z,1.40
2018-12-25T03:15:35.649Z,1.50
2018-12-25T03:18:01.418Z,1.93
2018-12-25T03:20:47.108Z,1.67
2018-12-25T03:23:13.191Z,1.93
2018-12-25T03:25:39.026Z,1.63
2018-12-25T03:28:04.787Z,1.70
2018-12-25T03:30:30.978Z,1.63
2018-12-25T03:32:56.712Z,2.00
2018-12-25T03:35:22.488Z,1.90
2018-12-25T03:37:48.339Z,1.80
2018-12-25T03:40:14.178Z,1.73
2018-12-25T03:42:39.973Z,1.70
2018-12-25T03:45:05.749Z,1.60
2018-12-25T03:47:31.534Z,1.50
2018-12-25T03:49:57.306Z,1.83
2018-12-25T03:52:23.122Z,1.70
2018-12-25T03:54:48.876Z,2.00
2018-12-25T03:57:14.668Z,1.70
2018-12-25T03:59:40.431Z,1.57
2018-12-25T04:02:06.588Z,1.77
2018-12-25T04:04:32.454Z,1.60
2018-12-25T04:06:58.232Z,1.70
2018-12-25T04:09:24.020Z,1.73
2018-12-25T04:11:49.811Z,1.87
2018-12-25T04:14:15.594Z,1.80
2018-12-25T04:16:41.385Z,1.73
2018-12-25T04:19:07.164Z,1.87
2018-12-25T04:21:32.942Z,1.90
2018-12-25T04:23:58.702Z,2.00
2018-12-25T04:26:24.487Z,1.63
2018-12-25T04:28:50.269Z,1.73
2018-12-25T04:31:16.048Z,1.80
2018-12-25T04:33:41.842Z,1.80
2018-12-25T04:36:07.622Z,1.93
2018-12-25T04:38:33.417Z,1.97
2018-12-25T04:40:59.189Z,1.47
2018-12-25T04:43:24.966Z,1.63
2018-12-25T04:45:50.733Z,2.00
2018-12-25T04:48:16.507Z,2.20
2018-12-25T04:50:42.271Z,1.93
2018-12-25T04:53:08.057Z,1.93
2018-12-25T04:55:33.812Z,1.93
2018-12-25T04:57:59.583Z,1.83
2018-12-25T05:00:25.334Z,1.93
2018-12-25T05:02:51.105Z,1.90
2018-12-25T05:05:16.864Z,2.00
2018-12-25T05:07:42.650Z,2.00
2018-12-25T05:10:08.402Z,1.80
2018-12-25T05:12:34.187Z,1.80
2018-12-25T05:14:59.938Z,1.63
2018-12-25T05:17:25.714Z,2.03
2018-12-25T05:19:51.481Z,1.60
2018-12-25T05:22:17.256Z,1.90
2018-12-25T05:24:43.015Z,1.90
2018-12-25T05:27:08.780Z,1.63
2018-12-25T05:29:34.556Z,1.80
2018-12-25T05:32:00.317Z,2.00
2018-12-25T05:34:26.084Z,1.80
2018-12-25T05:36:51.851Z,2.00
2018-12-25T05:39:17.630Z,1.80
2018-12-25T05:41:43.391Z,1.47
2018-12-25T05:44:09.163Z,2.17
2018-12-25T05:46:34.925Z,1.97
2018-12-25T05:49:00.700Z,1.60
2018-12-25T05:51:26.456Z,1.93
2018-12-25T05:53:52.247Z,1.87
2018-12-25T05:56:18.015Z,2.13
2018-12-25T05:58:43.781Z,1.63
2018-12-25T06:01:09.540Z,1.60
2018-12-25T06:03:35.321Z,1.73
2018-12-25T06:06:01.089Z,1.57
2018-12-25T06:08:26.860Z,2.13
2018-12-25T06:10:52.638Z,1.50
2018-12-25T06:13:18.405Z,2.10
2018-12-25T06:15:44.185Z,1.93
2018-12-25T06:18:09.953Z,1.93
2018-12-25T06:20:35.727Z,1.67
2018-12-25T06:23:01.483Z,2.10
2018-12-25T06:25:27.255Z,2.00
2018-12-25T06:27:53.013Z,1.53
2018-12-25T06:30:18.795Z,1.73
2018-12-25T06:32:44.553Z,1.90
2018-12-25T06:35:10.321Z,1.33
2018-12-25T06:37:36.073Z,1.70
2018-12-25T06:42:56.101Z,2.13
2018-12-25T06:45:21.886Z,2.23
2018-12-25T06:47:47.641Z,1.70
2018-12-25T06:50:13.446Z,1.90
2018-12-25T06:52:39.201Z,1.80
2018-12-25T06:55:04.968Z,1.63
2018-12-25T06:57:30.728Z,2.47
2018-12-25T06:59:56.506Z,1.60
2018-12-25T07:02:22.274Z,1.80
2018-12-25T07:04:48.154Z,2.10
2018-12-25T07:07:13.923Z,1.70
2018-12-25T07:09:39.685Z,1.83
2018-12-25T07:12:05.474Z,2.47
2018-12-25T07:14:31.220Z,2.00
2018-12-25T07:16:56.988Z,1.70
2018-12-25T07:19:22.741Z,2.17
2018-12-25T07:21:48.512Z,1.90
2018-12-25T07:24:14.275Z,1.90
2018-12-25T07:26:40.050Z,2.00
2018-12-25T07:29:05.819Z,2.03
2018-12-25T07:31:31.595Z,1.73
2018-12-25T07:33:57.353Z,2.23
2018-12-25T07:36:23.136Z,2.17
2018-12-25T07:38:48.896Z,2.33
2018-12-25T07:41:14.665Z,2.03
2018-12-25T07:43:40.431Z,2.00
2018-12-25T07:46:06.198Z,2.30
2018-12-25T07:48:31.965Z,2.10
2018-12-25T07:50:57.746Z,2.23
2018-12-25T07:53:23.538Z,2.70
2018-12-25T07:55:49.306Z,2.83
2018-12-25T07:58:15.075Z,2.23
2018-12-25T08:00:40.844Z,2.77
2018-12-25T08:03:06.594Z,2.23
2018-12-25T08:05:32.345Z,2.77
2018-12-25T08:07:58.113Z,2.20
2018-12-25T08:10:23.878Z,2.90
2018-12-25T08:12:49.661Z,2.47
2018-12-25T08:15:15.426Z,3.13
2018-12-25T08:17:41.200Z,2.37
2018-12-25T08:20:06.960Z,2.63
2018-12-25T08:22:32.744Z,2.70
2018-12-25T08:24:58.504Z,2.80
2018-12-25T08:27:24.286Z,2.60
2018-12-25T08:29:50.050Z,2.77
2018-12-25T08:32:15.831Z,2.53
2018-12-25T08:34:41.587Z,2.53
2018-12-25T08:37:07.362Z,2.67
2018-12-25T08:39:33.121Z,2.63
2018-12-25T08:41:58.917Z,2.73
2018-12-25T08:44:24.670Z,2.90
2018-12-25T08:46:50.448Z,2.57
2018-12-25T08:49:16.209Z,2.60
2018-12-25T08:51:42.004Z,2.23
2018-12-25T08:54:07.783Z,2.77
2018-12-25T08:56:33.545Z,2.90
2018-12-25T08:58:59.319Z,2.67
2018-12-25T09:01:25.073Z,2.60
2018-12-25T09:03:50.845Z,3.27
2018-12-25T09:06:16.603Z,3.40
2018-12-25T09:08:42.371Z,2.90
2018-12-25T09:11:08.127Z,2.63
2018-12-25T09:13:33.894Z,3.00
2018-12-25T09:15:59.680Z,2.73
2018-12-25T09:18:25.456Z,2.60
2018-12-25T09:20:51.213Z,3.43
2018-12-25T09:23:16.991Z,2.90
2018-12-25T09:25:42.777Z,2.47
2018-12-25T09:28:08.555Z,2.60
2018-12-25T09:30:34.323Z,3.13
2018-12-25T09:33:00.109Z,2.60
2018-12-25T09:35:25.865Z,2.60
2018-12-25T09:37:51.636Z,3.00
2018-12-25T09:40:17.393Z,2.00
2018-12-25T09:42:43.170Z,2.30
2018-12-25T09:45:08.928Z,3.20
2018-12-25T09:47:34.682Z,2.57
2018-12-25T09:50:00.461Z,2.40
2018-12-25T09:52:26.225Z,2.60
2018-12-25T09:54:52.019Z,2.80
2018-12-25T09:57:17.782Z,2.77
2018-12-25T09:59:43.652Z,2.83
2018-12-25T10:02:09.424Z,2.47
2018-12-25T10:04:35.190Z,2.70
2018-12-25T10:07:00.949Z,2.50
2018-12-25T10:09:26.723Z,2.70
2018-12-25T10:11:52.479Z,2.97
2018-12-25T10:14:18.253Z,2.13
2018-12-25T10:16:44.009Z,2.43
2018-12-25T10:19:09.785Z,2.90
2018-12-25T10:21:35.539Z,2.73
2018-12-25T10:24:01.325Z,3.37
2018-12-25T10:26:27.082Z,3.03
2018-12-25T10:28:52.860Z,3.30
2018-12-25T10:31:18.627Z,2.90
2018-12-25T10:33:44.407Z,2.70
2018-12-25T10:36:10.165Z,2.83
2018-12-25T10:38:35.939Z,3.80
2018-12-25T10:41:01.699Z,3.30
2018-12-25T10:43:27.457Z,3.33
2018-12-25T10:45:53.228Z,3.17
2018-12-25T10:48:18.981Z,2.80
2018-12-25T10:50:44.759Z,3.13
2018-12-25T10:53:10.539Z,3.43
2018-12-25T10:55:36.326Z,3.17
2018-12-25T10:58:02.083Z,2.40
2018-12-25T11:01:09.531Z,3.03
2018-12-25T11:03:35.299Z,2.67
2018-12-25T11:06:01.072Z,2.70
2018-12-25T11:08:26.828Z,2.57
2018-12-25T11:10:52.590Z,2.80
2018-12-25T11:13:18.351Z,2.50
2018-12-25T11:15:44.138Z,3.37
2018-12-25T11:18:10.143Z,2.73
2018-12-25T11:20:35.921Z,2.93
2018-12-25T11:23:01.680Z,2.30
2018-12-25T11:25:27.454Z,2.83
2018-12-25T11:27:53.212Z,2.87
2018-12-25T11:30:18.985Z,2.37
2018-12-25T11:32:44.859Z,2.53
2018-12-25T11:35:10.631Z,2.80
2018-12-25T11:37:36.392Z,2.50
2018-12-25T11:40:02.170Z,3.27
2018-12-25T11:42:27.927Z,14.23
2018-12-25T11:44:53.695Z,3.60
2018-12-25T11:47:19.467Z,2.97
2018-12-25T11:49:45.240Z,2.47
2018-12-25T11:52:10.990Z,2.70
2018-12-25T11:54:36.796Z,2.40
2018-12-25T11:57:02.591Z,2.90
2018-12-25T11:59:28.369Z,2.83
2018-12-25T12:01:54.151Z,2.60
2018-12-25T12:04:19.918Z,3.33
2018-12-25T12:06:45.694Z,2.80
2018-12-25T12:09:11.454Z,3.10
2018-12-25T12:11:37.222Z,2.53
2018-12-25T12:14:03.086Z,3.30
2018-12-25T12:16:28.862Z,3.10
2018-12-25T12:18:54.618Z,3.03
2018-12-25T12:21:20.386Z,2.90
2018-12-25T12:23:46.157Z,3.33
2018-12-25T12:26:11.923Z,2.60
2018-12-25T12:29:19.388Z,2.47
2018-12-25T12:31:45.161Z,2.40
2018-12-25T12:34:10.914Z,3.37
2018-12-25T12:36:36.686Z,3.20
2018-12-25T12:42:29.525Z,2.50
2018-12-25T12:44:55.578Z,3.00
2018-12-25T12:47:21.349Z,2.83
2018-12-25T12:49:47.179Z,2.80
2018-12-25T12:52:13.009Z,2.30
2018-12-25T12:54:38.767Z,2.37
2018-12-25T12:59:58.748Z,2.23
2018-12-25T13:02:24.526Z,2.90
2018-12-25T13:04:50.280Z,2.30
2018-12-25T13:07:16.056Z,2.40
2018-12-25T13:09:41.813Z,2.37
2018-12-25T13:12:07.608Z,2.43
2018-12-25T13:14:33.368Z,3.57
2018-12-25T13:16:59.135Z,2.83
2018-12-25T13:19:24.889Z,2.70
2018-12-25T13:21:50.661Z,3.20
2018-12-25T13:24:16.481Z,2.90
2018-12-25T13:26:42.206Z,2.70
2018-12-25T13:29:08.810Z,2.50
2018-12-25T13:31:35.158Z,2.67
2018-12-25T13:34:00.987Z,2.90
2018-12-25T13:36:26.758Z,2.50
2018-12-25T13:38:52.519Z,2.90
2018-12-25T13:41:18.289Z,2.63
2018-12-25T13:46:52.049Z,2.47
2018-12-25T13:49:19.436Z,2.73
2018-12-25T13:51:45.220Z,2.30
2018-12-25T13:54:24.070Z,2.37
2018-12-25T13:56:49.860Z,2.63
2018-12-25T13:59:15.610Z,2.40
2018-12-25T14:01:41.394Z,2.60
2018-12-25T14:04:07.153Z,2.77
2018-12-25T14:06:32.928Z,2.90
2018-12-25T14:08:58.694Z,2.97
2018-12-25T14:11:24.459Z,2.63
2018-12-25T14:13:50.234Z,2.90
2018-12-25T14:16:15.995Z,2.93
2018-12-25T14:18:41.760Z,3.30
2018-12-25T14:21:07.530Z,2.77
2018-12-25T14:23:33.304Z,3.23
2018-12-25T14:25:59.067Z,3.07
2018-12-25T14:28:24.848Z,2.70
2018-12-25T14:30:50.614Z,3.23
2018-12-25T14:33:16.390Z,2.90
2018-12-25T14:35:42.144Z,2.80
2018-12-25T14:38:07.912Z,3.43
2018-12-25T14:40:33.672Z,3.00
2018-12-25T14:42:59.435Z,2.60
2018-12-25T14:45:25.202Z,3.27
2018-12-25T14:47:50.973Z,3.03
2018-12-25T14:50:16.734Z,2.90
2018-12-25T14:52:42.503Z,4.07
2018-12-25T14:55:08.285Z,4.20
2018-12-25T14:57:34.051Z,3.60
2018-12-25T14:59:59.807Z,3.00
2018-12-25T15:02:25.571Z,3.97
2018-12-25T15:04:51.336Z,3.40
2018-12-25T15:07:17.134Z,7.00
2018-12-25T15:09:42.999Z,5.00
2018-12-25T15:12:08.767Z,4.73
2018-12-25T15:14:34.535Z,5.17
2018-12-25T15:17:00.292Z,6.23
2018-12-25T15:19:26.060Z,4.60
2018-12-25T15:21:51.829Z,4.23
2018-12-25T15:24:17.600Z,3.00
2018-12-25T15:26:43.364Z,3.57
2018-12-25T15:29:09.139Z,3.00
2018-12-25T15:31:34.899Z,3.37
2018-12-25T15:34:00.665Z,4.90
2018-12-25T15:36:26.436Z,3.23
2018-12-25T15:38:52.206Z,2.83
2018-12-25T15:41:17.970Z,2.97
2018-12-25T15:43:43.749Z,3.17
2018-12-25T15:46:09.523Z,3.90
2018-12-25T15:48:35.289Z,4.60
2018-12-25T15:51:01.050Z,3.30
2018-12-25T15:53:26.831Z,3.07
2018-12-25T15:55:52.593Z,3.37
2018-12-25T15:58:18.358Z,3.13
2018-12-25T16:00:44.135Z,3.67
2018-12-25T16:03:09.885Z,3.33
2018-12-25T16:05:35.664Z,3.47
2018-12-25T16:08:01.429Z,3.40
2018-12-25T16:10:27.206Z,4.33
2018-12-25T16:12:52.972Z,3.47
2018-12-25T16:15:18.746Z,4.07
2018-12-25T16:17:44.502Z,3.33
2018-12-25T16:20:10.369Z,4.33
2018-12-25T16:22:36.147Z,3.50
2018-12-25T16:25:01.933Z,4.57
2018-12-25T16:27:27.687Z,4.20
2018-12-25T16:29:53.450Z,3.70
2018-12-25T16:32:19.236Z,2.87
2018-12-25T16:34:44.985Z,3.10
2018-12-25T16:37:10.758Z,3.77
2018-12-25T16:39:36.516Z,2.57
2018-12-25T16:42:02.288Z,2.80
2018-12-25T16:44:28.065Z,2.97
2018-12-25T16:46:53.828Z,3.53
2018-12-25T16:49:19.577Z,2.97
2018-12-25T16:51:45.368Z,3.47
2018-12-25T16:54:11.135Z,2.63
2018-12-25T16:56:36.909Z,2.73
2018-12-25T16:59:02.675Z,4.03
2018-12-25T17:01:28.460Z,2.70
2018-12-25T17:03:54.228Z,3.40
2018-12-25T17:06:20.044Z,2.90
2018-12-25T17:08:45.794Z,3.60
2018-12-25T17:11:11.575Z,2.63
2018-12-25T17:13:37.354Z,3.33
2018-12-25T17:16:03.109Z,3.37
2018-12-25T17:18:28.882Z,2.90
2018-12-25T17:20:54.715Z,2.70
2018-12-25T17:23:20.520Z,3.20
2018-12-25T17:26:06.164Z,2.80
2018-12-25T17:28:31.936Z,3.40
2018-12-25T17:30:57.687Z,3.00
2018-12-25T17:33:23.460Z,3.30
2018-12-25T17:35:49.221Z,3.10
2018-12-25T17:38:14.999Z,2.63
2018-12-25T17:40:40.779Z,3.00
2018-12-25T17:43:26.439Z,3.80
2018-12-25T17:45:52.199Z,2.90
2018-12-25T17:48:17.988Z,3.23
2018-12-25T17:50:43.748Z,3.10
2018-12-25T17:53:09.520Z,3.07
2018-12-25T17:55:35.295Z,3.50
2018-12-25T17:58:01.082Z,2.97
2018-12-25T18:00:26.854Z,3.30
2018-12-25T18:02:52.618Z,3.23
2018-12-25T18:05:18.404Z,2.53
2018-12-25T18:07:44.258Z,3.07
2018-12-25T18:10:10.049Z,3.40
2018-12-25T18:12:35.814Z,3.90
2018-12-25T18:15:01.587Z,2.87
2018-12-25T18:17:27.345Z,2.87
2018-12-25T18:19:53.116Z,3.70
2018-12-25T18:22:18.869Z,4.10
2018-12-25T18:24:44.637Z,3.13
2018-12-25T18:27:10.398Z,3.10
2018-12-25T18:29:36.245Z,3.63
2018-12-25T18:32:02.113Z,3.17
2018-12-25T18:34:27.914Z,3.70
2018-12-25T18:36:53.681Z,10.50
2018-12-25T18:39:19.496Z,3.37
2018-12-25T18:41:45.255Z,4.47
2018-12-25T18:44:11.069Z,3.63
2018-12-25T18:46:36.823Z,3.10
2018-12-25T18:49:02.573Z,4.83
2018-12-25T18:51:28.349Z,3.07
2018-12-25T18:53:54.113Z,3.30
2018-12-25T18:56:19.902Z,3.30
2018-12-25T18:58:45.771Z,3.03
2018-12-25T19:01:11.543Z,3.00
2018-12-25T19:03:37.300Z,3.57
2018-12-25T19:06:03.070Z,2.60
2018-12-25T19:08:28.826Z,3.40
2018-12-25T19:10:54.595Z,4.03
2018-12-25T19:13:20.349Z,3.37
2018-12-25T19:15:46.220Z,3.93
2018-12-25T19:18:11.981Z,3.80
2018-12-25T19:20:37.763Z,3.23
2018-12-25T19:23:23.407Z,3.47
2018-12-25T19:25:49.182Z,3.63
2018-12-25T19:28:14.945Z,3.33
2018-12-25T19:30:40.716Z,3.40
2018-12-25T19:33:06.487Z,3.07
2018-12-25T19:35:32.248Z,3.40
2018-12-25T19:37:58.026Z,2.90
2018-12-25T19:40:23.795Z,3.33
2018-12-25T19:42:49.570Z,3.17
2018-12-25T19:45:15.438Z,3.13
2018-12-25T19:47:41.242Z,3.40
2018-12-25T19:50:06.993Z,3.57
2018-12-25T19:52:32.782Z,2.97
2018-12-25T19:54:58.551Z,3.43
2018-12-25T19:57:24.330Z,3.07
2018-12-25T19:59:50.089Z,3.60
2018-12-25T20:02:15.865Z,3.23
2018-12-25T20:08:34.712Z,4.10
2018-12-25T20:12:00.140Z,3.33
2018-12-25T20:15:05.662Z,3.67
2018-12-25T20:18:11.211Z,2.87
2018-12-25T20:21:36.622Z,3.33
2018-12-25T20:24:44.062Z,3.40
2018-12-25T20:28:13.469Z,3.83
2018-12-25T20:38:01.625Z,3.77
2018-12-25T20:41:07.153Z,3.73
2018-12-25T20:44:12.697Z,3.60
2018-12-25T20:47:18.226Z,3.60
2018-12-25T20:53:38.955Z,3.83
2018-12-25T20:57:04.387Z,3.40
2018-12-25T21:00:09.946Z,4.10
2018-12-25T21:03:15.454Z,3.57
2018-12-25T21:06:21.010Z,4.47
2018-12-25T21:09:26.553Z,4.10
2018-12-25T21:16:01.061Z,3.40
2018-12-25T21:19:08.482Z,3.70
2018-12-25T21:22:33.915Z,3.97
2018-12-25T21:25:59.367Z,3.80
2018-12-25T21:29:06.818Z,3.53
2018-12-25T21:35:27.780Z,3.70
2018-12-25T21:37:53.632Z,4.30
2018-12-25T21:40:19.499Z,3.83
2018-12-25T21:42:45.261Z,4.00
2018-12-25T21:45:11.182Z,3.87
2018-12-25T21:51:04.032Z,4.00
2018-12-25T21:53:29.881Z,4.10
2018-12-25T21:55:55.668Z,4.17
2018-12-25T21:58:21.543Z,4.63
2018-12-25T22:00:47.314Z,4.13
2018-12-25T22:03:13.074Z,4.50
2018-12-25T22:05:38.857Z,4.63
2018-12-25T22:08:04.625Z,4.53
2018-12-25T22:10:30.391Z,4.80
2018-12-25T22:12:56.167Z,4.70
2018-12-25T22:15:21.972Z,4.40
2018-12-25T22:17:47.703Z,4.77
2018-12-25T22:20:33.342Z,4.67
2018-12-25T22:22:59.124Z,4.90
2018-12-25T22:25:27.336Z,4.80
2018-12-25T22:27:52.557Z,5.87
2018-12-25T22:30:18.316Z,5.40
2018-12-25T22:32:44.085Z,5.73
2018-12-25T22:35:09.843Z,5.80
2018-12-25T22:37:35.627Z,6.10
2018-12-25T22:43:28.559Z,7.17
2018-12-25T22:45:54.314Z,7.10
2018-12-25T22:48:20.544Z,7.30
2018-12-25T22:50:46.324Z,8.17
2018-12-25T22:53:19.353Z,8.80
2018-12-25T22:55:45.122Z,9.57
2018-12-25T22:58:10.893Z,9.03
2018-12-25T23:00:36.759Z,9.00
2018-12-25T23:03:02.540Z,10.07
2018-12-25T23:08:35.552Z,10.00
2018-12-25T23:11:01.312Z,11.00
2018-12-25T23:13:27.087Z,11.03
2018-12-25T23:15:52.853Z,10.27
2018-12-25T23:18:18.647Z,10.70
2018-12-25T23:20:44.401Z,11.07
2018-12-25T23:23:10.171Z,11.10
2018-12-25T23:25:44.447Z,9.67
2018-12-25T23:28:03.609Z,11.63
2018-12-25T23:30:29.375Z,11.23
2018-12-25T23:32:55.137Z,9.60
2018-12-25T23:35:20.910Z,9.43
2018-12-25T23:37:46.755Z,9.20
2018-12-25T23:40:12.502Z,8.33
2018-12-25T23:42:38.255Z,9.07
2018-12-25T23:45:45.702Z,8.80
2018-12-25T23:48:11.467Z,7.00
2018-12-25T23:51:18.919Z,7.60
2018-12-25T23:53:44.692Z,7.53
2018-12-25T23:56:10.464Z,8.33
2018-12-25T23:58:36.230Z,7.23
