createdAt,value
2022-08-10T00:00:42.029Z,0
2022-08-10T00:01:42.113Z,0
2022-08-10T00:02:42.029Z,0
2022-08-10T00:03:42.005Z,0
2022-08-10T00:04:42.008Z,0
2022-08-10T00:05:43.522Z,0
2022-08-10T00:06:42.012Z,0
2022-08-10T00:07:42.022Z,0
2022-08-10T00:08:42.038Z,0
2022-08-10T00:09:50.072Z,0
2022-08-10T00:10:42.056Z,0
2022-08-10T00:11:42.040Z,0
2022-08-10T00:12:53.643Z,0
2022-08-10T00:13:42.047Z,0
2022-08-10T00:14:42.061Z,0
2022-08-10T00:15:44.371Z,0
2022-08-10T00:16:42.072Z,0
2022-08-10T00:17:42.063Z,0
2022-08-10T00:18:42.062Z,0
2022-08-10T00:20:04.104Z,0
2022-08-10T00:20:42.075Z,0
2022-08-10T00:21:42.059Z,0
2022-08-10T00:22:52.936Z,0
2022-08-10T00:23:42.063Z,0
2022-08-10T00:24:43.255Z,0
2022-08-10T00:25:42.083Z,0
2022-08-10T00:27:58.905Z,0
2022-08-10T00:28:02.325Z,0
2022-08-10T00:28:42.067Z,0
2022-08-10T00:29:42.056Z,0
2022-08-10T00:30:42.067Z,0
2022-08-10T00:31:55.940Z,0
2022-08-10T00:32:42.055Z,0
2022-08-10T00:33:42.076Z,0
2022-08-10T00:34:42.058Z,0
2022-08-10T00:35:42.084Z,0
2022-08-10T00:36:42.070Z,0
2022-08-10T00:37:42.068Z,0
2022-08-10T00:38:42.074Z,0
2022-08-10T00:39:42.128Z,0
2022-08-10T00:40:42.088Z,0
2022-08-10T00:41:42.070Z,0
2022-08-10T00:42:42.071Z,0
2022-08-10T00:43:42.061Z,0
2022-08-10T00:44:42.055Z,0
2022-08-10T00:45:42.084Z,0
2022-08-10T00:46:42.076Z,0
2022-08-10T00:47:42.061Z,0
2022-08-10T00:48:42.062Z,0
2022-08-10T00:49:42.068Z,0
2022-08-10T00:50:42.075Z,0
2022-08-10T00:51:48.403Z,0
2022-08-10T00:52:42.056Z,0
2022-08-10T00:53:42.065Z,0
2022-08-10T00:54:42.058Z,0
2022-08-10T00:57:14.015Z,0
2022-08-10T00:57:16.052Z,0
2022-08-10T00:57:42.065Z,0
2022-08-10T00:58:42.057Z,0
2022-08-10T00:59:58.504Z,0
2022-08-10T01:00:42.079Z,0
2022-08-10T01:02:09.964Z,0
2022-08-10T01:02:42.179Z,0
2022-08-10T01:04:57.308Z,0
2022-08-10T01:05:00.000Z,0
2022-08-10T01:05:51.375Z,0
2022-08-10T01:06:42.054Z,0
2022-08-10T01:07:42.059Z,0
2022-08-10T01:08:42.074Z,0
2022-08-10T01:09:42.055Z,0
2022-08-10T01:10:42.074Z,0
2022-08-10T01:12:37.481Z,0
2022-08-10T01:12:42.183Z,0
2022-08-10T01:13:42.081Z,0
2022-08-10T01:14:42.061Z,0
2022-08-10T01:15:42.079Z,0
2022-08-10T01:16:42.060Z,0
2022-08-10T01:17:49.974Z,0
2022-08-10T01:18:42.070Z,0
2022-08-10T01:19:42.057Z,0
2022-08-10T01:20:42.091Z,0
2022-08-10T01:21:56.949Z,0
2022-08-10T01:22:42.055Z,0
2022-08-10T01:23:42.062Z,0
2022-08-10T01:24:42.077Z,0
2022-08-10T01:26:11.141Z,0
2022-08-10T01:26:42.073Z,0
2022-08-10T01:27:42.081Z,0
2022-08-10T01:28:42.057Z,0
2022-08-10T01:29:42.066Z,0
2022-08-10T01:30:42.073Z,0
2022-08-10T01:31:42.067Z,0
2022-08-10T01:32:42.068Z,0
2022-08-10T01:36:42.071Z,0
2022-08-10T01:37:42.076Z,0
2022-08-10T01:38:42.058Z,0
2022-08-10T01:39:42.136Z,0
2022-08-10T01:40:42.071Z,0
2022-08-10T01:41:46.747Z,0
2022-08-10T01:42:42.054Z,0
2022-08-10T01:43:42.066Z,0
2022-08-10T01:44:42.060Z,0
2022-08-10T01:45:45.560Z,0
2022-08-10T01:46:42.063Z,0
2022-08-10T01:47:42.069Z,0
2022-08-10T01:48:42.060Z,0
2022-08-10T01:49:42.054Z,0
2022-08-10T01:50:53.370Z,0
2022-08-10T01:51:42.070Z,0
2022-08-10T01:52:42.057Z,0
2022-08-10T01:53:42.061Z,0
2022-08-10T01:54:42.061Z,0
2022-08-10T01:55:42.080Z,0
2022-08-10T01:56:42.057Z,0
2022-08-10T01:57:42.065Z,0
2022-08-10T01:58:42.065Z,0
2022-08-10T01:59:42.058Z,0
2022-08-10T02:00:42.097Z,0
2022-08-10T02:01:42.127Z,0
2022-08-10T02:02:42.053Z,0
2022-08-10T02:04:04.983Z,0
2022-08-10T02:04:42.051Z,0
2022-08-10T02:05:42.073Z,0
2022-08-10T02:06:42.048Z,0
2022-08-10T02:07:42.078Z,0
2022-08-10T02:08:42.059Z,0
2022-08-10T02:09:42.049Z,0
2022-08-10T02:10:42.067Z,0
2022-08-10T02:12:05.844Z,0
2022-08-10T02:12:42.047Z,0
2022-08-10T02:13:42.046Z,0
2022-08-10T02:14:42.073Z,0
2022-08-10T02:16:02.307Z,0
2022-08-10T02:16:42.071Z,0
2022-08-10T02:18:00.178Z,0
2022-08-10T02:18:42.065Z,0
2022-08-10T02:19:42.063Z,0
2022-08-10T02:20:42.085Z,0
2022-08-10T02:21:42.061Z,0
2022-08-10T02:22:42.056Z,0
2022-08-10T02:23:42.067Z,0
2022-08-10T02:24:42.066Z,0
2022-08-10T02:25:43.660Z,0
2022-08-10T02:26:42.056Z,0
2022-08-10T02:27:42.046Z,0
2022-08-10T02:28:42.072Z,0
2022-08-10T02:29:42.452Z,0
2022-08-10T02:30:42.089Z,0
2022-08-10T02:31:42.047Z,0
2022-08-10T02:32:42.302Z,0
2022-08-10T02:33:56.617Z,0
2022-08-10T02:34:42.062Z,0
2022-08-10T02:35:54.968Z,0
2022-08-10T02:36:42.063Z,0
2022-08-10T02:37:42.048Z,0
2022-08-10T02:38:58.208Z,0
2022-08-10T02:39:42.113Z,0
2022-08-10T02:45:12.427Z,0
2022-08-10T02:45:14.106Z,0
2022-08-10T02:45:22.445Z,0
2022-08-10T02:45:23.641Z,0
2022-08-10T02:45:27.646Z,0
2022-08-10T02:45:42.094Z,0
2022-08-10T02:46:42.050Z,0
2022-08-10T02:47:51.641Z,0
2022-08-10T02:48:42.063Z,0
2022-08-10T02:49:42.071Z,0
2022-08-10T02:50:42.086Z,0
2022-08-10T02:52:07.816Z,0
2022-08-10T02:52:42.055Z,0
2022-08-10T02:53:54.594Z,0
2022-08-10T02:54:42.060Z,0
2022-08-10T02:55:42.066Z,0
2022-08-10T02:56:42.052Z,0
2022-08-10T02:58:16.748Z,0
2022-08-10T02:58:42.051Z,0
2022-08-10T02:59:42.059Z,0
2022-08-10T03:00:42.158Z,0
2022-08-10T03:01:42.064Z,0
2022-08-10T03:02:42.065Z,0
2022-08-10T03:03:42.055Z,0
2022-08-10T03:04:57.205Z,0
2022-08-10T03:05:42.067Z,0
2022-08-10T03:06:43.626Z,0
2022-08-10T03:07:43.342Z,0
2022-08-10T03:08:42.057Z,0
2022-08-10T03:09:42.056Z,0
2022-08-10T03:10:42.079Z,0
2022-08-10T03:12:35.007Z,1
2022-08-10T03:12:42.055Z,1
2022-08-10T03:13:42.073Z,3
2022-08-10T03:14:42.047Z,3
2022-08-10T03:15:42.249Z,5
2022-08-10T03:16:42.046Z,5
2022-08-10T03:17:42.116Z,7
2022-08-10T03:18:42.050Z,9
2022-08-10T03:20:35.561Z,11
2022-08-10T03:20:42.055Z,12
2022-08-10T03:21:42.068Z,14
2022-08-10T03:22:42.052Z,16
2022-08-10T03:23:42.062Z,20
2022-08-10T03:24:42.057Z,23
2022-08-10T03:25:52.772Z,29
2022-08-10T03:26:42.057Z,33
2022-08-10T03:27:42.053Z,38
2022-08-10T03:28:42.069Z,42
2022-08-10T03:30:28.541Z,49
2022-08-10T03:30:42.085Z,49
2022-08-10T03:31:42.084Z,64
2022-08-10T03:32:42.067Z,71
2022-08-10T03:33:42.063Z,81
2022-08-10T03:34:42.051Z,88
2022-08-10T03:35:42.075Z,99
2022-08-10T03:36:45.033Z,110
2022-08-10T03:37:42.063Z,121
2022-08-10T03:38:42.066Z,132
2022-08-10T03:39:42.079Z,147
2022-08-10T03:40:46.254Z,162
2022-08-10T03:41:42.059Z,175
2022-08-10T03:42:42.058Z,189
2022-08-10T03:43:42.072Z,206
2022-08-10T03:44:42.055Z,221
2022-08-10T03:45:54.823Z,239
2022-08-10T03:46:42.071Z,258
2022-08-10T03:47:42.065Z,276
2022-08-10T03:48:48.422Z,294
2022-08-10T03:49:42.062Z,315
2022-08-10T03:50:50.951Z,335
2022-08-10T03:51:42.045Z,355
2022-08-10T03:52:42.059Z,379
2022-08-10T03:54:05.219Z,401
2022-08-10T03:54:42.058Z,423
2022-08-10T03:56:30.183Z,447
2022-08-10T03:56:42.046Z,471
2022-08-10T03:57:49.502Z,495
2022-08-10T03:58:42.044Z,523
2022-08-10T03:59:42.047Z,545
2022-08-10T04:00:42.140Z,571
2022-08-10T04:02:45.386Z,600
2022-08-10T04:02:48.200Z,623
2022-08-10T04:03:42.074Z,650
2022-08-10T04:04:42.051Z,676
2022-08-10T04:05:42.066Z,707
2022-08-10T04:06:42.050Z,733
2022-08-10T04:07:42.048Z,763
2022-08-10T04:08:42.066Z,792
2022-08-10T04:09:53.164Z,816
2022-08-10T04:10:42.083Z,844
2022-08-10T04:11:42.051Z,879
2022-08-10T04:12:42.060Z,901
2022-08-10T04:13:42.064Z,934
2022-08-10T04:14:49.776Z,962
2022-08-10T04:15:42.080Z,991
2022-08-10T04:16:42.090Z,1026
2022-08-10T04:18:01.333Z,1050
2022-08-10T04:18:42.061Z,1081
2022-08-10T04:19:42.059Z,1113
2022-08-10T04:20:42.071Z,1137
2022-08-10T04:21:42.058Z,1172
2022-08-10T04:22:42.069Z,1199
2022-08-10T04:23:42.064Z,1229
2022-08-10T04:24:42.058Z,1266
2022-08-10T04:25:42.070Z,1299
2022-08-10T04:26:42.052Z,1319
2022-08-10T04:27:42.063Z,1354
2022-08-10T04:28:42.064Z,1386
2022-08-10T04:29:42.053Z,1410
2022-08-10T04:30:42.065Z,1410
2022-08-10T04:31:42.080Z,1472
2022-08-10T04:32:42.049Z,1500
2022-08-10T04:33:42.068Z,1533
2022-08-10T04:34:42.052Z,1568
2022-08-10T04:35:42.098Z,1596
2022-08-10T04:36:42.052Z,1631
2022-08-10T04:37:46.864Z,1666
2022-08-10T04:38:42.059Z,1697
2022-08-10T04:39:42.108Z,1727
2022-08-10T04:40:42.071Z,1776
2022-08-10T04:41:47.534Z,1787
2022-08-10T04:42:42.050Z,1821
2022-08-10T04:43:42.048Z,1863
2022-08-10T04:44:42.045Z,1898
2022-08-10T04:45:49.513Z,1940
2022-08-10T04:46:55.370Z,1988
2022-08-10T04:48:00.636Z,2033
2022-08-10T04:48:59.665Z,2064
2022-08-10T04:49:54.574Z,2106
2022-08-10T04:50:42.079Z,2149
2022-08-10T04:51:42.051Z,2210
2022-08-10T04:52:42.046Z,2261
2022-08-10T04:54:03.956Z,2320
2022-08-10T04:54:42.054Z,2366
2022-08-10T04:55:42.088Z,2405
2022-08-10T04:56:42.058Z,2460
2022-08-10T04:57:42.066Z,2521
2022-08-10T04:58:42.055Z,2558
2022-08-10T04:59:42.057Z,2595
2022-08-10T05:00:42.155Z,2628
2022-08-10T05:02:28.434Z,2650
2022-08-10T05:02:42.384Z,2676
2022-08-10T05:04:34.488Z,2709
2022-08-10T05:04:42.051Z,2731
2022-08-10T05:05:42.076Z,2748
2022-08-10T05:06:42.057Z,2777
2022-08-10T05:07:53.916Z,2814
2022-08-10T05:08:42.070Z,2858
2022-08-10T05:10:01.699Z,2869
2022-08-10T05:10:42.230Z,2897
2022-08-10T05:11:42.068Z,2925
2022-08-10T05:12:42.053Z,2965
2022-08-10T05:13:42.054Z,2991
2022-08-10T05:14:42.059Z,3030
2022-08-10T05:15:42.059Z,3067
2022-08-10T05:16:42.078Z,3094
2022-08-10T05:18:03.378Z,3103
2022-08-10T05:18:42.053Z,3122
2022-08-10T05:20:03.133Z,3122
2022-08-10T05:20:42.078Z,3113
2022-08-10T05:22:03.317Z,3103
2022-08-10T05:22:42.242Z,3081
2022-08-10T05:23:42.060Z,3087
2022-08-10T05:24:42.065Z,3070
2022-08-10T05:25:42.062Z,3067
2022-08-10T05:26:55.218Z,3070
2022-08-10T05:27:42.062Z,3065
2022-08-10T05:28:42.054Z,3081
2022-08-10T05:29:42.058Z,3096
2022-08-10T05:30:42.070Z,3096
2022-08-10T05:31:42.077Z,3142
2022-08-10T05:32:55.734Z,3183
2022-08-10T05:33:42.075Z,3183
2022-08-10T05:34:42.061Z,3238
2022-08-10T05:35:55.262Z,3280
2022-08-10T05:36:42.046Z,3304
2022-08-10T05:38:10.859Z,3323
2022-08-10T05:38:42.075Z,3328
2022-08-10T05:39:42.086Z,3338
2022-08-10T05:40:42.585Z,3330
2022-08-10T05:41:46.119Z,3347
2022-08-10T05:42:42.062Z,3332
2022-08-10T05:43:42.052Z,3323
2022-08-10T05:44:42.060Z,3304
2022-08-10T05:46:17.900Z,3301
2022-08-10T05:46:42.074Z,3310
2022-08-10T05:48:54.828Z,3326
2022-08-10T05:48:58.579Z,3345
2022-08-10T05:49:42.061Z,3378
2022-08-10T05:50:42.077Z,3402
2022-08-10T05:51:42.048Z,3433
2022-08-10T05:52:42.049Z,3463
2022-08-10T05:53:59.903Z,3476
2022-08-10T05:54:42.070Z,3502
2022-08-10T05:55:42.077Z,3513
2022-08-10T05:56:56.016Z,3513
2022-08-10T05:57:42.064Z,3511
2022-08-10T05:58:42.064Z,3511
2022-08-10T06:00:30.732Z,3507
2022-08-10T06:00:49.686Z,3513
2022-08-10T06:01:42.112Z,3514
2022-08-10T06:02:42.090Z,3527
2022-08-10T06:03:42.060Z,3533
2022-08-10T06:04:42.070Z,3557
2022-08-10T06:05:42.067Z,3566
2022-08-10T06:06:42.058Z,3605
2022-08-10T06:07:42.063Z,3631
2022-08-10T06:08:42.062Z,3647
2022-08-10T06:09:59.306Z,3677
2022-08-10T06:12:16.729Z,3719
2022-08-10T06:12:23.244Z,3745
2022-08-10T06:12:54.946Z,3796
2022-08-10T06:14:00.073Z,3857
2022-08-10T06:14:42.061Z,3905
2022-08-10T06:15:50.719Z,3938
2022-08-10T06:16:42.066Z,4005
2022-08-10T06:17:42.059Z,4055
2022-08-10T06:18:42.064Z,4112
2022-08-10T06:19:42.064Z,4115
2022-08-10T06:20:42.066Z,4156
2022-08-10T06:22:00.941Z,4185
2022-08-10T06:22:42.050Z,4239
2022-08-10T06:23:42.053Z,4394
2022-08-10T06:25:04.638Z,5190
2022-08-10T06:26:11.213Z,7498
2022-08-10T06:26:42.062Z,9610
2022-08-10T06:27:42.058Z,10924
2022-08-10T06:28:42.048Z,11394
2022-08-10T06:29:42.059Z,11453
2022-08-10T06:30:42.079Z,11549
2022-08-10T06:31:47.611Z,11669
2022-08-10T06:32:42.052Z,11669
2022-08-10T06:33:42.047Z,11877
2022-08-10T06:34:42.065Z,11778
2022-08-10T06:35:42.070Z,11448
2022-08-10T06:36:42.063Z,11549
2022-08-10T06:37:42.069Z,11942
2022-08-10T06:38:42.065Z,11942
2022-08-10T06:39:42.122Z,12037
2022-08-10T06:40:42.072Z,12227
2022-08-10T06:42:01.353Z,12240
2022-08-10T06:42:42.079Z,12332
2022-08-10T06:43:52.340Z,12541
2022-08-10T06:44:51.126Z,12707
2022-08-10T06:46:06.768Z,12638
2022-08-10T06:46:51.125Z,12611
2022-08-10T06:47:51.125Z,12701
2022-08-10T06:48:51.111Z,12767
2022-08-10T06:49:51.117Z,12874
2022-08-10T06:50:58.580Z,12904
2022-08-10T06:51:56.990Z,12941
2022-08-10T06:52:51.099Z,12904
2022-08-10T06:53:53.574Z,12948
2022-08-10T06:54:51.092Z,13742
2022-08-10T06:55:56.564Z,13678
2022-08-10T06:57:16.669Z,13580
2022-08-10T06:57:59.779Z,13704
2022-08-10T06:58:51.103Z,13857
2022-08-10T06:59:51.095Z,13919
2022-08-10T07:00:51.239Z,13986
2022-08-10T07:01:51.504Z,14000
2022-08-10T07:02:51.112Z,13921
2022-08-10T07:03:51.097Z,14111
2022-08-10T07:04:51.113Z,14200
2022-08-10T07:05:51.513Z,14351
2022-08-10T07:06:51.097Z,14493
2022-08-10T07:07:51.093Z,14529
2022-08-10T07:08:51.095Z,14507
2022-08-10T07:09:51.091Z,14789
2022-08-10T07:10:51.105Z,15049
2022-08-10T07:11:51.097Z,15372
2022-08-10T07:12:51.108Z,15293
2022-08-10T07:14:14.036Z,15047
2022-08-10T07:14:51.094Z,15344
2022-08-10T07:15:58.084Z,15151
2022-08-10T07:16:51.119Z,14529
2022-08-10T07:17:51.098Z,13180
2022-08-10T07:18:51.107Z,12684
2022-08-10T07:19:52.167Z,11604
2022-08-10T07:20:51.107Z,12198
2022-08-10T07:21:51.084Z,11427
2022-08-10T07:23:08.154Z,11527
2022-08-10T07:23:58.156Z,11560
2022-08-10T07:24:51.085Z,11695
2022-08-10T07:25:51.101Z,12237
2022-08-10T07:26:51.095Z,12895
2022-08-10T07:28:00.151Z,13348
2022-08-10T07:28:51.094Z,13501
2022-08-10T07:29:53.347Z,13518
2022-08-10T07:30:51.108Z,13508
2022-08-10T07:31:57.007Z,13779
2022-08-10T07:32:51.107Z,13779
2022-08-10T07:33:51.120Z,14023
2022-08-10T07:34:51.081Z,14065
2022-08-10T07:35:51.102Z,14030
2022-08-10T07:36:51.094Z,14282
2022-08-10T07:37:51.112Z,13700
2022-08-10T07:38:51.101Z,13488
2022-08-10T07:40:02.699Z,14765
2022-08-10T07:40:51.114Z,14041
2022-08-10T07:41:51.101Z,14913
2022-08-10T07:42:51.095Z,14950
2022-08-10T07:43:51.093Z,14944
2022-08-10T07:44:51.419Z,14977
2022-08-10T07:45:51.110Z,14776
2022-08-10T07:46:51.113Z,14858
2022-08-10T07:47:54.562Z,13785
2022-08-10T07:48:51.101Z,11212
2022-08-10T07:49:51.098Z,11577
2022-08-10T07:50:51.112Z,12777
2022-08-10T07:51:54.751Z,12369
2022-08-10T07:52:51.100Z,9302
2022-08-10T07:53:51.099Z,13359
2022-08-10T07:54:51.091Z,9230
2022-08-10T07:56:05.411Z,12522
2022-08-10T07:56:51.100Z,12305
2022-08-10T07:57:51.094Z,13687
2022-08-10T07:58:51.759Z,11783
2022-08-10T07:59:51.087Z,11077
2022-08-10T08:00:51.115Z,11593
2022-08-10T08:01:51.210Z,11468
2022-08-10T08:02:51.091Z,13488
2022-08-10T08:04:10.527Z,12439
2022-08-10T08:04:51.089Z,12148
2022-08-10T08:05:57.718Z,11359
2022-08-10T08:06:51.085Z,10213
2022-08-10T08:07:51.105Z,9686
2022-08-10T08:08:51.093Z,14450
2022-08-10T08:09:57.663Z,12627
2022-08-10T08:10:51.120Z,9780
2022-08-10T08:11:51.102Z,9577
2022-08-10T08:12:51.089Z,16172
2022-08-10T08:13:51.110Z,14658
2022-08-10T08:14:51.104Z,11931
2022-08-10T08:16:17.680Z,16166
2022-08-10T08:16:51.101Z,15936
2022-08-10T08:17:52.503Z,8852
2022-08-10T08:19:16.278Z,14529
2022-08-10T08:19:55.366Z,15869
2022-08-10T08:20:51.112Z,15202
2022-08-10T08:24:04.648Z,14424
2022-08-10T08:24:05.777Z,15615
2022-08-10T08:24:07.957Z,15267
2022-08-10T08:24:52.523Z,15593
2022-08-10T08:25:51.102Z,15912
2022-08-10T08:26:52.179Z,14491
2022-08-10T08:27:51.085Z,16148
2022-08-10T08:28:51.100Z,16096
2022-08-10T08:29:51.094Z,14498
2022-08-10T08:30:51.108Z,14732
2022-08-10T08:32:02.091Z,14900
2022-08-10T08:32:51.093Z,14900
2022-08-10T08:33:51.091Z,12707
2022-08-10T08:34:51.093Z,14992
2022-08-10T08:35:51.108Z,16148
2022-08-10T08:36:51.877Z,17077
2022-08-10T08:38:32.470Z,16926
2022-08-10T08:38:51.087Z,16852
2022-08-10T08:39:51.167Z,16782
2022-08-10T08:40:51.112Z,16951
2022-08-10T08:41:51.104Z,16811
2022-08-10T08:42:51.098Z,17042
2022-08-10T08:43:51.097Z,17108
2022-08-10T08:44:51.101Z,17274
2022-08-10T08:46:01.879Z,17385
2022-08-10T08:46:58.857Z,17501
2022-08-10T08:48:04.610Z,17565
2022-08-10T08:48:51.098Z,17598
2022-08-10T08:50:08.804Z,17703
2022-08-10T08:50:56.680Z,17873
2022-08-10T08:52:09.418Z,17973
2022-08-10T08:52:51.215Z,18008
2022-08-10T08:54:02.678Z,18135
2022-08-10T08:54:51.097Z,18138
2022-08-10T08:56:06.096Z,18196
2022-08-10T08:56:51.085Z,18223
2022-08-10T08:57:51.325Z,18361
2022-08-10T08:58:51.089Z,18479
2022-08-10T08:59:51.090Z,18629
2022-08-10T09:00:51.105Z,18612
2022-08-10T09:01:51.158Z,18651
2022-08-10T09:02:54.769Z,18739
2022-08-10T09:03:51.103Z,18885
2022-08-10T09:04:51.081Z,18940
2022-08-10T09:05:58.301Z,18894
2022-08-10T09:06:51.092Z,18854
2022-08-10T09:08:00.281Z,18854
2022-08-10T09:08:51.074Z,19012
2022-08-10T09:09:51.075Z,19031
2022-08-10T09:13:51.113Z,19137
2022-08-10T09:14:51.080Z,19215
2022-08-10T09:15:51.085Z,19206
2022-08-10T09:16:51.092Z,19180
2022-08-10T09:17:51.097Z,19139
2022-08-10T09:18:51.101Z,19207
2022-08-10T09:19:51.104Z,19189
2022-08-10T09:20:51.081Z,19296
2022-08-10T09:21:56.757Z,19325
2022-08-10T09:22:51.672Z,19106
2022-08-10T09:24:04.608Z,19563
2022-08-10T09:24:51.101Z,19595
2022-08-10T09:25:51.099Z,19862
2022-08-10T09:26:51.101Z,19768
2022-08-10T09:27:51.093Z,17956
2022-08-10T09:29:03.670Z,20030
2022-08-10T09:29:51.102Z,19493
2022-08-10T09:31:20.883Z,18787
2022-08-10T09:32:54.342Z,12836
2022-08-10T09:36:14.792Z,12836
2022-08-10T09:36:19.792Z,20000
2022-08-10T09:36:21.776Z,20415
2022-08-10T09:36:22.101Z,19923
2022-08-10T09:36:51.096Z,20371
2022-08-10T09:38:01.658Z,19344
2022-08-10T09:38:51.092Z,20000
2022-08-10T09:40:12.391Z,8303
2022-08-10T09:40:59.527Z,7059
2022-08-10T09:41:51.226Z,7592
2022-08-10T09:43:14.184Z,8639
2022-08-10T09:43:51.105Z,20262
2022-08-10T09:44:57.369Z,20229
2022-08-10T09:45:51.098Z,9503
2022-08-10T09:46:51.112Z,20347
2022-08-10T09:48:02.484Z,20061
2022-08-10T09:48:51.088Z,20175
2022-08-10T09:49:55.777Z,20264
2022-08-10T09:51:28.407Z,19805
2022-08-10T09:51:51.093Z,19757
2022-08-10T09:52:58.748Z,20002
2022-08-10T09:53:51.081Z,19324
2022-08-10T09:54:51.101Z,20260
2022-08-10T09:56:18.606Z,20105
2022-08-10T09:56:51.119Z,19928
2022-08-10T09:57:51.104Z,19983
2022-08-10T09:58:51.082Z,19934
2022-08-10T10:00:01.205Z,19904
2022-08-10T10:00:51.083Z,19919
2022-08-10T10:02:00.730Z,20146
2022-08-10T10:02:51.154Z,20103
2022-08-10T10:03:51.143Z,20188
2022-08-10T10:04:51.077Z,20424
2022-08-10T10:05:52.362Z,20490
2022-08-10T10:06:51.100Z,20660
2022-08-10T10:07:51.111Z,20614
2022-08-10T10:08:53.742Z,20664
2022-08-10T10:09:51.083Z,20560
2022-08-10T10:10:51.083Z,20490
2022-08-10T10:11:51.112Z,20501
2022-08-10T10:12:51.079Z,20459
2022-08-10T10:14:03.914Z,20439
2022-08-10T10:14:51.100Z,20417
2022-08-10T10:15:51.074Z,20424
2022-08-10T10:16:51.106Z,20313
2022-08-10T10:17:51.081Z,20328
2022-08-10T10:18:51.089Z,20437
2022-08-10T10:19:51.079Z,20435
2022-08-10T10:20:51.081Z,20181
2022-08-10T10:21:56.211Z,21180
2022-08-10T10:22:51.109Z,21104
2022-08-10T10:24:19.800Z,20999
2022-08-10T10:24:51.111Z,20968
2022-08-10T10:25:52.549Z,20806
2022-08-10T10:26:51.108Z,21003
2022-08-10T10:27:51.105Z,20946
2022-08-10T10:29:20.036Z,20761
2022-08-10T10:29:58.170Z,20710
2022-08-10T10:30:51.078Z,20555
2022-08-10T10:31:51.102Z,20542
2022-08-10T10:32:54.564Z,20542
2022-08-10T10:33:51.344Z,20389
2022-08-10T10:34:51.094Z,20341
2022-08-10T10:35:51.082Z,20466
2022-08-10T10:36:51.097Z,20326
2022-08-10T10:38:01.557Z,20291
2022-08-10T10:38:51.099Z,20297
2022-08-10T10:39:51.170Z,20428
2022-08-10T10:40:51.097Z,20336
2022-08-10T10:41:56.067Z,20323
2022-08-10T10:42:51.089Z,20380
2022-08-10T10:43:51.093Z,20306
2022-08-10T10:44:51.085Z,20476
2022-08-10T10:45:51.142Z,20736
2022-08-10T10:46:51.608Z,20752
2022-08-10T10:47:51.076Z,20734
2022-08-10T10:48:51.102Z,20828
2022-08-10T10:49:51.096Z,20841
2022-08-10T10:50:51.093Z,20691
2022-08-10T10:51:51.092Z,20518
2022-08-10T10:52:51.081Z,20754
2022-08-10T10:53:51.095Z,20726
2022-08-10T10:54:51.111Z,20734
2022-08-10T10:56:14.513Z,20706
2022-08-10T10:56:51.094Z,20783
2022-08-10T10:57:58.838Z,20418
2022-08-10T10:58:51.094Z,19985
2022-08-10T10:59:55.508Z,13573
2022-08-10T11:00:51.089Z,21099
2022-08-10T11:01:51.128Z,20472
2022-08-10T11:02:51.089Z,19372
2022-08-10T11:03:51.097Z,17624
2022-08-10T11:04:56.685Z,10023
2022-08-10T11:05:51.081Z,11477
2022-08-10T11:06:51.113Z,20525
2022-08-10T11:07:53.302Z,20459
2022-08-10T11:08:52.350Z,20568
2022-08-10T11:10:04.505Z,20496
2022-08-10T11:10:52.631Z,20361
2022-08-10T11:12:00.871Z,20208
2022-08-10T11:12:51.162Z,20098
2022-08-10T11:14:27.100Z,19965
2022-08-10T11:14:51.081Z,19980
2022-08-10T11:15:51.080Z,19980
2022-08-10T11:16:55.793Z,20090
2022-08-10T11:17:51.117Z,20100
2022-08-10T11:18:51.084Z,19690
2022-08-10T11:20:02.532Z,13007
2022-08-10T11:20:51.113Z,17875
2022-08-10T11:21:51.140Z,18267
2022-08-10T11:22:51.127Z,15040
2022-08-10T11:24:48.420Z,19926
2022-08-10T11:24:51.092Z,19913
2022-08-10T11:25:51.108Z,19963
2022-08-10T11:26:51.088Z,19893
2022-08-10T11:27:51.096Z,19764
2022-08-10T11:28:51.110Z,18164
2022-08-10T11:29:51.088Z,19854
2022-08-10T11:30:51.108Z,19891
2022-08-10T11:31:51.115Z,19661
2022-08-10T11:32:51.092Z,19661
2022-08-10T11:34:47.757Z,20054
2022-08-10T11:35:11.079Z,19681
2022-08-10T11:35:51.105Z,19867
2022-08-10T11:36:51.097Z,19595
2022-08-10T11:38:32.159Z,19906
2022-08-10T11:42:51.096Z,6300
2022-08-10T11:43:51.090Z,6355
2022-08-10T11:44:51.088Z,6738
2022-08-10T11:45:52.237Z,8290
2022-08-10T11:46:51.105Z,18312
2022-08-10T11:47:51.090Z,18778
2022-08-10T11:48:54.162Z,19670
2022-08-10T11:49:51.100Z,18647
2022-08-10T11:50:51.101Z,19961
2022-08-10T11:51:51.111Z,19622
2022-08-10T11:52:51.102Z,20566
2022-08-10T11:53:51.090Z,19619
2022-08-10T11:54:51.087Z,19596
2022-08-10T11:55:51.096Z,19701
2022-08-10T11:56:51.092Z,19534
2022-08-10T11:57:54.538Z,19525
2022-08-10T11:58:51.104Z,19438
2022-08-10T11:59:51.097Z,19418
2022-08-10T12:00:51.089Z,19449
2022-08-10T12:01:51.114Z,19554
2022-08-10T12:02:51.160Z,19674
2022-08-10T12:03:51.093Z,19943
2022-08-10T12:04:51.089Z,19825
2022-08-10T12:05:54.166Z,19344
2022-08-10T12:06:56.074Z,19810
2022-08-10T12:10:03.727Z,20050
2022-08-10T12:10:09.248Z,20186
2022-08-10T12:10:10.529Z,20354
2022-08-10T12:10:51.113Z,19666
2022-08-10T12:11:51.110Z,19748
2022-08-10T12:12:51.098Z,19930
2022-08-10T12:14:17.964Z,20092
2022-08-10T12:14:51.092Z,20140
2022-08-10T12:15:51.098Z,20105
2022-08-10T12:16:51.111Z,19971
2022-08-10T12:17:51.095Z,19985
2022-08-10T12:18:51.090Z,19488
2022-08-10T12:20:01.764Z,19760
2022-08-10T12:20:51.095Z,19716
2022-08-10T12:21:51.124Z,19642
2022-08-10T12:22:51.105Z,19748
2022-08-10T12:24:02.529Z,19729
2022-08-10T12:24:51.090Z,19591
2022-08-10T12:28:52.049Z,19104
2022-08-10T12:29:51.092Z,19539
2022-08-10T12:30:51.080Z,19419
2022-08-10T12:31:51.113Z,19206
2022-08-10T12:32:51.114Z,19110
2022-08-10T12:34:01.185Z,18896
2022-08-10T12:34:51.157Z,18778
2022-08-10T12:36:16.795Z,18704
2022-08-10T12:36:51.096Z,18596
2022-08-10T12:37:51.275Z,18411
2022-08-10T12:38:51.074Z,18297
2022-08-10T12:39:51.098Z,18297
2022-08-10T12:40:51.081Z,17891
2022-08-10T12:41:51.085Z,17633
2022-08-10T12:43:03.922Z,17204
2022-08-10T12:44:06.299Z,17003
2022-08-10T12:44:51.088Z,16732
2022-08-10T12:45:51.091Z,16474
2022-08-10T12:46:51.109Z,16395
2022-08-10T12:47:51.097Z,16120
2022-08-10T12:48:51.088Z,16398
2022-08-10T12:50:18.651Z,17679
2022-08-10T12:50:51.102Z,18330
2022-08-10T12:51:51.093Z,17466
2022-08-10T12:52:51.104Z,18030
2022-08-10T12:53:51.110Z,20546
2022-08-10T12:54:51.091Z,22722
2022-08-10T12:55:51.102Z,22774
2022-08-10T12:56:51.106Z,21812
2022-08-10T12:57:51.124Z,22160
2022-08-10T12:58:58.356Z,22520
2022-08-10T12:59:51.107Z,23275
2022-08-10T13:01:14.741Z,24829
2022-08-10T13:02:06.592Z,23810
2022-08-10T13:02:51.153Z,23803
2022-08-10T13:04:20.713Z,23712
2022-08-10T13:08:03.978Z,8814
2022-08-10T13:08:51.096Z,8041
2022-08-10T13:09:55.859Z,8218
2022-08-10T13:10:51.115Z,22488
2022-08-10T13:12:35.450Z,22874
2022-08-10T13:12:51.577Z,23065
2022-08-10T13:13:51.101Z,23196
2022-08-10T13:14:51.098Z,22901
2022-08-10T13:15:51.479Z,22767
2022-08-10T13:16:51.124Z,23696
2022-08-10T13:17:52.812Z,22743
2022-08-10T13:18:51.088Z,24260
2022-08-10T13:19:56.508Z,23744
2022-08-10T13:20:51.091Z,22658
2022-08-10T13:21:51.108Z,22335
2022-08-10T13:22:51.116Z,22374
2022-08-10T13:24:04.409Z,21747
2022-08-10T13:24:55.837Z,19368
2022-08-10T13:25:51.088Z,21403
2022-08-10T13:27:25.982Z,22053
2022-08-10T13:28:01.014Z,22225
2022-08-10T13:28:51.082Z,21648
2022-08-10T13:29:51.099Z,23279
2022-08-10T13:30:51.123Z,22743
2022-08-10T13:32:03.809Z,22958
2022-08-10T13:32:51.100Z,22929
2022-08-10T13:34:40.159Z,22700
2022-08-10T13:34:51.093Z,22389
2022-08-10T13:35:56.184Z,22142
2022-08-10T13:36:51.093Z,22173
2022-08-10T13:37:51.109Z,22273
2022-08-10T13:38:51.084Z,21996
2022-08-10T13:39:59.029Z,21996
2022-08-10T13:40:51.083Z,22381
2022-08-10T13:41:51.094Z,21757
2022-08-10T13:42:51.105Z,22063
2022-08-10T13:43:51.082Z,21845