createdAt,value
2018-02-16T00:16:11.957Z,3.0
2018-02-16T00:32:46.562Z,2.4
2018-02-16T00:49:20.629Z,2.4
2018-02-16T01:05:54.944Z,2.1
2018-02-16T01:22:28.322Z,2.1
2018-02-16T01:39:01.920Z,2.1
2018-02-16T01:55:35.798Z,2.1
2018-02-16T02:28:43.918Z,1.8
2018-02-16T02:45:17.445Z,1.8
2018-02-16T03:01:51.400Z,1.8
2018-02-16T03:18:24.953Z,1.8
2018-02-16T03:34:58.539Z,1.8
2018-02-16T03:51:32.367Z,1.8
2018-02-16T04:08:05.734Z,1.8
2018-02-16T04:24:40.801Z,1.8
2018-02-16T04:41:13.585Z,1.4
2018-02-16T04:57:46.745Z,1.4
2018-02-16T05:14:20.390Z,1.4
2018-02-16T05:30:53.762Z,1.4
2018-02-16T05:47:27.754Z,1.4
2018-02-16T06:04:00.965Z,1.4
2018-02-16T06:20:34.453Z,1.4
2018-02-16T06:37:08.625Z,1.4
2018-02-16T06:53:41.857Z,1.4
2018-02-16T07:26:49.090Z,1.4
2018-02-16T07:43:22.221Z,1.8
2018-02-16T07:59:56.172Z,2.1
2018-02-16T08:16:30.095Z,2.4
2018-02-16T08:33:04.177Z,2.7
2018-02-16T08:49:38.638Z,3.0
2018-02-16T09:06:12.616Z,3.4
2018-02-16T09:22:48.342Z,3.7
2018-02-16T09:55:58.152Z,4.6
2018-02-16T10:12:33.889Z,4.6
2018-02-16T10:29:09.825Z,5.0
2018-02-16T10:39:07.432Z,5.6
2018-02-16T10:55:44.188Z,5.3
2018-02-16T11:12:20.508Z,5.6
2018-02-16T11:25:37.389Z,6.2
2018-02-16T11:42:14.331Z,6.6
2018-02-16T12:15:28.037Z,7.5
2018-02-16T12:32:05.653Z,7.5
2018-02-16T12:48:43.430Z,7.2
2018-02-16T13:05:20.946Z,7.5
2018-02-16T13:21:58.828Z,7.5
2018-02-16T13:38:36.447Z,7.2
2018-02-16T13:55:14.158Z,7.5
2018-02-16T14:11:51.875Z,7.8
2018-02-16T14:28:29.803Z,7.8
2018-02-16T14:38:28.536Z,7.2
2018-02-16T14:55:05.913Z,7.2
2018-02-16T15:11:43.422Z,7.2
2018-02-16T15:28:21.346Z,6.9
2018-02-16T15:44:57.758Z,6.9
2018-02-16T16:01:35.193Z,6.6
2018-02-16T16:34:48.255Z,5.9
2018-02-16T16:51:25.315Z,5.6
2018-02-16T17:08:00.866Z,5.3
2018-02-16T17:24:37.014Z,5.3
2018-02-16T17:41:13.885Z,5.0
2018-02-16T17:57:48.783Z,4.6
2018-02-16T18:14:24.448Z,4.6
2018-02-16T18:31:00.205Z,4.3
2018-02-16T18:47:35.896Z,4.3
2018-02-16T19:04:11.420Z,4.0
2018-02-16T19:20:46.745Z,4.0
2018-02-16T19:37:21.787Z,3.7
2018-02-16T19:53:56.834Z,3.7
2018-02-16T20:10:31.996Z,3.4
2018-02-16T20:27:06.981Z,3.4
2018-02-16T20:43:41.542Z,3.0
2018-02-16T21:00:15.963Z,3.0
2018-02-16T21:16:50.226Z,3.0
2018-02-16T21:33:24.497Z,2.7
2018-02-16T21:49:58.685Z,2.4
2018-02-16T22:06:32.661Z,2.1
2018-02-16T22:23:06.369Z,1.8
2018-02-16T22:39:40.003Z,1.8
2018-02-16T22:56:13.707Z,1.8
2018-02-16T23:12:47.284Z,1.8
2018-02-16T23:29:20.658Z,1.4
2018-02-16T23:45:54.013Z,1.1
