createdAt,value
2023-05-11T00:01:51.198Z,-23513.97
2023-05-11T00:03:53.968Z,-23516.66
2023-05-11T00:05:56.810Z,-23515.41
2023-05-11T00:07:59.654Z,-23513.66
2023-05-11T00:10:02.476Z,-23515.56
2023-05-11T00:12:05.641Z,-23515.06
2023-05-11T00:14:08.491Z,-23515.25
2023-05-11T00:16:11.364Z,-23512.84
2023-05-11T00:18:15.559Z,-23514.13
2023-05-11T00:20:18.781Z,-23513.19
2023-05-11T00:22:21.782Z,-23512.84
2023-05-11T00:24:24.549Z,-23511.91
2023-05-11T00:26:27.686Z,-23510.97
2023-05-11T00:28:30.636Z,-23512.53
2023-05-11T00:30:33.401Z,-23512.84
2023-05-11T00:32:36.165Z,-23512.53
2023-05-11T00:34:40.309Z,-23511.91
2023-05-11T00:36:43.130Z,-23510.66
2023-05-11T00:38:46.053Z,-23510.31
2023-05-11T00:40:50.254Z,-23515.72
2023-05-11T00:42:52.946Z,-23508.44
2023-05-11T00:44:55.658Z,-23512.22
2023-05-11T00:46:59.048Z,-23513.34
2023-05-11T00:49:01.953Z,-23510.16
2023-05-11T00:51:07.278Z,-23512.84
2023-05-11T00:53:11.507Z,-23511.28
2023-05-11T00:55:15.307Z,-23515.72
2023-05-11T00:57:18.484Z,-23513.34
2023-05-11T00:59:21.364Z,-23512.22
2023-05-11T01:01:24.121Z,-23513.81
2023-05-11T01:03:27.267Z,-23512.22
2023-05-11T01:05:36.950Z,-23512.06
2023-05-11T01:07:49.628Z,-23510.97
2023-05-11T01:09:59.190Z,-23512.84
2023-05-11T01:12:13.204Z,-23512.22
2023-05-11T01:14:21.395Z,-23512.38
2023-05-11T01:16:25.290Z,-23510.97
2023-05-11T01:18:33.808Z,-23509.38
2023-05-11T01:20:36.700Z,-23510.97
2023-05-11T01:22:52.408Z,-23510.50
2023-05-11T01:25:11.698Z,-23511.91
2023-05-11T01:27:41.145Z,-23514.91
2023-05-11T01:30:26.116Z,-23509.38
2023-05-11T01:32:35.090Z,-23506.84
2023-05-11T01:34:42.153Z,-23510.31
2023-05-11T01:36:58.869Z,-23512.06
2023-05-11T01:39:05.689Z,-23513.66
2023-05-11T01:41:13.595Z,-23510.00
2023-05-11T01:43:22.151Z,-23509.38
2023-05-11T01:45:27.982Z,-23507.78
2023-05-11T01:47:33.063Z,-23510.31
2023-05-11T01:49:39.664Z,-23509.69
2023-05-11T01:51:43.340Z,-23513.66
2023-05-11T01:53:48.510Z,-23511.44
2023-05-11T01:55:53.043Z,-23512.72
2023-05-11T01:57:57.148Z,-23514.28
2023-05-11T02:00:01.680Z,-23513.97
2023-05-11T02:02:05.541Z,-23513.34
2023-05-11T02:04:12.045Z,-23514.44
2023-05-11T02:06:16.449Z,-23509.38
2023-05-11T02:08:21.501Z,-23513.19
2023-05-11T02:10:27.549Z,-23511.75
2023-05-11T02:12:33.662Z,-23512.72
2023-05-11T02:14:37.883Z,-23513.03
2023-05-11T02:16:42.025Z,-23506.84
2023-05-11T02:18:45.851Z,-23512.22
2023-05-11T02:20:51.887Z,-23512.22
2023-05-11T02:22:55.828Z,-23510.97
2023-05-11T02:24:58.802Z,-23509.53
2023-05-11T02:27:01.686Z,-23509.84
2023-05-11T02:29:04.534Z,-23507.47
2023-05-11T02:31:13.243Z,-23502.41
2023-05-11T02:33:21.255Z,-23502.88
2023-05-11T02:35:29.331Z,-23504.94
2023-05-11T02:37:35.822Z,-23503.84
2023-05-11T02:39:40.850Z,-23503.84
2023-05-11T02:41:46.129Z,-23501.78
2023-05-11T02:43:52.011Z,-23501.13
2023-05-11T02:46:00.609Z,-23503.50
2023-05-11T02:48:08.665Z,-23500.66
2023-05-11T02:50:13.035Z,-23499.88
2023-05-11T02:52:17.233Z,-23499.41
2023-05-11T02:54:23.495Z,-23500.34
2023-05-11T02:56:26.300Z,-23500.50
2023-05-11T02:58:30.198Z,-23503.03
2023-05-11T03:00:33.483Z,-23500.81
2023-05-11T03:02:36.371Z,-23498.59
2023-05-11T03:04:39.938Z,-23500.34
2023-05-11T03:06:42.962Z,-23503.19
2023-05-11T03:08:45.850Z,-23500.50
2023-05-11T03:10:51.525Z,-23499.25
2023-05-11T03:12:54.849Z,-23501.94
2023-05-11T03:14:57.662Z,-23500.03
2023-05-11T03:17:01.848Z,-23499.56
2023-05-11T03:19:08.149Z,-23500.19
2023-05-11T03:21:11.128Z,-23502.72
2023-05-11T03:23:15.707Z,-23501.63
2023-05-11T03:25:18.504Z,-23499.56
2023-05-11T03:27:23.293Z,-23498.13
2023-05-11T03:29:28.327Z,-23499.88
2023-05-11T03:31:31.411Z,-23500.50
2023-05-11T03:33:34.245Z,-23501.13
2023-05-11T03:35:38.213Z,-23499.25
2023-05-11T03:37:42.172Z,-23497.97
2023-05-11T03:39:48.333Z,-23501.47
2023-05-11T03:41:53.528Z,-23502.88
2023-05-11T03:44:00.419Z,-23502.41
2023-05-11T03:46:05.597Z,-23504.00
2023-05-11T03:48:10.557Z,-23501.28
2023-05-11T03:50:14.524Z,-23501.78
2023-05-11T03:52:17.649Z,-23502.41
2023-05-11T03:54:20.559Z,-23499.56
2023-05-11T03:56:23.503Z,-23503.84
2023-05-11T03:58:26.420Z,-23502.25
2023-05-11T04:00:30.996Z,-23501.94
2023-05-11T04:02:35.757Z,-23497.19
2023-05-11T04:04:38.642Z,-23499.25
2023-05-11T04:06:41.381Z,-23501.78
2023-05-11T04:08:44.416Z,-23500.81
2023-05-11T04:10:47.135Z,-23498.94
2023-05-11T04:12:49.966Z,-23505.72
2023-05-11T04:14:52.671Z,-23501.28
2023-05-11T04:16:57.040Z,-23503.03
2023-05-11T04:18:59.836Z,-23502.72
2023-05-11T04:21:02.695Z,-23502.72
2023-05-11T04:23:05.462Z,-23505.56
2023-05-11T04:25:08.713Z,-23500.34
2023-05-11T04:27:11.463Z,-23501.63
2023-05-11T04:29:14.253Z,-23501.47
2023-05-11T04:31:17.173Z,-23504.31
2023-05-11T04:33:21.316Z,-23505.09
2023-05-11T04:35:24.793Z,-23502.88
2023-05-11T04:37:27.566Z,-23507.31
2023-05-11T04:39:30.411Z,-23501.47
2023-05-11T04:41:33.204Z,-23503.69
2023-05-11T04:43:36.246Z,-23504.31
2023-05-11T04:45:38.984Z,-23510.97
2023-05-11T04:47:41.777Z,-23507.16
2023-05-11T04:49:45.809Z,-23506.53
2023-05-11T04:51:48.689Z,-23503.19
2023-05-11T04:53:53.937Z,-23505.56
2023-05-11T04:56:00.166Z,-23506.53
2023-05-11T04:58:02.940Z,-23504.94
2023-05-11T05:00:07.223Z,-23508.75
2023-05-11T05:02:09.996Z,-23512.06
2023-05-11T05:04:12.842Z,-23513.50
2023-05-11T05:06:17.024Z,-23513.81
2023-05-11T05:08:20.452Z,-23513.97
2023-05-11T05:10:23.209Z,-23508.59
2023-05-11T05:12:25.934Z,-23510.31
2023-05-11T05:14:29.063Z,-23511.91
2023-05-11T05:16:32.540Z,-23513.81
2023-05-11T05:18:35.654Z,-23517.47
2023-05-11T05:20:39.563Z,-23511.91
2023-05-11T05:22:43.664Z,-23516.19
2023-05-11T05:24:46.391Z,-23518.56
2023-05-11T05:26:49.159Z,-23515.72
2023-05-11T05:28:51.908Z,-23518.25
2023-05-11T05:30:54.796Z,-23518.25
2023-05-11T05:32:57.655Z,-23514.59
2023-05-11T05:35:00.504Z,-23520.47
2023-05-11T05:37:03.183Z,-23519.19
2023-05-11T05:39:09.779Z,-23517.47
2023-05-11T05:41:12.410Z,-23518.88
2023-05-11T05:43:15.115Z,-23524.25
2023-05-11T05:45:17.887Z,-23523.63
2023-05-11T05:47:20.682Z,-23521.88
2023-05-11T05:49:23.454Z,-23528.38
2023-05-11T05:51:26.200Z,-23528.06
2023-05-11T05:53:29.082Z,-23522.53
2023-05-11T05:55:33.219Z,-23528.06
2023-05-11T05:57:35.933Z,-23532.03
2023-05-11T05:59:38.646Z,-23526.16
2023-05-11T06:01:45.526Z,-23533.91
2023-05-11T06:03:48.967Z,-23537.09
2023-05-11T06:05:51.765Z,-23538.34
2023-05-11T06:08:09.138Z,-23534.72
2023-05-11T06:10:13.649Z,-23522.69
2023-05-11T06:12:17.788Z,-23528.06
2023-05-11T06:14:22.403Z,-23533.44
2023-05-11T06:16:26.998Z,-23532.81
2023-05-11T06:18:30.047Z,-23532.19
2023-05-11T06:20:33.269Z,-23529.00
2023-05-11T06:22:36.216Z,-23523.94
2023-05-11T06:24:39.028Z,-23534.06
2023-05-11T06:26:41.959Z,-23533.59
2023-05-11T06:28:46.125Z,-23535.66
2023-05-11T06:30:48.864Z,-23527.59
2023-05-11T06:32:51.622Z,-23528.06
2023-05-11T06:34:54.391Z,-23520.47
2023-05-11T06:37:00.129Z,-23526.47
2023-05-11T06:39:02.951Z,-23524.56
2023-05-11T06:41:06.331Z,-23521.41
2023-05-11T06:43:09.299Z,-23529.34
2023-05-11T06:45:13.636Z,-23536.59
2023-05-11T06:47:16.608Z,-23523.94
2023-05-11T06:49:19.270Z,-23526.78
2023-05-11T06:51:22.689Z,-23526.16
2023-05-11T06:53:25.718Z,-23533.44
2023-05-11T06:55:28.792Z,-23532.97
2023-05-11T06:57:31.609Z,-23527.59
2023-05-11T06:59:34.404Z,-23532.81
2023-05-11T07:01:38.668Z,-23528.22
2023-05-11T07:03:41.556Z,-23532.50
2023-05-11T07:05:44.552Z,-23536.13
2023-05-11T07:07:47.340Z,-23539.16
2023-05-11T07:09:50.172Z,-23531.06
2023-05-11T07:11:52.970Z,-23533.13
2023-05-11T07:13:55.789Z,-23537.56
2023-05-11T07:15:58.585Z,-23535.97
2023-05-11T07:18:02.770Z,-23525.84
2023-05-11T07:20:06.231Z,-23525.84
2023-05-11T07:22:09.023Z,-23538.34
2023-05-11T07:24:11.758Z,-23535.66
2023-05-11T07:26:14.519Z,-23539.31
2023-05-11T07:28:17.211Z,-23533.13
2023-05-11T07:30:20.484Z,-23539.16
2023-05-11T07:32:23.617Z,-23545.78
2023-05-11T07:34:27.807Z,-23542.94
2023-05-11T07:36:30.967Z,-23538.34
2023-05-11T07:38:34.126Z,-23543.41
2023-05-11T07:40:36.911Z,-23547.69
2023-05-11T07:42:39.621Z,-23547.06
2023-05-11T07:44:42.416Z,-23549.28
2023-05-11T07:46:45.280Z,-23550.84
2023-05-11T07:48:48.159Z,-23544.22
2023-05-11T07:50:52.333Z,-23539.16
2023-05-11T07:52:55.210Z,-23547.53
2023-05-11T07:54:58.105Z,-23551.16
2023-05-11T07:57:00.818Z,-23545.16
2023-05-11T07:59:03.628Z,-23560.66
2023-05-11T08:01:07.182Z,-23548.31
2023-05-11T08:03:10.007Z,-23546.44
2023-05-11T08:05:12.766Z,-23536.94
2023-05-11T08:07:16.829Z,-23543.25
2023-05-11T08:09:19.584Z,-23546.75
2023-05-11T08:11:22.430Z,-23550.69
2023-05-11T08:13:25.980Z,-23536.94
2023-05-11T08:15:28.927Z,-23537.72
2023-05-11T08:17:31.879Z,-23543.25
2023-05-11T08:19:34.635Z,-23530.91
2023-05-11T08:21:37.362Z,-23526.31
2023-05-11T08:23:42.922Z,-23522.69
2023-05-11T08:25:52.528Z,-23527.44
2023-05-11T08:27:55.326Z,-23529.34
2023-05-11T08:29:58.469Z,-23532.19
2023-05-11T08:32:01.377Z,-23534.38
2023-05-11T08:34:05.143Z,-23555.28
2023-05-11T08:36:13.903Z,-23552.13
2023-05-11T08:38:16.985Z,-23546.59
2023-05-11T08:40:24.839Z,-23546.75
2023-05-11T08:42:30.259Z,-23541.34
2023-05-11T08:44:34.437Z,-23554.19
2023-05-11T08:46:42.944Z,-23556.53
2023-05-11T08:48:45.917Z,-23547.22
2023-05-11T08:50:49.095Z,-23546.09
2023-05-11T08:52:51.897Z,-23548.63
2023-05-11T08:54:54.775Z,-23553.69
2023-05-11T08:56:59.867Z,-23557.50
2023-05-11T08:59:05.359Z,-23545.94
2023-05-11T09:01:08.976Z,-23549.75
2023-05-11T09:03:12.233Z,-23548.78
2023-05-11T09:05:16.064Z,-23546.44
2023-05-11T09:07:19.813Z,-23535.97
2023-05-11T09:09:23.040Z,-23535.03
2023-05-11T09:11:26.111Z,-23529.97
2023-05-11T09:13:30.375Z,-23532.81
2023-05-11T09:15:36.888Z,-23544.53
2023-05-11T09:17:40.206Z,-23546.09
2023-05-11T09:19:59.346Z,-23545.78
2023-05-11T09:22:02.131Z,-23538.84
2023-05-11T09:24:05.318Z,-23538.84
2023-05-11T09:26:14.906Z,-23538.50
2023-05-11T09:28:25.513Z,-23533.91
2023-05-11T09:30:29.951Z,-23537.72
2023-05-11T09:32:47.939Z,-23548.47
2023-05-11T09:34:50.661Z,-23550.84
2023-05-11T09:36:55.107Z,-23536.94
2023-05-11T09:39:03.282Z,-23530.91
2023-05-11T09:41:07.495Z,-23548.31
2023-05-11T09:43:17.933Z,-23546.09
2023-05-11T09:47:49.397Z,-23541.34
2023-05-11T09:49:52.072Z,-23532.50
2023-05-11T09:52:02.388Z,-23546.75
2023-05-11T09:54:17.676Z,-23550.69
2023-05-11T09:56:21.226Z,-23556.38
2023-05-11T09:58:23.874Z,-23562.72
2023-05-11T10:00:26.753Z,-23541.69
2023-05-11T10:02:30.827Z,-23557.03
2023-05-11T10:04:35.018Z,-23561.94
2023-05-11T10:06:48.999Z,-23564.47
2023-05-11T10:08:52.243Z,-23561.94
2023-05-11T10:10:56.698Z,-23566.97
2023-05-11T10:13:01.896Z,-23571.56
2023-05-11T10:15:06.450Z,-23556.22
2023-05-11T10:17:11.846Z,-23555.44
2023-05-11T10:19:14.874Z,-23551.97
2023-05-11T10:21:19.532Z,-23549.44
2023-05-11T10:23:22.589Z,-23558.59
2023-05-11T10:25:27.262Z,-23561.59
2023-05-11T10:27:30.281Z,-23550.53
2023-05-11T10:29:33.426Z,-23541.53
2023-05-11T10:31:38.383Z,-23544.84
2023-05-11T10:33:42.906Z,-23540.09
2023-05-11T10:35:46.790Z,-23543.56
2023-05-11T10:37:51.523Z,-23531.53
2023-05-11T10:39:54.342Z,-23530.13
2023-05-11T10:42:09.739Z,-23522.03
2023-05-11T10:44:40.538Z,-23518.25
2023-05-11T10:47:03.121Z,-23522.03
2023-05-11T10:49:27.087Z,-23523.78
2023-05-11T10:51:47.441Z,-23533.13
2023-05-11T10:54:10.908Z,-23526.47
2023-05-11T10:56:35.182Z,-23521.88
2023-05-11T10:58:55.356Z,-23539.94
2023-05-11T11:01:28.041Z,-23538.19
2023-05-11T11:03:31.190Z,-23538.66
2023-05-11T11:05:35.114Z,-23548.31
2023-05-11T11:07:59.660Z,-23555.59
2023-05-11T11:10:07.056Z,-23561.13
2023-05-11T11:12:10.919Z,-23566.34
2023-05-11T11:14:14.887Z,-23559.72
2023-05-11T11:16:19.604Z,-23553.69
2023-05-11T11:18:23.349Z,-23552.75
2023-05-11T11:20:47.835Z,-23561.59
2023-05-11T11:22:51.175Z,-23558.28
2023-05-11T11:24:53.878Z,-23565.09
2023-05-11T11:26:57.876Z,-23570.16
2023-05-11T11:29:13.382Z,-23562.09
2023-05-11T11:31:26.807Z,-23564.78
2023-05-11T11:33:33.941Z,-23567.16
2023-05-11T11:35:46.744Z,-23564.78
2023-05-11T11:38:04.628Z,-23572.69
2023-05-11T11:40:15.452Z,-23572.03
2023-05-11T11:42:33.410Z,-23559.41
2023-05-11T11:44:36.413Z,-23555.59
2023-05-11T11:46:39.109Z,-23570.78
2023-05-11T11:48:42.588Z,-23559.41
2023-05-11T11:50:47.881Z,-23568.88
2023-05-11T11:52:50.600Z,-23545.78
2023-05-11T11:54:54.120Z,-23560.03
2023-05-11T11:56:56.835Z,-23557.66
2023-05-11T11:59:04.985Z,-23557.19
2023-05-11T12:01:08.162Z,-23556.88
2023-05-11T12:03:11.592Z,-23562.56
2023-05-11T12:05:18.402Z,-23568.88
2023-05-11T12:07:22.602Z,-23561.94
2023-05-11T12:09:26.052Z,-23556.22
2023-05-11T12:11:30.610Z,-23563.34
2023-05-11T12:13:34.341Z,-23551.81
2023-05-11T12:15:38.671Z,-23542.31
2023-05-11T12:17:41.305Z,-23545.31
2023-05-11T12:19:45.523Z,-23551.00
2023-05-11T12:21:48.258Z,-23568.41
2023-05-11T12:23:55.122Z,-23576.00
2023-05-11T12:26:04.387Z,-23577.25
2023-05-11T12:28:07.103Z,-23580.75
2023-05-11T12:30:19.626Z,-23573.63
2023-05-11T12:32:30.005Z,-23571.25
2023-05-11T12:34:32.719Z,-23559.06
2023-05-11T12:36:36.615Z,-23557.19
2023-05-11T12:38:44.677Z,-23564.78
2023-05-11T12:40:49.570Z,-23559.88
2023-05-11T12:42:52.849Z,-23560.66
2023-05-11T12:44:56.113Z,-23562.56
2023-05-11T12:46:59.046Z,-23583.13
2023-05-11T12:49:03.420Z,-23582.78
2023-05-11T12:51:06.362Z,-23575.38
2023-05-11T12:53:16.036Z,-23566.97
2023-05-11T12:55:28.269Z,-23571.41
2023-05-11T12:57:33.478Z,-23578.38
2023-05-11T12:59:38.146Z,-23575.84
2023-05-11T13:01:40.937Z,-23570.47
2023-05-11T13:03:47.459Z,-23579.63
2023-05-11T13:05:52.235Z,-23573.00
2023-05-11T13:07:59.565Z,-23570.78
2023-05-11T13:10:02.461Z,-23561.44
2023-05-11T13:12:17.199Z,-23576.16
2023-05-11T13:14:20.217Z,-23578.38
2023-05-11T13:16:27.336Z,-23571.88
2023-05-11T13:18:30.225Z,-23565.41
2023-05-11T13:20:34.584Z,-23574.56
2023-05-11T13:22:38.627Z,-23587.69
2023-05-11T13:24:41.491Z,-23576.31
2023-05-11T13:26:44.307Z,-23581.22
2023-05-11T13:28:52.505Z,-23590.06
2023-05-11T13:31:04.795Z,-23591.66
2023-05-11T13:33:07.629Z,-23577.41
2023-05-11T13:35:10.940Z,-23598.59
2023-05-11T13:37:13.582Z,-23580.28
2023-05-11T13:39:18.111Z,-23585.00
2023-05-11T13:41:20.992Z,-23590.69
2023-05-11T13:43:23.663Z,-23597.50
2023-05-11T13:45:26.289Z,-23602.69
2023-05-11T13:47:29.105Z,-23600.50
2023-05-11T13:49:31.864Z,-23597.50
2023-05-11T13:51:35.038Z,-23590.53
2023-05-11T13:53:38.004Z,-23593.06
2023-05-11T13:55:42.775Z,-23598.28
2023-05-11T13:57:45.405Z,-23588.50
2023-05-11T13:59:48.018Z,-23603.97
2023-05-11T14:01:51.118Z,-23597.66
2023-05-11T14:03:55.004Z,-23597.66
2023-05-11T14:05:57.875Z,-23589.91
2023-05-11T14:08:00.756Z,-23579.78
2023-05-11T14:10:03.544Z,-23586.75
2023-05-11T14:12:08.176Z,-23596.88
2023-05-11T14:14:11.061Z,-23592.44
2023-05-11T14:16:13.906Z,-23598.59
2023-05-11T14:18:16.642Z,-23601.75
2023-05-11T14:20:19.828Z,-23595.91
2023-05-11T14:22:22.652Z,-23596.06
2023-05-11T14:24:25.301Z,-23607.75
2023-05-11T14:26:28.028Z,-23609.03
2023-05-11T14:28:32.752Z,-23623.06
2023-05-11T14:30:35.425Z,-23609.97
2023-05-11T14:32:38.241Z,-23621.50
2023-05-11T14:34:42.751Z,-23614.38
2023-05-11T14:36:45.423Z,-23606.66
2023-05-11T14:38:48.049Z,-23610.13
2023-05-11T14:40:52.440Z,-23615.34
2023-05-11T14:42:55.252Z,-23613.75
2023-05-11T14:44:59.496Z,-23615.97
2023-05-11T14:47:02.377Z,-23592.91
2023-05-11T14:49:05.126Z,-23595.91
2023-05-11T14:51:08.115Z,-23610.28
2023-05-11T14:53:10.909Z,-23608.56
2023-05-11T14:55:13.576Z,-23609.03
2023-05-11T14:57:17.484Z,-23603.97
2023-05-11T14:59:20.351Z,-23608.38
2023-05-11T15:01:24.395Z,-23614.72
2023-05-11T15:03:27.478Z,-23608.69
2023-05-11T15:05:30.244Z,-23603.03
2023-05-11T15:07:33.001Z,-23624.50
2023-05-11T15:09:35.886Z,-23621.34
2023-05-11T15:11:38.626Z,-23635.38
2023-05-11T15:13:41.409Z,-23629.06
2023-05-11T15:15:44.144Z,-23631.75
2023-05-11T15:17:48.335Z,-23629.25
2023-05-11T15:19:51.056Z,-23610.91
2023-05-11T15:21:53.696Z,-23602.06
2023-05-11T15:23:56.358Z,-23600.97
2023-05-11T15:25:59.504Z,-23609.97
2023-05-11T15:28:02.478Z,-23600.97
2023-05-11T15:30:05.721Z,-23592.59
2023-05-11T15:32:09.210Z,-23598.44
2023-05-11T15:34:13.318Z,-23601.75
2023-05-11T15:36:16.742Z,-23600.50
2023-05-11T15:38:19.405Z,-23603.66
2023-05-11T15:40:22.112Z,-23591.34
2023-05-11T15:42:24.809Z,-23601.59
2023-05-11T15:44:28.081Z,-23603.03
2023-05-11T15:46:30.863Z,-23598.75
2023-05-11T15:48:33.673Z,-23604.91
2023-05-11T15:50:37.824Z,-23610.28
2023-05-11T15:52:41.146Z,-23606.97
2023-05-11T15:54:43.792Z,-23613.44
2023-05-11T15:56:46.823Z,-23621.19
2023-05-11T15:58:49.495Z,-23607.59
2023-05-11T16:00:52.319Z,-23593.06
2023-05-11T16:02:55.115Z,-23601.44
2023-05-11T16:04:58.037Z,-23610.28
2023-05-11T16:07:02.026Z,-23609.34
2023-05-11T16:09:05.654Z,-23612.50
2023-05-11T16:11:08.535Z,-23600.50
2023-05-11T16:13:11.446Z,-23602.22
2023-05-11T16:15:14.163Z,-23606.50
2023-05-11T16:17:17.007Z,-23607.44
2023-05-11T16:19:19.762Z,-23606.50
2023-05-11T16:21:22.477Z,-23607.75
2023-05-11T16:23:26.690Z,-23602.41
2023-05-11T16:25:29.586Z,-23607.75
2023-05-11T16:27:32.485Z,-23601.75
2023-05-11T16:29:35.407Z,-23601.44
2023-05-11T16:31:38.063Z,-23599.84
2023-05-11T16:33:40.733Z,-23592.59
2023-05-11T16:35:43.351Z,-23593.84
2023-05-11T16:37:46.642Z,-23579.31
2023-05-11T16:39:50.637Z,-23590.38
2023-05-11T16:41:53.287Z,-23583.28
2023-05-11T16:43:56.199Z,-23581.84
2023-05-11T16:45:59.093Z,-23594.81
2023-05-11T16:48:01.963Z,-23584.06
2023-05-11T16:50:05.005Z,-23581.22
2023-05-11T16:52:07.851Z,-23577.72
2023-05-11T16:54:11.050Z,-23576.47
2023-05-11T16:56:15.803Z,-23578.38
2023-05-11T16:58:18.510Z,-23579.94
2023-05-11T17:00:21.970Z,-23576.78
2023-05-11T17:02:25.067Z,-23574.25
2023-05-11T17:04:28.044Z,-23571.25
2023-05-11T17:06:31.937Z,-23574.41
2023-05-11T17:08:34.655Z,-23574.41
2023-05-11T17:10:37.346Z,-23572.34
2023-05-11T17:12:41.780Z,-23573.00
2023-05-11T17:14:44.414Z,-23569.84
2023-05-11T17:16:47.062Z,-23571.09
2023-05-11T17:18:49.878Z,-23578.06
2023-05-11T17:20:54.236Z,-23575.22
2023-05-11T17:22:56.907Z,-23580.59
2023-05-11T17:25:00.022Z,-23575.03
2023-05-11T17:27:02.690Z,-23563.97
2023-05-11T17:29:06.748Z,-23571.25
2023-05-11T17:31:11.382Z,-23568.41
2023-05-11T17:33:14.276Z,-23563.50
2023-05-11T17:35:17.153Z,-23564.78
2023-05-11T17:37:31.089Z,-23559.41
2023-05-11T17:39:35.244Z,-23565.88
2023-05-11T17:41:38.583Z,-23560.97
2023-05-11T17:43:41.236Z,-23562.88
2023-05-11T17:45:45.338Z,-23565.72
2023-05-11T17:47:49.449Z,-23562.56
2023-05-11T17:49:52.406Z,-23559.06
2023-05-11T17:51:55.038Z,-23559.56
2023-05-11T17:53:57.721Z,-23559.56
2023-05-11T17:56:00.980Z,-23562.72
2023-05-11T17:58:03.660Z,-23553.53
2023-05-11T18:00:09.893Z,-23552.75
2023-05-11T18:02:14.045Z,-23559.22
2023-05-11T18:04:17.764Z,-23551.16
2023-05-11T18:06:20.936Z,-23548.47
2023-05-11T18:08:23.589Z,-23550.53
2023-05-11T18:10:26.263Z,-23550.06
2023-05-11T18:12:30.290Z,-23549.28
2023-05-11T18:14:32.901Z,-23552.13
2023-05-11T18:16:36.452Z,-23553.06
2023-05-11T18:18:42.346Z,-23553.22
2023-05-11T18:20:46.395Z,-23550.06
2023-05-11T18:22:49.382Z,-23548.63
2023-05-11T18:24:52.103Z,-23553.06
2023-05-11T18:26:54.861Z,-23547.84
2023-05-11T18:28:57.582Z,-23544.84
2023-05-11T18:31:00.489Z,-23546.75
2023-05-11T18:33:03.385Z,-23549.59
2023-05-11T18:35:08.122Z,-23547.84
2023-05-11T18:37:10.874Z,-23540.72
2023-05-11T18:39:14.271Z,-23543.09
2023-05-11T18:41:18.023Z,-23545.78
2023-05-11T18:43:20.863Z,-23548.63
2023-05-11T18:45:23.803Z,-23540.09
2023-05-11T18:47:26.675Z,-23540.09
2023-05-11T18:49:30.017Z,-23537.56
2023-05-11T18:51:34.291Z,-23537.41
2023-05-11T18:53:37.455Z,-23538.66
2023-05-11T18:55:51.876Z,-23539.16
2023-05-11T18:57:57.777Z,-23537.56
2023-05-11T19:00:00.499Z,-23539.94
2023-05-11T19:02:03.478Z,-23543.25
2023-05-11T19:04:08.847Z,-23542.63
2023-05-11T19:06:11.922Z,-23537.25
2023-05-11T19:08:16.562Z,-23536.94
2023-05-11T19:10:19.667Z,-23535.97
2023-05-11T19:12:22.698Z,-23542.94
2023-05-11T19:14:25.322Z,-23538.66
2023-05-11T19:16:29.441Z,-23539.16
2023-05-11T19:18:35.213Z,-23540.09
2023-05-11T19:20:39.454Z,-23536.28
2023-05-11T19:22:42.307Z,-23528.84
2023-05-11T19:24:46.286Z,-23530.91
2023-05-11T19:26:58.867Z,-23523.63
2023-05-11T19:29:09.406Z,-23522.19
2023-05-11T19:31:12.086Z,-23521.41
2023-05-11T19:33:14.928Z,-23522.38
2023-05-11T19:35:18.372Z,-23520.94
2023-05-11T19:37:21.549Z,-23520.47
2023-05-11T19:39:25.019Z,-23518.88
2023-05-11T19:41:29.097Z,-23524.09
2023-05-11T19:43:31.714Z,-23518.56
2023-05-11T19:45:34.390Z,-23514.91
2023-05-11T19:47:37.287Z,-23518.72
2023-05-11T19:49:40.007Z,-23514.59
2023-05-11T19:51:42.801Z,-23518.09
2023-05-11T19:53:45.576Z,-23520.16
2023-05-11T19:55:48.421Z,-23516.34
2023-05-11T19:57:52.590Z,-23519.50
2023-05-11T19:59:55.225Z,-23516.81
2023-05-11T20:01:58.162Z,-23512.84
2023-05-11T20:04:01.214Z,-23516.34
2023-05-11T20:06:04.341Z,-23515.06
2023-05-11T20:08:07.176Z,-23516.03
2023-05-11T20:10:10.387Z,-23515.56
2023-05-11T20:12:13.069Z,-23511.91
2023-05-11T20:14:17.130Z,-23513.03
2023-05-11T20:16:19.939Z,-23512.84
2023-05-11T20:18:22.781Z,-23512.84
2023-05-11T20:20:25.508Z,-23517.63
2023-05-11T20:22:28.293Z,-23512.84
2023-05-11T20:24:31.032Z,-23510.97
2023-05-11T20:26:34.105Z,-23511.59
2023-05-11T20:28:36.914Z,-23508.59
2023-05-11T20:30:40.972Z,-23509.69
2023-05-11T20:34:50.334Z,-23510.66
2023-05-11T20:36:53.737Z,-23510.16
2023-05-11T20:38:56.432Z,-23509.38
2023-05-11T20:40:59.434Z,-23510.16
2023-05-11T20:43:02.059Z,-23511.13
2023-05-11T20:45:07.354Z,-23513.97
2023-05-11T20:47:11.493Z,-23512.84
2023-05-11T20:49:22.231Z,-23509.06
2023-05-11T20:51:30.352Z,-23507.94
2023-05-11T20:53:33.346Z,-23510.31
2023-05-11T20:55:36.003Z,-23510.00
2023-05-11T20:57:38.604Z,-23510.31
2023-05-11T21:01:47.222Z,-23513.19
2023-05-11T21:03:51.287Z,-23514.75
2023-05-11T21:05:54.377Z,-23513.50
2023-05-11T21:07:57.238Z,-23511.91
2023-05-11T21:10:00.724Z,-23512.53
2023-05-11T21:12:03.398Z,-23509.06
2023-05-11T21:14:06.022Z,-23510.00
2023-05-11T21:16:09.163Z,-23508.44
2023-05-11T21:18:11.932Z,-23507.00
2023-05-11T21:20:16.359Z,-23507.78
2023-05-11T21:22:19.081Z,-23506.06
2023-05-11T21:24:21.694Z,-23506.84
2023-05-11T21:26:24.398Z,-23506.84
2023-05-11T21:28:28.046Z,-23507.94
2023-05-11T21:30:30.910Z,-23508.59
2023-05-11T21:32:33.709Z,-23507.94
2023-05-11T21:34:36.367Z,-23506.38
2023-05-11T21:36:41.478Z,-23509.38
2023-05-11T21:38:44.196Z,-23510.81
2023-05-11T21:40:51.896Z,-23508.44
2023-05-11T21:42:54.752Z,-23507.78
2023-05-11T21:44:57.386Z,-23506.84
2023-05-11T21:47:00.012Z,-23505.56
2023-05-11T21:49:03.055Z,-23506.53
2023-05-11T21:51:06.069Z,-23505.91
2023-05-11T21:53:10.728Z,-23510.97
2023-05-11T21:55:13.416Z,-23507.63
2023-05-11T21:57:16.017Z,-23510.50
2023-05-11T21:59:19.758Z,-23507.47
2023-05-11T22:01:22.490Z,-23508.75
2023-05-11T22:03:25.597Z,-23512.84
2023-05-11T22:05:28.442Z,-23507.16
2023-05-11T22:07:31.217Z,-23509.38
2023-05-11T22:09:35.212Z,-23507.00
2023-05-11T22:11:39.700Z,-23508.59
2023-05-11T22:13:42.829Z,-23507.16
2023-05-11T22:15:45.510Z,-23510.66
2023-05-11T22:17:48.200Z,-23510.31
2023-05-11T22:19:50.937Z,-23511.59
2023-05-11T22:21:53.727Z,-23510.66
2023-05-11T22:23:56.369Z,-23513.66
2023-05-11T22:26:00.372Z,-23510.66
2023-05-11T22:28:03.060Z,-23510.97
2023-05-11T22:30:07.508Z,-23507.94
2023-05-11T22:32:10.421Z,-23507.00
2023-05-11T22:34:13.056Z,-23507.16
2023-05-11T22:36:15.906Z,-23506.53
2023-05-11T22:38:18.606Z,-23506.84
2023-05-11T22:40:21.497Z,-23507.47
2023-05-11T22:42:25.680Z,-23507.31
2023-05-11T22:44:28.765Z,-23509.06
2023-05-11T22:46:31.901Z,-23512.72
2023-05-11T22:48:34.840Z,-23508.91
2023-05-11T22:50:37.526Z,-23509.69
2023-05-11T22:52:40.658Z,-23510.97
2023-05-11T22:54:43.283Z,-23509.69
2023-05-11T22:56:45.924Z,-23507.31
2023-05-11T22:58:50.017Z,-23505.25
2023-05-11T23:00:55.864Z,-23504.31
2023-05-11T23:02:58.806Z,-23503.19
2023-05-11T23:05:01.515Z,-23503.69
2023-05-11T23:07:04.926Z,-23502.56
2023-05-11T23:09:07.868Z,-23503.50
2023-05-11T23:11:10.999Z,-23502.41
2023-05-11T23:13:13.634Z,-23501.63
2023-05-11T23:15:17.877Z,-23501.78
2023-05-11T23:17:20.866Z,-23501.47
2023-05-11T23:19:25.107Z,-23500.50
2023-05-11T23:21:27.838Z,-23501.94
2023-05-11T23:23:30.502Z,-23500.50
2023-05-11T23:25:33.205Z,-23503.69
2023-05-11T23:27:35.874Z,-23500.19
2023-05-11T23:29:39.265Z,-23499.41
2023-05-11T23:31:43.741Z,-23499.25
2023-05-11T23:33:46.437Z,-23496.22
2023-05-11T23:35:49.028Z,-13182.25
2023-05-11T23:37:51.694Z,-10598.47
2023-05-11T23:39:54.388Z,-10275.03
2023-05-11T23:41:57.093Z,-14152.28
2023-05-11T23:44:00.481Z,-13182.03
2023-05-11T23:46:03.182Z,-8659.31
2023-05-11T23:48:07.758Z,-7689.47