createdAt,value
2018-05-18T00:00:27.203Z,66.16
2018-05-18T00:01:27.213Z,65.58
2018-05-18T00:02:27.389Z,65.97
2018-05-18T00:03:27.523Z,65.97
2018-05-18T00:04:27.659Z,66.16
2018-05-18T00:05:27.796Z,65.78
2018-05-18T00:06:28.012Z,65.88
2018-05-18T00:07:28.109Z,65.20
2018-05-18T00:08:28.247Z,65.88
2018-05-18T00:09:28.391Z,65.88
2018-05-18T00:10:28.533Z,65.78
2018-05-18T00:11:28.672Z,66.16
2018-05-18T00:12:28.806Z,65.97
2018-05-18T00:13:28.943Z,66.06
2018-05-18T00:14:29.076Z,65.88
2018-05-18T00:15:29.214Z,65.88
2018-05-18T00:16:29.353Z,65.78
2018-05-18T00:17:29.499Z,65.58
2018-05-18T00:18:29.630Z,65.88
2018-05-18T00:19:29.774Z,65.78
2018-05-18T00:20:29.914Z,66.35
2018-05-18T00:21:30.056Z,65.58
2018-05-18T00:22:30.187Z,65.58
2018-05-18T00:23:30.331Z,65.97
2018-05-18T00:24:30.464Z,65.97
2018-05-18T00:25:30.606Z,65.97
2018-05-18T00:26:30.743Z,65.88
2018-05-18T00:27:30.887Z,65.88
2018-05-18T00:28:31.026Z,65.58
2018-05-18T00:29:31.167Z,65.68
2018-05-18T00:30:31.314Z,66.35
2018-05-18T00:31:31.450Z,65.88
2018-05-18T00:32:31.592Z,66.25
2018-05-18T00:33:31.726Z,66.06
2018-05-18T00:34:31.867Z,66.06
2018-05-18T00:35:32.009Z,65.97
2018-05-18T00:36:32.140Z,65.88
2018-05-18T00:37:32.281Z,65.97
2018-05-18T00:38:32.416Z,65.78
2018-05-18T00:39:32.583Z,65.78
2018-05-18T00:40:32.691Z,66.16
2018-05-18T00:41:32.828Z,66.16
2018-05-18T00:42:32.969Z,65.68
2018-05-18T00:43:33.106Z,66.06
2018-05-18T00:44:33.285Z,65.58
2018-05-18T00:45:33.319Z,65.68
2018-05-18T00:46:33.456Z,65.78
2018-05-18T00:47:33.591Z,66.16
2018-05-18T00:48:33.731Z,65.97
2018-05-18T00:49:33.912Z,65.97
2018-05-18T00:50:34.030Z,65.97
2018-05-18T00:51:34.164Z,65.58
2018-05-18T00:52:34.298Z,65.39
2018-05-18T00:53:34.456Z,65.49
2018-05-18T00:54:34.590Z,65.30
2018-05-18T00:55:34.731Z,65.58
2018-05-18T00:56:34.868Z,66.16
2018-05-18T00:57:35.019Z,66.06
2018-05-18T00:58:35.155Z,66.06
2018-05-18T00:59:35.296Z,65.78
2018-05-18T01:00:35.438Z,65.39
2018-05-18T01:01:35.599Z,65.58
2018-05-18T01:02:35.737Z,66.45
2018-05-18T01:03:35.882Z,66.16
2018-05-18T01:04:36.024Z,66.35
2018-05-18T01:05:36.251Z,66.64
2018-05-18T01:06:36.313Z,66.54
2018-05-18T01:07:36.465Z,66.22
2018-05-18T01:08:36.634Z,65.94
2018-05-18T01:09:36.802Z,65.88
2018-05-18T01:10:36.919Z,66.13
2018-05-18T01:11:37.060Z,67.18
2018-05-18T01:12:37.206Z,67.08
2018-05-18T01:13:37.384Z,66.70
2018-05-18T01:14:37.526Z,66.32
2018-05-18T01:15:37.660Z,66.22
2018-05-18T01:16:37.798Z,66.41
2018-05-18T01:17:38.025Z,66.86
2018-05-18T01:18:38.087Z,67.47
2018-05-18T01:19:38.225Z,67.08
2018-05-18T01:20:38.360Z,67.34
2018-05-18T01:21:38.522Z,67.43
2018-05-18T01:22:38.654Z,67.43
2018-05-18T01:23:38.785Z,68.10
2018-05-18T01:24:38.940Z,67.76
2018-05-18T01:25:39.079Z,67.47
2018-05-18T01:26:39.218Z,67.37
2018-05-18T01:27:39.377Z,67.27
2018-05-18T01:28:39.515Z,67.47
2018-05-18T01:29:39.650Z,67.27
2018-05-18T01:30:39.793Z,66.99
2018-05-18T01:31:39.925Z,67.05
2018-05-18T01:32:40.068Z,66.96
2018-05-18T01:33:40.210Z,66.41
2018-05-18T01:34:40.345Z,66.89
2018-05-18T01:35:40.484Z,66.70
2018-05-18T01:36:40.626Z,66.76
2018-05-18T01:37:40.762Z,67.14
2018-05-18T01:38:40.899Z,67.02
2018-05-18T01:39:41.035Z,67.82
2018-05-18T01:40:41.161Z,68.10
2018-05-18T01:41:41.319Z,68.10
2018-05-18T01:42:41.446Z,68.10
2018-05-18T01:43:41.592Z,68.01
2018-05-18T01:44:41.725Z,67.63
2018-05-18T01:45:41.866Z,67.05
2018-05-18T01:46:42.006Z,67.14
2018-05-18T01:47:42.150Z,67.34
2018-05-18T01:48:42.283Z,67.14
2018-05-18T01:49:42.423Z,67.05
2018-05-18T01:50:42.570Z,67.47
2018-05-18T01:51:42.706Z,67.08
2018-05-18T01:52:42.845Z,67.34
2018-05-18T01:53:42.983Z,66.61
2018-05-18T01:54:43.120Z,66.61
2018-05-18T01:55:43.258Z,66.57
2018-05-18T01:56:43.393Z,66.19
2018-05-18T01:57:43.532Z,66.19
2018-05-18T01:58:43.670Z,66.19
2018-05-18T01:59:43.813Z,66.22
2018-05-18T02:00:43.970Z,66.00
2018-05-18T02:01:44.114Z,65.90
2018-05-18T02:02:44.255Z,65.74
2018-05-18T02:03:44.410Z,65.81
2018-05-18T02:04:44.544Z,65.90
2018-05-18T02:05:44.684Z,66.19
2018-05-18T02:06:44.819Z,66.19
2018-05-18T02:07:44.963Z,66.47
2018-05-18T02:08:45.102Z,66.38
2018-05-18T02:09:45.245Z,66.28
2018-05-18T02:10:45.385Z,66.86
2018-05-18T02:11:45.525Z,66.38
2018-05-18T02:12:45.673Z,66.28
2018-05-18T02:13:45.813Z,66.28
2018-05-18T02:14:45.958Z,65.81
2018-05-18T02:15:46.095Z,66.03
2018-05-18T02:16:46.230Z,65.74
2018-05-18T02:17:46.364Z,66.03
2018-05-18T02:18:46.498Z,65.90
2018-05-18T02:19:46.636Z,66.09
2018-05-18T02:20:46.789Z,66.28
2018-05-18T02:21:46.953Z,66.38
2018-05-18T02:22:47.088Z,66.38
2018-05-18T02:23:47.226Z,66.57
2018-05-18T02:24:47.379Z,66.57
2018-05-18T02:25:47.547Z,66.38
2018-05-18T02:26:47.677Z,66.19
2018-05-18T02:27:47.895Z,65.94
2018-05-18T02:28:47.901Z,65.94
2018-05-18T02:29:48.053Z,65.90
2018-05-18T02:30:48.189Z,66.89
2018-05-18T02:31:48.326Z,67.27
2018-05-18T02:32:48.464Z,66.70
2018-05-18T02:33:48.625Z,66.41
2018-05-18T02:34:48.757Z,66.13
2018-05-18T02:35:48.899Z,66.32
2018-05-18T02:36:49.108Z,66.41
2018-05-18T02:37:49.180Z,66.22
2018-05-18T02:38:49.314Z,66.22
2018-05-18T02:39:49.453Z,66.19
2018-05-18T02:40:49.594Z,66.22
2018-05-18T02:41:49.728Z,66.28
2018-05-18T02:42:49.872Z,66.61
2018-05-18T02:43:50.010Z,67.24
2018-05-18T02:44:50.151Z,67.63
2018-05-18T02:45:50.288Z,67.14
2018-05-18T02:46:50.417Z,67.14
2018-05-18T02:47:50.562Z,67.53
2018-05-18T02:48:50.698Z,67.34
2018-05-18T02:49:50.838Z,67.27
2018-05-18T02:50:50.999Z,67.34
2018-05-18T02:51:51.121Z,66.96
2018-05-18T02:52:51.261Z,67.34
2018-05-18T02:53:51.400Z,68.10
2018-05-18T02:54:51.537Z,68.01
2018-05-18T02:55:51.678Z,68.39
2018-05-18T02:56:51.819Z,68.29
2018-05-18T02:57:51.960Z,68.39
2018-05-18T02:58:52.096Z,68.58
2018-05-18T02:59:52.235Z,68.20
2018-05-18T03:00:52.372Z,68.49
2018-05-18T03:01:52.506Z,68.39
2018-05-18T03:02:52.645Z,68.77
2018-05-18T03:03:52.783Z,68.58
2018-05-18T03:04:52.925Z,68.10
2018-05-18T03:05:53.116Z,68.20
2018-05-18T03:06:53.291Z,68.01
2018-05-18T03:07:53.501Z,68.49
2018-05-18T03:08:53.578Z,68.49
2018-05-18T03:09:53.590Z,68.49
2018-05-18T03:10:53.736Z,68.29
2018-05-18T03:11:53.919Z,67.72
2018-05-18T03:12:54.046Z,68.01
2018-05-18T03:13:54.187Z,68.01
2018-05-18T03:14:54.321Z,67.14
2018-05-18T03:15:54.454Z,67.14
2018-05-18T03:16:54.593Z,67.53
2018-05-18T03:17:54.732Z,67.14
2018-05-18T03:18:54.887Z,67.24
2018-05-18T03:19:55.032Z,67.53
2018-05-18T03:20:55.170Z,67.34
2018-05-18T03:21:55.303Z,67.43
2018-05-18T03:22:55.443Z,67.05
2018-05-18T03:23:55.578Z,66.76
2018-05-18T03:24:55.718Z,67.24
2018-05-18T03:25:55.857Z,67.05
2018-05-18T03:26:56.073Z,67.63
2018-05-18T03:27:56.171Z,68.10
2018-05-18T03:28:56.308Z,67.24
2018-05-18T03:29:56.440Z,67.34
2018-05-18T03:30:56.601Z,67.43
2018-05-18T03:31:56.749Z,66.76
2018-05-18T03:32:56.878Z,66.47
2018-05-18T03:33:57.015Z,67.43
2018-05-18T03:34:57.164Z,66.38
2018-05-18T03:35:57.299Z,66.57
2018-05-18T03:36:57.448Z,66.89
2018-05-18T03:37:57.577Z,66.76
2018-05-18T03:38:57.745Z,66.76
2018-05-18T03:39:57.870Z,66.57
2018-05-18T03:40:58.009Z,66.22
2018-05-18T03:41:58.149Z,66.28
2018-05-18T03:42:58.287Z,66.32
2018-05-18T03:43:58.422Z,66.61
2018-05-18T03:44:58.565Z,66.89
2018-05-18T03:45:58.707Z,66.89
2018-05-18T03:46:58.843Z,67.14
2018-05-18T03:47:58.982Z,67.24
2018-05-18T03:48:59.131Z,67.24
2018-05-18T03:49:59.325Z,67.05
2018-05-18T03:50:59.450Z,66.70
2018-05-18T03:51:59.595Z,67.05
2018-05-18T03:52:59.748Z,66.89
2018-05-18T03:53:59.893Z,66.38
2018-05-18T03:55:00.025Z,66.80
2018-05-18T03:56:00.167Z,66.19
2018-05-18T03:57:00.299Z,66.67
2018-05-18T03:58:00.438Z,66.51
2018-05-18T03:59:00.579Z,66.86
2018-05-18T04:00:00.719Z,66.96
2018-05-18T04:01:00.856Z,67.24
2018-05-18T04:02:01.013Z,67.05
2018-05-18T04:03:01.154Z,67.14
2018-05-18T04:04:01.291Z,67.47
2018-05-18T04:05:01.508Z,68.10
2018-05-18T04:06:01.524Z,67.24
2018-05-18T04:07:01.662Z,67.05
2018-05-18T04:08:01.803Z,67.14
2018-05-18T04:09:01.937Z,67.05
2018-05-18T04:10:02.073Z,67.34
2018-05-18T04:11:02.224Z,67.43
2018-05-18T04:12:02.367Z,67.24
2018-05-18T04:13:02.510Z,67.24
2018-05-18T04:14:02.688Z,67.34
2018-05-18T04:15:02.831Z,67.05
2018-05-18T04:16:02.975Z,67.14
2018-05-18T04:17:03.135Z,67.53
2018-05-18T04:18:03.257Z,67.05
2018-05-18T04:19:03.390Z,67.14
2018-05-18T04:20:03.573Z,67.05
2018-05-18T04:21:03.682Z,67.14
2018-05-18T04:22:03.815Z,67.05
2018-05-18T04:23:03.971Z,67.05
2018-05-18T04:24:04.102Z,67.14
2018-05-18T04:25:04.298Z,68.01
2018-05-18T04:26:04.448Z,68.01
2018-05-18T04:27:04.576Z,67.82
2018-05-18T04:28:04.711Z,67.63
2018-05-18T04:29:04.870Z,67.63
2018-05-18T04:30:05.073Z,68.10
2018-05-18T04:31:05.136Z,67.05
2018-05-18T04:32:05.286Z,67.05
2018-05-18T04:33:05.457Z,67.14
2018-05-18T04:34:05.589Z,67.34
2018-05-18T04:35:05.725Z,67.53
2018-05-18T04:36:05.877Z,67.24
2018-05-18T04:37:06.021Z,67.43
2018-05-18T04:38:06.174Z,67.53
2018-05-18T04:39:06.304Z,67.34
2018-05-18T04:40:06.483Z,67.43
2018-05-18T04:41:06.603Z,67.05
2018-05-18T04:42:06.741Z,67.05
2018-05-18T04:43:06.880Z,66.86
2018-05-18T04:44:07.037Z,66.38
2018-05-18T04:45:07.172Z,66.28
2018-05-18T04:46:07.313Z,66.38
2018-05-18T04:47:07.453Z,66.19
2018-05-18T04:48:07.616Z,66.38
2018-05-18T04:49:07.751Z,66.86
2018-05-18T04:50:07.895Z,67.24
2018-05-18T04:51:08.068Z,66.76
2018-05-18T04:52:08.188Z,66.76
2018-05-18T04:53:08.330Z,66.76
2018-05-18T04:54:08.469Z,66.67
2018-05-18T04:55:08.603Z,66.96
2018-05-18T04:56:08.742Z,66.38
2018-05-18T04:57:08.885Z,66.57
2018-05-18T04:58:09.016Z,66.09
2018-05-18T04:59:09.157Z,66.76
2018-05-18T05:00:09.309Z,66.96
2018-05-18T05:01:09.445Z,66.96
2018-05-18T05:02:09.582Z,66.86
2018-05-18T05:03:09.725Z,67.24
2018-05-18T05:04:09.862Z,66.76
2018-05-18T05:05:09.997Z,67.43
2018-05-18T05:06:10.145Z,67.43
2018-05-18T05:07:10.286Z,67.53
2018-05-18T05:08:10.420Z,67.24
2018-05-18T05:09:10.588Z,67.53
2018-05-18T05:10:10.729Z,67.05
2018-05-18T05:11:10.872Z,67.63
2018-05-18T05:12:11.012Z,67.24
2018-05-18T05:13:11.189Z,67.24
2018-05-18T05:14:11.329Z,67.14
2018-05-18T05:15:11.473Z,67.24
2018-05-18T05:16:12.367Z,67.34
2018-05-18T05:17:11.787Z,66.86
2018-05-18T05:18:11.927Z,66.67
2018-05-18T05:19:12.066Z,66.67
2018-05-18T05:20:12.211Z,66.28
2018-05-18T05:21:12.342Z,66.28
2018-05-18T05:22:12.481Z,67.14
2018-05-18T05:23:12.623Z,66.86
2018-05-18T05:24:12.789Z,66.67
2018-05-18T05:25:12.907Z,66.96
2018-05-18T05:26:13.046Z,66.86
2018-05-18T05:27:13.185Z,66.76
2018-05-18T05:28:13.867Z,66.28
2018-05-18T05:29:13.475Z,66.00
2018-05-18T05:30:13.616Z,65.52
2018-05-18T05:31:13.750Z,65.71
2018-05-18T05:32:13.925Z,65.90
2018-05-18T05:33:14.058Z,65.71
2018-05-18T05:34:14.206Z,65.81
2018-05-18T05:35:14.343Z,65.71
2018-05-18T05:36:14.507Z,65.52
2018-05-18T05:37:14.637Z,65.90
2018-05-18T05:38:14.774Z,66.00
2018-05-18T05:39:14.948Z,66.19
2018-05-18T05:40:15.146Z,66.38
2018-05-18T05:41:15.281Z,66.09
2018-05-18T05:42:15.417Z,66.09
2018-05-18T05:43:15.564Z,66.19
2018-05-18T05:44:15.729Z,66.28
2018-05-18T05:45:15.866Z,66.09
2018-05-18T05:46:16.006Z,66.38
2018-05-18T05:47:16.152Z,66.28
2018-05-18T05:48:16.338Z,66.28
2018-05-18T05:49:16.467Z,66.38
2018-05-18T05:50:16.613Z,66.96
2018-05-18T05:51:16.744Z,67.24
2018-05-18T05:52:16.911Z,67.53
2018-05-18T05:53:17.038Z,67.34
2018-05-18T05:54:17.174Z,67.91
2018-05-18T05:55:17.895Z,67.82
2018-05-18T05:56:17.447Z,67.82
2018-05-18T05:57:17.578Z,68.49
2018-05-18T05:58:17.717Z,68.39
2018-05-18T05:59:17.865Z,68.01
2018-05-18T06:00:18.026Z,68.20
2018-05-18T06:01:18.146Z,68.01
2018-05-18T06:02:18.283Z,68.10
2018-05-18T06:03:18.487Z,68.20
2018-05-18T06:04:18.559Z,68.39
2018-05-18T06:05:18.723Z,68.49
2018-05-18T06:06:18.837Z,68.20
2018-05-18T06:07:18.986Z,68.10
2018-05-18T06:08:19.119Z,68.87
2018-05-18T06:09:19.256Z,68.96
2018-05-18T06:10:19.391Z,68.39
2018-05-18T06:11:19.535Z,68.10
2018-05-18T06:12:19.698Z,68.29
2018-05-18T06:13:19.818Z,68.07
2018-05-18T06:14:19.956Z,68.16
2018-05-18T06:15:20.096Z,68.20
2018-05-18T06:16:20.230Z,68.39
2018-05-18T06:17:20.372Z,68.39
2018-05-18T06:18:20.512Z,68.58
2018-05-18T06:19:20.664Z,68.29
2018-05-18T06:20:20.796Z,68.10
2018-05-18T06:21:20.936Z,68.39
2018-05-18T06:22:21.077Z,68.49
2018-05-18T06:23:21.220Z,67.91
2018-05-18T06:24:21.358Z,67.14
2018-05-18T06:25:21.496Z,67.34
2018-05-18T06:26:21.630Z,67.14
2018-05-18T06:27:21.779Z,67.05
2018-05-18T06:28:21.920Z,67.24
2018-05-18T06:29:22.054Z,67.14
2018-05-18T06:30:22.194Z,66.86
2018-05-18T06:31:22.349Z,66.86
2018-05-18T06:32:22.481Z,67.24
2018-05-18T06:33:22.616Z,67.34
2018-05-18T06:34:22.763Z,66.96
2018-05-18T06:35:22.912Z,67.34
2018-05-18T06:36:23.049Z,67.24
2018-05-18T06:37:23.182Z,67.24
2018-05-18T06:38:23.320Z,67.24
2018-05-18T06:39:23.568Z,67.05
2018-05-18T06:40:23.572Z,67.05
2018-05-18T06:41:23.719Z,67.24
2018-05-18T06:42:23.854Z,67.43
2018-05-18T06:43:24.003Z,66.76
2018-05-18T06:44:24.142Z,66.57
2018-05-18T06:45:24.280Z,66.19
2018-05-18T06:46:24.419Z,66.19
2018-05-18T06:47:24.559Z,67.24
2018-05-18T06:48:24.696Z,68.01
2018-05-18T06:49:24.828Z,68.20
2018-05-18T06:50:24.973Z,67.24
2018-05-18T06:51:25.123Z,67.05
2018-05-18T06:52:25.257Z,66.76
2018-05-18T06:53:25.398Z,66.67
2018-05-18T06:54:25.537Z,66.47
2018-05-18T06:55:25.696Z,67.24
2018-05-18T06:56:25.829Z,67.43
2018-05-18T06:57:25.969Z,67.02
2018-05-18T06:58:26.314Z,67.53
2018-05-18T06:59:26.287Z,68.10
2018-05-18T07:00:26.422Z,67.82
2018-05-18T07:01:26.559Z,67.24
2018-05-18T07:02:26.694Z,67.34
2018-05-18T07:03:26.830Z,68.01
2018-05-18T07:04:26.968Z,68.01
2018-05-18T07:05:27.111Z,67.34
2018-05-18T07:06:27.250Z,67.43
2018-05-18T07:07:27.380Z,67.24
2018-05-18T07:08:27.518Z,67.24
2018-05-18T07:09:27.655Z,67.24
2018-05-18T07:10:27.869Z,66.76
2018-05-18T07:11:27.940Z,66.19
2018-05-18T07:12:28.079Z,66.57
2018-05-18T07:13:28.219Z,67.05
2018-05-18T07:14:28.358Z,67.14
2018-05-18T07:15:28.512Z,67.24
2018-05-18T07:16:28.673Z,67.53
2018-05-18T07:17:28.792Z,67.14
2018-05-18T07:18:28.929Z,67.05
2018-05-18T07:19:29.070Z,67.14
2018-05-18T07:20:29.218Z,67.14
2018-05-18T07:21:29.352Z,67.43
2018-05-18T07:22:29.489Z,67.05
2018-05-18T07:23:29.719Z,67.14
2018-05-18T07:24:29.728Z,66.67
2018-05-18T07:25:29.873Z,67.14
2018-05-18T07:26:30.056Z,67.24
2018-05-18T07:27:30.153Z,68.07
2018-05-18T07:28:30.293Z,67.97
2018-05-18T07:29:30.499Z,68.16
2018-05-18T07:30:30.513Z,68.84
2018-05-18T07:31:30.661Z,68.93
2018-05-18T07:32:30.800Z,68.26
2018-05-18T07:33:30.947Z,68.49
2018-05-18T07:34:31.089Z,68.07
2018-05-18T07:35:31.246Z,67.30
2018-05-18T07:36:31.374Z,67.88
2018-05-18T07:37:31.512Z,67.88
2018-05-18T07:38:31.661Z,68.16
2018-05-18T07:39:31.832Z,68.39
2018-05-18T07:40:31.967Z,68.58
2018-05-18T07:41:32.106Z,68.01
2018-05-18T07:42:32.241Z,67.05
2018-05-18T07:43:32.403Z,66.76
2018-05-18T07:44:32.537Z,67.05
2018-05-18T07:45:32.673Z,66.86
2018-05-18T07:46:32.818Z,67.24
2018-05-18T07:47:32.967Z,66.47
2018-05-18T07:48:33.104Z,66.86
2018-05-18T07:49:33.244Z,66.47
2018-05-18T07:50:33.375Z,66.09
2018-05-18T07:51:33.534Z,66.09
2018-05-18T07:52:33.667Z,66.00
2018-05-18T07:53:34.512Z,66.09
2018-05-18T07:54:33.943Z,65.90
2018-05-18T07:55:34.073Z,66.38
2018-05-18T07:56:34.226Z,66.38
2018-05-18T07:57:34.395Z,66.67
2018-05-18T07:58:34.523Z,66.47
2018-05-18T07:59:34.722Z,66.86
2018-05-18T08:00:34.792Z,66.67
2018-05-18T08:01:34.932Z,66.19
2018-05-18T08:02:35.092Z,66.09
2018-05-18T08:03:35.229Z,66.28
2018-05-18T08:04:35.371Z,66.28
2018-05-18T08:05:35.534Z,66.16
2018-05-18T08:06:35.676Z,67.05
2018-05-18T08:07:35.822Z,67.24
2018-05-18T08:08:35.959Z,68.10
2018-05-18T08:09:36.114Z,67.34
2018-05-18T08:10:36.246Z,67.05
2018-05-18T08:11:36.383Z,67.53
2018-05-18T08:12:36.527Z,67.43
2018-05-18T08:13:36.657Z,66.38
2018-05-18T08:14:36.799Z,67.24
2018-05-18T08:15:36.937Z,67.24
2018-05-18T08:16:37.088Z,67.24
2018-05-18T08:17:37.248Z,67.24
2018-05-18T08:18:37.384Z,67.24
2018-05-18T08:19:37.526Z,67.14
2018-05-18T08:20:37.681Z,67.34
2018-05-18T08:21:37.820Z,67.24
2018-05-18T08:22:37.967Z,66.76
2018-05-18T08:23:38.096Z,66.38
2018-05-18T08:24:38.232Z,66.47
2018-05-18T08:25:38.383Z,66.47
2018-05-18T08:26:38.512Z,66.76
2018-05-18T08:27:38.675Z,67.24
2018-05-18T08:28:38.792Z,66.96
2018-05-18T08:29:38.930Z,68.01
2018-05-18T08:30:39.070Z,67.72
2018-05-18T08:31:39.207Z,68.49
2018-05-18T08:32:39.348Z,68.49
2018-05-18T08:33:39.483Z,68.68
2018-05-18T08:34:39.616Z,68.58
2018-05-18T08:35:39.753Z,68.39
2018-05-18T08:36:39.899Z,68.01
2018-05-18T08:37:40.032Z,68.01
2018-05-18T08:38:40.175Z,67.05
2018-05-18T08:39:40.316Z,67.24
2018-05-18T08:40:40.544Z,67.24
2018-05-18T08:41:40.595Z,67.08
2018-05-18T08:42:40.726Z,68.04
2018-05-18T08:43:40.870Z,68.01
2018-05-18T08:44:41.006Z,68.29
2018-05-18T08:45:41.148Z,68.39
2018-05-18T08:46:41.281Z,68.39
2018-05-18T08:47:41.420Z,68.20
2018-05-18T08:48:41.579Z,69.15
2018-05-18T08:49:41.711Z,68.77
2018-05-18T08:50:41.846Z,68.58
2018-05-18T08:51:42.005Z,68.10
2018-05-18T08:52:42.177Z,68.39
2018-05-18T08:53:42.300Z,68.58
2018-05-18T08:54:42.439Z,68.20
2018-05-18T08:55:42.576Z,68.49
2018-05-18T08:56:42.728Z,68.29
2018-05-18T08:57:42.863Z,69.44
2018-05-18T08:58:43.014Z,69.35
2018-05-18T08:59:43.134Z,68.29
2018-05-18T09:00:43.277Z,67.82
2018-05-18T09:01:43.410Z,68.49
2018-05-18T09:02:43.582Z,68.77
2018-05-18T09:03:44.420Z,68.10
2018-05-18T09:04:43.831Z,68.39
2018-05-18T09:05:43.980Z,68.49
2018-05-18T09:06:44.112Z,68.49
2018-05-18T09:07:44.263Z,68.29
2018-05-18T09:08:44.409Z,67.53
2018-05-18T09:09:44.562Z,67.63
2018-05-18T09:10:44.703Z,67.24
2018-05-18T09:11:44.852Z,67.72
2018-05-18T09:12:44.990Z,68.01
2018-05-18T09:13:45.134Z,67.05
2018-05-18T09:14:45.270Z,67.24
2018-05-18T09:15:45.404Z,67.43
2018-05-18T09:16:45.557Z,67.24
2018-05-18T09:17:45.673Z,66.86
2018-05-18T09:18:45.821Z,67.63
2018-05-18T09:19:45.957Z,66.76
2018-05-18T09:20:46.105Z,66.38
2018-05-18T09:21:46.244Z,67.34
2018-05-18T09:22:46.382Z,67.14
2018-05-18T09:23:46.520Z,67.43
2018-05-18T09:24:46.682Z,68.10
2018-05-18T09:25:46.823Z,67.53
2018-05-18T09:26:46.979Z,67.82
2018-05-18T09:27:47.108Z,68.49
2018-05-18T09:28:47.237Z,67.34
2018-05-18T09:29:47.375Z,67.24
2018-05-18T09:30:47.520Z,67.05
2018-05-18T09:31:47.651Z,67.91
2018-05-18T09:32:47.822Z,67.72
2018-05-18T09:33:48.038Z,68.29
2018-05-18T09:34:48.096Z,67.59
2018-05-18T09:35:48.229Z,68.26
2018-05-18T09:36:48.378Z,69.21
2018-05-18T09:37:48.520Z,69.35
2018-05-18T09:38:48.657Z,69.25
2018-05-18T09:39:48.859Z,69.21
2018-05-18T09:40:48.947Z,68.49
2018-05-18T09:41:49.084Z,68.39
2018-05-18T09:42:49.236Z,67.53
2018-05-18T09:43:49.385Z,68.10
2018-05-18T09:44:49.514Z,68.58
2018-05-18T09:45:49.675Z,69.54
2018-05-18T09:46:49.812Z,68.01
2018-05-18T09:47:49.952Z,67.14
2018-05-18T09:48:50.083Z,68.10
2018-05-18T09:49:50.223Z,67.40
2018-05-18T09:50:50.361Z,67.24
2018-05-18T09:51:50.502Z,67.91
2018-05-18T09:52:50.639Z,68.49
2018-05-18T09:53:50.775Z,68.10
2018-05-18T09:54:51.140Z,67.63
2018-05-18T09:55:51.050Z,68.68
2018-05-18T09:56:51.201Z,68.49
2018-05-18T09:57:51.335Z,68.49
2018-05-18T09:58:51.466Z,68.29
2018-05-18T09:59:52.437Z,67.82
2018-05-18T10:00:51.739Z,67.24
2018-05-18T10:01:51.874Z,66.38
2018-05-18T10:02:52.009Z,66.57
2018-05-18T10:03:52.146Z,66.67
2018-05-18T10:04:52.291Z,67.14
2018-05-18T10:05:52.426Z,66.96
2018-05-18T10:06:52.648Z,67.24
2018-05-18T10:07:52.702Z,67.14
2018-05-18T10:08:52.844Z,66.86
2018-05-18T10:09:52.987Z,66.96
2018-05-18T10:10:53.127Z,66.00
2018-05-18T10:11:53.265Z,66.09
2018-05-18T10:12:53.406Z,67.24
2018-05-18T10:13:53.549Z,67.97
2018-05-18T10:14:53.689Z,68.64
2018-05-18T10:15:53.833Z,69.12
2018-05-18T10:16:53.968Z,69.47
2018-05-18T10:17:54.112Z,69.76
2018-05-18T10:18:54.245Z,72.28
2018-05-18T10:19:54.384Z,70.65
2018-05-18T10:20:54.525Z,69.21
2018-05-18T10:21:54.665Z,69.02
2018-05-18T10:22:54.815Z,69.02
2018-05-18T10:23:54.942Z,69.31
2018-05-18T10:24:55.094Z,69.89
2018-05-18T10:25:55.226Z,69.70
2018-05-18T10:26:55.388Z,68.39
2018-05-18T10:27:55.501Z,69.41
2018-05-18T10:28:55.650Z,68.20
2018-05-18T10:29:55.782Z,68.35
2018-05-18T10:30:55.922Z,68.49
2018-05-18T10:31:56.060Z,68.68
2018-05-18T10:32:56.351Z,68.07
2018-05-18T10:33:56.342Z,68.16
2018-05-18T10:34:56.484Z,68.64
2018-05-18T10:35:56.624Z,68.26
2018-05-18T10:36:56.783Z,69.70
2018-05-18T10:37:56.921Z,69.89
2018-05-18T10:38:57.068Z,69.70
2018-05-18T10:39:57.209Z,70.07
2018-05-18T10:40:57.394Z,70.17
2018-05-18T10:41:57.533Z,70.84
2018-05-18T10:42:57.664Z,70.46
2018-05-18T10:43:57.830Z,69.60
2018-05-18T10:44:57.969Z,69.50
2018-05-18T10:45:58.111Z,69.31
2018-05-18T10:46:58.287Z,70.07
2018-05-18T10:47:58.407Z,69.50
2018-05-18T10:48:58.574Z,69.31
2018-05-18T10:49:58.686Z,68.68
2018-05-18T10:50:58.850Z,68.58
2018-05-18T10:51:58.987Z,68.20
2018-05-18T10:52:59.177Z,68.29
2018-05-18T10:53:59.255Z,68.20
2018-05-18T10:54:59.426Z,67.66
2018-05-18T10:56:00.436Z,66.28
2018-05-18T10:56:59.729Z,66.86
2018-05-18T10:57:59.908Z,66.28
2018-05-18T10:59:00.035Z,66.76
2018-05-18T11:00:00.166Z,67.05
2018-05-18T11:01:00.309Z,67.37
2018-05-18T11:02:00.467Z,67.43
2018-05-18T11:03:00.596Z,67.27
2018-05-18T11:04:00.738Z,67.14
2018-05-18T11:05:00.877Z,67.53
2018-05-18T11:06:01.022Z,68.87
2018-05-18T11:07:01.231Z,68.68
2018-05-18T11:08:01.946Z,68.39
2018-05-18T11:09:01.493Z,68.13
2018-05-18T11:10:01.629Z,67.05
2018-05-18T11:11:01.781Z,68.01
2018-05-18T11:12:01.938Z,67.14
2018-05-18T11:13:02.080Z,67.43
2018-05-18T11:14:02.361Z,67.91
2018-05-18T11:15:02.358Z,68.58
2018-05-18T11:16:02.491Z,68.10
2018-05-18T11:17:02.625Z,67.76
2018-05-18T11:18:02.768Z,68.13
2018-05-18T11:19:02.902Z,67.94
2018-05-18T11:20:03.084Z,67.08
2018-05-18T11:21:03.185Z,66.70
2018-05-18T11:22:03.321Z,66.51
2018-05-18T11:23:03.464Z,66.61
2018-05-18T11:24:03.606Z,67.37
2018-05-18T11:25:03.741Z,66.03
2018-05-18T11:26:03.880Z,64.88
2018-05-18T11:27:04.020Z,64.79
2018-05-18T11:28:04.151Z,64.98
2018-05-18T11:29:04.287Z,65.36
2018-05-18T11:30:04.426Z,65.55
2018-05-18T11:31:04.572Z,65.55
2018-05-18T11:32:04.702Z,65.01
2018-05-18T11:33:04.885Z,65.78
2018-05-18T11:34:04.980Z,65.30
2018-05-18T11:35:05.121Z,64.72
2018-05-18T11:36:05.271Z,65.17
2018-05-18T11:37:05.407Z,65.97
2018-05-18T11:38:05.542Z,65.88
2018-05-18T11:39:05.801Z,65.88
2018-05-18T11:40:05.834Z,64.92
2018-05-18T11:41:06.931Z,65.11
2018-05-18T11:42:06.108Z,64.63
2018-05-18T11:43:06.252Z,64.82
2018-05-18T11:44:06.388Z,65.11
2018-05-18T11:45:06.533Z,65.30
2018-05-18T11:46:06.681Z,64.92
2018-05-18T11:47:06.815Z,64.43
2018-05-18T11:48:07.018Z,63.57
2018-05-18T11:49:07.103Z,63.76
2018-05-18T11:50:07.246Z,63.29
2018-05-18T11:51:07.410Z,63.57
2018-05-18T11:52:07.558Z,64.15
2018-05-18T11:53:07.692Z,64.53
2018-05-18T11:54:07.838Z,64.63
2018-05-18T11:55:08.018Z,65.01
2018-05-18T11:56:08.149Z,65.01
2018-05-18T11:57:08.294Z,63.76
2018-05-18T11:58:08.428Z,63.57
2018-05-18T11:59:08.590Z,64.53
2018-05-18T12:00:08.728Z,63.96
2018-05-18T12:01:08.874Z,63.48
2018-05-18T12:02:09.018Z,64.34
2018-05-18T12:03:09.158Z,65.97
2018-05-18T12:04:09.344Z,65.01
2018-05-18T12:05:09.482Z,64.25
2018-05-18T12:06:09.628Z,64.43
2018-05-18T12:07:09.765Z,64.43
2018-05-18T12:08:09.897Z,65.78
2018-05-18T12:09:10.034Z,64.92
2018-05-18T12:10:10.209Z,65.97
2018-05-18T12:11:10.340Z,66.16
2018-05-18T12:12:10.478Z,66.25
2018-05-18T12:13:10.622Z,66.06
2018-05-18T12:14:10.794Z,65.97
2018-05-18T12:15:10.903Z,66.16
2018-05-18T12:16:11.038Z,65.14
2018-05-18T12:17:11.220Z,65.62
2018-05-18T12:18:11.380Z,65.14
2018-05-18T12:19:11.531Z,64.37
2018-05-18T12:20:11.664Z,63.22
2018-05-18T12:21:11.808Z,64.37
2018-05-18T12:22:11.985Z,63.89
2018-05-18T12:23:12.127Z,63.60
2018-05-18T12:24:12.259Z,63.22
2018-05-18T12:25:12.397Z,63.22
2018-05-18T12:26:12.632Z,63.60
2018-05-18T12:27:12.676Z,63.51
2018-05-18T12:28:12.828Z,64.95
2018-05-18T12:29:12.965Z,65.05
2018-05-18T12:30:13.102Z,65.52
2018-05-18T12:31:13.290Z,65.23
2018-05-18T12:32:13.426Z,65.23
2018-05-18T12:33:13.568Z,65.05
2018-05-18T12:34:14.439Z,65.23
2018-05-18T12:35:13.863Z,64.18
2018-05-18T12:36:14.002Z,63.42
2018-05-18T12:37:14.145Z,64.28
2018-05-18T12:38:14.394Z,64.89
2018-05-18T12:39:14.433Z,65.14
2018-05-18T12:40:14.575Z,64.37
2018-05-18T12:41:14.718Z,63.89
2018-05-18T12:42:14.862Z,64.76
2018-05-18T12:43:15.006Z,64.56
2018-05-18T12:44:15.147Z,63.51
2018-05-18T12:45:15.280Z,63.89
2018-05-18T12:46:15.463Z,63.22
2018-05-18T12:47:15.599Z,63.32
2018-05-18T12:48:15.748Z,62.74
2018-05-18T12:49:16.441Z,62.74
2018-05-18T12:50:16.039Z,62.84
2018-05-18T12:51:16.178Z,62.87
2018-05-18T12:52:16.339Z,63.32
2018-05-18T12:53:16.477Z,63.32
2018-05-18T12:54:16.618Z,64.09