createdAt,value
2016-12-28T00:00:56.848Z,0
2016-12-28T00:02:07.761Z,0
2016-12-28T00:03:18.667Z,0
2016-12-28T00:04:29.656Z,0
2016-12-28T00:05:40.225Z,0
2016-12-28T00:06:50.786Z,0
2016-12-28T00:08:01.343Z,0
2016-12-28T00:09:12.252Z,0
2016-12-28T00:10:23.213Z,0
2016-12-28T00:11:34.119Z,0
2016-12-28T00:12:45.020Z,0
2016-12-28T00:13:55.590Z,0
2016-12-28T00:15:06.494Z,0
2016-12-28T00:16:17.460Z,0
2016-12-28T00:17:28.029Z,0
2016-12-28T00:18:38.938Z,0
2016-12-28T00:19:49.844Z,0
2016-12-28T00:21:00.753Z,0
2016-12-28T00:22:11.018Z,0
2016-12-28T00:23:21.579Z,0
2016-12-28T00:24:32.156Z,0
2016-12-28T00:25:43.062Z,0
2016-12-28T00:26:54.006Z,0
2016-12-28T00:28:04.612Z,0
2016-12-28T00:29:15.545Z,0
2016-12-28T00:30:26.114Z,0
2016-12-28T00:31:36.699Z,0
2016-12-28T00:32:47.260Z,0
2016-12-28T00:33:57.870Z,0
2016-12-28T00:35:08.771Z,0
2016-12-28T00:36:19.340Z,0
2016-12-28T00:37:30.245Z,0
2016-12-28T00:38:41.154Z,0
2016-12-28T00:39:51.767Z,0
2016-12-28T00:41:02.673Z,0
2016-12-28T00:42:13.238Z,0
2016-12-28T00:43:23.831Z,0
2016-12-28T00:44:34.420Z,0
2016-12-28T00:45:45.374Z,0
2016-12-28T00:46:56.279Z,0
2016-12-28T00:48:07.188Z,0
2016-12-28T00:49:18.089Z,0
2016-12-28T00:50:28.662Z,0
2016-12-28T00:51:39.624Z,0
2016-12-28T00:52:50.197Z,0
2016-12-28T00:54:01.102Z,0
2016-12-28T00:55:11.667Z,0
2016-12-28T00:56:22.600Z,0
2016-12-28T00:57:33.573Z,0
2016-12-28T00:58:44.130Z,0
2016-12-28T00:59:55.028Z,0
2016-12-28T01:01:05.933Z,0
2016-12-28T01:02:16.498Z,0
2016-12-28T01:03:27.459Z,0
2016-12-28T01:04:38.369Z,0
2016-12-28T01:05:48.930Z,0
2016-12-28T01:06:59.503Z,0
2016-12-28T01:08:10.412Z,0
2016-12-28T01:09:21.025Z,0
2016-12-28T01:10:31.923Z,0
2016-12-28T01:11:42.840Z,0
2016-12-28T01:12:53.406Z,0
2016-12-28T01:14:04.314Z,0
2016-12-28T01:15:15.272Z,0
2016-12-28T01:16:25.838Z,0
2016-12-28T01:17:36.750Z,0
2016-12-28T01:18:47.655Z,0
2016-12-28T01:19:58.220Z,0
2016-12-28T01:21:09.189Z,0
2016-12-28T01:22:19.774Z,0
2016-12-28T01:23:30.684Z,0
2016-12-28T01:24:41.589Z,0
2016-12-28T01:25:52.162Z,0
2016-12-28T01:27:03.111Z,0
2016-12-28T01:28:13.696Z,0
2016-12-28T01:29:24.253Z,0
2016-12-28T01:30:34.820Z,0
2016-12-28T01:31:45.380Z,0
2016-12-28T01:32:56.097Z,0
2016-12-28T01:34:07.006Z,0
2016-12-28T01:35:17.580Z,0
2016-12-28T01:36:28.149Z,0
2016-12-28T01:37:39.058Z,0
2016-12-28T01:38:50.047Z,0
2016-12-28T01:40:00.941Z,0
2016-12-28T01:41:11.517Z,0
2016-12-28T01:42:22.082Z,0
2016-12-28T01:43:32.992Z,0
2016-12-28T01:44:43.609Z,0
2016-12-28T01:45:54.514Z,0
2016-12-28T01:47:05.476Z,0
2016-12-28T01:48:16.068Z,0
2016-12-28T01:49:26.286Z,0
2016-12-28T01:50:36.903Z,0
2016-12-28T01:51:47.464Z,0
2016-12-28T01:52:58.380Z,0
2016-12-28T01:54:09.294Z,0
2016-12-28T01:55:20.203Z,0
2016-12-28T01:56:31.164Z,0
2016-12-28T01:57:42.078Z,0
2016-12-28T01:58:52.982Z,0
2016-12-28T02:00:03.548Z,0
2016-12-28T02:01:14.461Z,0
2016-12-28T02:02:25.414Z,0
2016-12-28T02:03:35.967Z,0
2016-12-28T02:04:46.886Z,0
2016-12-28T02:05:57.793Z,0
2016-12-28T02:07:08.383Z,0
2016-12-28T02:08:19.343Z,0
2016-12-28T02:09:29.556Z,0
2016-12-28T02:10:40.470Z,0
2016-12-28T02:11:51.047Z,0
2016-12-28T02:13:01.960Z,0
2016-12-28T02:14:12.917Z,0
2016-12-28T02:15:23.142Z,0
2016-12-28T02:16:33.707Z,0
2016-12-28T02:17:44.616Z,0
2016-12-28T02:18:55.182Z,0
2016-12-28T02:20:06.146Z,0
2016-12-28T02:21:17.060Z,0
2016-12-28T02:22:28.000Z,0
2016-12-28T02:23:38.901Z,0
2016-12-28T02:24:49.463Z,0
2016-12-28T02:26:00.276Z,0
2016-12-28T02:27:11.185Z,0
2016-12-28T02:28:21.749Z,0
2016-12-28T02:29:32.658Z,0
2016-12-28T02:30:42.868Z,0
2016-12-28T02:31:53.829Z,0
2016-12-28T02:33:04.386Z,0
2016-12-28T02:34:14.939Z,0
2016-12-28T02:35:25.852Z,0
2016-12-28T02:36:36.765Z,0
2016-12-28T02:37:47.729Z,0
2016-12-28T02:38:58.290Z,0
2016-12-28T02:40:09.195Z,0
2016-12-28T02:41:20.125Z,0
2016-12-28T02:42:31.037Z,0
2016-12-28T02:43:41.995Z,0
2016-12-28T02:44:52.903Z,0
2016-12-28T02:46:03.808Z,0
2016-12-28T02:47:14.373Z,0
2016-12-28T02:48:25.286Z,0
2016-12-28T02:49:35.995Z,0
2016-12-28T02:50:46.900Z,0
2016-12-28T02:51:57.466Z,0
2016-12-28T02:53:08.034Z,0
2016-12-28T02:54:18.595Z,0
2016-12-28T02:55:29.200Z,0
2016-12-28T02:56:40.105Z,0
2016-12-28T02:57:51.014Z,0
2016-12-28T02:59:01.923Z,0
2016-12-28T03:00:12.836Z,0
2016-12-28T03:01:23.805Z,0
2016-12-28T03:02:34.718Z,0
2016-12-28T03:03:45.631Z,0
2016-12-28T03:04:56.189Z,0
2016-12-28T03:06:07.101Z,0
2016-12-28T03:07:18.062Z,0
2016-12-28T03:08:28.659Z,0
2016-12-28T03:09:39.564Z,0
2016-12-28T03:10:50.473Z,0
2016-12-28T03:12:01.034Z,0
2016-12-28T03:13:11.647Z,0
2016-12-28T03:14:22.208Z,0
2016-12-28T03:15:32.765Z,0
2016-12-28T03:16:43.670Z,0
2016-12-28T03:17:53.899Z,0
2016-12-28T03:19:04.532Z,0
2016-12-28T03:20:15.097Z,0
2016-12-28T03:21:25.998Z,0
2016-12-28T03:22:36.568Z,0
2016-12-28T03:23:47.132Z,0
2016-12-28T03:24:58.085Z,0
2016-12-28T03:26:08.994Z,0
2016-12-28T03:27:19.899Z,0
2016-12-28T03:28:30.812Z,0
2016-12-28T03:29:41.374Z,0
2016-12-28T03:30:52.066Z,0
2016-12-28T03:32:02.975Z,0
2016-12-28T03:33:13.544Z,0
2016-12-28T03:34:24.449Z,0
2016-12-28T03:35:35.350Z,0
2016-12-28T03:36:45.971Z,0
2016-12-28T03:37:56.544Z,0
2016-12-28T03:39:07.109Z,0
2016-12-28T03:40:18.039Z,0
2016-12-28T03:41:28.603Z,0
2016-12-28T03:42:39.221Z,0
2016-12-28T03:43:50.122Z,0
2016-12-28T03:45:00.707Z,0
2016-12-28T03:46:11.272Z,0
2016-12-28T03:47:22.182Z,0
2016-12-28T03:48:33.135Z,0
2016-12-28T03:49:43.696Z,0
2016-12-28T03:50:54.597Z,0
2016-12-28T03:52:05.167Z,0
2016-12-28T03:53:16.075Z,0
2016-12-28T03:54:26.692Z,0
2016-12-28T03:55:37.258Z,0
2016-12-28T03:56:47.819Z,0
2016-12-28T03:57:58.372Z,0
2016-12-28T03:59:08.945Z,0
2016-12-28T04:00:19.558Z,0
2016-12-28T04:01:30.456Z,0
2016-12-28T04:02:41.017Z,0
2016-12-28T04:03:51.930Z,0
2016-12-28T04:05:02.843Z,0
2016-12-28T04:06:13.456Z,0
2016-12-28T04:07:24.353Z,0
2016-12-28T04:08:35.263Z,0
2016-12-28T04:09:45.820Z,0
2016-12-28T04:10:56.729Z,0
2016-12-28T04:12:07.002Z,0
2016-12-28T04:13:17.915Z,0
2016-12-28T04:14:28.480Z,0
2016-12-28T04:15:39.053Z,0
2016-12-28T04:16:49.963Z,0
2016-12-28T04:18:00.576Z,0
2016-12-28T04:19:11.481Z,0
2016-12-28T04:20:21.722Z,0
2016-12-28T04:21:32.279Z,0
2016-12-28T04:22:42.852Z,0
2016-12-28T04:23:53.969Z,0
2016-12-28T04:25:04.534Z,0
2016-12-28T04:26:15.440Z,0
2016-12-28T04:27:26.354Z,0
2016-12-28T04:28:37.266Z,0
2016-12-28T04:29:48.227Z,0
2016-12-28T04:30:58.785Z,0
2016-12-28T04:32:09.386Z,0
2016-12-28T04:33:19.955Z,0
2016-12-28T04:34:30.520Z,0
2016-12-28T04:35:41.474Z,0
2016-12-28T04:36:52.387Z,0
2016-12-28T04:38:03.295Z,0
2016-12-28T04:39:13.872Z,0
2016-12-28T04:40:24.802Z,0
2016-12-28T04:41:35.762Z,0
2016-12-28T04:42:46.329Z,0
2016-12-28T04:43:56.897Z,0
2016-12-28T04:45:07.819Z,0
2016-12-28T04:46:18.732Z,0
2016-12-28T04:47:29.685Z,0
2016-12-28T04:48:40.587Z,0
2016-12-28T04:49:51.524Z,0
2016-12-28T04:51:02.429Z,0
2016-12-28T04:52:13.330Z,0
2016-12-28T04:53:24.291Z,0
2016-12-28T04:54:35.200Z,0
2016-12-28T04:55:45.774Z,0
2016-12-28T04:56:55.987Z,0
2016-12-28T04:58:06.584Z,0
2016-12-28T04:59:17.541Z,0
2016-12-28T05:00:27.762Z,0
2016-12-28T05:01:38.668Z,0
2016-12-28T05:02:49.568Z,0
2016-12-28T05:04:00.474Z,0
2016-12-28T05:05:11.087Z,0
2016-12-28T05:06:21.648Z,0
2016-12-28T05:07:32.213Z,0
2016-12-28T05:08:42.774Z,0
2016-12-28T05:09:53.689Z,0
2016-12-28T05:11:04.645Z,0
2016-12-28T05:12:15.558Z,0
2016-12-28T05:13:26.132Z,0
2016-12-28T05:14:36.693Z,0
2016-12-28T05:15:47.595Z,0
2016-12-28T05:16:58.216Z,0
2016-12-28T05:18:08.777Z,0
2016-12-28T05:19:19.687Z,0
2016-12-28T05:20:30.601Z,0
2016-12-28T05:21:41.506Z,0
2016-12-28T05:22:52.459Z,0
2016-12-28T05:24:03.384Z,0
2016-12-28T05:25:14.286Z,0
2016-12-28T05:26:24.852Z,0
2016-12-28T05:27:35.413Z,0
2016-12-28T05:28:46.368Z,0
2016-12-28T05:29:57.291Z,0
2016-12-28T05:31:08.201Z,0
2016-12-28T05:32:19.115Z,0
2016-12-28T05:33:29.668Z,0
2016-12-28T05:34:40.286Z,0
2016-12-28T05:35:50.851Z,0
2016-12-28T05:37:01.417Z,0
2016-12-28T05:38:11.982Z,0
2016-12-28T05:39:22.887Z,0
2016-12-28T05:40:33.500Z,0
2016-12-28T05:41:44.058Z,0
2016-12-28T05:42:54.624Z,0
2016-12-28T05:44:05.201Z,0
2016-12-28T05:45:16.110Z,0
2016-12-28T05:46:26.716Z,0
2016-12-28T05:47:37.629Z,0
2016-12-28T05:48:48.551Z,0
2016-12-28T05:49:59.452Z,0
2016-12-28T05:51:10.018Z,0
2016-12-28T05:52:20.975Z,0
2016-12-28T05:53:31.885Z,0
2016-12-28T05:54:42.479Z,0
2016-12-28T05:55:53.388Z,0
2016-12-28T05:57:03.946Z,0
2016-12-28T05:58:14.903Z,0
2016-12-28T05:59:25.124Z,0
2016-12-28T06:00:35.690Z,0
2016-12-28T06:01:46.267Z,0
2016-12-28T06:02:56.825Z,0
2016-12-28T06:04:07.787Z,0
2016-12-28T06:05:18.704Z,0
2016-12-28T06:06:29.269Z,0
2016-12-28T06:07:40.179Z,0
2016-12-28T06:08:51.092Z,0
2016-12-28T06:10:02.054Z,0
2016-12-28T06:11:12.967Z,0
2016-12-28T06:12:23.877Z,0
2016-12-28T06:13:34.782Z,0
2016-12-28T06:14:45.340Z,0
2016-12-28T06:15:55.965Z,0
2016-12-28T06:17:06.530Z,0
2016-12-28T06:18:17.092Z,0
2016-12-28T06:19:28.001Z,0
2016-12-28T06:20:38.935Z,0
2016-12-28T06:21:49.896Z,0
2016-12-28T06:23:00.469Z,0
2016-12-28T06:24:11.023Z,0
2016-12-28T06:25:21.932Z,0
2016-12-28T06:26:32.838Z,0
2016-12-28T06:27:43.791Z,0
2016-12-28T06:28:54.388Z,0
2016-12-28T06:30:04.954Z,0
2016-12-28T06:31:15.535Z,0
2016-12-28T06:32:26.088Z,0
2016-12-28T06:33:37.041Z,0
2016-12-28T06:34:47.607Z,0
2016-12-28T06:35:58.512Z,0
2016-12-28T06:37:09.078Z,0
2016-12-28T06:38:19.991Z,0
2016-12-28T06:39:30.605Z,0
2016-12-28T06:40:41.521Z,0
2016-12-28T06:41:52.418Z,0
2016-12-28T06:43:02.975Z,0
2016-12-28T06:44:13.912Z,0
2016-12-28T06:45:24.630Z,0
2016-12-28T06:46:35.195Z,0
2016-12-28T06:47:45.768Z,0
2016-12-28T06:48:56.333Z,0
2016-12-28T06:50:07.238Z,0
2016-12-28T06:51:18.199Z,0
2016-12-28T06:52:28.760Z,0
2016-12-28T06:53:39.662Z,0
2016-12-28T06:54:50.566Z,0
2016-12-28T06:56:01.132Z,0
2016-12-28T06:57:12.097Z,0
2016-12-28T06:58:23.002Z,0
2016-12-28T06:59:33.571Z,0
2016-12-28T07:00:44.480Z,0
2016-12-28T07:01:55.041Z,0
2016-12-28T07:03:05.667Z,0
2016-12-28T07:04:16.227Z,0
2016-12-28T07:05:27.133Z,0
2016-12-28T07:06:38.050Z,0
2016-12-28T07:07:48.983Z,0
2016-12-28T07:08:59.600Z,0
2016-12-28T07:10:10.506Z,0
2016-12-28T07:11:21.415Z,0
2016-12-28T07:12:31.988Z,0
2016-12-28T07:13:42.897Z,0
2016-12-28T07:14:53.514Z,0
2016-12-28T07:16:04.075Z,0
2016-12-28T07:17:14.973Z,0
2016-12-28T07:18:25.570Z,0
2016-12-28T07:19:36.135Z,0
2016-12-28T07:20:47.116Z,0
2016-12-28T07:21:57.321Z,0
2016-12-28T07:23:08.230Z,0
2016-12-28T07:24:19.139Z,0
2016-12-28T07:25:29.708Z,0
2016-12-28T07:26:40.341Z,0
2016-12-28T07:27:50.907Z,0
2016-12-28T07:29:01.812Z,0
2016-12-28T07:30:12.717Z,0
2016-12-28T07:31:23.286Z,0
2016-12-28T07:32:34.247Z,0
2016-12-28T07:33:45.156Z,0
2016-12-28T07:34:55.362Z,0
2016-12-28T07:36:05.919Z,0
2016-12-28T07:37:16.824Z,0
2016-12-28T07:38:27.089Z,0
2016-12-28T07:39:37.998Z,0
2016-12-28T07:40:48.911Z,0
2016-12-28T07:41:59.817Z,0
2016-12-28T07:43:10.730Z,0
2016-12-28T07:44:20.991Z,0
2016-12-28T07:45:31.548Z,0
2016-12-28T07:46:42.105Z,0
2016-12-28T07:47:52.326Z,0
2016-12-28T07:49:03.224Z,0
2016-12-28T07:50:13.848Z,0
2016-12-28T07:51:24.413Z,0
2016-12-28T07:52:34.978Z,0
2016-12-28T07:53:45.544Z,0
2016-12-28T07:54:56.120Z,0
2016-12-28T07:56:07.087Z,0
2016-12-28T07:57:17.998Z,5
2016-12-28T07:58:28.895Z,5
2016-12-28T07:59:39.461Z,5
2016-12-28T08:00:50.025Z,5
2016-12-28T08:02:00.974Z,5
2016-12-28T08:03:11.884Z,5
2016-12-28T08:04:22.800Z,5
2016-12-28T08:05:33.362Z,5
2016-12-28T08:06:44.274Z,5
2016-12-28T08:07:54.888Z,5
2016-12-28T08:09:05.457Z,5
2016-12-28T08:10:16.053Z,5
2016-12-28T08:11:26.959Z,5
2016-12-28T08:12:37.527Z,5
2016-12-28T08:13:48.480Z,5
2016-12-28T08:14:59.385Z,5
2016-12-28T08:16:09.951Z,5
2016-12-28T08:17:20.168Z,5
2016-12-28T08:18:30.765Z,5
2016-12-28T08:19:41.722Z,5
2016-12-28T08:20:52.286Z,5
2016-12-28T08:22:03.200Z,5
2016-12-28T08:23:14.113Z,10
2016-12-28T08:24:24.710Z,10
2016-12-28T08:25:35.319Z,10
2016-12-28T08:26:45.535Z,5
2016-12-28T08:27:56.436Z,5
2016-12-28T08:29:07.001Z,10
2016-12-28T08:30:17.566Z,10
2016-12-28T08:31:28.179Z,5
2016-12-28T08:32:39.120Z,10
2016-12-28T08:33:49.680Z,10
2016-12-28T08:35:00.585Z,15
2016-12-28T08:36:10.810Z,15
2016-12-28T08:37:21.759Z,15
2016-12-28T08:38:32.672Z,15
2016-12-28T08:39:43.617Z,15
2016-12-28T08:40:54.170Z,15
2016-12-28T08:42:05.087Z,15
2016-12-28T08:43:16.048Z,15
2016-12-28T08:44:26.945Z,15
2016-12-28T08:45:37.189Z,20
2016-12-28T08:46:48.127Z,15
2016-12-28T08:47:59.047Z,20
2016-12-28T08:49:10.004Z,20
2016-12-28T08:50:20.914Z,15
2016-12-28T08:51:31.818Z,15
2016-12-28T08:52:42.727Z,15
2016-12-28T08:53:53.284Z,15
2016-12-28T08:55:03.893Z,20
2016-12-28T08:56:14.798Z,20
2016-12-28T08:57:25.711Z,20
2016-12-28T08:58:36.272Z,20
2016-12-28T08:59:46.832Z,20
2016-12-28T09:00:57.450Z,20
2016-12-28T09:02:08.022Z,20
2016-12-28T09:03:18.587Z,20
2016-12-28T09:04:29.496Z,15
2016-12-28T09:05:40.053Z,20
2016-12-28T09:06:51.018Z,20
2016-12-28T09:08:01.931Z,15
2016-12-28T09:09:12.831Z,15
2016-12-28T09:10:23.392Z,20
2016-12-28T09:11:34.297Z,20
2016-12-28T09:12:45.410Z,15
2016-12-28T09:13:56.327Z,15
2016-12-28T09:15:06.896Z,15
2016-12-28T09:16:17.801Z,15
2016-12-28T09:17:28.362Z,15
2016-12-28T09:18:38.983Z,10
2016-12-28T09:19:49.540Z,15
2016-12-28T09:21:00.449Z,10
2016-12-28T09:22:11.018Z,10
2016-12-28T09:23:21.583Z,10
2016-12-28T09:24:32.196Z,10
2016-12-28T09:25:42.789Z,10
2016-12-28T09:26:53.354Z,10
2016-12-28T09:28:03.919Z,15
2016-12-28T09:29:14.856Z,15
2016-12-28T09:30:25.817Z,10
2016-12-28T09:31:36.734Z,15
2016-12-28T09:32:47.676Z,15
2016-12-28T09:33:58.591Z,15
2016-12-28T09:35:09.153Z,20
2016-12-28T09:36:20.118Z,15
2016-12-28T09:37:31.034Z,15
2016-12-28T09:38:41.599Z,20
2016-12-28T09:39:52.504Z,20
2016-12-28T09:41:03.450Z,20
2016-12-28T09:42:14.059Z,20
2016-12-28T09:43:24.627Z,20
2016-12-28T09:44:35.185Z,15
2016-12-28T09:45:45.774Z,20
2016-12-28T09:46:56.335Z,20
2016-12-28T09:48:06.948Z,20
2016-12-28T09:49:17.849Z,20
2016-12-28T09:50:28.750Z,20
2016-12-28T09:51:39.339Z,20
2016-12-28T09:52:49.904Z,20
2016-12-28T09:54:00.517Z,20
2016-12-28T09:55:10.734Z,20
2016-12-28T09:56:21.299Z,15
2016-12-28T09:57:32.209Z,20
2016-12-28T09:58:43.122Z,25
2016-12-28T09:59:54.103Z,25
2016-12-28T10:01:04.676Z,25
2016-12-28T10:02:15.609Z,20
2016-12-28T10:03:26.519Z,25
2016-12-28T10:04:37.088Z,30
2016-12-28T10:05:47.701Z,30
2016-12-28T10:06:58.258Z,30
2016-12-28T10:08:09.175Z,25
2016-12-28T10:09:20.085Z,20
2016-12-28T10:10:30.998Z,25
2016-12-28T10:11:41.619Z,30
2016-12-28T10:12:52.188Z,25
2016-12-28T10:14:02.750Z,20
2016-12-28T10:15:13.319Z,25
2016-12-28T10:16:24.248Z,15
2016-12-28T10:17:34.862Z,15
2016-12-28T10:18:45.427Z,20
2016-12-28T10:19:56.326Z,25
2016-12-28T10:21:07.229Z,25
2016-12-28T10:22:18.130Z,25
2016-12-28T10:23:28.748Z,30
2016-12-28T10:24:39.657Z,30
2016-12-28T10:25:50.566Z,25
2016-12-28T10:27:01.483Z,25
2016-12-28T10:28:12.404Z,25
2016-12-28T10:29:23.022Z,25
2016-12-28T10:30:33.591Z,25
2016-12-28T10:31:44.500Z,25
2016-12-28T10:32:55.058Z,25
2016-12-28T10:34:05.626Z,25
2016-12-28T10:35:16.296Z,30
2016-12-28T10:36:27.229Z,30
2016-12-28T10:37:37.794Z,30
2016-12-28T10:38:48.719Z,25
2016-12-28T10:39:59.628Z,25
2016-12-28T10:41:10.592Z,30
2016-12-28T10:42:21.503Z,30
2016-12-28T10:43:32.064Z,30
2016-12-28T10:44:42.969Z,30
2016-12-28T10:45:53.874Z,30
2016-12-28T10:47:04.500Z,30
2016-12-28T10:48:15.413Z,30
2016-12-28T10:49:26.318Z,30
2016-12-28T10:50:36.880Z,30
2016-12-28T10:51:47.785Z,30
2016-12-28T10:52:58.738Z,25
2016-12-28T10:54:08.956Z,30
2016-12-28T10:55:19.873Z,30
2016-12-28T10:56:30.426Z,30
2016-12-28T10:57:41.344Z,30
2016-12-28T10:58:53.149Z,30
2016-12-28T11:00:03.366Z,35
2016-12-28T11:01:14.272Z,30
2016-12-28T11:02:24.848Z,30
2016-12-28T11:03:35.753Z,30
2016-12-28T11:04:46.371Z,30
2016-12-28T11:05:56.944Z,35
2016-12-28T11:07:07.509Z,35
2016-12-28T11:08:18.415Z,35
2016-12-28T11:09:29.324Z,35
2016-12-28T11:10:39.934Z,30
2016-12-28T11:11:50.503Z,30
2016-12-28T11:13:01.416Z,35
2016-12-28T11:14:12.321Z,40
2016-12-28T11:15:22.891Z,35
2016-12-28T11:16:33.511Z,30
2016-12-28T11:17:44.421Z,30
2016-12-28T11:18:55.326Z,35
2016-12-28T11:20:05.887Z,35
2016-12-28T11:21:16.802Z,35
2016-12-28T11:22:27.763Z,35
2016-12-28T11:23:38.672Z,35
2016-12-28T11:24:49.578Z,35
2016-12-28T11:26:00.144Z,35
2016-12-28T11:27:10.726Z,35
2016-12-28T11:28:21.343Z,30
2016-12-28T11:29:32.253Z,30
2016-12-28T11:30:43.167Z,35
2016-12-28T11:31:53.732Z,35
2016-12-28T11:33:04.298Z,35
2016-12-28T11:34:14.903Z,35
2016-12-28T11:35:25.125Z,35
2016-12-28T11:36:36.039Z,35
2016-12-28T11:37:46.640Z,30
2016-12-28T11:38:57.558Z,30
2016-12-28T11:40:08.175Z,30
2016-12-28T11:41:18.769Z,30
2016-12-28T11:42:29.347Z,30
2016-12-28T11:43:40.256Z,30
2016-12-28T11:44:50.830Z,30
2016-12-28T11:46:01.791Z,30
2016-12-28T11:47:12.693Z,30
2016-12-28T11:48:23.251Z,30
2016-12-28T11:49:34.164Z,30
2016-12-28T11:50:45.069Z,25
2016-12-28T11:51:56.071Z,30
2016-12-28T11:53:06.885Z,30
2016-12-28T11:54:18.210Z,30
2016-12-28T11:55:29.540Z,35
2016-12-28T11:56:40.437Z,35
2016-12-28T11:57:51.391Z,35
2016-12-28T11:59:02.712Z,30
2016-12-28T12:00:13.614Z,30
2016-12-28T12:01:24.507Z,30
2016-12-28T12:02:34.996Z,35
2016-12-28T12:03:46.366Z,35
2016-12-28T12:04:57.696Z,30
2016-12-28T12:06:09.020Z,30
2016-12-28T12:07:20.342Z,30
2016-12-28T12:08:31.235Z,30
2016-12-28T12:09:42.177Z,30
2016-12-28T12:10:53.502Z,30
2016-12-28T12:12:04.396Z,30
2016-12-28T12:13:15.926Z,30
2016-12-28T12:14:27.251Z,30
2016-12-28T12:15:38.192Z,25
2016-12-28T12:16:49.534Z,30
2016-12-28T12:18:00.851Z,30
2016-12-28T12:19:12.209Z,30
2016-12-28T12:20:23.106Z,30
2016-12-28T12:21:34.059Z,30
2016-12-28T12:22:44.949Z,25
2016-12-28T12:23:55.842Z,25
2016-12-28T12:25:06.736Z,25
2016-12-28T12:26:18.049Z,25
2016-12-28T12:27:29.039Z,25
2016-12-28T12:28:40.364Z,25
2016-12-28T12:29:51.253Z,25
2016-12-28T12:31:02.571Z,25
2016-12-28T12:32:13.469Z,25
2016-12-28T12:33:24.414Z,25
2016-12-28T12:34:35.747Z,25
2016-12-28T12:35:47.068Z,25
2016-12-28T12:36:58.394Z,25
2016-12-28T12:38:09.291Z,25
2016-12-28T12:39:20.668Z,25
2016-12-28T12:40:31.602Z,20
2016-12-28T12:41:42.104Z,20
2016-12-28T12:42:53.005Z,25
2016-12-28T12:44:04.166Z,25
2016-12-28T12:45:15.124Z,25
2016-12-28T12:46:26.025Z,25
2016-12-28T12:47:37.123Z,25
2016-12-28T12:48:48.300Z,20
2016-12-28T12:49:58.773Z,25
2016-12-28T12:51:10.147Z,20
2016-12-28T12:52:21.388Z,20
2016-12-28T12:53:32.046Z,20
2016-12-28T12:54:42.519Z,20
2016-12-28T12:55:54.773Z,20
2016-12-28T12:57:05.754Z,20
2016-12-28T12:58:17.091Z,20
2016-12-28T12:59:28.409Z,20
2016-12-28T13:00:39.306Z,20
2016-12-28T13:01:50.628Z,20
2016-12-28T13:03:01.997Z,20
2016-12-28T13:04:12.210Z,20
2016-12-28T13:05:23.176Z,20
2016-12-28T13:06:34.073Z,15
2016-12-28T13:07:44.978Z,15
2016-12-28T13:08:56.344Z,15
2016-12-28T13:10:07.236Z,20
2016-12-28T13:11:18.134Z,15
2016-12-28T13:12:29.023Z,15
2016-12-28T13:13:39.916Z,15
2016-12-28T13:14:50.914Z,15
2016-12-28T13:16:02.235Z,15
2016-12-28T13:17:12.732Z,15
2016-12-28T13:18:23.633Z,15
2016-12-28T13:19:34.530Z,15
2016-12-28T13:20:45.479Z,15
2016-12-28T13:21:56.797Z,15
2016-12-28T13:23:07.698Z,15
2016-12-28T13:24:18.592Z,15
2016-12-28T13:25:29.484Z,15
2016-12-28T13:26:40.869Z,15
2016-12-28T13:27:52.187Z,15
2016-12-28T13:29:03.088Z,15
2016-12-28T13:30:13.981Z,15
2016-12-28T13:31:24.890Z,15
2016-12-28T13:32:36.272Z,15
2016-12-28T13:33:47.172Z,15
2016-12-28T13:34:58.062Z,15
2016-12-28T13:36:08.963Z,15
2016-12-28T13:37:20.289Z,15
2016-12-28T13:38:31.230Z,10
2016-12-28T13:39:42.551Z,10
2016-12-28T13:40:53.888Z,10
2016-12-28T13:42:05.221Z,15
2016-12-28T13:43:16.118Z,15
2016-12-28T13:44:27.059Z,15
2016-12-28T13:45:38.388Z,10
2016-12-28T13:46:49.294Z,10
2016-12-28T13:48:00.635Z,10
2016-12-28T13:49:11.532Z,10
2016-12-28T13:50:22.472Z,10
2016-12-28T13:51:33.374Z,10
2016-12-28T13:52:44.276Z,10
2016-12-28T13:53:55.600Z,10
2016-12-28T13:55:06.929Z,10
2016-12-28T13:56:17.882Z,10
2016-12-28T13:57:28.776Z,10
2016-12-28T13:58:40.093Z,10
2016-12-28T13:59:50.990Z,10
2016-12-28T14:01:02.311Z,10
2016-12-28T14:02:12.860Z,10
2016-12-28T14:03:23.754Z,10
2016-12-28T14:04:34.658Z,10
2016-12-28T14:05:45.552Z,10
2016-12-28T14:06:56.445Z,10
2016-12-28T14:08:07.386Z,10
2016-12-28T14:09:18.707Z,10
2016-12-28T14:10:29.608Z,10
2016-12-28T14:11:40.502Z,10
2016-12-28T14:12:51.834Z,10
2016-12-28T14:14:03.208Z,10
2016-12-28T14:15:14.106Z,10
2016-12-28T14:16:25.006Z,10
2016-12-28T14:17:35.903Z,10
2016-12-28T14:18:46.804Z,10
2016-12-28T14:19:57.749Z,10
2016-12-28T14:21:09.070Z,10
2016-12-28T14:22:19.956Z,10
2016-12-28T14:23:31.288Z,10
2016-12-28T14:24:42.193Z,10
2016-12-28T14:25:53.576Z,10
2016-12-28T14:27:04.498Z,5
2016-12-28T14:28:15.396Z,5
2016-12-28T14:29:26.297Z,5
2016-12-28T14:30:37.614Z,5
2016-12-28T14:31:48.984Z,5
2016-12-28T14:33:00.306Z,5
2016-12-28T14:34:11.194Z,5
2016-12-28T14:35:22.515Z,5
2016-12-28T14:36:33.840Z,5
2016-12-28T14:37:45.213Z,5
2016-12-28T14:38:56.106Z,5
2016-12-28T14:40:07.427Z,5
2016-12-28T14:41:18.317Z,5
2016-12-28T14:42:29.646Z,5
2016-12-28T14:43:41.023Z,5
2016-12-28T14:44:52.361Z,5
2016-12-28T14:46:03.269Z,5
2016-12-28T14:47:14.590Z,0
2016-12-28T14:48:25.915Z,0
2016-12-28T14:49:36.584Z,0
2016-12-28T14:50:47.901Z,0
2016-12-28T14:51:59.226Z,0
2016-12-28T14:53:10.127Z,0
2016-12-28T14:54:21.016Z,0
2016-12-28T14:55:31.962Z,0
2016-12-28T14:56:42.854Z,0
2016-12-28T14:57:53.748Z,0
2016-12-28T14:59:05.073Z,0
2016-12-28T15:00:15.966Z,0
2016-12-28T15:01:27.335Z,0
2016-12-28T15:02:38.240Z,0
2016-12-28T15:03:49.133Z,0
2016-12-28T15:05:00.466Z,0
2016-12-28T15:06:11.363Z,0
2016-12-28T15:07:22.316Z,0
2016-12-28T15:08:33.645Z,0
2016-12-28T15:09:44.962Z,0
2016-12-28T15:10:55.856Z,0
2016-12-28T15:12:07.184Z,0
2016-12-28T15:13:18.565Z,0
2016-12-28T15:14:29.891Z,0
2016-12-28T15:15:41.216Z,0
2016-12-28T15:16:52.529Z,0
2016-12-28T15:18:03.430Z,0
2016-12-28T15:19:14.807Z,0
2016-12-28T15:20:26.144Z,0
2016-12-28T15:21:37.469Z,0
2016-12-28T15:22:48.366Z,0
2016-12-28T15:23:59.256Z,0
2016-12-28T15:25:10.196Z,0
2016-12-28T15:26:21.090Z,0
2016-12-28T15:27:32.019Z,0
2016-12-28T15:28:42.488Z,0
2016-12-28T15:29:53.377Z,0
2016-12-28T15:31:04.322Z,0
2016-12-28T15:32:15.227Z,0
2016-12-28T15:33:26.124Z,0
2016-12-28T15:34:37.021Z,0
2016-12-28T15:35:48.342Z,0
2016-12-28T15:36:59.288Z,0
2016-12-28T15:38:10.180Z,0
2016-12-28T15:39:21.506Z,0
2016-12-28T15:40:32.830Z,0
2016-12-28T15:41:44.177Z,0
2016-12-28T15:42:55.549Z,0
2016-12-28T15:44:06.879Z,0
2016-12-28T15:45:18.223Z,0
2016-12-28T15:46:29.113Z,0
2016-12-28T15:47:40.022Z,0
2016-12-28T15:48:50.959Z,0
2016-12-28T15:50:02.284Z,0
2016-12-28T15:51:13.605Z,0
2016-12-28T15:52:24.927Z,0
2016-12-28T15:53:35.400Z,0
2016-12-28T15:54:46.769Z,0
2016-12-28T15:55:58.098Z,0
2016-12-28T15:57:08.995Z,0
2016-12-28T15:58:19.456Z,0
2016-12-28T15:59:30.354Z,0
2016-12-28T16:00:40.866Z,0
2016-12-28T16:01:52.195Z,0
2016-12-28T16:03:03.516Z,0
2016-12-28T16:04:13.986Z,0
2016-12-28T16:05:25.307Z,0
2016-12-28T16:06:36.688Z,0
2016-12-28T16:07:48.017Z,0
2016-12-28T16:08:58.911Z,0
2016-12-28T16:10:09.807Z,0
2016-12-28T16:11:20.693Z,0
2016-12-28T16:12:32.070Z,0
2016-12-28T16:13:43.396Z,0
2016-12-28T16:14:53.872Z,0
2016-12-28T16:16:05.205Z,0
2016-12-28T16:17:16.102Z,0
2016-12-28T16:18:27.248Z,0
2016-12-28T16:19:38.149Z,0
2016-12-28T16:20:49.470Z,0
2016-12-28T16:22:00.363Z,0
2016-12-28T16:23:11.692Z,0
2016-12-28T16:24:23.065Z,0
2016-12-28T16:25:34.391Z,0
2016-12-28T16:26:45.292Z,0
2016-12-28T16:27:56.613Z,0
2016-12-28T16:29:07.506Z,0
2016-12-28T16:30:18.455Z,0
2016-12-28T16:31:29.788Z,0
2016-12-28T16:32:40.690Z,0
2016-12-28T16:33:51.591Z,0
2016-12-28T16:35:02.484Z,0
2016-12-28T16:36:13.861Z,0
2016-12-28T16:37:25.190Z,0
2016-12-28T16:38:36.512Z,0
2016-12-28T16:39:47.409Z,0
2016-12-28T16:40:58.302Z,0
2016-12-28T16:42:09.255Z,0
2016-12-28T16:43:20.148Z,0
2016-12-28T16:44:31.041Z,0
2016-12-28T16:45:42.375Z,0
2016-12-28T16:46:53.288Z,0
2016-12-28T16:48:04.281Z,0
2016-12-28T16:49:15.177Z,0
2016-12-28T16:50:26.071Z,0
2016-12-28T16:51:36.968Z,0
2016-12-28T16:52:47.858Z,0
2016-12-28T16:53:58.811Z,0
2016-12-28T16:55:09.712Z,0
2016-12-28T16:56:21.025Z,0
2016-12-28T16:57:31.498Z,0
2016-12-28T16:58:42.823Z,0
2016-12-28T16:59:53.772Z,0
2016-12-28T17:01:04.662Z,0
2016-12-28T17:02:15.558Z,0
2016-12-28T17:03:26.888Z,0
2016-12-28T17:04:38.217Z,0
2016-12-28T17:05:49.162Z,0
2016-12-28T17:07:00.052Z,0
2016-12-28T17:08:10.945Z,0
2016-12-28T17:09:22.270Z,0
2016-12-28T17:10:33.599Z,0
2016-12-28T17:11:44.688Z,0
2016-12-28T17:12:55.577Z,0
2016-12-28T17:14:06.895Z,0
2016-12-28T17:15:18.228Z,0