createdAt,value
2022-08-23T00:00:16.020Z,15.59
2022-08-23T00:01:05.031Z,15.58
2022-08-23T00:01:55.011Z,15.56
2022-08-23T00:02:45.107Z,15.53
2022-08-23T00:03:34.987Z,15.49
2022-08-23T00:04:28.460Z,15.46
2022-08-23T00:05:15.980Z,15.46
2022-08-23T00:06:04.991Z,15.44
2022-08-23T00:06:54.952Z,15.46
2022-08-23T00:07:44.979Z,15.44
2022-08-23T00:08:34.941Z,15.43
2022-08-23T00:09:24.939Z,15.44
2022-08-23T00:10:14.910Z,15.44
2022-08-23T00:11:04.909Z,15.44
2022-08-23T00:11:54.912Z,15.46
2022-08-23T00:12:44.890Z,15.48
2022-08-23T00:13:47.781Z,15.49
2022-08-23T00:14:25.901Z,15.51
2022-08-23T00:15:14.873Z,15.51
2022-08-23T00:16:04.864Z,15.52
2022-08-23T00:16:54.851Z,15.51
2022-08-23T00:17:44.842Z,15.49
2022-08-23T00:18:34.839Z,15.48
2022-08-23T00:19:24.818Z,15.48
2022-08-23T00:20:14.842Z,15.46
2022-08-23T00:21:04.813Z,15.43
2022-08-23T00:21:54.792Z,15.40
2022-08-23T00:22:44.779Z,15.37
2022-08-23T00:23:34.771Z,15.34
2022-08-23T00:24:24.770Z,15.34
2022-08-23T00:25:14.790Z,15.30
2022-08-23T00:26:04.762Z,15.25
2022-08-23T00:26:54.729Z,15.23
2022-08-23T00:27:44.720Z,15.22
2022-08-23T00:28:34.710Z,15.22
2022-08-23T00:29:24.737Z,15.20
2022-08-23T00:30:14.711Z,15.19
2022-08-23T00:31:04.691Z,15.18
2022-08-23T00:31:54.689Z,15.20
2022-08-23T00:32:44.679Z,15.20
2022-08-23T00:33:34.659Z,15.22
2022-08-23T00:34:24.669Z,15.19
2022-08-23T00:35:26.415Z,15.18
2022-08-23T00:36:05.659Z,15.15
2022-08-23T00:36:54.615Z,15.13
2022-08-23T00:37:44.618Z,15.13
2022-08-23T00:38:35.601Z,15.11
2022-08-23T00:39:24.594Z,15.07
2022-08-23T00:40:14.679Z,15.07
2022-08-23T00:41:04.597Z,15.04
2022-08-23T00:41:54.579Z,15.03
2022-08-23T00:42:44.556Z,15.00
2022-08-23T00:43:34.540Z,15.00
2022-08-23T00:44:24.558Z,15.00
2022-08-23T00:45:14.581Z,15.00
2022-08-23T00:46:04.534Z,15.01
2022-08-23T00:46:54.517Z,15.04
2022-08-23T00:47:44.968Z,15.04
2022-08-23T00:48:34.489Z,15.05
2022-08-23T00:49:24.496Z,15.05
2022-08-23T00:50:23.308Z,15.05
2022-08-23T00:51:05.497Z,15.07
2022-08-23T00:51:54.448Z,15.09
2022-08-23T00:52:44.461Z,15.05
2022-08-23T00:53:34.427Z,15.04
2022-08-23T00:54:24.445Z,14.97
2022-08-23T00:55:14.597Z,14.87
2022-08-23T00:56:04.430Z,14.85
2022-08-23T00:56:54.389Z,14.82
2022-08-23T00:57:44.402Z,14.79
2022-08-23T00:58:34.389Z,14.78
2022-08-23T00:59:24.404Z,14.78
2022-08-23T01:00:14.429Z,14.72
2022-08-23T01:01:04.348Z,14.71
2022-08-23T01:01:54.392Z,14.69
2022-08-23T01:02:44.345Z,14.67
2022-08-23T01:03:38.683Z,14.64
2022-08-23T01:04:24.319Z,14.67
2022-08-23T01:05:14.307Z,14.61
2022-08-23T01:06:04.335Z,14.63
2022-08-23T01:06:54.286Z,14.63
2022-08-23T01:07:44.288Z,14.63
2022-08-23T01:08:34.282Z,14.61
2022-08-23T01:09:24.267Z,14.61
2022-08-23T01:10:19.956Z,14.61
2022-08-23T01:11:05.602Z,14.61
2022-08-23T01:11:54.227Z,14.60
2022-08-23T01:12:44.227Z,14.59
2022-08-23T01:13:34.216Z,14.46
2022-08-23T01:14:24.204Z,14.41
2022-08-23T01:15:14.217Z,14.36
2022-08-23T01:16:04.183Z,14.34
2022-08-23T01:16:54.187Z,14.35
2022-08-23T01:17:44.175Z,14.35
2022-08-23T01:18:34.159Z,14.35
2022-08-23T01:19:24.167Z,14.35
2022-08-23T01:20:14.333Z,14.36
2022-08-23T01:21:04.141Z,14.38
2022-08-23T01:21:54.284Z,14.39
2022-08-23T01:22:44.106Z,14.42
2022-08-23T01:23:34.106Z,14.42
2022-08-23T01:24:24.136Z,14.44
2022-08-23T01:25:15.095Z,14.42
2022-08-23T01:26:04.077Z,14.39
2022-08-23T01:26:54.057Z,14.36
2022-08-23T01:27:44.053Z,14.34
2022-08-23T01:28:34.068Z,14.30
2022-08-23T01:29:24.056Z,14.31
2022-08-23T01:30:14.025Z,14.29
2022-08-23T01:31:04.015Z,14.27
2022-08-23T01:31:54.015Z,14.21
2022-08-23T01:32:43.995Z,14.17
2022-08-23T01:33:33.992Z,14.13
2022-08-23T01:34:24.017Z,14.11
2022-08-23T01:35:14.008Z,14.09
2022-08-23T01:36:04.234Z,14.08
2022-08-23T01:36:54.966Z,14.06
2022-08-23T01:37:43.946Z,14.06
2022-08-23T01:38:33.945Z,14.02
2022-08-23T01:39:23.937Z,13.99
2022-08-23T01:40:13.973Z,13.96
2022-08-23T01:41:03.903Z,13.91
2022-08-23T01:41:53.903Z,13.91
2022-08-23T01:42:43.905Z,13.91
2022-08-23T01:43:33.882Z,13.91
2022-08-23T01:44:23.872Z,13.93
2022-08-23T01:45:13.851Z,13.94
2022-08-23T01:46:03.867Z,13.96
2022-08-23T01:46:55.047Z,13.99
2022-08-23T01:47:43.856Z,13.99
2022-08-23T01:48:33.825Z,13.99
2022-08-23T01:49:23.815Z,14.02
2022-08-23T01:50:13.816Z,14.01
2022-08-23T01:51:03.810Z,13.99
2022-08-23T01:51:53.786Z,13.94
2022-08-23T01:52:46.964Z,13.94
2022-08-23T01:53:33.765Z,13.94
2022-08-23T01:54:23.774Z,13.93
2022-08-23T01:55:13.735Z,13.91
2022-08-23T01:56:03.733Z,13.91
2022-08-23T01:56:53.734Z,13.91
2022-08-23T01:57:45.529Z,13.91
2022-08-23T01:58:34.703Z,13.94
2022-08-23T01:59:23.713Z,13.93
2022-08-23T02:00:13.726Z,13.94
2022-08-23T02:01:03.682Z,13.96
2022-08-23T02:01:53.751Z,13.94
2022-08-23T02:02:43.705Z,13.93
2022-08-23T02:03:33.672Z,13.93
2022-08-23T02:04:23.651Z,13.90
2022-08-23T02:05:13.643Z,13.86
2022-08-23T02:06:04.649Z,13.81
2022-08-23T02:06:53.622Z,13.80
2022-08-23T02:07:43.602Z,13.76
2022-08-23T02:08:33.633Z,13.76
2022-08-23T02:09:25.534Z,13.76
2022-08-23T02:10:13.574Z,13.79
2022-08-23T02:11:03.582Z,13.79
2022-08-23T02:11:53.575Z,13.79
2022-08-23T02:12:43.552Z,13.80
2022-08-23T02:13:33.562Z,13.81
2022-08-23T02:14:23.555Z,13.81
2022-08-23T02:15:13.518Z,13.81
2022-08-23T02:16:03.514Z,13.83
2022-08-23T02:17:02.899Z,13.80
2022-08-23T02:17:44.507Z,13.81
2022-08-23T02:18:33.502Z,13.81
2022-08-23T02:19:23.482Z,13.79
2022-08-23T02:20:13.471Z,13.80
2022-08-23T02:21:03.489Z,13.79
2022-08-23T02:21:53.441Z,13.76
2022-08-23T02:22:43.439Z,13.75
2022-08-23T02:23:33.491Z,13.73
2022-08-23T02:24:23.433Z,13.72
2022-08-23T02:25:13.404Z,13.72
2022-08-23T02:26:03.411Z,13.71
2022-08-23T02:26:56.724Z,13.69
2022-08-23T02:27:44.141Z,13.68
2022-08-23T02:28:33.395Z,13.65
2022-08-23T02:29:23.361Z,13.62
2022-08-23T02:30:13.351Z,13.62
2022-08-23T02:31:03.361Z,13.61
2022-08-23T02:31:53.359Z,13.59
2022-08-23T02:32:43.344Z,13.57
2022-08-23T02:36:38.520Z,13.53
2022-08-23T02:37:28.329Z,13.54
2022-08-23T02:38:18.323Z,13.53
2022-08-23T02:39:08.310Z,13.54
2022-08-23T02:39:58.353Z,13.55
2022-08-23T02:40:48.289Z,13.57
2022-08-23T02:41:38.278Z,13.54
2022-08-23T02:42:28.282Z,13.53
2022-08-23T02:43:18.249Z,13.53
2022-08-23T02:44:08.249Z,13.53
2022-08-23T02:44:58.236Z,13.53
2022-08-23T02:45:48.231Z,13.53
2022-08-23T02:46:38.218Z,13.53
2022-08-23T02:47:28.237Z,13.53
2022-08-23T02:48:18.199Z,13.54
2022-08-23T02:49:08.188Z,13.51
2022-08-23T02:49:58.179Z,13.51
2022-08-23T02:50:48.179Z,13.51
2022-08-23T02:51:38.160Z,13.50
2022-08-23T02:52:28.179Z,13.47
2022-08-23T02:53:18.150Z,13.44
2022-08-23T02:54:08.142Z,13.41
2022-08-23T02:54:58.458Z,13.39
2022-08-23T02:55:48.119Z,13.39
2022-08-23T02:56:38.098Z,13.36
2022-08-23T02:57:28.098Z,13.32
2022-08-23T02:58:18.086Z,13.32
2022-08-23T02:59:08.078Z,13.32
2022-08-23T02:59:58.089Z,13.31
2022-08-23T03:00:48.069Z,13.32
2022-08-23T03:01:38.044Z,13.36
2022-08-23T03:02:28.133Z,13.36
2022-08-23T03:03:18.027Z,13.38
2022-08-23T03:04:08.025Z,13.39
2022-08-23T03:04:58.008Z,13.41
2022-08-23T03:05:48.018Z,13.43
2022-08-23T03:06:37.987Z,13.43
2022-08-23T03:07:27.987Z,13.43
2022-08-23T03:08:17.970Z,13.41
2022-08-23T03:09:07.985Z,13.39
2022-08-23T03:09:57.956Z,13.39
2022-08-23T03:10:47.958Z,13.38
2022-08-23T03:11:37.937Z,13.38
2022-08-23T03:12:27.938Z,13.36
2022-08-23T03:13:17.936Z,13.36
2022-08-23T03:14:07.918Z,13.35
2022-08-23T03:14:57.897Z,13.35
2022-08-23T03:15:47.913Z,13.35
2022-08-23T03:16:37.881Z,13.32
2022-08-23T03:17:27.887Z,13.31
2022-08-23T03:18:17.858Z,13.31
2022-08-23T03:19:07.856Z,13.31
2022-08-23T03:19:57.836Z,13.32
2022-08-23T03:20:47.837Z,13.32
2022-08-23T03:21:38.004Z,13.35
2022-08-23T03:22:27.817Z,13.32
2022-08-23T03:23:17.808Z,13.36
2022-08-23T03:24:10.344Z,13.35
2022-08-23T03:24:57.788Z,13.32
2022-08-23T03:25:47.777Z,13.31
2022-08-23T03:26:37.769Z,13.29
2022-08-23T03:27:27.788Z,13.27
2022-08-23T03:28:17.756Z,13.25
2022-08-23T03:29:07.745Z,13.22
2022-08-23T03:29:57.726Z,13.22
2022-08-23T03:30:47.714Z,13.21
2022-08-23T03:31:37.684Z,13.21
2022-08-23T03:32:27.676Z,13.19
2022-08-23T03:33:17.683Z,13.21
2022-08-23T03:34:07.666Z,13.17
2022-08-23T03:34:57.644Z,13.19
2022-08-23T03:35:47.633Z,13.16
2022-08-23T03:36:37.626Z,13.14
2022-08-23T03:37:27.632Z,13.14
2022-08-23T03:38:17.597Z,13.13
2022-08-23T03:39:07.625Z,13.10
2022-08-23T03:39:57.612Z,13.06
2022-08-23T03:40:47.583Z,13.03
2022-08-23T03:41:37.563Z,13.01
2022-08-23T03:42:30.811Z,13.01
2022-08-23T03:43:17.573Z,12.98
2022-08-23T03:44:07.533Z,12.98
2022-08-23T03:45:02.145Z,12.98
2022-08-23T03:45:48.533Z,12.96
2022-08-23T03:46:37.503Z,12.94
2022-08-23T03:47:27.500Z,12.95
2022-08-23T03:48:17.488Z,12.91
2022-08-23T03:49:07.510Z,12.89
2022-08-23T03:49:57.483Z,12.88
2022-08-23T03:50:47.482Z,12.87
2022-08-23T03:51:37.462Z,12.85
2022-08-23T03:52:27.454Z,12.84
2022-08-23T03:53:17.455Z,12.80
2022-08-23T03:54:07.433Z,12.79
2022-08-23T03:54:57.453Z,12.79
2022-08-23T03:55:47.403Z,12.80
2022-08-23T03:56:37.392Z,12.80
2022-08-23T03:57:27.402Z,12.79
2022-08-23T03:58:17.381Z,12.76
2022-08-23T03:59:07.381Z,12.77
2022-08-23T03:59:57.353Z,12.76
2022-08-23T04:00:47.351Z,12.76
2022-08-23T04:01:37.397Z,12.76
2022-08-23T04:02:27.344Z,12.77
2022-08-23T04:03:17.331Z,12.74
2022-08-23T04:04:07.312Z,12.74
2022-08-23T04:04:57.311Z,12.73
2022-08-23T04:05:47.312Z,12.71
2022-08-23T04:06:37.315Z,12.71
2022-08-23T04:07:27.272Z,12.71
2022-08-23T04:08:17.758Z,12.71
2022-08-23T04:09:07.262Z,12.73
2022-08-23T04:09:57.251Z,12.74
2022-08-23T04:10:47.240Z,12.74
2022-08-23T04:11:37.419Z,12.77
2022-08-23T04:12:27.251Z,12.77
2022-08-23T04:13:17.233Z,12.76
2022-08-23T04:14:07.201Z,12.77
2022-08-23T04:14:57.199Z,12.76
2022-08-23T04:15:47.190Z,12.73
2022-08-23T04:16:37.188Z,12.71
2022-08-23T04:17:27.181Z,12.67
2022-08-23T04:18:17.161Z,12.62
2022-08-23T04:19:07.160Z,12.61
2022-08-23T04:19:57.130Z,12.56
2022-08-23T04:20:47.139Z,12.55
2022-08-23T04:21:37.142Z,12.54
2022-08-23T04:22:27.122Z,12.52
2022-08-23T04:23:17.090Z,12.52
2022-08-23T04:24:07.100Z,12.54
2022-08-23T04:24:57.092Z,12.54
2022-08-23T04:25:47.080Z,12.55
2022-08-23T04:26:37.058Z,12.55
2022-08-23T04:27:27.060Z,12.55
2022-08-23T04:28:17.058Z,12.56
2022-08-23T04:29:07.050Z,12.56
2022-08-23T04:29:57.069Z,12.59
2022-08-23T04:30:47.075Z,12.61
2022-08-23T04:31:37.010Z,12.59
2022-08-23T04:32:28.418Z,12.62
2022-08-23T04:33:18.195Z,12.62
2022-08-23T04:34:06.989Z,12.63
2022-08-23T04:34:56.966Z,12.63
2022-08-23T04:35:46.973Z,12.63
2022-08-23T04:36:36.961Z,12.63
2022-08-23T04:37:26.941Z,12.66
2022-08-23T04:38:18.354Z,12.63
2022-08-23T04:39:08.024Z,12.62
2022-08-23T04:39:56.975Z,12.66
2022-08-23T04:40:46.898Z,12.63
2022-08-23T04:41:36.891Z,12.62
2022-08-23T04:42:26.889Z,12.62
2022-08-23T04:43:16.875Z,12.61
2022-08-23T04:44:06.868Z,12.62
2022-08-23T04:44:56.909Z,12.63
2022-08-23T04:45:46.846Z,12.63
2022-08-23T04:46:36.837Z,12.63
2022-08-23T04:47:26.836Z,12.62
2022-08-23T04:48:16.828Z,12.63
2022-08-23T04:49:06.806Z,12.59
2022-08-23T04:49:56.812Z,12.58
2022-08-23T04:50:46.817Z,12.52
2022-08-23T04:51:36.806Z,12.49
2022-08-23T04:52:26.767Z,12.48
2022-08-23T04:53:16.757Z,12.46
2022-08-23T04:54:06.757Z,12.44
2022-08-23T04:54:56.737Z,12.44
2022-08-23T04:55:46.737Z,12.44
2022-08-23T04:56:36.767Z,12.44
2022-08-23T04:57:26.708Z,12.41
2022-08-23T04:58:16.709Z,12.43
2022-08-23T04:59:06.720Z,12.41
2022-08-23T04:59:56.698Z,12.41
2022-08-23T05:00:51.212Z,12.41
2022-08-23T05:01:36.666Z,12.44
2022-08-23T05:02:26.686Z,12.44
2022-08-23T05:03:16.646Z,12.46
2022-08-23T05:04:06.646Z,12.46
2022-08-23T05:04:56.645Z,12.46
2022-08-23T05:05:46.626Z,12.46
2022-08-23T05:06:36.628Z,12.49
2022-08-23T05:07:31.008Z,12.48
2022-08-23T05:08:17.598Z,12.51
2022-08-23T05:09:06.594Z,12.52
2022-08-23T05:09:56.566Z,12.54
2022-08-23T05:10:46.577Z,12.52
2022-08-23T05:11:36.625Z,12.52
2022-08-23T05:12:26.536Z,12.51
2022-08-23T05:13:16.545Z,12.52
2022-08-23T05:14:06.533Z,12.52
2022-08-23T05:14:56.516Z,12.52
2022-08-23T05:15:46.531Z,12.52
2022-08-23T05:16:36.505Z,12.52
2022-08-23T05:17:26.493Z,12.51
2022-08-23T05:18:16.506Z,12.49
2022-08-23T05:19:06.476Z,12.46
2022-08-23T05:19:56.457Z,12.48
2022-08-23T05:20:46.467Z,12.49
2022-08-23T05:21:36.446Z,12.52
2022-08-23T05:22:26.449Z,12.55
2022-08-23T05:23:16.435Z,12.56
2022-08-23T05:24:06.414Z,12.55
2022-08-23T05:24:56.403Z,12.56
2022-08-23T05:25:46.405Z,12.58
2022-08-23T05:26:36.401Z,12.58
2022-08-23T05:27:26.364Z,12.58
2022-08-23T05:28:16.363Z,12.58
2022-08-23T05:29:06.362Z,12.59
2022-08-23T05:29:56.354Z,12.61
2022-08-23T05:30:53.017Z,12.62
2022-08-23T05:31:37.354Z,12.63
2022-08-23T05:32:29.343Z,12.66
2022-08-23T05:33:17.315Z,12.67
2022-08-23T05:34:06.312Z,12.66
2022-08-23T05:34:56.293Z,12.67
2022-08-23T05:35:46.302Z,12.67
2022-08-23T05:36:36.274Z,12.66
2022-08-23T05:37:26.263Z,12.69
2022-08-23T05:38:20.526Z,12.69
2022-08-23T05:39:06.233Z,12.71
2022-08-23T05:39:56.298Z,12.71
2022-08-23T05:40:46.242Z,12.73
2022-08-23T05:41:38.285Z,12.74
2022-08-23T05:42:26.213Z,12.74
2022-08-23T05:43:16.196Z,12.76
2022-08-23T05:44:06.192Z,12.76
2022-08-23T05:44:56.183Z,12.76
2022-08-23T05:45:46.333Z,12.71
2022-08-23T05:46:36.153Z,12.71
2022-08-23T05:47:26.153Z,12.70
2022-08-23T05:48:18.287Z,12.69
2022-08-23T05:49:06.141Z,12.69
2022-08-23T05:49:56.135Z,12.69
2022-08-23T05:50:46.105Z,12.71
2022-08-23T05:51:36.135Z,12.70
2022-08-23T05:52:26.082Z,12.70
2022-08-23T05:53:16.093Z,12.70
2022-08-23T05:54:06.401Z,12.70
2022-08-23T05:54:56.063Z,12.70
2022-08-23T05:55:46.157Z,12.70
2022-08-23T05:56:36.072Z,12.70
2022-08-23T05:57:26.062Z,12.71
2022-08-23T05:58:16.031Z,12.71
2022-08-23T05:59:06.051Z,12.74
2022-08-23T05:59:57.144Z,12.73
2022-08-23T06:00:46.074Z,12.76
2022-08-23T06:01:36.010Z,12.74
2022-08-23T06:02:25.973Z,12.79
2022-08-23T06:03:15.970Z,12.80
2022-08-23T06:04:05.960Z,12.84
2022-08-23T06:04:57.565Z,12.85
2022-08-23T06:05:45.950Z,12.88
2022-08-23T06:06:37.804Z,12.88
2022-08-23T06:07:25.950Z,12.91
2022-08-23T06:08:15.933Z,12.94
2022-08-23T06:09:05.899Z,12.94
2022-08-23T06:09:55.890Z,12.98
2022-08-23T06:10:45.897Z,12.99
2022-08-23T06:11:35.870Z,13.03
2022-08-23T06:12:25.861Z,13.03
2022-08-23T06:13:15.890Z,13.06
2022-08-23T06:14:05.932Z,13.06
2022-08-23T06:14:55.851Z,13.07
2022-08-23T06:15:45.839Z,13.10
2022-08-23T06:16:35.852Z,13.10
2022-08-23T06:17:25.821Z,13.13
2022-08-23T06:18:15.799Z,13.14
2022-08-23T06:19:05.800Z,13.14
2022-08-23T06:19:55.805Z,13.14
2022-08-23T06:20:45.882Z,13.17
2022-08-23T06:21:35.790Z,13.14
2022-08-23T06:22:25.783Z,13.16
2022-08-23T06:23:15.761Z,13.17
2022-08-23T06:24:05.727Z,13.16
2022-08-23T06:24:55.750Z,13.19
2022-08-23T06:25:45.728Z,13.19
2022-08-23T06:26:35.699Z,13.22
2022-08-23T06:27:25.699Z,13.22
2022-08-23T06:28:15.699Z,13.24
2022-08-23T06:29:05.746Z,13.25
2022-08-23T06:29:55.679Z,13.27
2022-08-23T06:30:45.763Z,13.28
2022-08-23T06:31:35.649Z,13.31
2022-08-23T06:32:25.747Z,13.32
2022-08-23T06:33:15.630Z,13.36
2022-08-23T06:34:05.687Z,13.39
2022-08-23T06:34:59.830Z,13.43
2022-08-23T06:35:46.596Z,13.46
2022-08-23T06:36:35.620Z,13.48
2022-08-23T06:37:25.607Z,13.51
2022-08-23T06:38:15.587Z,13.53
2022-08-23T06:39:05.568Z,13.55
2022-08-23T06:39:55.600Z,13.57
2022-08-23T06:40:45.537Z,13.61
2022-08-23T06:41:35.537Z,13.62
2022-08-23T06:42:40.986Z,13.63
2022-08-23T06:43:16.519Z,13.66
2022-08-23T06:44:05.507Z,13.71
2022-08-23T06:44:55.680Z,13.75
2022-08-23T06:45:48.466Z,13.76
2022-08-23T06:46:36.527Z,13.81
2022-08-23T06:47:25.657Z,13.84
2022-08-23T06:48:18.737Z,13.84
2022-08-23T06:49:05.565Z,13.87
2022-08-23T06:49:57.664Z,13.91
2022-08-23T06:50:47.744Z,13.94
2022-08-23T06:51:35.440Z,13.99
2022-08-23T06:52:25.465Z,14.04
2022-08-23T06:53:15.429Z,14.06
2022-08-23T06:54:05.406Z,14.09
2022-08-23T06:54:55.418Z,14.12
2022-08-23T06:55:45.388Z,14.13
2022-08-23T06:56:35.366Z,14.16
2022-08-23T06:57:25.394Z,14.19
2022-08-23T06:58:15.345Z,14.21
2022-08-23T06:59:05.326Z,14.21
2022-08-23T06:59:55.340Z,14.26
2022-08-23T07:00:45.350Z,14.27
2022-08-23T07:01:45.671Z,14.30
2022-08-23T07:02:26.468Z,14.31
2022-08-23T07:03:15.309Z,14.34
2022-08-23T07:04:05.278Z,14.35
2022-08-23T07:04:55.268Z,14.36
2022-08-23T07:05:45.335Z,14.41
2022-08-23T07:06:35.254Z,14.45
2022-08-23T07:07:25.247Z,14.48
2022-08-23T07:08:16.295Z,14.53
2022-08-23T07:09:05.225Z,14.57
2022-08-23T07:09:55.234Z,14.61
2022-08-23T07:10:45.216Z,14.66
2022-08-23T07:11:35.195Z,14.67
2022-08-23T07:12:25.184Z,14.69
2022-08-23T07:13:18.487Z,14.72
2022-08-23T07:14:05.187Z,14.74
2022-08-23T07:14:55.167Z,14.78
2022-08-23T07:15:45.204Z,14.79
2022-08-23T07:16:36.222Z,14.85
2022-08-23T07:17:25.156Z,14.87
2022-08-23T07:18:15.134Z,14.95
2022-08-23T07:19:05.106Z,15.01
2022-08-23T07:19:55.134Z,15.05
2022-08-23T07:20:45.135Z,15.11
2022-08-23T07:21:35.116Z,15.13
2022-08-23T07:22:25.081Z,15.16
2022-08-23T07:23:15.104Z,15.18
2022-08-23T07:24:05.052Z,15.22
2022-08-23T07:24:55.046Z,15.23
2022-08-23T07:25:45.074Z,15.27
2022-08-23T07:26:35.035Z,15.30
2022-08-23T07:27:25.015Z,15.31
2022-08-23T07:28:15.024Z,15.35
2022-08-23T07:29:05.011Z,15.37
2022-08-23T07:29:55.051Z,15.40
2022-08-23T07:30:45.511Z,15.44
2022-08-23T07:31:35.021Z,15.49
2022-08-23T07:32:24.972Z,15.53
2022-08-23T07:33:14.995Z,15.58
2022-08-23T07:34:04.952Z,15.62
2022-08-23T07:34:54.936Z,15.66
2022-08-23T07:35:44.935Z,15.71
2022-08-23T07:36:35.997Z,15.74
2022-08-23T07:37:24.913Z,15.77
2022-08-23T07:38:14.924Z,15.81
2022-08-23T07:39:05.054Z,15.88
2022-08-23T07:39:58.447Z,15.91
2022-08-23T07:40:44.876Z,15.96
2022-08-23T07:41:35.861Z,16.01
2022-08-23T07:42:24.843Z,16.06
2022-08-23T07:43:14.871Z,16.11
2022-08-23T07:44:04.838Z,16.18
2022-08-23T07:44:54.835Z,16.23
2022-08-23T07:45:44.823Z,16.30
2022-08-23T07:46:34.852Z,16.34
2022-08-23T07:47:24.802Z,16.41
2022-08-23T07:48:20.449Z,16.45
2022-08-23T07:49:05.795Z,16.50
2022-08-23T07:49:54.777Z,16.54
2022-08-23T07:50:56.079Z,16.57
2022-08-23T07:51:35.763Z,16.62
2022-08-23T07:52:24.764Z,16.66
2022-08-23T07:53:14.743Z,16.72
2022-08-23T07:54:05.713Z,16.78
2022-08-23T07:54:54.717Z,16.85
2022-08-23T07:55:44.743Z,16.95
2022-08-23T07:56:34.702Z,16.98
2022-08-23T07:57:24.673Z,17.03
2022-08-23T07:58:14.670Z,17.12
2022-08-23T07:59:04.656Z,17.18
2022-08-23T07:59:54.694Z,17.24
2022-08-23T08:00:44.632Z,17.28
2022-08-23T08:01:34.818Z,17.33
2022-08-23T08:02:24.646Z,17.40
2022-08-23T08:03:14.686Z,17.49
2022-08-23T08:04:04.618Z,17.58
2022-08-23T08:04:54.613Z,17.68
2022-08-23T08:05:44.581Z,17.77
2022-08-23T08:06:34.573Z,17.83
2022-08-23T08:07:24.590Z,17.87
2022-08-23T08:08:14.573Z,17.95
2022-08-23T08:09:04.557Z,17.99
2022-08-23T08:09:54.550Z,18.04
2022-08-23T08:10:44.532Z,18.07
2022-08-23T08:11:35.589Z,18.13
2022-08-23T08:12:24.544Z,18.19
2022-08-23T08:13:14.520Z,18.25
2022-08-23T08:14:04.486Z,18.29
2022-08-23T08:14:54.501Z,18.35
2022-08-23T08:15:44.529Z,18.39
2022-08-23T08:16:34.590Z,18.47
2022-08-23T08:17:27.538Z,18.57
2022-08-23T08:18:14.442Z,18.66
2022-08-23T08:19:07.406Z,18.82
2022-08-23T08:19:54.455Z,18.94
2022-08-23T08:20:44.412Z,19.13
2022-08-23T08:21:34.402Z,19.30
2022-08-23T08:22:24.402Z,19.43
2022-08-23T08:23:14.412Z,19.46
2022-08-23T08:24:04.394Z,19.53
2022-08-23T08:24:54.372Z,19.55
2022-08-23T08:25:44.386Z,19.64
2022-08-23T08:26:34.343Z,19.68
2022-08-23T08:27:24.355Z,19.75
2022-08-23T08:28:16.071Z,19.85
2022-08-23T08:29:04.356Z,19.94
2022-08-23T08:29:54.344Z,20.04
2022-08-23T08:30:44.333Z,20.12
2022-08-23T08:31:34.344Z,20.26
2022-08-23T08:32:24.292Z,20.42
2022-08-23T08:33:14.273Z,20.54
2022-08-23T08:34:04.263Z,20.66
2022-08-23T08:34:54.272Z,20.81
2022-08-23T08:35:44.250Z,20.96
2022-08-23T08:36:34.263Z,21.11
2022-08-23T08:37:24.235Z,21.22
2022-08-23T08:38:14.212Z,21.36
2022-08-23T08:39:04.209Z,21.43
2022-08-23T08:39:54.272Z,21.51
2022-08-23T08:40:44.202Z,21.64
2022-08-23T08:41:34.189Z,21.71
2022-08-23T08:42:24.195Z,21.79
2022-08-23T08:43:14.159Z,21.86
2022-08-23T08:44:04.172Z,21.96
2022-08-23T08:44:54.182Z,22.01
2022-08-23T08:45:44.132Z,22.06
2022-08-23T08:46:35.143Z,22.12
2022-08-23T08:47:24.123Z,22.20
2022-08-23T08:48:14.114Z,22.29
2022-08-23T08:49:04.132Z,22.36
2022-08-23T08:49:54.094Z,22.41
2022-08-23T08:50:44.097Z,22.46
2022-08-23T08:51:35.177Z,22.49
2022-08-23T08:52:24.083Z,22.56
2022-08-23T08:53:14.056Z,22.61
2022-08-23T08:54:04.063Z,22.66
2022-08-23T08:54:55.788Z,22.74
2022-08-23T08:55:44.031Z,22.82
2022-08-23T08:56:34.026Z,22.88
2022-08-23T08:57:27.305Z,22.91
2022-08-23T08:58:14.013Z,22.97
2022-08-23T08:59:04.023Z,23.01
2022-08-23T08:59:53.983Z,23.09
2022-08-23T09:00:43.983Z,23.14
2022-08-23T09:01:33.968Z,23.18
2022-08-23T09:02:33.194Z,23.18
2022-08-23T09:03:14.984Z,23.16
2022-08-23T09:04:03.933Z,23.15
2022-08-23T09:04:54.018Z,23.16
2022-08-23T09:05:43.922Z,23.23
2022-08-23T09:06:33.910Z,23.37
2022-08-23T09:07:26.903Z,23.42
2022-08-23T09:08:14.894Z,23.47
2022-08-23T09:09:03.894Z,23.50
2022-08-23T09:09:53.862Z,23.56
2022-08-23T09:10:43.887Z,23.60
2022-08-23T09:11:33.858Z,23.63
2022-08-23T09:12:23.870Z,23.64
2022-08-23T09:13:13.901Z,23.67
2022-08-23T09:14:03.873Z,23.67
2022-08-23T09:14:53.843Z,23.68
2022-08-23T09:15:43.841Z,23.68
2022-08-23T09:16:33.784Z,23.75
2022-08-23T09:17:23.793Z,23.86
2022-08-23T09:18:13.793Z,23.93
2022-08-23T09:19:03.768Z,23.96
2022-08-23T09:19:53.762Z,24.00
2022-08-23T09:20:43.792Z,24.00
2022-08-23T09:21:34.215Z,24.02
2022-08-23T09:22:23.731Z,24.04
2022-08-23T09:23:13.723Z,24.04
2022-08-23T09:24:03.735Z,24.06
2022-08-23T09:24:53.693Z,24.11
2022-08-23T09:25:43.705Z,24.11
2022-08-23T09:26:33.683Z,24.15
2022-08-23T09:27:23.673Z,24.18
2022-08-23T09:28:13.662Z,24.23
2022-08-23T09:29:03.695Z,24.27
2022-08-23T09:29:53.644Z,24.34
2022-08-23T09:30:43.646Z,24.39
2022-08-23T09:31:35.946Z,24.44
2022-08-23T09:32:23.634Z,24.49
2022-08-23T09:33:13.612Z,24.55
2022-08-23T09:34:04.781Z,24.60
2022-08-23T09:34:53.604Z,24.66
2022-08-23T09:35:43.624Z,24.67
2022-08-23T09:36:33.577Z,24.70
2022-08-23T09:37:23.575Z,24.77
2022-08-23T09:38:13.556Z,24.80
2022-08-23T09:39:03.554Z,24.80
2022-08-23T09:39:53.641Z,24.82
2022-08-23T09:40:43.547Z,24.86
2022-08-23T09:41:33.524Z,24.89
2022-08-23T09:42:23.503Z,24.92
2022-08-23T09:43:13.484Z,24.97
2022-08-23T09:44:03.484Z,25.01
2022-08-23T09:44:53.494Z,25.02
2022-08-23T09:45:43.484Z,24.97
2022-08-23T09:46:33.515Z,24.97
2022-08-23T09:47:23.453Z,25.04
2022-08-23T09:48:13.457Z,25.08
2022-08-23T09:49:03.439Z,25.12
2022-08-23T09:49:53.454Z,25.17
2022-08-23T09:50:43.405Z,25.22
2022-08-23T09:51:35.156Z,25.24
2022-08-23T09:52:23.434Z,25.27
2022-08-23T09:53:14.426Z,25.31
2022-08-23T09:54:03.391Z,25.41
2022-08-23T09:54:55.812Z,25.45
2022-08-23T09:55:43.355Z,25.51
2022-08-23T09:56:33.345Z,25.57
2022-08-23T09:57:23.347Z,25.61
2022-08-23T09:58:13.345Z,25.66
2022-08-23T09:59:03.325Z,25.69
2022-08-23T09:59:53.319Z,25.74
2022-08-23T10:00:43.307Z,25.76
2022-08-23T10:01:38.159Z,25.79
2022-08-23T10:02:24.303Z,25.83
2022-08-23T10:03:13.429Z,25.89
2022-08-23T10:04:03.266Z,25.91
2022-08-23T10:04:53.316Z,25.97
2022-08-23T10:05:43.247Z,26.00
2022-08-23T10:06:33.238Z,26.06
2022-08-23T10:07:23.234Z,26.08
2022-08-23T10:08:13.242Z,26.13
2022-08-23T10:09:03.216Z,26.12
2022-08-23T10:09:53.226Z,26.11
2022-08-23T10:10:43.196Z,26.09
2022-08-23T10:11:33.166Z,26.08
2022-08-23T10:12:23.192Z,26.08
2022-08-23T10:13:13.158Z,26.12
2022-08-23T10:14:03.175Z,26.13
2022-08-23T10:14:53.147Z,26.19
2022-08-23T10:15:43.339Z,26.21
2022-08-23T10:16:33.218Z,26.27
2022-08-23T10:17:23.146Z,26.24
2022-08-23T10:18:13.095Z,26.24
2022-08-23T10:19:03.106Z,26.27
2022-08-23T10:19:53.075Z,26.28
2022-08-23T10:20:43.117Z,26.32
2022-08-23T10:21:33.066Z,26.34
2022-08-23T10:22:23.058Z,26.35
2022-08-23T10:23:13.037Z,26.35
2022-08-23T10:24:03.038Z,26.39
2022-08-23T10:24:53.029Z,26.41
2022-08-23T10:25:43.016Z,26.39
2022-08-23T10:26:33.029Z,26.41
2022-08-23T10:27:23.007Z,26.42
2022-08-23T10:28:12.987Z,26.44
2022-08-23T10:29:02.998Z,26.46
2022-08-23T10:29:52.975Z,26.49
2022-08-23T10:30:43.199Z,26.51
2022-08-23T10:31:33.007Z,26.56
2022-08-23T10:32:22.955Z,26.61
2022-08-23T10:33:18.552Z,26.64
2022-08-23T10:34:03.918Z,26.66
2022-08-23T10:34:52.905Z,26.69
2022-08-23T10:35:42.918Z,26.72
2022-08-23T10:36:32.960Z,26.73
2022-08-23T10:37:22.890Z,26.72
2022-08-23T10:38:12.873Z,26.72
2022-08-23T10:39:02.878Z,26.72
2022-08-23T10:39:52.900Z,26.76
2022-08-23T10:40:42.847Z,26.76
2022-08-23T10:41:32.867Z,26.79
2022-08-23T10:42:22.838Z,26.84
2022-08-23T10:43:12.815Z,26.88
2022-08-23T10:44:02.820Z,26.93
2022-08-23T10:44:53.989Z,26.93
2022-08-23T10:45:42.788Z,26.93
2022-08-23T10:46:32.819Z,26.97