createdAt,value
2023-03-19T00:02:24.724Z,15.97
2023-03-19T00:05:11.748Z,13.47
2023-03-19T00:07:59.731Z,15.07
2023-03-19T00:10:46.581Z,13.97
2023-03-19T00:13:33.349Z,15.53
2023-03-19T00:16:20.945Z,14.10
2023-03-19T00:19:08.487Z,16.77
2023-03-19T00:21:56.270Z,13.27
2023-03-19T00:24:43.972Z,15.97
2023-03-19T00:27:30.838Z,15.10
2023-03-19T00:30:17.871Z,12.20
2023-03-19T00:33:04.444Z,14.23
2023-03-19T00:35:51.889Z,10.30
2023-03-19T00:38:38.850Z,14.70
2023-03-19T00:41:27.643Z,15.70
2023-03-19T00:44:14.220Z,14.57
2023-03-19T00:47:01.054Z,13.70
2023-03-19T00:49:47.806Z,17.67
2023-03-19T00:52:34.664Z,15.70
2023-03-19T00:55:21.542Z,14.03
2023-03-19T00:58:10.368Z,14.23
2023-03-19T01:00:57.043Z,13.43
2023-03-19T01:03:44.134Z,16.40
2023-03-19T01:06:31.380Z,14.30
2023-03-19T01:09:17.798Z,14.70
2023-03-19T01:12:04.975Z,13.93
2023-03-19T01:14:54.041Z,13.27
2023-03-19T01:17:40.751Z,12.27
2023-03-19T01:20:27.509Z,16.47
2023-03-19T01:23:14.373Z,18.40
2023-03-19T01:26:01.148Z,15.20
2023-03-19T01:28:48.429Z,15.57
2023-03-19T01:31:39.125Z,20.63
2023-03-19T01:34:41.325Z,12.93
2023-03-19T01:37:29.629Z,14.87
2023-03-19T01:40:16.710Z,15.47
2023-03-19T01:43:25.600Z,13.67
2023-03-19T01:46:26.554Z,15.13
2023-03-19T01:49:33.742Z,17.77
2023-03-19T01:52:36.465Z,16.20
2023-03-19T01:55:35.815Z,13.43
2023-03-19T01:58:31.296Z,13.87
2023-03-19T02:01:29.531Z,16.03
2023-03-19T02:04:16.782Z,17.10
2023-03-19T02:07:06.480Z,15.80
2023-03-19T02:09:53.803Z,17.27
2023-03-19T02:12:41.095Z,17.57
2023-03-19T02:15:27.903Z,15.70
2023-03-19T02:18:14.828Z,18.97
2023-03-19T02:21:06.876Z,13.57
2023-03-19T02:24:02.649Z,14.87
2023-03-19T02:27:08.190Z,17.63
2023-03-19T02:29:57.130Z,11.93
2023-03-19T02:32:44.712Z,12.97
2023-03-19T02:35:34.510Z,17.70
2023-03-19T02:38:22.796Z,20.87
2023-03-19T02:41:10.824Z,16.57
2023-03-19T02:44:03.691Z,17.83
2023-03-19T02:46:51.910Z,15.37
2023-03-19T02:49:38.620Z,15.47
2023-03-19T02:52:25.443Z,16.00
2023-03-19T02:55:12.353Z,19.20
2023-03-19T02:57:59.209Z,17.40
2023-03-19T03:00:47.541Z,17.50
2023-03-19T03:03:34.237Z,14.23
2023-03-19T03:06:20.748Z,20.47
2023-03-19T03:09:08.038Z,16.60
2023-03-19T03:11:55.040Z,20.93
2023-03-19T03:14:41.868Z,15.97
2023-03-19T03:17:29.993Z,17.37
2023-03-19T03:20:19.875Z,11.53
2023-03-19T03:23:07.048Z,18.93
2023-03-19T03:25:54.424Z,14.67
2023-03-19T03:28:41.521Z,19.27
2023-03-19T03:31:28.251Z,15.10
2023-03-19T03:34:16.133Z,17.87
2023-03-19T03:37:03.033Z,18.33
2023-03-19T03:39:49.822Z,18.33
2023-03-19T03:42:38.346Z,15.13
2023-03-19T03:45:27.567Z,18.50
2023-03-19T03:48:14.725Z,17.80
2023-03-19T03:51:03.341Z,21.90
2023-03-19T03:53:50.842Z,23.97
2023-03-19T03:56:37.789Z,15.60
2023-03-19T03:59:25.386Z,18.37
2023-03-19T04:02:15.815Z,21.33
2023-03-19T04:05:04.593Z,15.47
2023-03-19T04:07:55.151Z,15.80
2023-03-19T04:10:43.859Z,18.47
2023-03-19T04:13:31.662Z,19.57
2023-03-19T04:16:18.259Z,18.13
2023-03-19T04:19:05.029Z,20.67
2023-03-19T04:21:51.849Z,22.50
2023-03-19T04:24:41.371Z,19.97
2023-03-19T04:27:28.327Z,18.50
2023-03-19T04:30:15.952Z,17.30
2023-03-19T04:33:03.613Z,18.43
2023-03-19T04:35:50.463Z,17.63
2023-03-19T04:38:38.301Z,18.60
2023-03-19T04:41:27.245Z,16.00
2023-03-19T04:44:31.068Z,19.40
2023-03-19T04:47:20.809Z,23.00
2023-03-19T04:50:14.988Z,18.90
2023-03-19T04:53:03.335Z,19.60
2023-03-19T04:55:50.261Z,19.03
2023-03-19T04:58:40.503Z,22.30
2023-03-19T05:01:28.394Z,18.03
2023-03-19T05:04:25.130Z,20.30
2023-03-19T05:07:15.153Z,20.43
2023-03-19T05:10:03.471Z,26.90
2023-03-19T05:12:50.857Z,17.73
2023-03-19T05:15:39.476Z,18.87
2023-03-19T05:18:27.473Z,17.97
2023-03-19T05:21:14.998Z,19.43
2023-03-19T05:24:04.037Z,21.20
2023-03-19T05:26:54.897Z,18.90
2023-03-19T05:30:20.467Z,17.10
2023-03-19T05:33:08.873Z,16.43
2023-03-19T05:36:00.936Z,17.07
2023-03-19T05:39:02.067Z,19.00
2023-03-19T05:41:53.956Z,24.70
2023-03-19T05:44:46.963Z,14.63
2023-03-19T05:47:37.310Z,19.80
2023-03-19T05:50:25.573Z,17.40
2023-03-19T05:53:31.281Z,18.47
2023-03-19T05:56:37.502Z,17.73
2023-03-19T05:59:43.354Z,27.60
2023-03-19T06:02:58.699Z,18.60
2023-03-19T06:05:51.771Z,20.63
2023-03-19T06:08:50.544Z,21.53
2023-03-19T06:11:54.445Z,21.83
2023-03-19T06:15:01.005Z,20.23
2023-03-19T06:18:24.053Z,20.87
2023-03-19T06:21:12.330Z,19.40
2023-03-19T06:23:58.933Z,17.73
2023-03-19T06:26:51.454Z,19.17
2023-03-19T06:29:38.650Z,29.67
2023-03-19T06:32:38.474Z,27.90
2023-03-19T06:35:29.639Z,29.50
2023-03-19T06:38:18.934Z,27.70
2023-03-19T06:41:06.278Z,19.70
2023-03-19T06:43:53.311Z,19.87
2023-03-19T06:46:40.122Z,25.83
2023-03-19T06:49:27.305Z,18.73
2023-03-19T06:52:14.026Z,21.60
2023-03-19T06:55:02.220Z,22.30
2023-03-19T06:57:50.212Z,18.63
2023-03-19T07:00:37.209Z,24.07
2023-03-19T07:03:24.285Z,21.20
2023-03-19T07:06:11.973Z,18.67
2023-03-19T07:08:59.484Z,21.27
2023-03-19T07:11:48.364Z,25.07
2023-03-19T07:14:34.898Z,21.77
2023-03-19T07:17:21.739Z,19.87
2023-03-19T07:20:09.147Z,18.00
2023-03-19T07:22:56.173Z,21.43
2023-03-19T07:25:43.249Z,17.07
2023-03-19T07:28:31.847Z,20.57
2023-03-19T07:31:18.789Z,21.07
2023-03-19T07:34:05.426Z,24.33
2023-03-19T07:36:53.159Z,22.93
2023-03-19T07:39:39.715Z,22.60
2023-03-19T07:42:26.625Z,20.90
2023-03-19T07:45:14.969Z,23.57
2023-03-19T07:48:03.533Z,22.23
2023-03-19T07:50:51.310Z,22.43
2023-03-19T07:53:37.862Z,17.40
2023-03-19T07:56:24.883Z,18.50
2023-03-19T07:59:11.712Z,23.50
2023-03-19T08:01:59.850Z,21.13
2023-03-19T08:04:46.701Z,20.47
2023-03-19T08:07:33.732Z,20.73
2023-03-19T08:10:20.366Z,27.03
2023-03-19T08:13:07.137Z,22.27
2023-03-19T08:15:54.590Z,22.30
2023-03-19T08:18:42.701Z,21.87
2023-03-19T08:21:29.852Z,30.77
2023-03-19T08:24:16.428Z,18.53
2023-03-19T08:27:03.954Z,25.67
2023-03-19T08:29:50.468Z,16.03
2023-03-19T08:32:38.093Z,13.83
2023-03-19T08:35:27.332Z,15.53
2023-03-19T08:38:14.166Z,14.10
2023-03-19T08:41:02.522Z,14.13
2023-03-19T08:43:49.600Z,18.90
2023-03-19T08:46:36.771Z,17.37
2023-03-19T08:49:23.204Z,19.50
2023-03-19T08:52:11.817Z,14.93
2023-03-19T08:54:58.465Z,14.43
2023-03-19T08:57:47.073Z,13.97
2023-03-19T09:00:33.755Z,12.20
2023-03-19T09:03:21.758Z,13.37
2023-03-19T09:06:10.925Z,14.53
2023-03-19T09:08:58.727Z,13.60
2023-03-19T09:11:46.336Z,14.77
2023-03-19T09:14:32.899Z,14.57
2023-03-19T09:17:19.714Z,19.13
2023-03-19T09:20:07.561Z,13.10
2023-03-19T09:22:54.303Z,14.17
2023-03-19T09:25:42.642Z,15.93
2023-03-19T09:28:29.083Z,14.93
2023-03-19T09:31:15.855Z,15.33
2023-03-19T09:34:02.905Z,16.20
2023-03-19T09:36:49.653Z,14.27
2023-03-19T09:39:36.709Z,13.03
2023-03-19T09:42:45.743Z,15.37
2023-03-19T09:45:33.073Z,12.10
2023-03-19T09:48:28.958Z,16.57
2023-03-19T09:51:22.407Z,14.97
2023-03-19T09:54:20.738Z,17.50
2023-03-19T09:57:12.739Z,18.53
2023-03-19T10:00:02.364Z,18.97
2023-03-19T10:02:58.030Z,13.43
2023-03-19T10:05:53.019Z,16.73
2023-03-19T10:08:53.443Z,13.27
2023-03-19T10:11:52.841Z,14.90
2023-03-19T10:15:00.431Z,18.53
2023-03-19T10:17:57.211Z,16.67
2023-03-19T10:20:52.171Z,18.87
2023-03-19T10:23:43.360Z,16.73
2023-03-19T10:26:32.422Z,16.77
2023-03-19T10:29:21.678Z,19.20
2023-03-19T10:32:18.390Z,17.43
2023-03-19T10:35:14.259Z,16.10
2023-03-19T10:38:18.182Z,16.90
2023-03-19T10:41:20.687Z,15.80
2023-03-19T10:44:13.596Z,13.93
2023-03-19T10:47:10.094Z,17.70
2023-03-19T10:49:57.690Z,15.83
2023-03-19T10:52:51.618Z,12.00
2023-03-19T10:55:38.406Z,16.00
2023-03-19T10:58:28.333Z,13.83
2023-03-19T11:01:17.467Z,13.67
2023-03-19T11:04:14.297Z,12.97
2023-03-19T11:07:07.535Z,10.20
2023-03-19T11:09:57.220Z,10.10
2023-03-19T11:12:49.933Z,12.70
2023-03-19T11:15:39.000Z,11.53
2023-03-19T11:18:29.459Z,8.23
2023-03-19T11:21:25.006Z,8.17
2023-03-19T11:24:14.011Z,9.07
2023-03-19T11:27:03.309Z,8.80
2023-03-19T11:29:49.642Z,10.30
2023-03-19T11:33:01.696Z,8.67
2023-03-19T11:35:56.968Z,9.63
2023-03-19T11:39:00.780Z,9.13
2023-03-19T11:41:57.306Z,7.13
2023-03-19T11:44:58.334Z,7.03
2023-03-19T11:47:54.789Z,6.73
2023-03-19T11:50:49.299Z,5.13
2023-03-19T11:53:39.841Z,5.67
2023-03-19T11:56:34.406Z,6.97
2023-03-19T11:59:33.478Z,4.83
2023-03-19T12:02:45.504Z,6.17
2023-03-19T12:05:34.492Z,6.40
2023-03-19T12:08:34.862Z,6.53
2023-03-19T12:11:26.073Z,5.60
2023-03-19T12:14:28.246Z,8.60
2023-03-19T12:17:26.325Z,7.20
2023-03-19T12:20:31.535Z,4.87
2023-03-19T12:23:31.008Z,5.57
2023-03-19T12:26:27.191Z,9.63
2023-03-19T12:29:23.586Z,7.93
2023-03-19T12:32:22.752Z,8.47
2023-03-19T12:35:15.000Z,9.47
2023-03-19T12:38:10.540Z,10.53
2023-03-19T12:41:02.513Z,8.90
2023-03-19T12:43:57.158Z,9.17
2023-03-19T12:46:51.161Z,10.53
2023-03-19T12:49:42.467Z,11.50
2023-03-19T12:52:35.084Z,10.87
2023-03-19T12:55:28.215Z,9.70
2023-03-19T12:58:23.543Z,11.23
2023-03-19T13:01:14.710Z,9.83
2023-03-19T13:04:09.496Z,11.67
2023-03-19T13:07:00.460Z,8.17
2023-03-19T13:09:52.859Z,9.33
2023-03-19T13:12:41.893Z,8.27
2023-03-19T13:15:34.130Z,10.70
2023-03-19T13:18:32.458Z,15.13
2023-03-19T13:21:24.729Z,12.10
2023-03-19T13:24:21.226Z,10.53
2023-03-19T13:27:12.402Z,8.83
2023-03-19T13:30:17.860Z,12.80
2023-03-19T13:33:06.974Z,11.07
2023-03-19T13:35:54.000Z,9.00
2023-03-19T13:38:42.573Z,10.00
2023-03-19T13:41:55.446Z,12.53
2023-03-19T13:44:48.997Z,9.67
2023-03-19T13:47:44.172Z,8.60
2023-03-19T13:50:34.325Z,10.17
2023-03-19T13:53:37.400Z,11.27
2023-03-19T13:56:29.868Z,11.83
2023-03-19T13:59:25.358Z,9.10
2023-03-19T14:02:50.751Z,9.07
2023-03-19T14:05:37.880Z,12.67
2023-03-19T14:08:27.620Z,10.70
2023-03-19T14:11:24.613Z,11.70
2023-03-19T14:14:16.355Z,11.13
2023-03-19T14:17:03.480Z,11.77
2023-03-19T14:19:54.296Z,9.53
2023-03-19T14:22:56.559Z,11.07
2023-03-19T14:26:07.086Z,10.53
2023-03-19T14:29:01.846Z,13.57
2023-03-19T14:31:51.241Z,9.80
2023-03-19T14:34:41.890Z,11.67
2023-03-19T14:37:45.969Z,13.17
2023-03-19T14:40:42.067Z,12.13
2023-03-19T14:43:52.744Z,8.97
2023-03-19T14:46:53.025Z,13.60
2023-03-19T14:50:09.373Z,10.80
2023-03-19T14:53:03.866Z,12.67
2023-03-19T14:55:52.104Z,11.53
2023-03-19T14:58:38.899Z,11.03
2023-03-19T15:01:28.021Z,10.37
2023-03-19T15:04:17.446Z,9.43
2023-03-19T15:07:04.546Z,12.37
2023-03-19T15:09:56.333Z,13.87
2023-03-19T15:13:17.678Z,11.17
2023-03-19T15:16:22.820Z,10.20
2023-03-19T15:19:11.192Z,13.07
2023-03-19T15:22:06.118Z,12.23
2023-03-19T15:24:54.280Z,14.93
2023-03-19T15:27:41.155Z,10.50
2023-03-19T15:30:29.300Z,8.90
2023-03-19T15:33:37.211Z,8.73
2023-03-19T15:36:30.281Z,14.60
2023-03-19T15:39:20.321Z,14.00
2023-03-19T15:42:08.238Z,9.03
2023-03-19T15:44:59.238Z,11.17
2023-03-19T15:47:50.509Z,9.63
2023-03-19T15:50:41.325Z,11.97
2023-03-19T15:53:32.375Z,11.83
2023-03-19T15:56:21.110Z,8.83
2023-03-19T15:59:09.044Z,10.60
2023-03-19T16:01:58.723Z,12.83
2023-03-19T16:05:13.904Z,11.97
2023-03-19T16:07:57.541Z,10.00
2023-03-19T16:10:45.774Z,10.30
2023-03-19T16:13:38.865Z,8.97
2023-03-19T16:16:30.075Z,13.40
2023-03-19T16:19:32.846Z,11.03
2023-03-19T16:22:22.991Z,12.67
2023-03-19T16:25:18.873Z,10.47
2023-03-19T16:28:07.286Z,10.93
2023-03-19T16:30:54.188Z,10.83
2023-03-19T16:33:43.288Z,16.87
2023-03-19T16:36:32.494Z,10.33
2023-03-19T16:39:35.023Z,10.10
2023-03-19T16:42:40.251Z,10.37
2023-03-19T16:45:29.254Z,10.17
2023-03-19T16:48:15.918Z,10.40
2023-03-19T16:51:04.721Z,12.13
2023-03-19T16:53:51.596Z,11.40
2023-03-19T16:56:38.519Z,11.27
2023-03-19T16:59:30.297Z,10.97
2023-03-19T17:02:18.968Z,16.30
2023-03-19T17:05:13.701Z,12.10
2023-03-19T17:08:01.924Z,15.87
2023-03-19T17:10:51.337Z,13.60
2023-03-19T17:13:43.705Z,13.93
2023-03-19T17:16:31.109Z,15.13
2023-03-19T17:19:20.489Z,13.63
2023-03-19T17:22:07.369Z,12.67
2023-03-19T17:24:56.594Z,15.00
2023-03-19T17:27:43.320Z,13.53
2023-03-19T17:30:30.093Z,12.27
2023-03-19T17:33:24.586Z,16.47
2023-03-19T17:36:12.277Z,15.87
2023-03-19T17:38:59.386Z,14.67
2023-03-19T17:41:47.611Z,14.80
2023-03-19T17:44:34.344Z,17.00
2023-03-19T17:47:21.259Z,18.07
2023-03-19T17:50:08.902Z,13.50
2023-03-19T17:52:56.014Z,15.17
2023-03-19T17:55:42.428Z,13.40
2023-03-19T17:58:30.883Z,12.73
2023-03-19T18:01:21.031Z,18.17
2023-03-19T18:04:08.328Z,15.47
2023-03-19T18:06:56.999Z,14.17
2023-03-19T18:09:43.855Z,18.80
2023-03-19T18:12:30.717Z,15.10
2023-03-19T18:15:24.107Z,19.30
2023-03-19T18:18:17.990Z,15.97
2023-03-19T18:21:05.087Z,14.37
2023-03-19T18:23:51.610Z,16.30
2023-03-19T18:26:38.324Z,16.37
2023-03-19T18:29:25.300Z,13.40
2023-03-19T18:32:17.220Z,17.23
2023-03-19T18:35:04.658Z,15.20
2023-03-19T18:37:53.021Z,12.40
2023-03-19T18:40:39.485Z,12.60
2023-03-19T18:43:26.411Z,15.70
2023-03-19T18:46:16.275Z,13.70
2023-03-19T18:49:06.354Z,15.70
2023-03-19T18:52:08.656Z,14.77
2023-03-19T18:54:55.535Z,14.07
2023-03-19T18:57:52.812Z,13.27
2023-03-19T19:00:40.187Z,17.23
2023-03-19T19:03:29.561Z,14.80
2023-03-19T19:06:26.336Z,12.77
2023-03-19T19:09:14.975Z,14.37
2023-03-19T19:12:02.146Z,15.70
2023-03-19T19:14:49.508Z,12.00
2023-03-19T19:17:36.536Z,17.10
2023-03-19T19:20:25.093Z,17.87
2023-03-19T19:23:13.321Z,11.47
2023-03-19T19:26:00.169Z,16.23
2023-03-19T19:28:47.031Z,11.10
2023-03-19T19:31:37.279Z,15.97
2023-03-19T19:34:37.803Z,17.20
2023-03-19T19:37:25.052Z,18.03
2023-03-19T19:40:16.329Z,12.63
2023-03-19T19:43:05.460Z,9.70
2023-03-19T19:45:54.914Z,14.97
2023-03-19T19:48:41.855Z,12.53
2023-03-19T19:51:29.444Z,16.90
2023-03-19T19:54:16.166Z,13.77
2023-03-19T19:57:04.184Z,18.97
2023-03-19T19:59:51.818Z,13.77
2023-03-19T20:02:38.763Z,20.07
2023-03-19T20:05:27.691Z,14.93
2023-03-19T20:08:14.485Z,12.93
2023-03-19T20:11:02.292Z,16.80
2023-03-19T20:13:54.496Z,13.40
2023-03-19T20:16:41.359Z,15.80
2023-03-19T20:19:28.920Z,21.73
2023-03-19T20:22:16.351Z,22.57
2023-03-19T20:25:04.228Z,17.80
2023-03-19T20:27:53.352Z,17.03
2023-03-19T20:30:41.906Z,15.00
2023-03-19T20:33:31.242Z,16.90
2023-03-19T20:36:18.560Z,18.53
2023-03-19T20:39:05.753Z,13.77
2023-03-19T20:41:52.469Z,18.40
2023-03-19T20:44:38.952Z,17.37
2023-03-19T20:47:27.556Z,15.17
2023-03-19T20:50:20.264Z,15.33
2023-03-19T20:53:06.763Z,16.70
2023-03-19T20:55:53.949Z,17.93
2023-03-19T20:58:40.846Z,18.30
2023-03-19T21:01:28.313Z,18.07
2023-03-19T21:04:21.036Z,22.00
2023-03-19T21:07:18.212Z,21.13
2023-03-19T21:10:13.654Z,20.07
2023-03-19T21:13:02.128Z,24.93
2023-03-19T21:15:50.389Z,23.67
2023-03-19T21:18:36.750Z,18.50
2023-03-19T21:21:29.789Z,25.17
2023-03-19T21:24:20.469Z,19.30
2023-03-19T21:27:07.279Z,20.17
2023-03-19T21:29:54.947Z,19.23
2023-03-19T21:32:41.740Z,18.57
2023-03-19T21:35:28.853Z,22.33
2023-03-19T21:38:17.221Z,23.70
2023-03-19T21:41:06.511Z,21.97
2023-03-19T21:43:56.262Z,31.67
2023-03-19T21:46:46.613Z,23.90
2023-03-19T21:49:34.053Z,20.53
2023-03-19T21:52:22.057Z,22.60
2023-03-19T21:55:14.121Z,17.43
2023-03-19T21:58:00.856Z,19.80
2023-03-19T22:00:48.039Z,17.77
2023-03-19T22:03:41.466Z,19.20
2023-03-19T22:06:28.136Z,17.03
2023-03-19T22:09:14.581Z,22.43
2023-03-19T22:12:02.971Z,20.40
2023-03-19T22:14:49.707Z,18.13
2023-03-19T22:17:36.944Z,18.47
2023-03-19T22:20:25.840Z,20.90
2023-03-19T22:23:13.805Z,18.13
2023-03-19T22:26:00.431Z,20.37
2023-03-19T22:28:48.671Z,21.80
2023-03-19T22:31:36.041Z,16.57
2023-03-19T22:34:24.785Z,21.50
2023-03-19T22:37:26.107Z,16.73
2023-03-19T22:40:15.041Z,15.30
2023-03-19T22:43:02.239Z,20.40
2023-03-19T22:45:55.525Z,18.73
2023-03-19T22:48:43.332Z,16.80
2023-03-19T22:51:30.092Z,12.47
2023-03-19T22:54:16.982Z,16.07
2023-03-19T22:57:03.696Z,16.80
2023-03-19T22:59:51.328Z,14.70
2023-03-19T23:02:39.328Z,15.83
2023-03-19T23:05:33.313Z,16.77
2023-03-19T23:08:20.568Z,18.63
2023-03-19T23:11:08.037Z,14.57
2023-03-19T23:13:56.684Z,14.63
2023-03-19T23:16:45.871Z,17.73
2023-03-19T23:19:35.743Z,15.83
2023-03-19T23:22:22.756Z,18.17
2023-03-19T23:25:14.952Z,16.20
2023-03-19T23:28:03.792Z,18.87
2023-03-19T23:30:51.541Z,18.57
2023-03-19T23:33:38.151Z,15.87
2023-03-19T23:36:26.858Z,13.37
2023-03-19T23:39:14.134Z,13.37
2023-03-19T23:42:01.033Z,15.63
2023-03-19T23:44:48.263Z,15.33
2023-03-19T23:47:34.986Z,12.30
2023-03-19T23:50:21.433Z,9.93
2023-03-19T23:53:19.781Z,12.17
2023-03-19T23:56:16.094Z,16.17
2023-03-19T23:59:02.925Z,12.30
