createdAt,value
2019-05-05T00:00:35.203Z,100339.45
2019-05-05T00:03:09.443Z,100343.45
2019-05-05T00:05:40.712Z,100345.36
2019-05-05T00:08:10.851Z,100346.08
2019-05-05T00:10:58.332Z,100346.78
2019-05-05T00:13:34.558Z,100355.26
2019-05-05T00:16:21.457Z,100358.98
2019-05-05T00:18:54.282Z,100360.00
2019-05-05T00:21:24.453Z,100366.48
2019-05-05T00:23:55.350Z,100369.37
2019-05-05T00:26:25.095Z,100371.66
2019-05-05T00:28:55.374Z,100377.26
2019-05-05T00:31:25.130Z,100382.19
2019-05-05T00:33:54.863Z,100385.44
2019-05-05T00:36:24.739Z,100383.52
2019-05-05T00:38:55.294Z,100383.08
2019-05-05T00:41:25.469Z,100388.84
2019-05-05T00:43:55.487Z,100382.95
2019-05-05T00:46:32.456Z,100388.45
2019-05-05T00:49:02.084Z,100389.75
2019-05-05T00:51:31.744Z,100389.73
2019-05-05T00:54:01.369Z,100383.13
2019-05-05T00:56:31.021Z,100389.33
2019-05-05T00:59:04.471Z,100393.63
2019-05-05T01:01:44.874Z,100398.31
2019-05-05T01:04:16.283Z,100386.66
2019-05-05T01:06:45.921Z,100396.12
2019-05-05T01:09:20.196Z,100392.63
2019-05-05T01:11:49.857Z,100398.15
2019-05-05T01:14:19.552Z,100403.52
2019-05-05T01:16:49.305Z,100408.22
2019-05-05T01:19:18.932Z,100399.37
2019-05-05T01:21:50.022Z,100397.73
2019-05-05T01:24:19.648Z,100404.02
2019-05-05T01:26:49.294Z,100401.61
2019-05-05T01:29:18.920Z,100397.15
2019-05-05T01:31:48.581Z,100400.90
2019-05-05T01:34:28.537Z,100414.75
2019-05-05T01:36:59.826Z,100409.84
2019-05-05T01:39:36.824Z,100404.25
2019-05-05T01:42:14.391Z,100405.10
2019-05-05T01:44:44.820Z,100412.34
2019-05-05T01:47:14.866Z,100413.91
2019-05-05T01:49:45.638Z,100420.51
2019-05-05T01:52:15.262Z,100424.84
2019-05-05T01:54:44.914Z,100432.22
2019-05-05T01:57:15.054Z,100445.17
2019-05-05T01:59:45.006Z,100449.45
2019-05-05T02:02:14.834Z,100458.13
2019-05-05T02:04:44.906Z,100458.97
2019-05-05T02:07:14.780Z,100464.73
2019-05-05T02:09:45.087Z,100475.09
2019-05-05T02:12:15.896Z,100473.11
2019-05-05T02:14:45.741Z,100467.72
2019-05-05T02:17:15.429Z,100476.86
2019-05-05T02:19:45.089Z,100474.84
2019-05-05T02:22:14.882Z,100472.59
2019-05-05T02:24:44.644Z,100480.61
2019-05-05T02:27:14.814Z,100485.72
2019-05-05T02:29:55.142Z,100493.98
2019-05-05T02:32:29.371Z,100493.41
2019-05-05T02:35:00.660Z,100497.87
2019-05-05T02:37:30.276Z,100504.06
2019-05-05T02:40:06.392Z,100506.00
2019-05-05T02:42:31.718Z,100509.35
2019-05-05T02:45:05.553Z,100508.06
2019-05-05T02:47:56.048Z,100505.19
2019-05-05T02:50:46.683Z,100515.70
2019-05-05T02:53:04.038Z,100521.44
2019-05-05T02:55:34.819Z,100526.54
2019-05-05T02:58:04.635Z,100526.78
2019-05-05T03:00:36.002Z,100527.26
2019-05-05T03:03:07.429Z,100524.27
2019-05-05T03:05:37.248Z,100528.67
2019-05-05T03:08:07.823Z,100534.17
2019-05-05T03:10:37.644Z,100537.01
2019-05-05T03:13:07.440Z,100528.87
2019-05-05T03:15:48.667Z,100539.06
2019-05-05T03:18:18.635Z,100540.99
2019-05-05T03:21:01.568Z,100548.21
2019-05-05T03:23:20.817Z,100552.13
2019-05-05T03:25:51.005Z,100549.03
2019-05-05T03:28:20.710Z,100556.09
2019-05-05T03:30:50.489Z,100555.28
2019-05-05T03:33:20.194Z,100566.31
2019-05-05T03:35:49.833Z,100562.88
2019-05-05T03:38:19.628Z,100562.81
2019-05-05T03:40:50.983Z,100559.59
2019-05-05T03:43:23.674Z,100565.39
2019-05-05T03:45:55.120Z,100573.02
2019-05-05T03:48:24.827Z,100581.44
2019-05-05T03:50:54.845Z,100590.16
2019-05-05T03:53:25.562Z,100587.13
2019-05-05T03:55:55.356Z,100597.63
2019-05-05T03:58:25.560Z,100602.64
2019-05-05T04:01:20.306Z,100599.95
2019-05-05T04:03:49.956Z,100609.55
2019-05-05T04:06:21.215Z,100624.78
2019-05-05T04:08:51.046Z,100627.37
2019-05-05T04:11:20.692Z,100633.84
2019-05-05T04:13:50.411Z,100633.50
2019-05-05T04:16:24.589Z,100629.22
2019-05-05T04:19:03.552Z,100626.63
2019-05-05T04:21:36.522Z,100626.25
2019-05-05T04:24:04.595Z,100630.28
2019-05-05T04:26:34.218Z,100630.23
2019-05-05T04:29:05.344Z,100627.69
2019-05-05T04:31:35.168Z,100627.47
2019-05-05T04:34:04.815Z,100624.88
2019-05-05T04:36:34.436Z,100628.39
2019-05-05T04:39:06.500Z,100635.02
2019-05-05T04:41:36.290Z,100637.79
2019-05-05T04:44:05.939Z,100644.18
2019-05-05T04:46:35.564Z,100644.41
2019-05-05T04:49:06.916Z,100648.61
2019-05-05T04:51:47.757Z,100651.20
2019-05-05T04:54:19.092Z,100650.31
2019-05-05T04:56:48.711Z,100651.91
2019-05-05T04:59:18.361Z,100647.09
2019-05-05T05:01:49.616Z,100649.42
2019-05-05T05:04:20.896Z,100649.06
2019-05-05T05:06:54.234Z,100649.31
2019-05-05T05:09:23.916Z,100652.27
2019-05-05T05:11:54.727Z,100656.48
2019-05-05T05:14:24.773Z,100661.95
2019-05-05T05:16:55.746Z,100663.92
2019-05-05T05:19:25.565Z,100669.31
2019-05-05T05:22:01.607Z,100671.02
2019-05-05T05:24:26.527Z,100668.98
2019-05-05T05:26:56.239Z,100673.94
2019-05-05T05:29:25.855Z,100680.36
2019-05-05T05:31:55.575Z,100678.27
2019-05-05T05:34:25.189Z,100687.14
2019-05-05T05:36:55.008Z,100692.61
2019-05-05T05:39:26.261Z,100698.16
2019-05-05T05:41:55.905Z,100692.19
2019-05-05T05:44:44.428Z,100695.08
2019-05-05T05:47:33.731Z,100696.34
2019-05-05T05:50:16.921Z,100695.98
2019-05-05T05:52:46.563Z,100698.45
2019-05-05T05:55:16.182Z,100710.40
2019-05-05T05:57:45.828Z,100711.77
2019-05-05T06:00:15.586Z,100720.52
2019-05-05T06:02:45.223Z,100718.98
2019-05-05T06:05:15.220Z,100727.36
2019-05-05T06:07:44.859Z,100734.89
2019-05-05T06:10:23.697Z,100727.31
2019-05-05T06:12:45.884Z,100728.75
2019-05-05T06:15:15.746Z,100729.14
2019-05-05T06:17:45.393Z,100739.41
2019-05-05T06:20:15.080Z,100735.45
2019-05-05T06:22:44.807Z,100735.45
2019-05-05T06:25:15.951Z,100738.02
2019-05-05T06:27:45.900Z,100740.25
2019-05-05T06:30:15.855Z,100744.14
2019-05-05T06:32:45.813Z,100745.54
2019-05-05T06:35:15.560Z,100757.94
2019-05-05T06:37:54.761Z,100748.39
2019-05-05T06:40:29.171Z,100755.94
2019-05-05T06:43:06.397Z,100754.13
2019-05-05T06:45:44.341Z,100758.80
2019-05-05T06:48:14.107Z,100757.41
2019-05-05T06:50:43.882Z,100758.65
2019-05-05T06:53:13.703Z,100762.75
2019-05-05T06:55:44.470Z,100761.48
2019-05-05T06:58:14.193Z,100756.83
2019-05-05T07:00:44.209Z,100760.19
2019-05-05T07:03:14.060Z,100759.37
2019-05-05T07:05:43.976Z,100756.76
2019-05-05T07:08:13.940Z,100761.37
2019-05-05T07:10:44.490Z,100765.87
2019-05-05T07:13:14.205Z,100769.78
2019-05-05T07:15:43.978Z,100769.78
2019-05-05T07:18:14.280Z,100779.27
2019-05-05T07:20:44.230Z,100776.48
2019-05-05T07:23:14.604Z,100782.23
2019-05-05T07:25:46.064Z,100780.89
2019-05-05T07:28:15.811Z,100786.89
2019-05-05T07:30:45.446Z,100792.34
2019-05-05T07:33:15.072Z,100794.27
2019-05-05T07:35:56.074Z,100795.27
2019-05-05T07:38:17.967Z,100793.67
2019-05-05T07:40:47.609Z,100792.66
2019-05-05T07:43:17.229Z,100792.50
2019-05-05T07:45:46.869Z,100794.30
2019-05-05T07:48:16.488Z,100800.03
2019-05-05T07:50:58.674Z,100788.17
2019-05-05T07:53:17.952Z,100798.78
2019-05-05T07:55:47.686Z,100804.72
2019-05-05T07:58:17.310Z,100808.33
2019-05-05T08:00:46.953Z,100809.20
2019-05-05T08:03:16.578Z,100807.47
2019-05-05T08:05:46.221Z,100802.34
2019-05-05T08:08:15.835Z,100806.33
2019-05-05T08:10:45.480Z,100801.05
2019-05-05T08:13:15.119Z,100804.97
2019-05-05T08:15:56.829Z,100813.95
2019-05-05T08:18:24.196Z,100809.08
2019-05-05T08:21:00.707Z,100813.95
2019-05-05T08:23:35.571Z,100813.11
2019-05-05T08:26:06.947Z,100811.95
2019-05-05T08:28:50.140Z,100813.16
2019-05-05T08:31:21.429Z,100815.34
2019-05-05T08:33:51.050Z,100823.95
2019-05-05T08:36:20.698Z,100823.30
2019-05-05T08:38:50.327Z,100822.69
2019-05-05T08:41:19.986Z,100812.77
2019-05-05T08:43:49.602Z,100817.17
2019-05-05T08:46:19.253Z,100815.02
2019-05-05T08:48:48.876Z,100808.07
2019-05-05T08:51:18.524Z,100814.10
2019-05-05T08:53:48.578Z,100819.90
2019-05-05T08:56:18.183Z,100815.07
2019-05-05T08:58:49.769Z,100818.48
2019-05-05T09:01:19.177Z,100808.12
2019-05-05T09:03:48.832Z,100830.73
2019-05-05T09:06:18.448Z,100816.44
2019-05-05T09:08:48.104Z,100823.19
2019-05-05T09:11:17.725Z,100815.49
2019-05-05T09:13:47.369Z,100818.03
2019-05-05T09:16:17.088Z,100817.90
2019-05-05T09:19:00.512Z,100813.73
2019-05-05T09:21:30.132Z,100816.99
2019-05-05T09:24:04.689Z,100811.91
2019-05-05T09:26:37.327Z,100817.01
2019-05-05T09:29:24.268Z,100823.54
2019-05-05T09:31:54.132Z,100832.41
2019-05-05T09:34:24.080Z,100833.09
2019-05-05T09:36:54.481Z,100834.58
2019-05-05T09:39:24.157Z,100840.25
2019-05-05T09:41:53.997Z,100840.30
2019-05-05T09:44:24.247Z,100839.36
2019-05-05T09:46:54.046Z,100839.03
2019-05-05T09:49:24.655Z,100837.16
2019-05-05T09:51:54.621Z,100839.38
2019-05-05T09:54:24.459Z,100837.30
2019-05-05T09:56:54.419Z,100829.79
2019-05-05T09:59:24.187Z,100824.98
2019-05-05T10:01:54.012Z,100834.16
2019-05-05T10:04:24.908Z,100829.06
2019-05-05T10:06:54.543Z,100834.00
2019-05-05T10:09:24.295Z,100837.59
2019-05-05T10:11:54.162Z,100833.44
2019-05-05T10:14:23.824Z,100833.94
2019-05-05T10:16:54.083Z,100841.09
2019-05-05T10:19:24.336Z,100831.75
2019-05-05T10:21:54.086Z,100828.59
2019-05-05T10:24:30.993Z,100836.34
2019-05-05T10:27:00.439Z,100836.81
2019-05-05T10:29:30.119Z,100834.88
2019-05-05T10:31:59.719Z,100833.31
2019-05-05T10:34:29.368Z,100831.06
2019-05-05T10:36:59.000Z,100830.18
2019-05-05T10:39:30.303Z,100828.77
2019-05-05T10:41:59.931Z,100828.88
2019-05-05T10:44:29.579Z,100834.59
2019-05-05T10:46:59.208Z,100836.05
2019-05-05T10:49:28.863Z,100834.33
2019-05-05T10:51:58.484Z,100834.66
2019-05-05T10:54:40.529Z,100830.37
2019-05-05T10:56:59.481Z,100836.59
2019-05-05T10:59:29.123Z,100829.78
2019-05-05T11:01:58.771Z,100832.27
2019-05-05T11:04:28.396Z,100837.55
2019-05-05T11:06:58.166Z,100835.75
2019-05-05T11:09:27.892Z,100830.46
2019-05-05T11:11:57.544Z,100830.91
2019-05-05T11:14:27.167Z,100838.31
2019-05-05T11:16:56.826Z,100836.32
2019-05-05T11:19:26.514Z,100831.59
2019-05-05T11:21:56.166Z,100831.16
2019-05-05T11:24:25.899Z,100835.81
2019-05-05T11:26:55.551Z,100832.11
2019-05-05T11:29:25.181Z,100836.05
2019-05-05T11:31:55.310Z,100839.42
2019-05-05T11:34:26.704Z,100831.86
2019-05-05T11:36:58.003Z,100834.05
2019-05-05T11:39:27.629Z,100834.14
2019-05-05T11:41:57.274Z,100832.23
2019-05-05T11:44:26.896Z,100833.60
2019-05-05T11:46:56.623Z,100835.43
2019-05-05T11:49:26.246Z,100837.75
2019-05-05T11:51:56.000Z,100837.73
2019-05-05T11:54:25.636Z,100841.30
2019-05-05T11:56:55.384Z,100842.05
2019-05-05T11:59:25.009Z,100841.25
2019-05-05T12:01:55.161Z,100846.99
2019-05-05T12:04:24.867Z,100842.98
2019-05-05T12:06:54.536Z,100844.41
2019-05-05T12:09:25.930Z,100843.08
2019-05-05T12:11:55.576Z,100837.27
2019-05-05T12:14:27.427Z,100839.34
2019-05-05T12:16:57.077Z,100842.82
2019-05-05T12:19:26.730Z,100831.55
2019-05-05T12:21:56.362Z,100832.05
2019-05-05T12:24:27.645Z,100832.23
2019-05-05T12:27:04.816Z,100836.05
2019-05-05T12:29:35.542Z,100827.61
2019-05-05T12:32:05.160Z,100830.73
2019-05-05T12:34:34.809Z,100828.20
2019-05-05T12:37:05.275Z,100832.61
2019-05-05T12:39:35.071Z,100829.83
2019-05-05T12:42:05.063Z,100842.94
2019-05-05T12:44:36.439Z,100830.69
2019-05-05T12:47:24.091Z,100838.34
2019-05-05T12:49:54.513Z,100840.14
2019-05-05T12:52:24.253Z,100831.98
2019-05-05T12:54:54.603Z,100832.28
2019-05-05T12:57:24.302Z,100829.51
2019-05-05T12:59:53.948Z,100827.30
2019-05-05T13:02:23.920Z,100827.67
2019-05-05T13:04:53.659Z,100827.14
2019-05-05T13:07:24.708Z,100828.50
2019-05-05T13:09:56.506Z,100818.85
2019-05-05T13:12:26.125Z,100837.37
2019-05-05T13:14:55.862Z,100825.70
2019-05-05T13:17:25.481Z,100833.30
2019-05-05T13:19:56.765Z,100820.25
2019-05-05T13:22:39.867Z,100824.91
2019-05-05T13:25:11.243Z,100815.36
2019-05-05T13:27:42.506Z,100816.26
2019-05-05T13:30:12.416Z,100817.25
2019-05-05T13:32:43.977Z,100820.63
2019-05-05T13:35:14.366Z,100825.29
2019-05-05T13:37:44.426Z,100826.76
2019-05-05T13:40:14.520Z,100822.66
2019-05-05T13:42:44.217Z,100821.45
2019-05-05T13:45:27.813Z,100820.95
2019-05-05T13:47:57.460Z,100824.70
2019-05-05T13:50:34.507Z,100818.67
2019-05-05T13:53:04.196Z,100817.20
2019-05-05T13:55:34.666Z,100817.58
2019-05-05T13:58:04.525Z,100823.52
2019-05-05T14:00:34.155Z,100817.51
2019-05-05T14:03:04.101Z,100817.70
2019-05-05T14:05:34.522Z,100820.28
2019-05-05T14:08:04.355Z,100820.66
2019-05-05T14:10:33.960Z,100814.23
2019-05-05T14:13:03.843Z,100815.97
2019-05-05T14:15:34.169Z,100812.42
2019-05-05T14:18:03.991Z,100817.68
2019-05-05T14:20:34.543Z,100814.83
2019-05-05T14:23:04.452Z,100808.41
2019-05-05T14:25:34.081Z,100812.02
2019-05-05T14:28:04.003Z,100817.69
2019-05-05T14:30:35.346Z,100806.83
2019-05-05T14:33:05.745Z,100807.34
2019-05-05T14:35:39.943Z,100805.61
2019-05-05T14:38:11.249Z,100813.73
2019-05-05T14:40:40.886Z,100810.40
2019-05-05T14:43:10.553Z,100805.60
2019-05-05T14:45:40.195Z,100806.31
2019-05-05T14:48:09.929Z,100809.26
2019-05-05T14:50:39.563Z,100811.72
2019-05-05T14:53:09.214Z,100815.42
2019-05-05T14:55:38.850Z,100812.41
2019-05-05T14:58:08.512Z,100809.95
2019-05-05T15:00:39.557Z,100813.37
2019-05-05T15:03:09.294Z,100815.16
2019-05-05T15:05:49.627Z,100811.59
2019-05-05T15:08:24.207Z,100813.97
2019-05-05T15:10:58.333Z,100806.64
2019-05-05T15:13:28.073Z,100805.83
2019-05-05T15:15:57.736Z,100806.58
2019-05-05T15:18:27.378Z,100799.14
2019-05-05T15:20:57.031Z,100801.75
2019-05-05T15:23:26.651Z,100802.87
2019-05-05T15:25:56.310Z,100805.20
2019-05-05T15:28:25.937Z,100802.01
2019-05-05T15:30:55.608Z,100798.45
2019-05-05T15:33:25.356Z,100804.52
2019-05-05T15:35:55.168Z,100805.98
2019-05-05T15:38:24.800Z,100811.36
2019-05-05T15:40:54.812Z,100807.89
2019-05-05T15:43:24.560Z,100801.11
2019-05-05T15:45:54.396Z,100804.36
2019-05-05T15:48:24.023Z,100809.91
2019-05-05T15:50:54.636Z,100809.47
2019-05-05T15:53:24.378Z,100811.69
2019-05-05T15:55:55.504Z,100813.07
2019-05-05T15:58:25.569Z,100807.05
2019-05-05T16:00:55.434Z,100805.98
2019-05-05T16:03:25.563Z,100801.95
2019-05-05T16:05:55.220Z,100801.16
2019-05-05T16:08:24.854Z,100807.12
2019-05-05T16:10:54.767Z,100806.41
2019-05-05T16:13:24.529Z,100810.98
2019-05-05T16:15:58.530Z,100807.69
2019-05-05T16:18:29.825Z,100815.60
2019-05-05T16:21:10.036Z,100811.58
2019-05-05T16:23:44.006Z,100809.87
2019-05-05T16:26:13.989Z,100816.47
2019-05-05T16:28:44.564Z,100815.10
2019-05-05T16:31:14.573Z,100814.69
2019-05-05T16:33:44.269Z,100807.91
2019-05-05T16:36:16.181Z,100811.23
2019-05-05T16:38:45.806Z,100809.61
2019-05-05T16:41:15.561Z,100815.30
2019-05-05T16:43:45.196Z,100820.35
2019-05-05T16:46:17.089Z,100815.08
2019-05-05T16:48:46.186Z,100809.28
2019-05-05T16:51:17.790Z,100815.08
2019-05-05T16:53:47.424Z,100813.14
2019-05-05T16:56:17.363Z,100813.72
2019-05-05T16:58:46.999Z,100806.27
2019-05-05T17:01:17.251Z,100807.09
2019-05-05T17:03:46.877Z,100802.66
2019-05-05T17:06:16.541Z,100807.59
2019-05-05T17:08:46.162Z,100805.90
2019-05-05T17:11:15.818Z,100805.77
2019-05-05T17:14:04.922Z,100804.57
2019-05-05T17:16:51.231Z,100800.62
2019-05-05T17:19:25.100Z,100801.84
2019-05-05T17:21:56.389Z,100793.23
2019-05-05T17:24:26.045Z,100797.34
2019-05-05T17:26:55.686Z,100808.30
2019-05-05T17:29:25.563Z,100811.91
2019-05-05T17:31:55.187Z,100808.19
2019-05-05T17:34:24.892Z,100818.63
2019-05-05T17:36:54.475Z,100817.58
2019-05-05T17:39:25.954Z,100826.25
2019-05-05T17:41:57.236Z,100828.86
2019-05-05T17:44:28.533Z,100825.81
2019-05-05T17:46:59.804Z,100830.80
2019-05-05T17:49:37.089Z,100833.35
2019-05-05T17:52:08.359Z,100836.39
2019-05-05T17:54:39.663Z,100835.16
2019-05-05T17:57:09.294Z,100838.43
2019-05-05T17:59:38.957Z,100836.44
2019-05-05T18:02:08.610Z,100840.24
2019-05-05T18:04:38.928Z,100838.18
2019-05-05T18:07:14.299Z,100840.67
2019-05-05T18:09:57.751Z,100842.28
2019-05-05T18:12:34.784Z,100844.77
2019-05-05T18:15:09.763Z,100846.64
2019-05-05T18:17:39.418Z,100843.06
2019-05-05T18:20:09.280Z,100844.72
2019-05-05T18:22:38.945Z,100856.63
2019-05-05T18:25:08.574Z,100853.30
2019-05-05T18:27:38.231Z,100860.47
2019-05-05T18:30:08.109Z,100856.47
2019-05-05T18:32:37.775Z,100859.11
2019-05-05T18:35:07.409Z,100867.55
2019-05-05T18:37:37.058Z,100872.36
2019-05-05T18:40:07.623Z,100864.73
2019-05-05T18:42:38.279Z,100868.69
2019-05-05T18:45:12.736Z,100869.34
2019-05-05T18:47:43.394Z,100871.69
2019-05-05T18:50:13.602Z,100870.70
2019-05-05T18:52:46.990Z,100873.98
2019-05-05T18:55:14.708Z,100876.34
2019-05-05T18:57:44.361Z,100876.69
2019-05-05T19:00:16.061Z,100877.94
2019-05-05T19:02:50.016Z,100883.51
2019-05-05T19:05:29.783Z,100892.73
2019-05-05T19:08:01.068Z,100892.38
2019-05-05T19:10:30.802Z,100892.32
2019-05-05T19:13:00.458Z,100899.20
2019-05-05T19:15:30.097Z,100897.25
2019-05-05T19:17:59.724Z,100897.17
2019-05-05T19:20:47.252Z,100897.75
2019-05-05T19:23:16.889Z,100896.53
2019-05-05T19:25:46.548Z,100899.47
2019-05-05T19:28:16.193Z,100903.00
2019-05-05T19:30:45.829Z,100896.24
2019-05-05T19:33:15.597Z,100900.77
2019-05-05T19:35:47.261Z,100897.77
2019-05-05T19:38:16.624Z,100900.92
2019-05-05T19:40:46.308Z,100903.44
2019-05-05T19:43:15.968Z,100903.19
2019-05-05T19:45:45.616Z,100904.93
2019-05-05T19:48:15.252Z,100901.72
2019-05-05T19:50:49.493Z,100901.02
2019-05-05T19:53:24.512Z,100902.25
2019-05-05T19:55:55.345Z,100908.36
2019-05-05T19:58:24.977Z,100906.28
2019-05-05T20:00:56.514Z,100905.41
2019-05-05T20:03:27.673Z,100905.38
2019-05-05T20:05:57.399Z,100906.45
2019-05-05T20:08:39.915Z,100906.17
2019-05-05T20:10:59.377Z,100911.63
2019-05-05T20:13:29.011Z,100905.89
2019-05-05T20:16:14.002Z,100906.42
2019-05-05T20:18:43.806Z,100908.72
2019-05-05T20:21:14.513Z,100904.02
2019-05-05T20:23:44.202Z,100900.94
2019-05-05T20:26:14.494Z,100899.72
2019-05-05T20:28:44.160Z,100905.20
2019-05-05T20:31:14.274Z,100900.28
2019-05-05T20:33:54.678Z,100906.66
2019-05-05T20:36:32.090Z,100902.66
2019-05-05T20:39:01.726Z,100899.23
2019-05-05T20:41:31.379Z,100899.45
2019-05-05T20:44:01.014Z,100900.75
2019-05-05T20:46:30.652Z,100899.31
2019-05-05T20:49:00.276Z,100897.65
2019-05-05T20:51:29.925Z,100900.19
2019-05-05T20:53:59.584Z,100899.81
2019-05-05T20:56:29.214Z,100906.04
2019-05-05T20:58:58.865Z,100900.66
2019-05-05T21:01:28.491Z,100904.08
2019-05-05T21:03:58.184Z,100902.34
2019-05-05T21:06:27.818Z,100904.42
2019-05-05T21:08:57.474Z,100906.42
2019-05-05T21:11:27.109Z,100905.50
2019-05-05T21:13:56.754Z,100904.45
2019-05-05T21:16:26.378Z,100907.20
2019-05-05T21:18:56.025Z,100905.03
2019-05-05T21:21:27.286Z,100906.24
2019-05-05T21:23:58.590Z,100904.01
2019-05-05T21:26:46.077Z,100907.36
2019-05-05T21:29:16.372Z,100906.53
2019-05-05T21:31:45.997Z,100905.36
2019-05-05T21:34:15.649Z,100903.66
2019-05-05T21:36:45.290Z,100909.08
2019-05-05T21:39:15.105Z,100910.00
2019-05-05T21:41:44.703Z,100903.75
2019-05-05T21:44:14.830Z,100905.94
2019-05-05T21:46:44.438Z,100905.20
2019-05-05T21:49:14.083Z,100904.46
2019-05-05T21:51:48.297Z,100903.98
2019-05-05T21:54:35.373Z,100906.94
2019-05-05T21:57:14.085Z,100908.72
2019-05-05T21:59:55.276Z,100913.95
2019-05-05T22:02:15.386Z,100914.73
2019-05-05T22:04:45.059Z,100913.28
2019-05-05T22:07:14.680Z,100907.02
2019-05-05T22:09:44.338Z,100904.55
2019-05-05T22:12:13.968Z,100912.84
2019-05-05T22:14:44.079Z,100910.80
2019-05-05T22:17:14.680Z,100901.51
2019-05-05T22:19:45.971Z,100909.50
2019-05-05T22:22:16.902Z,100910.61
2019-05-05T22:24:46.557Z,100907.28
2019-05-05T22:27:16.275Z,100910.69
2019-05-05T22:29:45.928Z,100917.27
2019-05-05T22:32:15.651Z,100903.69
2019-05-05T22:34:45.283Z,100905.32
2019-05-05T22:37:14.913Z,100904.43
2019-05-05T22:39:44.644Z,100910.31
2019-05-05T22:42:15.800Z,100904.35
2019-05-05T22:44:45.607Z,100907.16
2019-05-05T22:47:15.365Z,100904.91
2019-05-05T22:49:45.157Z,100902.49
2019-05-05T22:52:15.119Z,100896.64
2019-05-05T22:54:44.732Z,100904.89
2019-05-05T22:57:14.377Z,100907.42
2019-05-05T22:59:44.099Z,100908.97
2019-05-05T23:02:15.485Z,100909.03
2019-05-05T23:04:49.449Z,100906.34
2019-05-05T23:07:26.489Z,100904.81
2019-05-05T23:09:56.208Z,100903.11
2019-05-05T23:12:26.006Z,100903.14
2019-05-05T23:14:55.643Z,100901.58
2019-05-05T23:17:29.544Z,100908.19
2019-05-05T23:20:04.791Z,100910.84
2019-05-05T23:22:48.522Z,100910.95
2019-05-05T23:25:19.753Z,100906.55
2019-05-05T23:27:50.230Z,100908.16
2019-05-05T23:30:23.917Z,100904.53
2019-05-05T23:32:54.868Z,100909.81
2019-05-05T23:35:24.612Z,100906.33
2019-05-05T23:37:55.258Z,100906.73
2019-05-05T23:40:27.179Z,100902.11
2019-05-05T23:42:56.998Z,100905.33
2019-05-05T23:45:26.647Z,100909.62
2019-05-05T23:47:56.309Z,100909.62
2019-05-05T23:50:25.941Z,100909.72
2019-05-05T23:52:55.607Z,100906.28
2019-05-05T23:55:25.549Z,100901.98
2019-05-05T23:57:55.201Z,100903.72
