createdAt,value
2023-03-31T00:02:13.771Z,1.50
2023-03-31T00:08:15.884Z,1.92
2023-03-31T00:14:19.641Z,2.13
2023-03-31T00:20:22.841Z,1.73
2023-03-31T00:26:26.202Z,1.98
2023-03-31T00:32:28.131Z,1.50
2023-03-31T00:38:30.533Z,1.40
2023-03-31T00:44:34.375Z,1.80
2023-03-31T00:50:46.883Z,1.85
2023-03-31T00:56:53.269Z,1.58
2023-03-31T01:02:58.843Z,1.90
2023-03-31T01:09:06.696Z,2.30
2023-03-31T01:21:32.361Z,1.77
2023-03-31T01:27:54.257Z,1.98
2023-03-31T01:34:28.822Z,1.95
2023-03-31T01:40:39.277Z,2.17
2023-03-31T01:46:51.621Z,1.73
2023-03-31T01:53:12.656Z,1.90
2023-03-31T01:59:27.026Z,1.60
2023-03-31T02:05:56.612Z,1.77
2023-03-31T02:12:00.043Z,1.27
2023-03-31T02:18:11.061Z,1.70
2023-03-31T02:24:15.246Z,1.67
2023-03-31T02:30:17.077Z,2.35
2023-03-31T02:36:19.847Z,1.70
2023-03-31T02:42:22.249Z,2.00
2023-03-31T02:48:30.923Z,1.77
2023-03-31T02:54:41.826Z,1.75
2023-03-31T03:01:05.400Z,1.70
2023-03-31T03:07:21.915Z,2.17
2023-03-31T03:13:47.622Z,2.03
2023-03-31T03:19:59.950Z,1.33
2023-03-31T03:26:01.787Z,1.92
2023-03-31T03:32:03.609Z,1.48
2023-03-31T03:38:05.499Z,1.80
2023-03-31T03:44:07.303Z,1.70
2023-03-31T03:50:10.463Z,1.40
2023-03-31T03:56:12.423Z,1.92
2023-03-31T04:02:14.476Z,1.80
2023-03-31T04:08:17.182Z,1.33
2023-03-31T04:14:19.001Z,1.40
2023-03-31T04:20:21.708Z,1.40
2023-03-31T04:26:30.829Z,1.45
2023-03-31T04:32:33.068Z,1.40
2023-03-31T04:38:35.108Z,1.60
2023-03-31T04:44:36.888Z,0.95
2023-03-31T04:50:39.052Z,1.27
2023-03-31T04:56:40.931Z,1.30
2023-03-31T05:02:42.848Z,1.20
2023-03-31T05:08:45.445Z,1.45
2023-03-31T05:14:47.253Z,1.23
2023-03-31T05:20:49.051Z,1.20
2023-03-31T05:26:52.882Z,1.40
2023-03-31T05:32:54.877Z,1.40
2023-03-31T05:38:56.664Z,1.13
2023-03-31T05:44:58.562Z,1.25
2023-03-31T05:51:01.816Z,1.30
2023-03-31T05:57:04.289Z,1.40
2023-03-31T06:03:08.011Z,1.42
2023-03-31T06:09:12.256Z,1.10
2023-03-31T06:15:14.151Z,1.42
2023-03-31T06:21:18.485Z,1.70
2023-03-31T06:27:20.443Z,1.65
2023-03-31T06:33:22.229Z,1.77
2023-03-31T06:39:25.784Z,1.60
2023-03-31T06:45:29.526Z,1.40
2023-03-31T06:51:32.650Z,1.13
2023-03-31T06:57:34.635Z,1.88
2023-03-31T07:03:36.818Z,1.35
2023-03-31T07:09:38.595Z,1.63
2023-03-31T07:15:40.407Z,1.80
2023-03-31T07:21:42.203Z,1.85
2023-03-31T07:27:44.607Z,2.30
2023-03-31T07:33:46.382Z,2.42
2023-03-31T07:39:48.154Z,2.10
2023-03-31T07:45:50.344Z,1.80
2023-03-31T07:51:52.148Z,1.83
2023-03-31T07:57:53.997Z,1.73
2023-03-31T08:03:57.024Z,1.75
2023-03-31T08:09:58.943Z,1.55
2023-03-31T08:16:00.901Z,1.88
2023-03-31T08:22:03.273Z,2.10
2023-03-31T08:28:06.830Z,1.60
2023-03-31T08:34:08.716Z,2.05
2023-03-31T08:40:20.230Z,2.00
2023-03-31T08:46:28.075Z,1.60
2023-03-31T08:58:45.841Z,1.20
2023-03-31T09:05:00.101Z,1.50
2023-03-31T09:11:32.104Z,1.20
2023-03-31T09:17:46.222Z,1.40
2023-03-31T09:24:02.139Z,1.10
2023-03-31T09:30:26.687Z,0.70
2023-03-31T09:36:28.934Z,1.00
2023-03-31T09:42:31.155Z,0.70
2023-03-31T09:48:36.196Z,1.20
2023-03-31T09:54:43.842Z,1.08
2023-03-31T10:00:59.565Z,0.80
2023-03-31T10:07:04.917Z,0.95
2023-03-31T10:13:11.479Z,0.93
2023-03-31T10:19:23.705Z,1.00
2023-03-31T10:25:28.650Z,0.85
2023-03-31T10:31:37.775Z,0.80
2023-03-31T10:37:40.700Z,1.00
2023-03-31T10:43:47.902Z,0.80
2023-03-31T10:49:55.968Z,0.80
2023-03-31T10:56:38.066Z,0.70
2023-03-31T11:02:39.870Z,0.90
2023-03-31T11:09:14.768Z,0.93
2023-03-31T11:16:00.929Z,0.65
2023-03-31T11:22:26.054Z,0.73
2023-03-31T11:28:48.146Z,0.70
2023-03-31T11:35:04.299Z,0.70
2023-03-31T11:41:18.026Z,0.85
2023-03-31T11:47:25.685Z,0.93
2023-03-31T11:59:34.643Z,0.90
2023-03-31T12:05:47.560Z,0.98
2023-03-31T12:12:14.832Z,0.98
2023-03-31T12:18:24.847Z,0.93
2023-03-31T12:24:27.066Z,1.10
2023-03-31T12:30:34.693Z,0.80
2023-03-31T12:37:21.230Z,1.20
2023-03-31T12:43:28.920Z,0.98
2023-03-31T12:49:59.589Z,1.30
2023-03-31T12:56:02.199Z,1.20
2023-03-31T13:02:10.228Z,0.95
2023-03-31T13:08:50.629Z,1.10
2023-03-31T13:14:59.881Z,1.17
2023-03-31T13:27:35.296Z,1.50
2023-03-31T13:33:47.174Z,2.17
2023-03-31T13:39:55.286Z,1.65
2023-03-31T13:46:35.170Z,1.52
2023-03-31T13:53:01.237Z,1.38
2023-03-31T13:59:20.466Z,1.45
2023-03-31T14:05:39.767Z,1.42
2023-03-31T14:11:42.371Z,1.70
2023-03-31T14:17:45.024Z,3.78
2023-03-31T14:24:21.986Z,2.60
2023-03-31T14:30:33.198Z,1.88
2023-03-31T14:37:13.868Z,1.30
2023-03-31T14:43:22.150Z,1.13
2023-03-31T14:49:34.768Z,1.15
2023-03-31T14:55:54.415Z,1.25
2023-03-31T15:01:59.677Z,1.20
2023-03-31T15:08:07.703Z,1.20
2023-03-31T15:14:10.331Z,1.10
2023-03-31T15:20:24.386Z,1.48
2023-03-31T15:26:40.399Z,1.42
2023-03-31T15:32:43.467Z,1.20
2023-03-31T15:38:45.526Z,1.75
2023-03-31T15:45:16.487Z,2.30
2023-03-31T15:51:29.789Z,1.00
2023-03-31T15:57:36.415Z,1.00
2023-03-31T16:03:38.760Z,0.60
2023-03-31T16:09:59.423Z,0.80
2023-03-31T16:16:01.679Z,0.80
2023-03-31T16:22:04.872Z,0.88
2023-03-31T16:28:07.402Z,0.60
2023-03-31T16:34:11.252Z,1.05
2023-03-31T16:40:13.822Z,0.50
2023-03-31T16:46:15.967Z,0.70
2023-03-31T16:52:18.268Z,0.47
2023-03-31T16:58:20.468Z,0.70
2023-03-31T17:04:23.207Z,0.70
2023-03-31T17:10:25.308Z,0.70
2023-03-31T17:16:36.352Z,1.08
2023-03-31T17:22:48.938Z,0.68
2023-03-31T17:28:51.763Z,0.80
2023-03-31T17:34:53.591Z,0.90
2023-03-31T17:40:55.631Z,0.68
2023-03-31T17:46:57.580Z,0.70
2023-03-31T17:52:59.388Z,1.10
2023-03-31T17:59:01.688Z,1.30
2023-03-31T18:05:08.370Z,1.20
2023-03-31T18:11:10.966Z,0.98
2023-03-31T18:17:14.952Z,1.10
2023-03-31T18:23:16.804Z,1.40
2023-03-31T18:29:18.657Z,1.25
2023-03-31T18:35:22.246Z,1.42
2023-03-31T18:41:25.035Z,1.50
2023-03-31T18:47:26.946Z,1.42
2023-03-31T18:53:30.107Z,1.40
2023-03-31T18:59:31.980Z,2.25
2023-03-31T19:05:34.102Z,1.63
2023-03-31T19:11:37.705Z,1.45
2023-03-31T19:17:39.790Z,1.60
2023-03-31T19:23:41.622Z,1.70
2023-03-31T19:29:43.468Z,1.40
2023-03-31T19:35:46.881Z,1.40
2023-03-31T19:41:48.744Z,1.13
2023-03-31T19:47:50.561Z,1.38
2023-03-31T19:53:53.634Z,1.38
2023-03-31T19:59:55.516Z,1.40
2023-03-31T20:06:10.208Z,1.30
2023-03-31T20:12:12.361Z,1.00
2023-03-31T20:18:14.295Z,1.20
2023-03-31T20:24:18.963Z,1.20
2023-03-31T20:30:21.219Z,1.60
2023-03-31T20:36:26.895Z,1.60
2023-03-31T20:42:28.662Z,1.75
2023-03-31T20:48:38.610Z,1.27
2023-03-31T20:54:40.553Z,1.50
2023-03-31T21:00:42.530Z,1.58
2023-03-31T21:06:47.000Z,1.50
2023-03-31T21:12:49.087Z,1.35
2023-03-31T21:18:59.256Z,1.50
2023-03-31T21:25:01.167Z,1.80
2023-03-31T21:31:06.400Z,1.50
2023-03-31T21:37:08.923Z,1.35
2023-03-31T21:43:12.668Z,1.50
2023-03-31T21:49:15.719Z,1.38
2023-03-31T21:55:18.573Z,1.95
2023-03-31T22:01:21.740Z,1.80
2023-03-31T22:07:24.286Z,1.80
2023-03-31T22:13:26.801Z,1.98
2023-03-31T22:19:28.633Z,1.90
2023-03-31T22:25:30.988Z,1.60
2023-03-31T22:31:33.042Z,1.23
2023-03-31T22:37:35.208Z,1.55
2023-03-31T22:43:37.007Z,1.23
2023-03-31T22:49:38.855Z,1.65
2023-03-31T22:55:54.196Z,1.48
2023-03-31T23:01:56.580Z,1.65
2023-03-31T23:08:01.321Z,1.58
2023-03-31T23:14:04.652Z,1.63
2023-03-31T23:20:09.113Z,1.48
2023-03-31T23:26:12.391Z,1.17
2023-03-31T23:32:14.691Z,1.20
2023-03-31T23:38:16.595Z,1.25
2023-03-31T23:44:18.456Z,1.27
2023-03-31T23:50:20.521Z,1.10
2023-03-31T23:56:22.978Z,1.40
