createdAt,value
2019-05-17T00:01:46.861Z,9.30
2019-05-17T00:04:20.051Z,9.30
2019-05-17T00:06:53.216Z,9.20
2019-05-17T00:09:26.733Z,9.20
2019-05-17T00:11:59.660Z,9.20
2019-05-17T00:14:32.061Z,9.10
2019-05-17T00:17:06.646Z,9.10
2019-05-17T00:19:39.284Z,9.00
2019-05-17T00:22:11.654Z,9.00
2019-05-17T00:24:44.234Z,9.00
2019-05-17T00:27:17.226Z,9.00
2019-05-17T00:29:50.011Z,8.90
2019-05-17T00:32:22.644Z,8.80
2019-05-17T00:34:56.827Z,8.90
2019-05-17T00:37:29.273Z,8.80
2019-05-17T00:40:01.778Z,8.80
2019-05-17T00:42:34.224Z,8.70
2019-05-17T00:45:07.415Z,8.80
2019-05-17T00:47:40.260Z,8.80
2019-05-17T00:50:13.821Z,8.70
2019-05-17T00:52:47.500Z,8.80
2019-05-17T00:55:20.814Z,8.80
2019-05-17T00:57:53.605Z,8.90
2019-05-17T01:00:27.907Z,8.90
2019-05-17T01:03:00.454Z,8.90
2019-05-17T01:05:33.017Z,8.90
2019-05-17T01:08:07.271Z,8.90
2019-05-17T01:10:40.349Z,8.90
2019-05-17T01:13:13.163Z,8.90
2019-05-17T01:15:47.378Z,8.80
2019-05-17T01:18:19.923Z,8.80
2019-05-17T01:20:52.574Z,8.70
2019-05-17T01:23:26.973Z,8.70
2019-05-17T01:26:00.446Z,8.70
2019-05-17T01:28:32.580Z,8.60
2019-05-17T01:31:06.709Z,8.70
2019-05-17T01:33:38.433Z,8.70
2019-05-17T01:36:10.735Z,8.60
2019-05-17T01:38:42.775Z,8.50
2019-05-17T01:41:17.175Z,8.50
2019-05-17T01:43:48.561Z,8.50
2019-05-17T01:46:21.315Z,8.40
2019-05-17T01:48:54.265Z,8.40
2019-05-17T01:51:27.766Z,8.40
2019-05-17T01:54:00.530Z,8.40
2019-05-17T01:56:33.379Z,8.40
2019-05-17T01:59:06.976Z,8.30
2019-05-17T02:01:40.036Z,8.30
2019-05-17T02:04:12.830Z,8.30
2019-05-17T02:06:46.713Z,8.20
2019-05-17T02:09:33.753Z,8.20
2019-05-17T02:11:53.701Z,8.20
2019-05-17T02:14:27.444Z,8.20
2019-05-17T02:16:59.931Z,8.20
2019-05-17T02:19:32.454Z,8.10
2019-05-17T02:22:04.463Z,8.10
2019-05-17T02:24:37.098Z,8.10
2019-05-17T02:27:10.052Z,8.10
2019-05-17T02:29:53.641Z,8.10
2019-05-17T02:32:26.496Z,8.10
2019-05-17T02:34:58.912Z,8.10
2019-05-17T02:37:33.422Z,8.10
2019-05-17T02:40:08.327Z,8.10
2019-05-17T02:42:42.958Z,8.10
2019-05-17T02:45:17.321Z,8.10
2019-05-17T02:47:49.653Z,8.10
2019-05-17T02:50:23.321Z,8.00
2019-05-17T02:52:56.195Z,8.10
2019-05-17T02:55:29.050Z,8.20
2019-05-17T02:58:03.805Z,8.10
2019-05-17T03:00:36.612Z,8.10
2019-05-17T03:03:08.983Z,8.10
2019-05-17T03:05:43.167Z,8.10
2019-05-17T03:08:15.795Z,8.20
2019-05-17T03:10:48.423Z,8.10
2019-05-17T03:13:23.445Z,8.10
2019-05-17T03:15:55.266Z,8.10
2019-05-17T03:18:27.768Z,8.20
2019-05-17T03:21:03.562Z,8.20
2019-05-17T03:23:34.613Z,8.20
2019-05-17T03:26:07.452Z,8.20
2019-05-17T03:28:42.642Z,8.10
2019-05-17T03:31:17.308Z,8.10
2019-05-17T03:33:55.202Z,8.10
2019-05-17T03:36:26.129Z,8.20
2019-05-17T03:38:58.670Z,8.20
2019-05-17T03:41:42.921Z,8.20
2019-05-17T03:44:15.168Z,8.20
2019-05-17T03:46:49.393Z,8.10
2019-05-17T03:49:22.819Z,8.10
2019-05-17T03:51:55.349Z,8.10
2019-05-17T03:54:27.838Z,8.30
2019-05-17T03:57:02.824Z,8.40
2019-05-17T03:59:35.762Z,8.40
2019-05-17T04:02:08.403Z,8.40
2019-05-17T04:04:43.047Z,8.40
2019-05-17T04:07:15.604Z,8.40
2019-05-17T04:09:48.185Z,8.50
2019-05-17T04:12:23.112Z,8.60
2019-05-17T04:14:54.085Z,8.70
2019-05-17T04:17:26.208Z,8.60
2019-05-17T04:20:02.936Z,8.60
2019-05-17T04:22:33.432Z,8.60
2019-05-17T04:25:06.950Z,8.60
2019-05-17T04:27:43.145Z,8.50
2019-05-17T04:30:14.538Z,8.40
2019-05-17T04:32:46.989Z,8.40
2019-05-17T04:35:23.042Z,8.30
2019-05-17T04:37:54.971Z,8.30
2019-05-17T04:40:28.081Z,8.20
2019-05-17T04:43:03.359Z,8.20
2019-05-17T04:45:34.863Z,8.20
2019-05-17T04:48:06.916Z,8.30
2019-05-17T04:50:42.719Z,8.30
2019-05-17T04:53:13.669Z,8.30
2019-05-17T04:55:45.817Z,8.30
2019-05-17T04:58:17.936Z,8.40
2019-05-17T05:00:53.343Z,8.40
2019-05-17T05:03:24.754Z,8.50
2019-05-17T05:05:58.640Z,8.60
2019-05-17T05:08:33.067Z,8.60
2019-05-17T05:11:05.694Z,8.60
2019-05-17T05:13:38.151Z,8.70
2019-05-17T05:16:13.466Z,8.80
2019-05-17T05:18:48.120Z,8.90
2019-05-17T05:21:23.008Z,8.90
2019-05-17T05:23:54.908Z,8.90
2019-05-17T05:26:27.651Z,9.10
2019-05-17T05:29:02.130Z,9.30
2019-05-17T05:31:34.353Z,9.40
2019-05-17T05:34:06.973Z,9.50
2019-05-17T05:36:41.720Z,9.70
2019-05-17T05:39:13.528Z,9.90
2019-05-17T05:41:46.081Z,9.90
2019-05-17T05:44:18.171Z,9.90
2019-05-17T05:46:51.465Z,10.00
2019-05-17T05:49:23.713Z,10.20
2019-05-17T05:51:55.755Z,10.10
2019-05-17T05:54:27.745Z,10.10
2019-05-17T05:57:02.306Z,10.10
2019-05-17T05:59:35.458Z,10.20
2019-05-17T06:02:08.467Z,10.30
2019-05-17T06:04:42.398Z,10.50
2019-05-17T06:07:15.222Z,10.70
2019-05-17T06:09:47.756Z,10.80
2019-05-17T06:12:24.845Z,10.90
2019-05-17T06:14:54.809Z,10.90
2019-05-17T06:17:27.420Z,11.00
2019-05-17T06:20:02.404Z,11.30
2019-05-17T06:22:34.158Z,11.60
2019-05-17T06:25:06.439Z,11.90
2019-05-17T06:27:41.502Z,12.40
2019-05-17T06:30:14.802Z,13.20
2019-05-17T06:32:47.341Z,13.80
2019-05-17T06:35:21.777Z,13.70
2019-05-17T06:37:53.660Z,13.70
2019-05-17T06:40:26.931Z,13.80
2019-05-17T06:42:59.637Z,14.20
2019-05-17T06:45:32.611Z,13.70
2019-05-17T06:48:05.321Z,13.60
2019-05-17T06:50:37.371Z,14.20
2019-05-17T06:53:11.950Z,14.90
2019-05-17T06:55:44.782Z,15.50
2019-05-17T06:58:16.877Z,16.10
2019-05-17T07:00:49.792Z,16.20
2019-05-17T07:03:22.018Z,15.80
2019-05-17T07:05:56.023Z,16.40
2019-05-17T07:08:29.603Z,17.40
2019-05-17T07:11:01.725Z,18.00
2019-05-17T07:13:33.879Z,18.40
2019-05-17T07:16:05.914Z,18.30
2019-05-17T07:18:39.956Z,18.40
2019-05-17T07:21:12.892Z,18.60
2019-05-17T07:23:45.462Z,18.30
2019-05-17T07:26:19.741Z,17.70
2019-05-17T07:28:53.811Z,16.70
2019-05-17T07:31:26.410Z,15.80
2019-05-17T07:34:00.000Z,15.70
2019-05-17T07:36:34.419Z,15.40
2019-05-17T07:39:10.575Z,15.10
2019-05-17T07:41:41.718Z,15.40
2019-05-17T07:44:14.387Z,14.80
2019-05-17T07:46:46.997Z,14.50
2019-05-17T07:49:21.160Z,14.20
2019-05-17T07:51:53.658Z,14.00
2019-05-17T07:54:26.354Z,14.00
2019-05-17T07:57:00.278Z,13.90
2019-05-17T07:59:32.144Z,13.70
2019-05-17T08:02:04.647Z,13.70
2019-05-17T08:04:36.698Z,13.70
2019-05-17T08:07:10.783Z,13.60
2019-05-17T08:09:42.498Z,13.70
2019-05-17T08:12:14.907Z,14.00
2019-05-17T08:14:47.004Z,14.20
2019-05-17T08:17:32.410Z,14.10
2019-05-17T08:20:05.168Z,14.10
2019-05-17T08:22:39.581Z,14.00
2019-05-17T08:25:11.456Z,13.80
2019-05-17T08:27:43.944Z,13.70
2019-05-17T08:30:16.971Z,13.70
2019-05-17T08:32:50.438Z,13.70
2019-05-17T08:35:22.838Z,13.50
2019-05-17T08:37:54.936Z,13.40
2019-05-17T08:40:27.042Z,13.30
2019-05-17T08:43:00.106Z,13.40
2019-05-17T08:45:32.394Z,13.40
2019-05-17T08:48:04.426Z,13.40
2019-05-17T08:50:37.130Z,13.40
2019-05-17T08:53:10.630Z,13.50
2019-05-17T08:55:43.396Z,13.50
2019-05-17T08:58:15.513Z,13.60
2019-05-17T09:00:47.579Z,13.70
2019-05-17T09:03:19.992Z,13.70
2019-05-17T09:05:53.072Z,13.80
2019-05-17T09:08:25.404Z,14.00
2019-05-17T09:11:00.103Z,13.80
2019-05-17T09:13:32.184Z,13.70
2019-05-17T09:16:04.975Z,13.80
2019-05-17T09:18:39.281Z,13.80
2019-05-17T09:21:12.075Z,13.80
2019-05-17T09:23:44.761Z,13.90
2019-05-17T09:26:17.285Z,13.90
2019-05-17T09:28:50.001Z,14.00
2019-05-17T09:31:22.474Z,14.00
2019-05-17T09:33:55.044Z,14.00
2019-05-17T09:36:30.207Z,14.10
2019-05-17T09:39:02.300Z,14.20
2019-05-17T09:41:35.442Z,14.10
2019-05-17T09:44:20.679Z,13.90
2019-05-17T09:46:53.372Z,14.00
2019-05-17T09:49:26.235Z,14.20
2019-05-17T09:52:00.145Z,14.20
2019-05-17T09:54:44.633Z,14.20
2019-05-17T09:57:09.919Z,14.20
2019-05-17T09:59:42.657Z,14.30
2019-05-17T10:02:15.496Z,14.30
2019-05-17T10:04:50.158Z,14.20
2019-05-17T10:07:22.413Z,14.30
2019-05-17T10:09:54.807Z,14.40
2019-05-17T10:12:26.828Z,14.50
2019-05-17T10:15:00.516Z,14.70
2019-05-17T10:17:32.678Z,14.60
2019-05-17T10:20:05.881Z,14.60
2019-05-17T10:22:40.219Z,14.50
2019-05-17T10:25:12.463Z,14.50
2019-05-17T10:27:45.709Z,14.50
2019-05-17T10:30:20.854Z,14.40
2019-05-17T10:32:52.675Z,14.30
2019-05-17T10:35:24.826Z,14.40
2019-05-17T10:37:59.368Z,14.60
2019-05-17T10:40:31.591Z,14.50
2019-05-17T10:43:04.128Z,14.40
2019-05-17T10:45:37.003Z,14.40
2019-05-17T10:48:30.124Z,14.40
2019-05-17T10:51:02.749Z,14.40
2019-05-17T10:53:35.203Z,14.30
2019-05-17T10:56:09.821Z,14.30
2019-05-17T10:58:41.718Z,14.30
2019-05-17T11:01:25.388Z,14.40
2019-05-17T11:03:59.554Z,14.40
2019-05-17T11:06:32.050Z,14.30
2019-05-17T11:09:06.090Z,14.60
2019-05-17T11:11:38.600Z,14.80
2019-05-17T11:14:12.460Z,14.70
2019-05-17T11:16:45.622Z,14.90
2019-05-17T11:19:18.163Z,14.80
2019-05-17T11:21:50.787Z,14.70
2019-05-17T11:24:23.439Z,14.50
2019-05-17T11:26:56.420Z,14.50
2019-05-17T11:29:28.938Z,14.50
2019-05-17T11:32:01.699Z,14.80
2019-05-17T11:34:34.177Z,14.70
2019-05-17T11:37:06.818Z,14.70
2019-05-17T11:39:39.127Z,14.60
2019-05-17T11:42:11.688Z,14.70
2019-05-17T11:44:45.266Z,14.50
2019-05-17T11:47:17.735Z,14.50
2019-05-17T11:49:50.421Z,14.50
2019-05-17T11:52:23.757Z,14.60
2019-05-17T11:54:56.232Z,14.50
2019-05-17T11:57:28.939Z,14.50
2019-05-17T12:00:01.221Z,14.50
2019-05-17T12:02:33.758Z,14.40
2019-05-17T12:05:06.874Z,14.40
2019-05-17T12:07:39.601Z,14.30
2019-05-17T12:10:15.089Z,14.40
2019-05-17T12:12:47.604Z,14.40
2019-05-17T12:15:20.717Z,14.50
2019-05-17T12:17:53.279Z,14.60
2019-05-17T12:20:26.565Z,14.50
2019-05-17T12:22:58.920Z,14.70
2019-05-17T12:25:31.319Z,14.80
2019-05-17T12:28:03.737Z,14.80
2019-05-17T12:30:36.932Z,14.70
2019-05-17T12:33:09.797Z,14.90
2019-05-17T12:35:42.373Z,14.80
2019-05-17T12:38:15.640Z,14.80
2019-05-17T12:40:48.515Z,14.70
2019-05-17T12:43:21.168Z,14.70
2019-05-17T12:46:00.869Z,14.70
2019-05-17T12:48:27.796Z,14.50
2019-05-17T12:51:00.439Z,14.40
2019-05-17T12:53:33.293Z,14.50
2019-05-17T12:56:07.091Z,14.60
2019-05-17T12:58:40.268Z,14.70
2019-05-17T13:01:14.188Z,14.60
2019-05-17T13:03:47.000Z,14.50
2019-05-17T13:06:19.369Z,14.60
2019-05-17T13:08:53.009Z,14.50
2019-05-17T13:11:25.725Z,14.50
2019-05-17T13:13:58.142Z,14.30
2019-05-17T13:16:30.705Z,14.20
2019-05-17T13:19:04.814Z,14.10
2019-05-17T13:21:37.496Z,14.30
2019-05-17T13:24:10.035Z,14.50
2019-05-17T13:26:42.539Z,14.60
2019-05-17T13:29:15.135Z,14.70
2019-05-17T13:31:47.729Z,14.80
2019-05-17T13:34:20.099Z,14.80
2019-05-17T13:36:52.681Z,14.70
2019-05-17T13:39:25.570Z,14.70
2019-05-17T13:41:58.581Z,14.50
2019-05-17T13:44:31.044Z,14.50
2019-05-17T13:47:04.931Z,14.50
2019-05-17T13:49:37.267Z,14.50
2019-05-17T13:52:10.613Z,14.50
2019-05-17T13:54:43.162Z,14.50
2019-05-17T13:57:15.865Z,14.50
2019-05-17T13:59:48.890Z,14.60
2019-05-17T14:02:22.154Z,14.70
2019-05-17T14:04:56.387Z,14.80
2019-05-17T14:07:29.016Z,14.80
2019-05-17T14:10:01.617Z,14.70
2019-05-17T14:12:34.538Z,14.70
2019-05-17T14:15:08.147Z,14.70
2019-05-17T14:17:40.680Z,14.70
2019-05-17T14:20:13.477Z,14.70
2019-05-17T14:22:46.543Z,14.70
2019-05-17T14:25:19.030Z,14.80
2019-05-17T14:27:51.460Z,14.70
2019-05-17T14:30:24.042Z,14.90
2019-05-17T14:32:56.553Z,15.00
2019-05-17T14:35:28.875Z,15.00
2019-05-17T14:38:01.511Z,14.90
2019-05-17T14:41:03.967Z,15.00
2019-05-17T14:43:08.605Z,15.00
2019-05-17T14:45:41.328Z,15.00
2019-05-17T14:48:25.019Z,14.90
2019-05-17T14:50:57.333Z,14.90
2019-05-17T14:53:30.786Z,14.90
2019-05-17T14:56:03.310Z,14.90
2019-05-17T14:58:35.865Z,14.80
2019-05-17T15:01:08.709Z,14.80
2019-05-17T15:03:41.184Z,14.80
2019-05-17T15:06:13.747Z,14.80
2019-05-17T15:08:46.279Z,14.70
2019-05-17T15:11:18.740Z,14.80
2019-05-17T15:13:51.403Z,14.80
2019-05-17T15:16:24.032Z,14.70
2019-05-17T15:18:56.713Z,14.70
2019-05-17T15:21:29.281Z,14.80
2019-05-17T15:24:02.044Z,14.70
2019-05-17T15:26:35.809Z,14.70
2019-05-17T15:29:08.930Z,14.80
2019-05-17T15:31:41.747Z,14.80
2019-05-17T15:34:14.434Z,14.70
2019-05-17T15:36:47.208Z,14.80
2019-05-17T15:39:20.035Z,14.80
2019-05-17T15:41:52.881Z,14.70
2019-05-17T15:44:27.121Z,14.70
2019-05-17T15:46:59.940Z,14.60
2019-05-17T15:49:32.422Z,14.60
2019-05-17T15:52:05.105Z,14.50
2019-05-17T15:54:37.559Z,14.40
2019-05-17T15:57:10.202Z,14.40
2019-05-17T15:59:42.659Z,14.40
2019-05-17T16:02:16.373Z,14.30
2019-05-17T16:04:48.988Z,14.30
2019-05-17T16:07:21.503Z,14.40
2019-05-17T16:09:53.790Z,14.40
2019-05-17T16:12:26.476Z,14.30
2019-05-17T16:14:59.044Z,14.30
2019-05-17T16:17:31.628Z,14.30
2019-05-17T16:20:04.191Z,14.30
2019-05-17T16:22:37.501Z,14.40
2019-05-17T16:25:11.575Z,14.40
2019-05-17T16:27:45.709Z,14.40
2019-05-17T16:30:18.777Z,14.40
2019-05-17T16:32:51.245Z,14.40
2019-05-17T16:35:24.287Z,14.40
2019-05-17T16:37:56.926Z,14.30
2019-05-17T16:40:29.514Z,14.20
2019-05-17T16:43:17.117Z,14.20
2019-05-17T16:45:37.098Z,14.20
2019-05-17T16:48:09.624Z,14.20
2019-05-17T16:50:42.357Z,14.20
2019-05-17T16:53:14.968Z,14.30
2019-05-17T16:55:47.344Z,14.30
2019-05-17T16:58:20.123Z,14.20
2019-05-17T17:00:53.091Z,14.20
2019-05-17T17:03:34.817Z,14.10
2019-05-17T17:05:59.793Z,14.10
2019-05-17T17:08:32.834Z,14.10
2019-05-17T17:11:05.545Z,14.00
2019-05-17T17:13:38.425Z,14.00
2019-05-17T17:16:10.808Z,14.10
2019-05-17T17:18:43.345Z,14.00
2019-05-17T17:21:16.037Z,14.00
2019-05-17T17:23:48.450Z,14.00
2019-05-17T17:26:21.077Z,14.00
2019-05-17T17:28:53.618Z,13.90
2019-05-17T17:31:26.307Z,14.00
2019-05-17T17:33:58.856Z,14.00
2019-05-17T17:36:31.385Z,13.90
2019-05-17T17:39:06.926Z,13.90
2019-05-17T17:41:39.499Z,13.90
2019-05-17T17:44:13.631Z,14.00
2019-05-17T17:46:46.387Z,14.00
2019-05-17T17:49:19.228Z,14.10
2019-05-17T17:51:51.912Z,14.10
2019-05-17T17:54:25.114Z,14.10
2019-05-17T17:56:57.818Z,14.00
2019-05-17T17:59:30.422Z,14.00
2019-05-17T18:02:02.844Z,13.90
2019-05-17T18:04:35.535Z,13.90
2019-05-17T18:07:08.173Z,13.90
2019-05-17T18:09:41.014Z,13.80
2019-05-17T18:12:13.678Z,13.90
2019-05-17T18:14:46.411Z,13.80
2019-05-17T18:17:19.051Z,13.70
2019-05-17T18:20:10.592Z,13.60
2019-05-17T18:22:43.011Z,13.60
2019-05-17T18:25:15.937Z,13.60
2019-05-17T18:27:48.935Z,13.60
2019-05-17T18:30:22.591Z,13.60
2019-05-17T18:32:55.429Z,13.50
2019-05-17T18:35:28.164Z,13.50
2019-05-17T18:38:01.106Z,13.50
2019-05-17T18:40:33.885Z,13.50
2019-05-17T18:43:06.565Z,13.50
2019-05-17T18:45:39.207Z,13.50
2019-05-17T18:48:12.143Z,13.50
2019-05-17T18:50:45.090Z,13.50
2019-05-17T18:53:17.592Z,13.50
2019-05-17T18:55:50.330Z,13.50
2019-05-17T18:58:22.804Z,13.40
2019-05-17T19:00:55.429Z,13.40
2019-05-17T19:03:27.978Z,13.40
2019-05-17T19:06:00.711Z,13.40
2019-05-17T19:08:34.105Z,13.30
2019-05-17T19:11:07.144Z,13.30
2019-05-17T19:13:39.685Z,13.30
2019-05-17T19:16:12.390Z,13.30
2019-05-17T19:18:44.688Z,13.30
2019-05-17T19:21:17.526Z,13.30
2019-05-17T19:23:50.143Z,13.30
2019-05-17T19:26:22.786Z,13.30
2019-05-17T19:28:55.313Z,13.30
2019-05-17T19:31:27.834Z,13.20
2019-05-17T19:34:00.618Z,13.20
2019-05-17T19:36:33.296Z,13.20
2019-05-17T19:39:08.138Z,13.20
2019-05-17T19:41:40.576Z,13.20
2019-05-17T19:44:12.993Z,13.20
2019-05-17T19:46:45.414Z,13.20
2019-05-17T19:49:18.035Z,13.20
2019-05-17T19:51:50.755Z,13.20
2019-05-17T19:54:23.373Z,13.20
2019-05-17T19:56:56.030Z,13.20
2019-05-17T19:59:28.682Z,13.20
2019-05-17T20:02:01.459Z,13.10
2019-05-17T20:04:33.885Z,13.10
2019-05-17T20:07:06.509Z,13.10
2019-05-17T20:09:39.331Z,13.10
2019-05-17T20:12:12.032Z,13.10
2019-05-17T20:14:44.771Z,13.00
2019-05-17T20:17:17.333Z,13.00
2019-05-17T20:19:49.923Z,12.90
2019-05-17T20:22:22.721Z,12.90
2019-05-17T20:24:55.769Z,12.80
2019-05-17T20:27:28.474Z,12.70
2019-05-17T20:30:01.358Z,12.60
2019-05-17T20:32:34.211Z,12.60
2019-05-17T20:35:08.711Z,12.50
2019-05-17T20:37:41.369Z,12.50
2019-05-17T20:40:15.373Z,12.50
2019-05-17T20:42:48.144Z,12.40
2019-05-17T20:45:32.550Z,12.30
2019-05-17T20:47:55.492Z,12.30
2019-05-17T20:50:28.037Z,12.30
2019-05-17T20:53:00.819Z,12.30
2019-05-17T20:55:33.604Z,12.20
2019-05-17T20:58:06.510Z,12.20
2019-05-17T21:00:39.388Z,12.20
2019-05-17T21:03:13.976Z,12.10
2019-05-17T21:05:46.492Z,12.10
2019-05-17T21:08:19.232Z,12.10
2019-05-17T21:10:51.915Z,12.00
2019-05-17T21:13:24.635Z,11.90
2019-05-17T21:15:57.287Z,11.90
2019-05-17T21:18:29.892Z,11.80
2019-05-17T21:21:02.561Z,11.80
2019-05-17T21:23:34.970Z,11.70
2019-05-17T21:26:07.538Z,11.70
2019-05-17T21:28:40.254Z,11.70
2019-05-17T21:31:12.820Z,11.80
2019-05-17T21:33:45.441Z,11.80
2019-05-17T21:36:17.883Z,11.70
2019-05-17T21:38:50.522Z,11.70
2019-05-17T21:41:22.925Z,11.60
2019-05-17T21:43:55.809Z,11.60
2019-05-17T21:46:28.983Z,11.60
2019-05-17T21:49:01.588Z,11.60
2019-05-17T21:51:34.062Z,11.60
2019-05-17T21:54:07.171Z,11.60
2019-05-17T21:56:39.669Z,11.60
2019-05-17T21:59:12.856Z,11.60
2019-05-17T22:01:45.436Z,11.50
2019-05-17T22:04:17.797Z,11.50
2019-05-17T22:06:50.289Z,11.40
2019-05-17T22:09:22.802Z,11.40
2019-05-17T22:11:57.273Z,11.40
2019-05-17T22:14:29.690Z,11.40
2019-05-17T22:17:02.092Z,11.30
2019-05-17T22:19:34.412Z,11.30
2019-05-17T22:22:06.931Z,11.20
2019-05-17T22:24:39.472Z,11.20
2019-05-17T22:27:12.342Z,11.10
2019-05-17T22:29:44.741Z,11.10
2019-05-17T22:32:17.248Z,11.00
2019-05-17T22:34:49.906Z,11.00
2019-05-17T22:37:22.719Z,10.90
2019-05-17T22:39:55.503Z,10.80
2019-05-17T22:42:27.934Z,10.80
2019-05-17T22:45:00.643Z,10.70
2019-05-17T22:47:33.867Z,10.70
2019-05-17T22:50:07.841Z,10.80
2019-05-17T22:52:40.382Z,10.80
2019-05-17T22:55:13.373Z,10.80
2019-05-17T22:57:45.896Z,10.80
2019-05-17T23:00:18.825Z,10.70
2019-05-17T23:02:51.409Z,10.70
2019-05-17T23:05:26.322Z,10.60
2019-05-17T23:07:57.769Z,10.60
2019-05-17T23:10:30.157Z,10.50
2019-05-17T23:13:03.770Z,10.40
2019-05-17T23:15:55.148Z,10.40
2019-05-17T23:18:27.529Z,10.40
2019-05-17T23:21:00.226Z,10.50
2019-05-17T23:23:32.847Z,10.50
2019-05-17T23:26:05.571Z,10.50
2019-05-17T23:28:38.904Z,10.40
2019-05-17T23:31:11.571Z,10.40
2019-05-17T23:33:44.005Z,10.40
2019-05-17T23:36:17.169Z,10.40
2019-05-17T23:38:49.703Z,10.30
2019-05-17T23:41:22.367Z,10.20
2019-05-17T23:43:55.007Z,10.20
2019-05-17T23:46:27.451Z,10.20
2019-05-17T23:49:01.230Z,10.10
2019-05-17T23:51:33.623Z,10.10
2019-05-17T23:54:07.317Z,10.10
2019-05-17T23:56:41.416Z,10.00
2019-05-17T23:59:14.899Z,9.90
