createdAt,value
2016-10-11T00:00:17.929Z,932.31
2016-10-11T00:01:28.506Z,932.25
2016-10-11T00:02:39.221Z,932.25
2016-10-11T00:03:49.793Z,932.27
2016-10-11T00:05:00.369Z,932.26
2016-10-11T00:06:11.037Z,932.23
2016-10-11T00:07:21.997Z,932.21
2016-10-11T00:08:32.792Z,932.2
2016-10-11T00:09:43.397Z,932.19
2016-10-11T00:10:54.043Z,932.17
2016-10-11T00:12:04.671Z,932.13
2016-10-11T00:13:15.218Z,932.14
2016-10-11T00:14:25.874Z,932.15
2016-10-11T00:15:36.564Z,932.18
2016-10-11T00:16:47.291Z,932.15
2016-10-11T00:17:57.923Z,932.11
2016-10-11T00:19:08.487Z,932.13
2016-10-11T00:20:19.180Z,932.13
2016-10-11T00:21:29.965Z,932.13
2016-10-11T00:22:41.021Z,932.11
2016-10-11T00:23:51.828Z,932.13
2016-10-11T00:25:03.098Z,932.13
2016-10-11T00:26:13.700Z,932.14
2016-10-11T00:27:24.229Z,932.13
2016-10-11T00:28:34.817Z,932.12
2016-10-11T00:29:45.374Z,932.07
2016-10-11T00:30:55.948Z,932.11
2016-10-11T00:32:06.660Z,932.16
2016-10-11T00:33:17.222Z,932.2
2016-10-11T00:34:27.786Z,932.06
2016-10-11T00:35:38.362Z,932.06
2016-10-11T00:36:48.919Z,932.11
2016-10-11T00:37:59.466Z,932.13
2016-10-11T00:39:10.052Z,932.15
2016-10-11T00:40:20.611Z,932.14
2016-10-11T00:41:31.146Z,932.15
2016-10-11T00:42:41.745Z,932.12
2016-10-11T00:43:52.356Z,932.18
2016-10-11T00:45:02.878Z,932.16
2016-10-11T00:46:13.414Z,932.17
2016-10-11T00:47:23.990Z,932.15
2016-10-11T00:48:35.332Z,932.16
2016-10-11T00:49:45.959Z,932.1
2016-10-11T00:50:56.530Z,932.19
2016-10-11T00:52:07.104Z,932.22
2016-10-11T00:53:17.658Z,932.13
2016-10-11T00:54:28.176Z,932.18
2016-10-11T00:55:38.905Z,932.21
2016-10-11T00:56:49.529Z,932.15
2016-10-11T00:58:00.072Z,932.22
2016-10-11T00:59:10.638Z,932.27
2016-10-11T01:00:21.144Z,932.27
2016-10-11T01:01:31.833Z,932.23
2016-10-11T01:02:42.350Z,932.29
2016-10-11T01:03:52.842Z,932.26
2016-10-11T01:05:03.370Z,932.28
2016-10-11T01:06:13.950Z,932.22
2016-10-11T01:07:24.903Z,932.25
2016-10-11T01:08:35.397Z,932.25
2016-10-11T01:09:46.351Z,932.24
2016-10-11T01:10:56.902Z,932.22
2016-10-11T01:12:07.459Z,932.16
2016-10-11T01:13:18.123Z,932.23
2016-10-11T01:14:28.643Z,932.24
2016-10-11T01:15:39.205Z,932.19
2016-10-11T01:16:49.741Z,932.21
2016-10-11T01:18:00.316Z,932.19
2016-10-11T01:19:11.019Z,932.23
2016-10-11T01:20:21.662Z,932.16
2016-10-11T01:21:32.221Z,932.22
2016-10-11T01:22:43.199Z,932.23
2016-10-11T01:23:54.261Z,932.26
2016-10-11T01:25:05.004Z,932.23
2016-10-11T01:26:15.544Z,932.23
2016-10-11T01:27:26.136Z,932.22
2016-10-11T01:28:36.733Z,932.23
2016-10-11T01:29:47.278Z,932.18
2016-10-11T01:30:57.917Z,932.19
2016-10-11T01:32:08.442Z,932.16
2016-10-11T01:33:18.932Z,932.16
2016-10-11T01:34:29.504Z,932.19
2016-10-11T01:35:40.095Z,932.12
2016-10-11T01:36:50.620Z,932.13
2016-10-11T01:38:01.679Z,932.1
2016-10-11T01:39:12.221Z,932.08
2016-10-11T01:40:22.801Z,932.11
2016-10-11T01:41:33.361Z,932.1
2016-10-11T01:42:44.014Z,932.16
2016-10-11T01:43:54.949Z,932.13
2016-10-11T01:45:05.517Z,932.14
2016-10-11T01:46:16.079Z,932.17
2016-10-11T01:47:26.656Z,932.14
2016-10-11T01:48:37.345Z,932.18
2016-10-11T01:49:47.912Z,932.18
2016-10-11T01:50:58.406Z,932.21
2016-10-11T01:52:08.931Z,932.19
2016-10-11T01:53:19.462Z,932.16
2016-10-11T01:54:30.446Z,932.1
2016-10-11T01:55:40.977Z,932.08
2016-10-11T01:56:51.506Z,932.1
2016-10-11T01:58:02.026Z,932.13
2016-10-11T01:59:12.930Z,932.07
2016-10-11T02:00:23.448Z,932.08
2016-10-11T02:01:33.934Z,931.99
2016-10-11T02:02:44.430Z,931.99
2016-10-11T02:03:54.970Z,931.93
2016-10-11T02:05:05.477Z,931.91
2016-10-11T02:06:16.078Z,931.93
2016-10-11T02:07:26.630Z,931.93
2016-10-11T02:08:37.172Z,931.89
2016-10-11T02:09:47.688Z,931.87
2016-10-11T02:10:58.170Z,931.9
2016-10-11T02:12:08.714Z,931.87
2016-10-11T02:13:19.243Z,931.88
2016-10-11T02:14:29.741Z,931.89
2016-10-11T02:15:40.256Z,931.78
2016-10-11T02:16:50.767Z,931.79
2016-10-11T02:18:01.382Z,931.82
2016-10-11T02:19:11.902Z,931.74
2016-10-11T02:20:22.454Z,931.72
2016-10-11T02:21:32.973Z,931.67
2016-10-11T02:22:43.503Z,931.71
2016-10-11T02:23:54.119Z,931.73
2016-10-11T02:25:04.652Z,931.69
2016-10-11T02:26:15.161Z,931.63
2016-10-11T02:27:25.683Z,931.58
2016-10-11T02:28:36.176Z,931.61
2016-10-11T02:29:46.797Z,931.48
2016-10-11T02:30:57.721Z,931.52
2016-10-11T02:32:08.250Z,931.52
2016-10-11T02:33:18.745Z,931.49
2016-10-11T02:34:29.254Z,931.4
2016-10-11T02:35:39.738Z,931.37
2016-10-11T02:36:50.257Z,931.31
2016-10-11T02:38:00.794Z,931.35
2016-10-11T02:39:11.346Z,931.26
2016-10-11T02:40:21.869Z,931.33
2016-10-11T02:41:32.524Z,931.18
2016-10-11T02:42:43.069Z,931.15
2016-10-11T02:43:53.619Z,931.13
2016-10-11T02:45:04.170Z,931.11
2016-10-11T02:46:14.647Z,931.09
2016-10-11T02:47:25.266Z,931.09
2016-10-11T02:48:35.777Z,931.18
2016-10-11T02:49:46.247Z,931.1
2016-10-11T02:50:56.791Z,931.14
2016-10-11T02:52:07.299Z,931.1
2016-10-11T02:53:17.924Z,931.08
2016-10-11T02:54:28.800Z,931.07
2016-10-11T02:55:39.323Z,931.03
2016-10-11T02:56:49.838Z,931.01
2016-10-11T02:58:00.363Z,931.05
2016-10-11T02:59:10.898Z,931
2016-10-11T03:00:21.378Z,930.98
2016-10-11T03:01:31.862Z,930.97
2016-10-11T03:02:42.336Z,930.95
2016-10-11T03:03:52.857Z,930.9
2016-10-11T03:05:03.458Z,930.86
2016-10-11T03:06:13.947Z,930.91
2016-10-11T03:07:24.830Z,930.96
2016-10-11T03:08:35.376Z,930.84
2016-10-11T03:09:46.376Z,930.95
2016-10-11T03:10:56.978Z,930.87
2016-10-11T03:12:07.452Z,930.86
2016-10-11T03:13:17.965Z,930.88
2016-10-11T03:14:28.492Z,930.82
2016-10-11T03:15:39.413Z,930.79
2016-10-11T03:16:49.914Z,930.8
2016-10-11T03:18:00.401Z,930.81
2016-10-11T03:19:10.905Z,930.8
2016-10-11T03:20:21.421Z,930.78
2016-10-11T03:21:31.951Z,930.73
2016-10-11T03:22:42.582Z,930.72
2016-10-11T03:23:53.153Z,930.68
2016-10-11T03:25:03.690Z,930.59
2016-10-11T03:26:14.203Z,930.57
2016-10-11T03:27:25.130Z,930.54
2016-10-11T03:28:35.730Z,930.5
2016-10-11T03:29:46.234Z,930.52
2016-10-11T03:30:57.260Z,930.52
2016-10-11T03:32:08.176Z,930.46
2016-10-11T03:33:18.713Z,930.52
2016-10-11T03:34:29.378Z,930.58
2016-10-11T03:35:39.941Z,930.49
2016-10-11T03:36:50.938Z,930.54
2016-10-11T03:38:01.965Z,930.5
2016-10-11T03:39:12.496Z,930.5
2016-10-11T03:40:23.030Z,930.47
2016-10-11T03:41:33.531Z,930.53
2016-10-11T03:42:44.541Z,930.49
2016-10-11T03:43:55.037Z,930.48
2016-10-11T03:45:05.538Z,930.54
2016-10-11T03:46:16.136Z,930.47
2016-10-11T03:47:26.759Z,930.42
2016-10-11T03:48:37.264Z,930.41
2016-10-11T03:49:47.760Z,930.44
2016-10-11T03:50:58.729Z,930.46
2016-10-11T03:52:09.803Z,930.48
2016-10-11T03:53:20.797Z,930.47
2016-10-11T03:54:31.777Z,930.48
2016-10-11T03:55:42.242Z,930.46
2016-10-11T03:56:52.721Z,930.47
2016-10-11T03:58:03.204Z,930.44
2016-10-11T03:59:14.719Z,930.45
2016-10-11T04:00:25.232Z,930.41
2016-10-11T04:01:36.720Z,930.38
2016-10-11T04:02:47.259Z,930.39
2016-10-11T04:03:57.873Z,930.35
2016-10-11T04:05:08.404Z,930.35
2016-10-11T04:06:19.393Z,930.34
2016-10-11T04:07:29.874Z,930.36
2016-10-11T04:08:40.875Z,930.36
2016-10-11T04:09:51.488Z,930.39
2016-10-11T04:11:01.987Z,930.33
2016-10-11T04:12:12.933Z,930.33
2016-10-11T04:13:23.448Z,930.33
2016-10-11T04:14:34.408Z,930.31
2016-10-11T04:15:45.406Z,930.3
2016-10-11T04:16:55.910Z,930.3
2016-10-11T04:18:06.470Z,930.34
2016-10-11T04:19:17.004Z,930.32
2016-10-11T04:20:27.957Z,930.32
2016-10-11T04:21:38.537Z,930.32
2016-10-11T04:22:49.029Z,930.24
2016-10-11T04:23:59.524Z,930.27
2016-10-11T04:25:10.495Z,930.24
2016-10-11T04:26:21.027Z,930.24
2016-10-11T04:27:31.636Z,930.33
2016-10-11T04:28:43.123Z,930.24
2016-10-11T04:29:53.623Z,930.23
2016-10-11T04:31:04.605Z,930.17
2016-10-11T04:32:15.612Z,930.19
2016-10-11T04:33:26.556Z,930.14
2016-10-11T04:34:37.452Z,930.09
2016-10-11T04:35:48.007Z,930.1
2016-10-11T04:36:59.009Z,930.14
2016-10-11T04:38:09.537Z,930.13
2016-10-11T04:39:20.216Z,930.14
2016-10-11T04:40:30.767Z,930.18
2016-10-11T04:41:41.738Z,930.17
2016-10-11T04:42:52.291Z,930.12
2016-10-11T04:44:03.296Z,930.16
2016-10-11T04:45:14.450Z,930.18
2016-10-11T04:46:24.987Z,930.14
2016-10-11T04:47:35.529Z,930.14
2016-10-11T04:48:46.610Z,930.15
2016-10-11T04:49:57.177Z,930.11
2016-10-11T04:51:08.274Z,930.13
2016-10-11T04:52:19.253Z,930.17
2016-10-11T04:53:29.820Z,930.09
2016-10-11T04:54:40.805Z,930.11
2016-10-11T04:55:51.848Z,930.1
2016-10-11T04:57:02.393Z,930.09
2016-10-11T04:58:13.029Z,930.14
2016-10-11T04:59:23.536Z,930.19
2016-10-11T05:00:34.580Z,930.11
2016-10-11T05:01:45.650Z,930.14
2016-10-11T05:02:56.801Z,930.17
2016-10-11T05:04:07.348Z,930.11
2016-10-11T05:05:17.902Z,930.14
2016-10-11T05:06:28.411Z,930.07
2016-10-11T05:07:38.968Z,930.03
2016-10-11T05:08:49.602Z,930.01
2016-10-11T05:10:00.641Z,930.03
2016-10-11T05:11:11.136Z,930.02
2016-10-11T05:12:22.002Z,930.04
2016-10-11T05:13:32.488Z,930.09
2016-10-11T05:14:43.344Z,930.14
2016-10-11T05:15:53.858Z,930.16
2016-10-11T05:17:04.353Z,930.08
2016-10-11T05:18:14.826Z,930.14
2016-10-11T05:19:25.301Z,930.1
2016-10-11T05:20:35.991Z,930.05
2016-10-11T05:21:46.532Z,930.09
2016-10-11T05:22:57.467Z,930.06
2016-10-11T05:24:08.395Z,930.02
2016-10-11T05:25:18.852Z,929.98
2016-10-11T05:26:29.463Z,929.94
2016-10-11T05:27:39.974Z,929.95
2016-10-11T05:28:50.444Z,929.89
2016-10-11T05:30:00.987Z,929.9
2016-10-11T05:31:11.882Z,929.91
2016-10-11T05:32:22.539Z,929.88
2016-10-11T05:33:33.094Z,929.95
2016-10-11T05:34:43.603Z,929.99
2016-10-11T05:35:54.104Z,929.91
2016-10-11T05:37:04.658Z,929.91
2016-10-11T05:38:15.187Z,929.85
2016-10-11T05:39:26.111Z,929.82
2016-10-11T05:40:36.640Z,929.79
2016-10-11T05:41:47.135Z,929.77
2016-10-11T05:42:57.685Z,929.76
2016-10-11T05:44:08.290Z,929.73
2016-10-11T05:45:18.855Z,929.76
2016-10-11T05:46:29.376Z,929.7
2016-10-11T05:47:40.412Z,929.71
2016-10-11T05:48:50.963Z,929.68
2016-10-11T05:50:01.559Z,929.67
2016-10-11T05:51:12.040Z,929.69
2016-10-11T05:52:22.559Z,929.72
2016-10-11T05:53:33.058Z,929.68
2016-10-11T05:54:43.589Z,929.73
2016-10-11T05:55:54.265Z,929.77
2016-10-11T05:57:04.804Z,929.7
2016-10-11T05:58:15.316Z,929.68
2016-10-11T05:59:25.835Z,929.62
2016-10-11T06:00:36.316Z,929.63
2016-10-11T06:01:46.954Z,929.57
2016-10-11T06:02:57.544Z,929.56
2016-10-11T06:04:08.015Z,929.58
2016-10-11T06:05:18.547Z,929.59
2016-10-11T06:06:29.058Z,929.55
2016-10-11T06:07:39.726Z,929.56
2016-10-11T06:08:50.201Z,929.63
2016-10-11T06:10:00.693Z,929.66
2016-10-11T06:11:11.195Z,929.67
2016-10-11T06:12:21.737Z,929.72
2016-10-11T06:13:32.742Z,929.72
2016-10-11T06:14:43.265Z,929.76
2016-10-11T06:15:53.793Z,929.8
2016-10-11T06:17:04.668Z,929.79
2016-10-11T06:18:15.148Z,929.74
2016-10-11T06:19:25.744Z,929.75
2016-10-11T06:20:36.686Z,929.72
2016-10-11T06:21:47.170Z,929.71
2016-10-11T06:22:57.650Z,929.69
2016-10-11T06:24:08.189Z,929.69
2016-10-11T06:25:18.757Z,929.67
2016-10-11T06:26:29.305Z,929.71
2016-10-11T06:27:39.812Z,929.67
2016-10-11T06:28:50.291Z,929.66
2016-10-11T06:30:00.802Z,929.6
2016-10-11T06:31:11.387Z,929.52
2016-10-11T06:32:21.909Z,929.54
2016-10-11T06:33:32.389Z,929.5
2016-10-11T06:34:42.877Z,929.5
2016-10-11T06:35:53.749Z,929.53
2016-10-11T06:37:04.341Z,929.52
2016-10-11T06:38:14.833Z,929.5
2016-10-11T06:39:25.327Z,929.49
2016-10-11T06:40:35.790Z,929.48
2016-10-11T06:41:46.298Z,929.63
2016-10-11T06:42:56.882Z,929.56
2016-10-11T06:44:07.378Z,929.62
2016-10-11T06:45:17.875Z,929.59
2016-10-11T06:46:28.399Z,929.61
2016-10-11T06:47:38.897Z,929.69
2016-10-11T06:48:49.420Z,929.64
2016-10-11T06:49:59.950Z,929.6
2016-10-11T06:51:10.448Z,929.59
2016-10-11T06:52:20.940Z,929.63
2016-10-11T06:53:31.412Z,929.61
2016-10-11T06:54:41.974Z,929.5
2016-10-11T06:55:52.443Z,929.51
2016-10-11T06:57:02.901Z,929.52
2016-10-11T06:58:13.368Z,929.59
2016-10-11T06:59:23.847Z,929.54
2016-10-11T07:00:34.403Z,929.55
2016-10-11T07:01:44.874Z,929.61
2016-10-11T07:02:55.346Z,929.59
2016-10-11T07:04:05.800Z,929.64
2016-10-11T07:05:16.260Z,929.61
2016-10-11T07:06:26.821Z,929.6
2016-10-11T07:07:37.293Z,929.64
2016-10-11T07:08:47.755Z,929.63
2016-10-11T07:09:58.610Z,929.6
2016-10-11T07:11:09.071Z,929.53
2016-10-11T07:12:19.642Z,929.54
2016-10-11T07:13:30.109Z,929.52
2016-10-11T07:14:40.577Z,929.56
2016-10-11T07:15:51.417Z,929.55
2016-10-11T07:17:02.291Z,929.54
2016-10-11T07:18:13.137Z,929.56
2016-10-11T07:19:23.608Z,929.56
2016-10-11T07:20:34.080Z,929.62
2016-10-11T07:21:44.552Z,929.55
2016-10-11T07:22:55.031Z,929.62
2016-10-11T07:24:05.600Z,929.66
2016-10-11T07:25:16.449Z,929.69
2016-10-11T07:26:26.910Z,929.65
2016-10-11T07:27:37.445Z,929.66
2016-10-11T07:28:47.988Z,929.63
2016-10-11T07:29:58.647Z,929.66
2016-10-11T07:31:09.198Z,929.65
2016-10-11T07:32:19.749Z,929.66
2016-10-11T07:33:30.298Z,929.64
2016-10-11T07:34:40.819Z,929.66
2016-10-11T07:35:51.436Z,929.75
2016-10-11T07:37:02.008Z,929.63
2016-10-11T07:38:12.574Z,929.62
2016-10-11T07:39:23.083Z,929.65
2016-10-11T07:40:33.995Z,929.63
2016-10-11T07:41:44.507Z,929.66
2016-10-11T07:42:55.047Z,929.67
2016-10-11T07:44:06.094Z,929.75
2016-10-11T07:45:16.642Z,929.72
2016-10-11T07:46:27.163Z,929.74
2016-10-11T07:47:37.766Z,929.69
2016-10-11T07:48:48.322Z,929.73
2016-10-11T07:49:59.350Z,929.72
2016-10-11T07:51:09.887Z,929.75
2016-10-11T07:52:20.844Z,929.78
2016-10-11T07:53:31.464Z,929.82
2016-10-11T07:54:42.050Z,929.75
2016-10-11T07:55:52.625Z,929.8
2016-10-11T07:57:03.179Z,929.89
2016-10-11T07:58:13.704Z,929.89
2016-10-11T07:59:24.347Z,929.91
2016-10-11T08:00:34.892Z,929.9
2016-10-11T08:01:45.505Z,929.94
2016-10-11T08:02:56.088Z,929.97
2016-10-11T08:04:06.675Z,929.97
2016-10-11T08:05:17.268Z,929.99
2016-10-11T08:06:28.251Z,930.01
2016-10-11T08:07:38.823Z,930.02
2016-10-11T08:08:49.421Z,930.01
2016-10-11T08:10:00.012Z,930.06
2016-10-11T08:11:10.700Z,930.08
2016-10-11T08:12:21.281Z,930.09
2016-10-11T08:13:31.865Z,930.13
2016-10-11T08:14:42.445Z,930.07
2016-10-11T08:15:53.043Z,930.14
2016-10-11T08:17:03.729Z,930.18
2016-10-11T08:18:14.308Z,930.14
2016-10-11T08:19:24.888Z,930.22
2016-10-11T08:20:35.966Z,930.2
2016-10-11T08:21:46.566Z,930.2
2016-10-11T08:22:57.241Z,930.23
2016-10-11T08:24:08.220Z,930.25
2016-10-11T08:25:18.803Z,930.32
2016-10-11T08:26:29.398Z,930.3
2016-10-11T08:27:39.984Z,930.33
2016-10-11T08:28:50.565Z,930.32
2016-10-11T08:30:01.161Z,930.32
2016-10-11T08:31:11.740Z,930.32
2016-10-11T08:32:22.345Z,930.32
2016-10-11T08:33:32.928Z,930.3
2016-10-11T08:34:43.622Z,930.35
2016-10-11T08:35:54.217Z,930.35
2016-10-11T08:37:04.804Z,930.38
2016-10-11T08:38:15.403Z,930.45
2016-10-11T08:39:25.986Z,930.41
2016-10-11T08:40:36.666Z,930.45
2016-10-11T08:41:47.259Z,930.47
2016-10-11T08:42:57.847Z,930.51
2016-10-11T08:44:08.434Z,930.54
2016-10-11T08:45:19.043Z,930.6
2016-10-11T08:46:29.732Z,930.6
2016-10-11T08:47:40.716Z,930.59
2016-10-11T08:48:51.308Z,930.63
2016-10-11T08:50:01.892Z,930.67
2016-10-11T08:51:12.481Z,930.74
2016-10-11T08:52:23.560Z,930.73
2016-10-11T08:53:34.143Z,930.7
2016-10-11T08:54:44.729Z,930.69
2016-10-11T08:55:55.313Z,930.71
2016-10-11T08:57:05.904Z,930.72
2016-10-11T08:58:16.591Z,930.71
2016-10-11T08:59:27.181Z,930.76
2016-10-11T09:00:37.768Z,930.72
2016-10-11T09:01:48.359Z,930.79
2016-10-11T09:02:58.944Z,930.77
2016-10-11T09:04:09.624Z,930.77
2016-10-11T09:05:20.998Z,930.8
2016-10-11T09:06:31.580Z,930.84
2016-10-11T09:07:42.170Z,930.78
2016-10-11T09:08:52.756Z,930.86
2016-10-11T09:10:03.463Z,930.84
2016-10-11T09:11:14.052Z,930.79
2016-10-11T09:12:24.634Z,930.81
2016-10-11T09:13:35.219Z,930.85
2016-10-11T09:14:46.032Z,930.95
2016-10-11T09:15:57.189Z,930.96
2016-10-11T09:17:07.791Z,930.98
2016-10-11T09:18:18.769Z,930.98
2016-10-11T09:19:29.754Z,931.03
2016-10-11T09:20:40.354Z,931.08
2016-10-11T09:21:51.042Z,931.08
2016-10-11T09:23:01.632Z,931.11
2016-10-11T09:24:12.230Z,931.16
2016-10-11T09:25:23.206Z,931.19
2016-10-11T09:26:33.789Z,931.23
2016-10-11T09:27:44.480Z,931.25
2016-10-11T09:28:55.066Z,931.24
2016-10-11T09:30:05.679Z,931.21
2016-10-11T09:31:16.338Z,931.26
2016-10-11T09:32:26.917Z,931.26
2016-10-11T09:33:37.611Z,931.37
2016-10-11T09:34:48.199Z,931.37
2016-10-11T09:35:58.827Z,931.48
2016-10-11T09:37:09.417Z,931.5
2016-10-11T09:38:20.029Z,931.49
2016-10-11T09:39:30.607Z,931.49
2016-10-11T09:40:41.204Z,931.56
2016-10-11T09:41:51.785Z,931.51
2016-10-11T09:43:02.375Z,931.56
2016-10-11T09:44:12.972Z,931.63
2016-10-11T09:45:23.662Z,931.51
2016-10-11T09:46:34.249Z,931.55
2016-10-11T09:47:44.830Z,931.53
2016-10-11T09:48:55.425Z,931.59
2016-10-11T09:50:06.010Z,931.51
2016-10-11T09:51:16.700Z,931.5
2016-10-11T09:52:27.302Z,931.48
2016-10-11T09:53:38.378Z,931.49
2016-10-11T09:54:48.955Z,931.48
2016-10-11T09:55:59.540Z,931.52
2016-10-11T09:57:10.231Z,931.53
2016-10-11T09:58:20.802Z,931.59
2016-10-11T09:59:31.396Z,931.59
2016-10-11T10:00:41.985Z,931.54
2016-10-11T10:01:53.058Z,931.56
2016-10-11T10:03:04.157Z,931.6
2016-10-11T10:04:15.236Z,931.64
2016-10-11T10:05:25.826Z,931.7
2016-10-11T10:06:36.429Z,931.71
2016-10-11T10:07:47.005Z,931.75
2016-10-11T10:08:57.699Z,931.76
2016-10-11T10:10:08.286Z,931.76
2016-10-11T10:11:18.863Z,931.81
2016-10-11T10:12:29.458Z,931.76
2016-10-11T10:13:40.050Z,931.76
2016-10-11T10:14:50.737Z,931.77
2016-10-11T10:16:01.328Z,931.74
2016-10-11T10:17:11.915Z,931.76
2016-10-11T10:18:22.895Z,931.72
2016-10-11T10:19:33.480Z,931.76
2016-10-11T10:20:44.167Z,931.71
2016-10-11T10:21:54.760Z,931.83
2016-10-11T10:23:05.360Z,931.79
2016-10-11T10:24:15.951Z,931.74
2016-10-11T10:25:26.541Z,931.81
2016-10-11T10:26:37.238Z,931.82
2016-10-11T10:27:47.813Z,931.84
2016-10-11T10:28:58.401Z,931.84
2016-10-11T10:30:08.997Z,931.9
2016-10-11T10:31:19.570Z,931.86
2016-10-11T10:32:30.264Z,931.86
2016-10-11T10:33:40.856Z,931.84
2016-10-11T10:34:51.447Z,931.87
2016-10-11T10:36:02.027Z,931.92
2016-10-11T10:37:12.614Z,931.89
2016-10-11T10:38:23.305Z,931.91
2016-10-11T10:39:34.007Z,931.92
2016-10-11T10:40:44.603Z,931.92
2016-10-11T10:41:55.200Z,931.89
2016-10-11T10:43:05.794Z,931.95
2016-10-11T10:44:16.485Z,931.94
2016-10-11T10:45:27.077Z,931.95
2016-10-11T10:46:37.681Z,931.99
2016-10-11T10:47:48.275Z,932.02
2016-10-11T10:48:58.869Z,932
2016-10-11T10:50:09.949Z,931.99
2016-10-11T10:51:20.531Z,931.95
2016-10-11T10:52:31.288Z,932.06
2016-10-11T10:53:41.872Z,932.05
2016-10-11T10:54:52.460Z,932.05
2016-10-11T10:56:03.092Z,931.98
2016-10-11T10:57:13.652Z,932
2016-10-11T10:58:24.150Z,931.95
2016-10-11T10:59:34.690Z,931.96
2016-10-11T11:00:45.243Z,932.01
2016-10-11T11:01:55.931Z,932.08
2016-10-11T11:03:06.488Z,932.05
2016-10-11T11:04:17.039Z,932.02
2016-10-11T11:05:27.581Z,931.95
2016-10-11T11:06:38.164Z,932.03
2016-10-11T11:07:48.775Z,931.99
2016-10-11T11:08:59.338Z,932.04
2016-10-11T11:10:09.889Z,932.03
2016-10-11T11:11:20.430Z,932.07
2016-10-11T11:12:30.978Z,932.22
2016-10-11T11:13:41.658Z,932.14
2016-10-11T11:14:52.290Z,932.04
2016-10-11T11:16:02.879Z,932.1
2016-10-11T11:17:13.456Z,932.22
2016-10-11T11:18:24.021Z,932.29
2016-10-11T11:19:34.592Z,932.32
2016-10-11T11:20:45.070Z,932.24
2016-10-11T11:21:55.608Z,932.15
2016-10-11T11:23:06.178Z,932.19
2016-10-11T11:24:17.066Z,932.12
2016-10-11T11:25:27.751Z,932.15
2016-10-11T11:26:38.262Z,932.12
2016-10-11T11:27:49.306Z,932.3
2016-10-11T11:28:59.856Z,932.3
2016-10-11T11:30:10.358Z,932.24
2016-10-11T11:31:20.944Z,932.15
2016-10-11T11:32:31.523Z,932.24
2016-10-11T11:33:42.074Z,932.24
2016-10-11T11:34:52.585Z,932.27
2016-10-11T11:36:03.070Z,932.4
2016-10-11T11:37:13.682Z,932.29
2016-10-11T11:38:24.191Z,932.15
2016-10-11T11:39:34.704Z,932.04
2016-10-11T11:40:45.260Z,932.08
2016-10-11T11:41:55.816Z,932.29
2016-10-11T11:43:06.541Z,932.8
2016-10-11T11:44:17.076Z,932.23
2016-10-11T11:45:27.606Z,932.77
2016-10-11T11:46:38.138Z,934.34
2016-10-11T11:47:48.615Z,933.09
2016-10-11T11:48:59.213Z,935.07
2016-10-11T11:50:09.688Z,933.42
2016-10-11T11:51:20.609Z,932.13
2016-10-11T11:52:31.070Z,933.21
2016-10-11T11:53:41.568Z,932.6
2016-10-11T11:54:52.223Z,933.24
2016-10-11T11:56:02.698Z,932.55
2016-10-11T11:57:13.173Z,933.5
2016-10-11T11:58:24.473Z,932.58
2016-10-11T11:59:34.995Z,932.21
2016-10-11T12:00:45.604Z,932.37
2016-10-11T12:01:56.163Z,932.19
2016-10-11T12:03:07.122Z,933.03
2016-10-11T12:04:17.658Z,932.45
2016-10-11T12:05:28.183Z,932.86
2016-10-11T12:06:38.761Z,932.92
2016-10-11T12:07:49.647Z,933.18
2016-10-11T12:09:00.130Z,932.48
2016-10-11T12:10:10.658Z,932.63
2016-10-11T12:11:21.167Z,932.39
2016-10-11T12:12:32.247Z,932.4
2016-10-11T12:13:42.773Z,932.46
2016-10-11T12:14:53.362Z,932.6
2016-10-11T12:16:03.875Z,932.72
2016-10-11T12:17:14.414Z,932.54
2016-10-11T12:18:25.017Z,932.24
2016-10-11T12:19:35.511Z,932.27
2016-10-11T12:20:45.990Z,932.22
2016-10-11T12:21:56.512Z,932.29
2016-10-11T12:23:07.023Z,932.3
2016-10-11T12:24:17.636Z,932.23
2016-10-11T12:25:28.118Z,932.22
2016-10-11T12:26:38.656Z,932.37
2016-10-11T12:27:49.165Z,932.32
2016-10-11T12:29:00.049Z,932.33
2016-10-11T12:30:10.634Z,932.27
2016-10-11T12:31:21.123Z,932.29
2016-10-11T12:32:31.636Z,932.29
2016-10-11T12:33:42.130Z,932.2
2016-10-11T12:34:52.639Z,932.16
2016-10-11T12:36:03.241Z,932.2
2016-10-11T12:37:13.743Z,932.15
2016-10-11T12:38:24.313Z,932.12
2016-10-11T12:39:34.878Z,932.11
2016-10-11T12:40:45.432Z,932.08
2016-10-11T12:41:56.495Z,932.1
2016-10-11T12:43:07.039Z,932.12
2016-10-11T12:44:17.579Z,932.22
2016-10-11T12:45:28.132Z,932.14
2016-10-11T12:46:38.657Z,932.21
2016-10-11T12:47:49.284Z,932.22
2016-10-11T12:48:59.942Z,932.24
2016-10-11T12:50:10.512Z,932.4
2016-10-11T12:51:21.034Z,932.74
2016-10-11T12:52:31.611Z,932.77
2016-10-11T12:53:42.268Z,932.63
2016-10-11T12:54:53.677Z,932.56
2016-10-11T12:56:04.191Z,932.39
2016-10-11T12:57:14.715Z,932.25
2016-10-11T12:58:25.654Z,932.16
2016-10-11T12:59:36.293Z,932.24
2016-10-11T13:00:47.038Z,932.21
2016-10-11T13:01:57.550Z,932.2
2016-10-11T13:03:08.458Z,932.24
2016-10-11T13:04:19.065Z,932.27
2016-10-11T13:05:29.742Z,932.34
2016-10-11T13:06:40.266Z,932.31
2016-10-11T13:07:50.801Z,932.25
2016-10-11T13:09:01.392Z,932.18
2016-10-11T13:10:11.975Z,932.24
2016-10-11T13:11:22.655Z,932.24
2016-10-11T13:12:33.222Z,932.37
2016-10-11T13:13:43.829Z,932.54
2016-10-11T13:14:54.423Z,932.34
2016-10-11T13:16:05.026Z,932.18
2016-10-11T13:17:16.430Z,932.1
2016-10-11T13:18:27.019Z,932.1
2016-10-11T13:19:37.613Z,931.99
2016-10-11T13:20:48.195Z,931.95
2016-10-11T13:21:59.291Z,931.99
2016-10-11T13:23:10.374Z,931.95
2016-10-11T13:24:20.988Z,931.94
2016-10-11T13:25:31.581Z,931.89
2016-10-11T13:26:42.566Z,931.9
2016-10-11T13:27:53.148Z,931.92
2016-10-11T13:29:03.850Z,932.08
2016-10-11T13:30:14.558Z,932.12
2016-10-11T13:31:25.143Z,932.15
2016-10-11T13:32:35.716Z,932.35
2016-10-11T13:33:46.306Z,932.28
2016-10-11T13:34:57.002Z,932.1
2016-10-11T13:36:07.988Z,931.95
2016-10-11T13:37:18.588Z,931.83
2016-10-11T13:38:29.188Z,931.8
2016-10-11T13:39:39.773Z,931.8
2016-10-11T13:40:50.857Z,931.67
2016-10-11T13:42:01.450Z,931.69
2016-10-11T13:43:12.039Z,931.65
2016-10-11T13:44:22.620Z,931.71
2016-10-11T13:45:33.219Z,931.69
2016-10-11T13:46:43.883Z,931.73
2016-10-11T13:47:54.411Z,931.81
2016-10-11T13:49:04.974Z,931.89
2016-10-11T13:50:15.559Z,932.01
2016-10-11T13:51:27.402Z,932.08
2016-10-11T13:52:38.061Z,932.05
2016-10-11T13:53:48.608Z,932.09
2016-10-11T13:54:59.164Z,932.03
2016-10-11T13:56:09.692Z,931.95
2016-10-11T13:57:20.636Z,931.79
2016-10-11T13:58:32.051Z,931.78
2016-10-11T13:59:42.651Z,931.62
2016-10-11T14:00:53.417Z,931.57
2016-10-11T14:02:04.001Z,931.46
2016-10-11T14:03:14.568Z,931.44
2016-10-11T14:04:25.602Z,931.45
2016-10-11T14:05:36.264Z,931.48
2016-10-11T14:06:46.815Z,931.54
2016-10-11T14:07:57.404Z,931.55
2016-10-11T14:09:07.984Z,931.58
2016-10-11T14:10:18.622Z,931.66
2016-10-11T14:11:29.176Z,931.77
2016-10-11T14:12:39.736Z,931.9
2016-10-11T14:13:50.323Z,931.88
2016-10-11T14:15:00.914Z,931.62
2016-10-11T14:16:11.551Z,931.44
2016-10-11T14:17:22.166Z,931.33
2016-10-11T14:18:32.715Z,931.27
2016-10-11T14:19:43.311Z,931.3
2016-10-11T14:20:53.891Z,931.28
2016-10-11T14:22:04.597Z,931.22
2016-10-11T14:23:15.194Z,931.21
2016-10-11T14:24:25.795Z,931.22
2016-10-11T14:25:36.383Z,931.24
2016-10-11T14:26:46.970Z,931.26
2016-10-11T14:27:57.919Z,931.3
2016-10-11T14:29:08.506Z,931.5
2016-10-11T14:30:19.113Z,931.67
2016-10-11T14:31:29.721Z,931.75
2016-10-11T14:32:40.324Z,931.81
2016-10-11T14:33:51.027Z,931.72
2016-10-11T14:35:01.718Z,931.54
2016-10-11T14:36:12.810Z,931.45
2016-10-11T14:37:23.405Z,931.36
2016-10-11T14:38:34.021Z,931.23
2016-10-11T14:39:44.717Z,931.08
2016-10-11T14:40:55.480Z,931.01
2016-10-11T14:42:06.082Z,930.92
2016-10-11T14:43:16.683Z,930.91
2016-10-11T14:44:27.270Z,930.94