createdAt,value
2023-03-17T00:01:51.663Z,101743.02
2023-03-17T00:04:20.330Z,101745.50
2023-03-17T00:06:48.921Z,101744.30
2023-03-17T00:09:18.142Z,101746.79
2023-03-17T00:11:47.110Z,101746.77
2023-03-17T00:14:16.922Z,101748.19
2023-03-17T00:16:48.684Z,101748.75
2023-03-17T00:19:18.200Z,101750.75
2023-03-17T00:21:47.212Z,101754.23
2023-03-17T00:24:16.147Z,101756.59
2023-03-17T00:26:44.777Z,101752.71
2023-03-17T00:29:13.691Z,101753.35
2023-03-17T00:31:45.472Z,101754.86
2023-03-17T00:34:16.911Z,101752.35
2023-03-17T00:36:49.835Z,101756.23
2023-03-17T00:39:18.861Z,101753.59
2023-03-17T00:41:50.745Z,101765.04
2023-03-17T00:44:20.560Z,101768.20
2023-03-17T00:46:48.785Z,101770.84
2023-03-17T00:51:46.109Z,101775.05
2023-03-17T00:54:16.967Z,101777.42
2023-03-17T00:56:46.221Z,101778.54
2023-03-17T00:59:14.653Z,101782.32
2023-03-17T01:01:44.809Z,101785.39
2023-03-17T01:04:13.162Z,101784.09
2023-03-17T01:06:41.445Z,101787.75
2023-03-17T01:09:12.982Z,101785.22
2023-03-17T01:11:42.405Z,101786.00
2023-03-17T01:14:12.012Z,101785.89
2023-03-17T01:16:40.989Z,101790.18
2023-03-17T01:19:10.237Z,101791.69
2023-03-17T01:21:39.418Z,101793.30
2023-03-17T01:24:08.523Z,101802.30
2023-03-17T01:26:36.601Z,101808.09
2023-03-17T01:29:06.443Z,101807.36
2023-03-17T01:31:35.035Z,101810.46
2023-03-17T01:34:04.483Z,101814.77
2023-03-17T01:36:32.489Z,101817.48
2023-03-17T01:39:00.872Z,101821.58
2023-03-17T01:41:29.053Z,101818.29
2023-03-17T01:43:57.746Z,101820.34
2023-03-17T01:46:30.352Z,101828.63
2023-03-17T01:49:07.613Z,101829.02
2023-03-17T01:51:55.551Z,101828.53
2023-03-17T01:54:28.420Z,101833.23
2023-03-17T01:56:58.965Z,101838.02
2023-03-17T01:59:28.881Z,101837.31
2023-03-17T02:02:03.111Z,101839.73
2023-03-17T02:04:31.964Z,101840.05
2023-03-17T02:07:00.694Z,101848.85
2023-03-17T02:09:29.170Z,101846.55
2023-03-17T02:11:58.892Z,101856.03
2023-03-17T02:14:27.786Z,101858.97
2023-03-17T02:16:56.434Z,101854.34
2023-03-17T02:19:25.133Z,101859.44
2023-03-17T02:21:55.199Z,101864.52
2023-03-17T02:24:32.681Z,101862.85
2023-03-17T02:27:04.138Z,101868.11
2023-03-17T02:29:35.180Z,101870.55
2023-03-17T02:32:04.449Z,101878.35
2023-03-17T02:34:33.498Z,101881.17
2023-03-17T02:37:01.568Z,101882.77
2023-03-17T02:39:32.504Z,101887.94
2023-03-17T02:42:01.401Z,101888.62
2023-03-17T02:44:30.604Z,101889.20
2023-03-17T02:46:59.609Z,101894.00
2023-03-17T02:49:28.702Z,101894.21
2023-03-17T02:51:57.403Z,101896.83
2023-03-17T02:54:25.785Z,101901.70
2023-03-17T02:56:54.081Z,101900.98
2023-03-17T02:59:22.446Z,101901.30
2023-03-17T03:01:51.035Z,101905.61
2023-03-17T03:04:20.205Z,101906.38
2023-03-17T03:06:48.834Z,101909.60
2023-03-17T03:09:18.030Z,101906.67
2023-03-17T03:11:46.317Z,101912.59
2023-03-17T03:14:15.321Z,101913.27
2023-03-17T03:16:44.003Z,101911.59
2023-03-17T03:19:12.595Z,101909.81
2023-03-17T03:21:40.974Z,101912.61
2023-03-17T03:24:09.562Z,101915.70
2023-03-17T03:26:37.648Z,101913.98
2023-03-17T03:29:05.934Z,101914.93
2023-03-17T03:31:34.206Z,101916.52
2023-03-17T03:34:02.492Z,101915.09
2023-03-17T03:36:30.567Z,101916.52
2023-03-17T03:38:59.978Z,101914.39
2023-03-17T03:41:28.257Z,101921.09
2023-03-17T03:43:57.112Z,101924.05
2023-03-17T03:46:26.860Z,101926.34
2023-03-17T03:48:55.669Z,101932.77
2023-03-17T03:51:23.839Z,101931.00
2023-03-17T03:53:51.916Z,101932.17
2023-03-17T03:56:19.996Z,101937.72
2023-03-17T03:58:48.377Z,101939.20
2023-03-17T04:01:16.558Z,101945.10
2023-03-17T04:03:47.519Z,101944.83
2023-03-17T04:06:16.455Z,101944.20
2023-03-17T04:08:44.784Z,101943.05
2023-03-17T04:11:13.469Z,101947.48
2023-03-17T04:13:42.268Z,101950.89
2023-03-17T04:16:10.679Z,101956.59
2023-03-17T04:18:38.880Z,101953.29
2023-03-17T04:21:08.459Z,101953.67
2023-03-17T04:23:36.824Z,101956.00
2023-03-17T04:26:06.082Z,101958.50
2023-03-17T04:28:34.204Z,101963.24
2023-03-17T04:31:02.519Z,101963.07
2023-03-17T04:33:30.771Z,101966.02
2023-03-17T04:35:58.889Z,101968.08
2023-03-17T04:38:27.130Z,101970.27
2023-03-17T04:40:55.413Z,101972.13
2023-03-17T04:43:24.509Z,101976.81
2023-03-17T04:45:53.341Z,101976.89
2023-03-17T04:48:21.891Z,101978.22
2023-03-17T04:50:50.278Z,101979.75
2023-03-17T04:53:18.359Z,101980.30
2023-03-17T04:55:46.647Z,101979.80
2023-03-17T04:58:29.535Z,101980.52
2023-03-17T05:00:59.088Z,101981.85
2023-03-17T05:03:28.638Z,101981.09
2023-03-17T05:05:58.084Z,101980.65
2023-03-17T05:08:28.469Z,101978.22
2023-03-17T05:10:57.717Z,101981.51
2023-03-17T05:13:26.719Z,101984.66
2023-03-17T05:15:55.819Z,101989.71
2023-03-17T05:18:25.027Z,101991.17
2023-03-17T05:20:53.333Z,101994.58
2023-03-17T05:23:22.513Z,101999.79
2023-03-17T05:25:51.205Z,101999.83
2023-03-17T05:28:22.566Z,101999.90
2023-03-17T05:30:51.206Z,102000.78
2023-03-17T05:33:20.320Z,102000.61
2023-03-17T05:35:48.889Z,101996.20
2023-03-17T05:38:17.455Z,101997.82
2023-03-17T05:40:45.930Z,102004.77
2023-03-17T05:43:14.289Z,102014.11
2023-03-17T05:45:43.337Z,102018.91
2023-03-17T05:48:13.414Z,102022.19
2023-03-17T05:50:41.931Z,102025.63
2023-03-17T05:53:10.808Z,102031.23
2023-03-17T05:55:39.180Z,102036.66
2023-03-17T05:58:08.003Z,102033.94
2023-03-17T06:00:37.901Z,102033.16
2023-03-17T06:03:06.556Z,102034.96
2023-03-17T06:05:35.187Z,102030.23
2023-03-17T06:08:04.896Z,102032.60
2023-03-17T06:10:33.661Z,102032.71
2023-03-17T06:13:04.026Z,102035.80
2023-03-17T06:15:34.251Z,102036.60
2023-03-17T06:18:03.030Z,102038.69
2023-03-17T06:20:32.546Z,102039.02
2023-03-17T06:23:04.969Z,102044.82
2023-03-17T06:25:34.722Z,102040.68
2023-03-17T06:28:04.027Z,102048.20
2023-03-17T06:30:33.210Z,102045.67
2023-03-17T06:33:02.477Z,102050.70
2023-03-17T06:35:31.294Z,102051.55
2023-03-17T06:38:01.068Z,102054.13
2023-03-17T06:40:29.638Z,102051.99
2023-03-17T06:42:58.332Z,102051.20
2023-03-17T06:45:27.028Z,102049.91
2023-03-17T06:47:55.508Z,102055.50
2023-03-17T06:50:23.714Z,102050.97
2023-03-17T06:52:51.764Z,102051.24
2023-03-17T06:55:20.158Z,102053.15
2023-03-17T06:57:50.890Z,102053.79
2023-03-17T07:00:20.179Z,102054.83
2023-03-17T07:02:49.647Z,102054.27
2023-03-17T07:05:18.074Z,102053.59
2023-03-17T07:07:46.529Z,102053.08
2023-03-17T07:10:16.067Z,102047.95
2023-03-17T07:12:44.888Z,102049.59
2023-03-17T07:15:13.483Z,102051.80
2023-03-17T07:17:41.875Z,102043.80
2023-03-17T07:20:11.997Z,102046.45
2023-03-17T07:22:41.189Z,102048.52
2023-03-17T07:25:09.972Z,102047.96
2023-03-17T07:27:38.561Z,102042.77
2023-03-17T07:30:07.668Z,102044.98
2023-03-17T07:32:36.420Z,102041.06
2023-03-17T07:35:05.325Z,102040.64
2023-03-17T07:37:33.430Z,102039.45
2023-03-17T07:40:01.716Z,102038.95
2023-03-17T07:42:30.450Z,102040.52
2023-03-17T07:44:58.722Z,102040.38
2023-03-17T07:47:27.277Z,102034.64
2023-03-17T07:49:55.610Z,102039.42
2023-03-17T07:52:24.042Z,102038.83
2023-03-17T07:54:53.234Z,102035.41
2023-03-17T07:57:22.336Z,102036.63
2023-03-17T07:59:51.054Z,102033.78
2023-03-17T08:02:19.798Z,102033.06
2023-03-17T08:04:48.449Z,102032.88
2023-03-17T08:07:16.501Z,102029.25
2023-03-17T08:09:44.786Z,102026.34
2023-03-17T08:12:13.661Z,102030.44
2023-03-17T08:14:41.954Z,102023.61
2023-03-17T08:17:10.649Z,102026.19
2023-03-17T08:19:39.039Z,102032.02
2023-03-17T08:22:07.946Z,102032.27
2023-03-17T08:24:37.354Z,102027.02
2023-03-17T08:27:05.956Z,102019.89
2023-03-17T08:29:34.118Z,102020.02
2023-03-17T08:32:03.472Z,102020.73
2023-03-17T08:34:32.000Z,102018.39
2023-03-17T08:37:00.794Z,102017.44
2023-03-17T08:39:29.961Z,102006.96
2023-03-17T08:41:58.280Z,102004.57
2023-03-17T08:44:26.665Z,102005.94
2023-03-17T08:46:55.149Z,102002.24
2023-03-17T08:49:23.737Z,101999.55
2023-03-17T08:51:52.123Z,102002.92
2023-03-17T08:54:20.311Z,101993.27
2023-03-17T08:56:48.615Z,101997.34
2023-03-17T08:59:17.030Z,101990.76
2023-03-17T09:01:46.036Z,101991.88
2023-03-17T09:04:18.854Z,101986.05
2023-03-17T09:07:02.831Z,101984.88
2023-03-17T09:09:33.746Z,101977.84
2023-03-17T09:12:03.453Z,101971.74
2023-03-17T09:14:42.584Z,101970.48
2023-03-17T09:17:14.141Z,101974.64
2023-03-17T09:19:43.830Z,101967.14
2023-03-17T09:22:17.829Z,101973.08
2023-03-17T09:24:46.944Z,101972.77
2023-03-17T09:27:15.048Z,101968.46
2023-03-17T09:30:11.061Z,101969.77
2023-03-17T09:32:52.269Z,101962.30
2023-03-17T09:35:21.236Z,101957.70
2023-03-17T09:37:49.828Z,101952.59
2023-03-17T09:40:19.851Z,101957.86
2023-03-17T09:42:56.938Z,101959.95
2023-03-17T09:45:31.667Z,101962.81
2023-03-17T09:48:05.066Z,101955.99
2023-03-17T09:50:48.790Z,101956.79
2023-03-17T09:53:21.133Z,101956.66
2023-03-17T09:55:53.146Z,101958.69
2023-03-17T09:58:25.194Z,101952.46
2023-03-17T10:00:53.382Z,101943.90
2023-03-17T10:03:23.191Z,101942.16
2023-03-17T10:05:51.425Z,101939.95
2023-03-17T10:08:32.246Z,101951.45
2023-03-17T10:11:09.117Z,101943.50
2023-03-17T10:13:46.339Z,101937.96
2023-03-17T10:16:43.833Z,101933.16
2023-03-17T10:19:22.264Z,101929.38
2023-03-17T10:21:54.305Z,101932.18
2023-03-17T10:24:23.435Z,101933.10
2023-03-17T10:26:53.456Z,101928.27
2023-03-17T10:29:25.467Z,101923.02
2023-03-17T10:31:58.287Z,101924.04
2023-03-17T10:34:28.847Z,101917.51
2023-03-17T10:37:08.802Z,101907.00
2023-03-17T10:39:46.432Z,101905.73
2023-03-17T10:42:28.182Z,101907.30
2023-03-17T10:44:59.004Z,101897.98
2023-03-17T10:47:59.849Z,101899.92
2023-03-17T10:50:32.952Z,101896.61
2023-03-17T10:53:01.527Z,101900.98
2023-03-17T10:55:32.773Z,101902.56
2023-03-17T10:58:03.842Z,101887.88
2023-03-17T11:00:36.676Z,101880.12
2023-03-17T11:03:15.102Z,101887.46
2023-03-17T11:05:54.351Z,101878.73
2023-03-17T11:08:23.449Z,101883.60
2023-03-17T11:10:57.020Z,101873.06
2023-03-17T11:13:29.631Z,101868.84
2023-03-17T11:16:11.050Z,101864.16
2023-03-17T11:18:40.110Z,101868.76
2023-03-17T11:21:10.557Z,101863.60
2023-03-17T11:23:53.478Z,101866.55
2023-03-17T11:26:27.909Z,101864.36
2023-03-17T11:29:16.332Z,101858.30
2023-03-17T11:32:08.145Z,101855.29
2023-03-17T11:34:59.490Z,101852.33
2023-03-17T11:37:28.244Z,101843.51
2023-03-17T11:40:15.360Z,101845.34
2023-03-17T11:42:46.814Z,101854.64
2023-03-17T11:45:26.042Z,101854.25
2023-03-17T11:47:59.368Z,101853.20
2023-03-17T11:50:28.151Z,101847.53
2023-03-17T11:52:59.179Z,101842.98
2023-03-17T11:55:42.398Z,101840.02
2023-03-17T11:58:13.859Z,101840.52
2023-03-17T12:00:46.239Z,101842.04
2023-03-17T12:03:33.927Z,101840.83
2023-03-17T12:06:05.620Z,101842.52
2023-03-17T12:08:45.862Z,101843.95
2023-03-17T12:11:17.406Z,101843.64
2023-03-17T12:13:51.845Z,101841.52
2023-03-17T12:16:25.959Z,101842.11
2023-03-17T12:19:06.523Z,101841.90
2023-03-17T12:21:42.398Z,101846.64
2023-03-17T12:24:17.554Z,101847.78
2023-03-17T12:26:52.241Z,101839.84
2023-03-17T12:29:36.079Z,101838.61
2023-03-17T12:32:08.555Z,101834.84
2023-03-17T12:34:43.705Z,101831.08
2023-03-17T12:37:14.845Z,101836.00
2023-03-17T12:39:47.116Z,101830.30
2023-03-17T12:42:25.262Z,101826.13
2023-03-17T12:45:20.205Z,101831.96
2023-03-17T12:48:22.059Z,101832.94
2023-03-17T12:50:50.443Z,101834.52
2023-03-17T12:53:21.589Z,101828.92
2023-03-17T12:55:51.416Z,101836.95
2023-03-17T12:58:29.627Z,101834.09
2023-03-17T13:01:07.317Z,101835.61
2023-03-17T13:03:39.218Z,101831.23
2023-03-17T13:06:08.961Z,101820.30
2023-03-17T13:08:41.287Z,101823.34
2023-03-17T13:11:16.455Z,101824.71
2023-03-17T13:13:47.345Z,101822.59
2023-03-17T13:16:29.999Z,101829.52
2023-03-17T13:19:19.323Z,101836.48
2023-03-17T13:21:50.671Z,101833.20
2023-03-17T13:24:20.692Z,101825.71
2023-03-17T13:26:56.546Z,101827.07
2023-03-17T13:29:33.957Z,101815.90
2023-03-17T13:32:17.411Z,101825.35
2023-03-17T13:34:48.576Z,101828.20
2023-03-17T13:37:28.863Z,101838.04
2023-03-17T13:39:56.961Z,101839.75
2023-03-17T13:42:35.791Z,101843.55
2023-03-17T13:45:16.671Z,101845.31
2023-03-17T13:47:46.009Z,101843.52
2023-03-17T13:50:33.717Z,101834.60
2023-03-17T13:53:03.182Z,101824.39
2023-03-17T13:55:35.338Z,101817.52
2023-03-17T13:58:08.682Z,101823.15
2023-03-17T14:00:39.945Z,101820.83
2023-03-17T14:03:12.373Z,101823.84
2023-03-17T14:05:41.167Z,101824.30
2023-03-17T14:08:20.414Z,101828.50
2023-03-17T14:10:55.841Z,101830.70
2023-03-17T14:13:30.062Z,101830.48
2023-03-17T14:15:58.894Z,101827.31
2023-03-17T14:18:34.770Z,101822.73
2023-03-17T14:21:09.419Z,101823.45
2023-03-17T14:23:39.669Z,101822.95
2023-03-17T14:26:11.025Z,101817.30
2023-03-17T14:28:39.140Z,101815.65
2023-03-17T14:31:08.258Z,101821.83
2023-03-17T14:33:42.517Z,101820.95
2023-03-17T14:36:14.346Z,101824.92
2023-03-17T14:38:53.411Z,101825.59
2023-03-17T14:41:23.219Z,101830.33
2023-03-17T14:43:52.639Z,101839.45
2023-03-17T14:46:23.056Z,101838.85
2023-03-17T14:48:57.075Z,101841.44
2023-03-17T14:51:28.528Z,101839.77
2023-03-17T14:54:01.265Z,101837.03
2023-03-17T14:56:36.246Z,101839.64
2023-03-17T14:59:27.451Z,101839.04
2023-03-17T15:02:31.196Z,101836.42
2023-03-17T15:04:59.533Z,101842.67
2023-03-17T15:07:30.984Z,101848.76
2023-03-17T15:10:02.031Z,101849.65
2023-03-17T15:12:31.436Z,101848.95
2023-03-17T15:15:02.794Z,101848.95
2023-03-17T15:17:33.734Z,101854.13
2023-03-17T15:20:07.331Z,101857.06
2023-03-17T15:22:35.713Z,101859.77
2023-03-17T15:25:16.887Z,101860.15
2023-03-17T15:27:45.688Z,101866.19
2023-03-17T15:30:14.406Z,101863.42
2023-03-17T15:32:42.704Z,101867.46
2023-03-17T15:35:12.677Z,101867.37
2023-03-17T15:37:41.739Z,101870.52
2023-03-17T15:40:10.734Z,101868.92
2023-03-17T15:42:40.002Z,101871.88
2023-03-17T15:45:09.339Z,101871.70
2023-03-17T15:47:40.169Z,101875.52
2023-03-17T15:50:26.698Z,101879.88
2023-03-17T15:52:58.178Z,101883.41
2023-03-17T15:55:30.258Z,101884.63
2023-03-17T15:57:59.104Z,101888.56
2023-03-17T16:00:30.108Z,101889.65
2023-03-17T16:03:06.744Z,101890.14
2023-03-17T16:05:36.243Z,101891.02
2023-03-17T16:08:04.448Z,101892.69
2023-03-17T16:10:33.791Z,101898.47
2023-03-17T16:13:02.249Z,101902.04
2023-03-17T16:15:32.175Z,101906.59
2023-03-17T16:18:10.674Z,101908.41
2023-03-17T16:20:40.281Z,101909.34
2023-03-17T16:23:27.303Z,101914.77
2023-03-17T16:26:11.822Z,101918.74
2023-03-17T16:28:43.672Z,101926.52
2023-03-17T16:31:44.907Z,101928.40
2023-03-17T16:34:17.329Z,101931.09
2023-03-17T16:36:45.905Z,101935.79
2023-03-17T16:39:18.862Z,101939.95
2023-03-17T16:41:47.868Z,101941.12
2023-03-17T16:44:17.238Z,101943.83
2023-03-17T16:46:45.990Z,101945.54
2023-03-17T16:49:18.780Z,101948.91
2023-03-17T16:51:49.317Z,101949.73
2023-03-17T16:54:17.809Z,101954.52
2023-03-17T16:56:45.919Z,101956.19
2023-03-17T16:59:18.968Z,101956.98
2023-03-17T17:01:47.618Z,101955.70
2023-03-17T17:04:16.257Z,101957.83
2023-03-17T17:06:44.464Z,101957.85
2023-03-17T17:09:12.611Z,101957.75
2023-03-17T17:11:41.104Z,101961.23
2023-03-17T17:14:10.013Z,101962.38
2023-03-17T17:16:42.303Z,101964.70
2023-03-17T17:19:15.908Z,101967.04
2023-03-17T17:21:44.460Z,101968.08
2023-03-17T17:24:13.669Z,101972.71
2023-03-17T17:26:41.860Z,101971.66
2023-03-17T17:29:10.148Z,101972.70
2023-03-17T17:31:38.470Z,101973.12
2023-03-17T17:34:07.427Z,101974.77
2023-03-17T17:36:36.500Z,101980.41
2023-03-17T17:39:04.799Z,101984.58
2023-03-17T17:41:34.615Z,101983.75
2023-03-17T17:44:03.735Z,101985.28
2023-03-17T17:46:33.004Z,101989.21
2023-03-17T17:49:01.393Z,101992.37
2023-03-17T17:51:29.982Z,101991.42
2023-03-17T17:53:58.706Z,101988.83
2023-03-17T17:56:27.056Z,101992.80
2023-03-17T17:58:55.240Z,101994.90
2023-03-17T18:01:23.564Z,101990.83
2023-03-17T18:03:51.798Z,101994.80
2023-03-17T18:06:20.795Z,101994.77
2023-03-17T18:08:52.659Z,101990.41
2023-03-17T18:11:21.361Z,101994.23
2023-03-17T18:13:50.050Z,101994.92
2023-03-17T18:16:19.832Z,101994.79
2023-03-17T18:18:48.879Z,101994.27
2023-03-17T18:21:17.767Z,101992.54
2023-03-17T18:23:49.955Z,101998.86
2023-03-17T18:26:18.514Z,101994.40
2023-03-17T18:28:47.988Z,101996.16
2023-03-17T18:31:22.489Z,101994.63
2023-03-17T18:33:53.907Z,101995.48
2023-03-17T18:36:22.501Z,101997.85
2023-03-17T18:38:51.710Z,101999.45
2023-03-17T18:41:19.977Z,101996.12
2023-03-17T18:43:48.253Z,102000.66
2023-03-17T18:46:17.477Z,101997.64
2023-03-17T18:48:45.741Z,102001.83
2023-03-17T18:51:13.821Z,102002.36
2023-03-17T18:53:41.998Z,102002.60
2023-03-17T18:56:10.278Z,102000.02
2023-03-17T18:58:38.664Z,102003.89
2023-03-17T19:01:07.812Z,102004.90
2023-03-17T19:03:36.738Z,102004.55
2023-03-17T19:06:13.478Z,102005.02
2023-03-17T19:08:42.209Z,102008.59
2023-03-17T19:11:12.075Z,102008.27
2023-03-17T19:13:40.435Z,102014.33
2023-03-17T19:16:09.158Z,102015.59
2023-03-17T19:18:41.888Z,102013.44
2023-03-17T19:21:11.110Z,102012.48
2023-03-17T19:23:40.118Z,102007.58
2023-03-17T19:26:09.471Z,102010.05
2023-03-17T19:28:37.590Z,102009.30
2023-03-17T19:31:06.587Z,102013.26
2023-03-17T19:33:35.072Z,102016.06
2023-03-17T19:36:11.190Z,102008.67
2023-03-17T19:38:39.532Z,102005.45
2023-03-17T19:41:08.220Z,102004.59
2023-03-17T19:43:41.283Z,102006.90
2023-03-17T19:46:11.659Z,102008.25
2023-03-17T19:48:40.852Z,102005.16
2023-03-17T19:51:11.653Z,102003.84
2023-03-17T19:53:39.637Z,102003.97
2023-03-17T19:56:08.033Z,101999.89
2023-03-17T19:58:36.429Z,102004.17
2023-03-17T20:01:05.410Z,102003.30
2023-03-17T20:03:34.220Z,102000.68
2023-03-17T20:06:06.191Z,102003.45
2023-03-17T20:08:35.861Z,102003.70
2023-03-17T20:11:06.110Z,102006.36
2023-03-17T20:13:35.034Z,102009.43
2023-03-17T20:16:03.941Z,102007.80
2023-03-17T20:18:32.302Z,102004.94
2023-03-17T20:21:01.770Z,102005.16
2023-03-17T20:23:29.985Z,102006.71
2023-03-17T20:25:58.376Z,102004.16
2023-03-17T20:28:27.737Z,102011.52
2023-03-17T20:31:00.100Z,102004.38
2023-03-17T20:33:28.442Z,102002.39
2023-03-17T20:35:56.745Z,102004.30
2023-03-17T20:38:25.800Z,102003.41
2023-03-17T20:40:53.994Z,102004.46
2023-03-17T20:43:22.891Z,102005.68
2023-03-17T20:45:53.422Z,102004.73
2023-03-17T20:48:23.344Z,102004.78
2023-03-17T20:50:51.530Z,102001.52
2023-03-17T20:53:19.806Z,102004.25
2023-03-17T20:55:48.188Z,102002.99
2023-03-17T20:58:16.371Z,102002.17
2023-03-17T21:00:45.060Z,102004.55
2023-03-17T21:03:13.200Z,102004.41
2023-03-17T21:05:42.545Z,102003.61
2023-03-17T21:08:11.648Z,102004.14
2023-03-17T21:10:39.925Z,102003.69
2023-03-17T21:13:09.151Z,102001.27
2023-03-17T21:15:37.413Z,102001.88
2023-03-17T21:18:06.209Z,101999.87
2023-03-17T21:20:34.392Z,102004.96
2023-03-17T21:23:04.815Z,102002.46
2023-03-17T21:25:33.402Z,102003.55
2023-03-17T21:28:01.693Z,102006.52
2023-03-17T21:30:30.264Z,102007.89
2023-03-17T21:33:00.467Z,102004.84
2023-03-17T21:35:30.737Z,102004.64
2023-03-17T21:37:59.040Z,102001.30
2023-03-17T21:40:27.810Z,101997.00
2023-03-17T21:42:56.512Z,101994.83
2023-03-17T21:45:25.339Z,101992.27
2023-03-17T21:47:54.565Z,101993.36
2023-03-17T21:50:23.272Z,101991.33
2023-03-17T21:52:51.615Z,101989.45
2023-03-17T21:55:20.062Z,101994.50
2023-03-17T21:57:48.239Z,101990.62
2023-03-17T22:00:17.487Z,101990.61
2023-03-17T22:02:46.051Z,101991.48
2023-03-17T22:05:14.520Z,101992.79
2023-03-17T22:07:44.022Z,101994.48
2023-03-17T22:10:12.212Z,101989.55
2023-03-17T22:12:40.897Z,101998.23
2023-03-17T22:15:10.458Z,102003.44
2023-03-17T22:17:39.912Z,102004.94
2023-03-17T22:20:09.164Z,102005.13
2023-03-17T22:22:37.437Z,102003.63
2023-03-17T22:25:06.956Z,102005.58
2023-03-17T22:27:35.189Z,102004.11
2023-03-17T22:30:04.090Z,102003.50
2023-03-17T22:32:32.519Z,102005.31
2023-03-17T22:35:00.859Z,102006.72
2023-03-17T22:37:29.245Z,102007.59
2023-03-17T22:40:02.646Z,102004.29
2023-03-17T22:42:31.338Z,102004.17
2023-03-17T22:44:59.923Z,102011.40
2023-03-17T22:47:27.999Z,102013.04
2023-03-17T22:49:56.491Z,102014.10
2023-03-17T22:52:24.777Z,102020.90
2023-03-17T22:54:52.865Z,102018.80
2023-03-17T22:57:20.925Z,102020.92
2023-03-17T22:59:49.101Z,102024.21
2023-03-17T23:02:18.569Z,102020.98
2023-03-17T23:04:46.998Z,102024.43
2023-03-17T23:07:16.609Z,102028.45
2023-03-17T23:09:45.508Z,102026.21
2023-03-17T23:12:13.993Z,102026.93
2023-03-17T23:14:42.495Z,102021.30
2023-03-17T23:17:10.763Z,102021.63
2023-03-17T23:19:39.251Z,102019.09
2023-03-17T23:22:08.143Z,102020.67
2023-03-17T23:24:36.229Z,102017.21
2023-03-17T23:27:04.710Z,102021.77
2023-03-17T23:29:32.991Z,102019.20
2023-03-17T23:32:01.376Z,102017.16
2023-03-17T23:34:29.932Z,102017.11
2023-03-17T23:36:58.151Z,102015.80
2023-03-17T23:39:26.429Z,102018.40
2023-03-17T23:41:55.138Z,102020.38
2023-03-17T23:44:23.802Z,102022.38
2023-03-17T23:46:52.595Z,102018.64
2023-03-17T23:49:21.077Z,102018.17
2023-03-17T23:51:49.469Z,102015.30
2023-03-17T23:54:17.547Z,102015.46
2023-03-17T23:56:45.826Z,102018.96
2023-03-17T23:59:14.006Z,102016.92
