createdAt,value
2023-01-19T00:48:02.153Z,1.83
2023-01-19T00:49:02.094Z,1.62
2023-01-19T00:50:02.063Z,1.53
2023-01-19T00:51:02.010Z,1.73
2023-01-19T00:52:01.979Z,1.79
2023-01-19T00:53:02.464Z,1.57
2023-01-19T00:54:01.907Z,1.70
2023-01-19T00:55:01.895Z,1.42
2023-01-19T00:56:01.886Z,1.39
2023-01-19T00:57:01.876Z,1.60
2023-01-19T00:58:01.856Z,1.28
2023-01-19T00:59:01.848Z,1.91
2023-01-19T01:00:01.733Z,1.40
2023-01-19T01:01:01.798Z,1.51
2023-01-19T01:02:01.875Z,1.50
2023-01-19T01:03:02.180Z,1.41
2023-01-19T01:04:01.607Z,1.75
2023-01-19T01:05:01.602Z,1.33
2023-01-19T01:06:01.529Z,1.58
2023-01-19T01:07:01.541Z,1.84
2023-01-19T01:08:01.455Z,1.64
2023-01-19T01:09:01.424Z,1.82
2023-01-19T01:10:01.406Z,2.05
2023-01-19T01:11:01.390Z,1.76
2023-01-19T01:12:01.340Z,2.00
2023-01-19T01:13:22.343Z,1.40
2023-01-19T01:14:02.281Z,1.51
2023-01-19T01:15:01.250Z,1.93
2023-01-19T01:16:01.226Z,1.89
2023-01-19T01:17:01.193Z,1.35
2023-01-19T01:18:01.169Z,1.49
2023-01-19T01:19:01.143Z,1.90
2023-01-19T01:20:01.114Z,1.86
2023-01-19T01:21:01.054Z,1.53
2023-01-19T01:22:01.040Z,1.46
2023-01-19T01:23:01.419Z,2.10
2023-01-19T01:24:00.973Z,1.73
2023-01-19T01:25:00.960Z,1.79
2023-01-19T01:26:00.907Z,1.65
2023-01-19T01:27:00.880Z,1.49
2023-01-19T01:28:00.889Z,1.25
2023-01-19T01:29:00.838Z,1.70
2023-01-19T01:30:00.798Z,1.48
2023-01-19T01:31:00.822Z,1.19
2023-01-19T01:32:00.835Z,1.22
2023-01-19T01:33:01.308Z,1.48
2023-01-19T01:34:00.862Z,1.62
2023-01-19T01:35:00.819Z,1.51
2023-01-19T01:36:00.793Z,1.54
2023-01-19T01:37:00.782Z,1.51
2023-01-19T01:38:00.739Z,1.37
2023-01-19T01:39:00.754Z,1.52
2023-01-19T01:40:00.726Z,1.41
2023-01-19T01:41:00.688Z,1.47
2023-01-19T01:42:00.729Z,1.50
2023-01-19T01:43:01.178Z,1.29
2023-01-19T01:44:00.728Z,1.80
2023-01-19T01:45:00.705Z,1.21
2023-01-19T01:46:00.752Z,1.50
2023-01-19T01:47:00.642Z,1.64
2023-01-19T01:48:00.604Z,1.44
2023-01-19T01:49:00.586Z,1.92
2023-01-19T01:50:00.547Z,1.72
2023-01-19T01:51:00.572Z,1.34
2023-01-19T01:52:00.568Z,1.72
2023-01-19T01:53:06.123Z,1.65
2023-01-19T01:54:01.562Z,1.20
2023-01-19T01:55:00.514Z,1.53
2023-01-19T01:56:00.510Z,1.37
2023-01-19T01:57:00.480Z,1.67
2023-01-19T01:58:00.462Z,1.18
2023-01-19T01:59:00.410Z,1.31
2023-01-19T02:00:00.399Z,1.21
2023-01-19T02:01:00.439Z,1.40
2023-01-19T02:02:00.450Z,1.42
2023-01-19T02:03:00.725Z,1.46
2023-01-19T02:04:00.289Z,1.43
2023-01-19T02:05:00.268Z,1.45
2023-01-19T02:06:00.266Z,1.61
2023-01-19T02:07:00.209Z,1.50
2023-01-19T02:08:00.173Z,1.67
2023-01-19T02:09:00.147Z,1.58
2023-01-19T02:10:00.158Z,1.23
2023-01-19T02:11:00.095Z,1.49
2023-01-19T02:12:00.047Z,1.37
2023-01-19T02:13:00.410Z,1.55
2023-01-19T02:13:59.999Z,1.43
2023-01-19T02:14:59.984Z,1.24
2023-01-19T02:15:59.955Z,1.62
2023-01-19T02:16:59.970Z,1.34
2023-01-19T02:17:59.894Z,1.32
2023-01-19T02:18:59.843Z,1.47
2023-01-19T02:19:59.834Z,1.51
2023-01-19T02:20:59.786Z,1.22
2023-01-19T02:21:59.739Z,1.66
2023-01-19T02:23:00.071Z,1.51
2023-01-19T02:23:59.698Z,1.41
2023-01-19T02:24:59.647Z,2.00
2023-01-19T02:25:59.626Z,1.28
2023-01-19T02:26:59.596Z,1.68
2023-01-19T02:27:59.574Z,1.28
2023-01-19T02:28:59.565Z,1.22
2023-01-19T02:29:59.536Z,1.50
2023-01-19T02:30:59.523Z,1.34
2023-01-19T02:31:59.504Z,1.23
2023-01-19T02:32:59.770Z,1.10
2023-01-19T02:33:59.371Z,1.34
2023-01-19T02:34:59.313Z,0.82
2023-01-19T02:35:59.293Z,1.31
2023-01-19T02:36:59.261Z,1.31
2023-01-19T02:37:59.248Z,1.65
2023-01-19T02:38:59.228Z,1.51
2023-01-19T02:39:59.187Z,1.15
2023-01-19T02:40:59.150Z,1.24
2023-01-19T02:41:59.108Z,1.37
2023-01-19T02:42:59.550Z,0.90
2023-01-19T02:43:59.067Z,1.65
2023-01-19T02:44:59.012Z,1.32
2023-01-19T02:45:59.115Z,1.27
2023-01-19T02:46:58.959Z,1.39
2023-01-19T02:47:58.932Z,1.34
2023-01-19T07:18:08.868Z,2.13
2023-01-19T07:27:56.281Z,1.60
2023-01-19T07:58:52.013Z,2.91
2023-01-19T08:04:54.801Z,3.18
2023-01-19T08:07:54.200Z,2.88
2023-01-19T08:12:51.948Z,1.81
2023-01-19T08:13:53.424Z,2.05
2023-01-19T08:14:52.468Z,2.74
2023-01-19T08:17:52.527Z,3.04
2023-01-19T08:18:51.691Z,2.70
2023-01-19T08:19:51.737Z,2.88
2023-01-19T08:20:51.437Z,3.03
2023-01-19T08:21:51.969Z,2.56
2023-01-19T08:22:53.151Z,2.67
2023-01-19T08:23:51.980Z,2.41
2023-01-19T08:24:51.278Z,2.48
2023-01-19T08:25:53.657Z,2.58
2023-01-19T08:27:52.932Z,1.97
2023-01-19T08:28:51.946Z,2.30
2023-01-19T08:29:51.985Z,2.21
2023-01-19T08:30:52.580Z,2.20
2023-01-19T08:32:52.432Z,2.62
2023-01-19T08:33:51.313Z,2.12
2023-01-19T08:34:51.698Z,2.58
2023-01-19T08:35:50.993Z,2.36
2023-01-19T08:36:51.036Z,2.27
2023-01-19T08:37:51.438Z,2.81
2023-01-19T08:39:51.368Z,3.25
2023-01-19T08:40:52.109Z,3.54
2023-01-19T08:41:51.082Z,3.39
2023-01-19T08:42:51.114Z,3.16
2023-01-19T08:44:58.060Z,3.12
2023-01-19T08:46:51.408Z,1.86
2023-01-19T08:47:51.643Z,2.84
2023-01-19T08:48:52.083Z,2.55
2023-01-19T08:49:51.687Z,1.94
2023-01-19T08:50:51.321Z,1.81
2023-01-19T08:51:51.794Z,2.48
2023-01-19T08:52:51.637Z,2.09
2023-01-19T08:53:51.739Z,2.63
2023-01-19T08:54:51.259Z,1.77
2023-01-19T08:55:50.884Z,2.51
2023-01-19T08:56:51.079Z,1.81
2023-01-19T08:57:51.182Z,1.61
2023-01-19T08:59:07.384Z,1.72
2023-01-19T09:00:50.747Z,2.13
2023-01-19T09:01:51.477Z,2.10
2023-01-19T09:02:52.220Z,1.60
2023-01-19T09:03:50.683Z,1.57
2023-01-19T09:04:51.002Z,1.99
2023-01-19T09:05:50.579Z,1.53
2023-01-19T09:06:50.531Z,1.64
2023-01-19T09:07:50.312Z,1.24
2023-01-19T09:08:50.225Z,1.45
2023-01-19T09:09:50.206Z,1.19
2023-01-19T09:10:50.107Z,1.12
2023-01-19T09:11:50.083Z,1.21
2023-01-19T09:12:50.037Z,1.70
2023-01-19T09:13:50.005Z,0.85
2023-01-19T09:14:50.041Z,1.42
2023-01-19T09:15:50.001Z,0.61
2023-01-19T09:16:49.909Z,1.33
2023-01-19T09:18:10.851Z,1.05
2023-01-19T09:18:49.825Z,1.04
2023-01-19T09:19:49.805Z,0.83
2023-01-19T09:20:49.743Z,1.02
2023-01-19T09:21:49.707Z,0.93
2023-01-19T09:22:49.721Z,1.10
2023-01-19T09:23:49.657Z,0.98
2023-01-19T09:24:49.717Z,1.25
2023-01-19T09:25:49.623Z,1.57
2023-01-19T09:26:49.514Z,1.59
2023-01-19T09:27:49.468Z,1.13
2023-01-19T09:28:49.432Z,1.19
2023-01-19T09:29:49.392Z,1.01
2023-01-19T09:30:49.434Z,1.24
2023-01-19T09:31:49.364Z,1.05
2023-01-19T09:32:49.293Z,1.38
2023-01-19T09:33:49.299Z,1.54
2023-01-19T09:34:49.212Z,2.05
2023-01-19T09:35:49.229Z,1.62
2023-01-19T09:36:49.117Z,1.41
2023-01-19T09:37:49.295Z,1.33
2023-01-19T09:38:49.090Z,1.90
2023-01-19T09:39:49.037Z,1.33
2023-01-19T09:40:48.958Z,1.92
2023-01-19T09:41:48.925Z,1.45
2023-01-19T12:46:43.072Z,1.22
2023-01-19T12:47:43.071Z,1.90
2023-01-19T12:48:43.011Z,1.60
2023-01-19T12:49:42.995Z,1.92
2023-01-19T12:50:42.931Z,1.00
2023-01-19T12:51:42.894Z,1.34
2023-01-19T12:52:42.869Z,1.43
2023-01-19T12:53:42.825Z,1.16
2023-01-19T12:54:42.797Z,0.70
2023-01-19T12:55:42.762Z,0.78
2023-01-19T12:56:42.721Z,1.42
2023-01-19T12:57:42.740Z,1.52
2023-01-19T12:58:42.682Z,1.49
2023-01-19T12:59:42.651Z,1.69
2023-01-19T13:00:42.645Z,1.64
2023-01-19T13:01:42.761Z,1.78
2023-01-19T13:02:42.628Z,1.59
2023-01-19T13:03:42.558Z,1.66
2023-01-19T13:04:42.547Z,1.21
2023-01-19T13:05:42.510Z,1.46
2023-01-19T13:06:42.484Z,1.33
2023-01-19T13:07:42.478Z,1.34
2023-01-19T13:08:42.444Z,1.01
2023-01-19T13:09:42.337Z,1.38
2023-01-19T13:10:42.309Z,1.57
2023-01-19T13:11:44.373Z,1.20
2023-01-19T13:12:42.224Z,1.19
2023-01-19T13:13:42.234Z,1.51
2023-01-19T13:14:42.146Z,1.38
2023-01-19T13:15:42.167Z,1.52
2023-01-19T13:16:42.074Z,1.72
2023-01-19T13:17:42.064Z,1.12
2023-01-19T13:18:42.071Z,1.17
2023-01-19T13:19:42.002Z,1.36
2023-01-19T13:20:41.945Z,1.10
2023-01-19T13:21:44.365Z,1.87
2023-01-19T13:22:42.114Z,2.12
2023-01-19T13:23:42.098Z,1.38
2023-01-19T13:24:42.076Z,1.68
2023-01-19T13:25:42.014Z,1.15
2023-01-19T13:26:41.992Z,1.33
2023-01-19T13:27:41.950Z,1.09
2023-01-19T13:28:41.929Z,1.35
2023-01-19T13:29:41.905Z,1.32
2023-01-19T13:30:42.084Z,1.48
2023-01-19T13:31:42.046Z,1.29
2023-01-19T13:32:42.041Z,1.37
2023-01-19T13:33:42.056Z,1.19
2023-01-19T13:34:42.060Z,1.37
2023-01-19T13:35:42.095Z,1.32
2023-01-19T13:36:42.140Z,1.09
2023-01-19T13:37:42.161Z,1.21
2023-01-19T13:38:42.174Z,1.29
2023-01-19T13:39:42.222Z,1.02
2023-01-19T13:40:42.231Z,1.43
2023-01-19T14:51:41.449Z,1.51
2023-01-19T15:04:41.022Z,1.45
2023-01-19T17:02:39.392Z,1.47
2023-01-19T17:03:39.322Z,1.40
2023-01-19T17:04:39.293Z,1.22
2023-01-19T17:05:39.276Z,1.36
2023-01-19T17:06:39.257Z,1.25
2023-01-19T17:07:39.223Z,1.29
2023-01-19T17:08:39.215Z,1.23
2023-01-19T17:09:39.203Z,1.16
2023-01-19T17:10:39.183Z,1.08
2023-01-19T17:11:39.139Z,0.99
2023-01-19T17:12:39.114Z,1.32
2023-01-19T17:13:39.071Z,1.17
2023-01-19T17:14:39.066Z,1.31
2023-01-19T17:15:39.003Z,1.14
2023-01-19T17:16:39.032Z,1.05
2023-01-19T17:17:38.961Z,2.62
2023-01-19T17:18:38.934Z,1.74
2023-01-19T17:19:38.910Z,1.59
2023-01-19T19:42:35.264Z,14.64
2023-01-19T19:43:35.257Z,15.88
2023-01-19T19:44:35.225Z,12.51
2023-01-19T19:45:35.203Z,13.87
2023-01-19T19:46:35.279Z,14.15
2023-01-19T19:47:35.163Z,15.54
2023-01-19T19:48:35.988Z,14.95
2023-01-19T19:49:35.104Z,14.63
2023-01-19T19:50:35.127Z,16.43
2023-01-19T19:51:35.081Z,14.35
2023-01-19T19:52:35.063Z,14.76
2023-01-19T19:53:35.026Z,15.73
2023-01-19T19:54:34.992Z,14.85
2023-01-19T19:55:34.977Z,15.29
2023-01-19T19:56:34.966Z,16.25
2023-01-19T19:57:34.914Z,16.04
2023-01-19T19:58:34.947Z,15.54
2023-01-19T19:59:34.881Z,15.03
2023-01-19T20:00:34.888Z,15.58
2023-01-19T20:01:34.919Z,16.00
2023-01-19T20:02:34.813Z,14.46
2023-01-19T20:03:34.804Z,14.80
2023-01-19T20:04:34.797Z,13.67
2023-01-19T20:05:34.728Z,16.28
2023-01-19T20:06:34.693Z,15.70
2023-01-19T20:07:34.676Z,16.86
2023-01-19T20:08:34.651Z,15.47
2023-01-19T20:09:34.635Z,15.35
2023-01-19T20:10:34.585Z,16.77
2023-01-19T20:11:34.597Z,14.67
2023-01-19T20:12:34.583Z,16.70
2023-01-19T20:13:34.537Z,15.55
2023-01-19T20:14:34.517Z,16.17
2023-01-19T20:15:34.515Z,16.10
2023-01-19T20:16:34.479Z,15.99
2023-01-19T20:17:34.445Z,16.88
2023-01-19T20:18:34.429Z,15.18
2023-01-19T20:19:34.454Z,16.45
2023-01-19T20:20:34.401Z,14.37
2023-01-19T20:21:34.362Z,16.38
2023-01-19T20:22:34.345Z,15.86
2023-01-19T20:23:34.324Z,16.24
2023-01-19T20:24:34.291Z,15.76
2023-01-19T20:25:34.343Z,17.13
2023-01-19T20:26:34.273Z,16.69
2023-01-19T20:27:34.255Z,16.41
2023-01-19T20:28:34.250Z,17.04
2023-01-19T20:29:34.220Z,15.67
2023-01-19T20:30:34.235Z,15.58
2023-01-19T20:31:34.196Z,16.20
2023-01-19T20:32:34.102Z,15.87
2023-01-19T20:33:34.078Z,16.07
2023-01-19T20:34:34.055Z,15.04
2023-01-19T20:35:34.038Z,17.12
2023-01-19T20:36:33.998Z,15.57
2023-01-19T20:37:33.969Z,15.59
2023-01-19T20:38:33.946Z,14.90
2023-01-19T20:39:33.957Z,14.91
2023-01-19T20:40:33.909Z,16.31
2023-01-19T20:41:33.878Z,16.38
2023-01-19T20:42:33.878Z,14.98
2023-01-19T20:43:34.392Z,16.84
2023-01-19T20:44:33.876Z,13.14
2023-01-19T20:45:33.847Z,15.25
2023-01-19T20:46:33.783Z,14.65
2023-01-19T20:47:33.795Z,13.90
2023-01-19T20:48:33.800Z,15.55
2023-01-19T20:49:33.690Z,15.60
2023-01-19T20:50:33.651Z,14.77
2023-01-19T20:51:33.638Z,14.42
2023-01-19T20:52:33.629Z,15.53
2023-01-19T20:53:33.586Z,14.39
2023-01-19T20:54:33.624Z,15.10
2023-01-19T20:55:33.557Z,15.91
2023-01-19T20:56:33.549Z,14.87
2023-01-19T20:57:33.507Z,15.21
2023-01-19T20:58:33.493Z,14.41
2023-01-19T20:59:33.478Z,15.28
2023-01-19T21:00:33.488Z,11.87
2023-01-19T21:01:33.486Z,14.86
2023-01-19T21:02:33.447Z,14.94
2023-01-19T21:03:33.393Z,12.99
2023-01-19T21:04:33.431Z,12.22
2023-01-19T21:05:33.371Z,11.23
2023-01-19T21:06:33.351Z,13.34
2023-01-19T21:07:33.333Z,12.79
2023-01-19T21:08:33.329Z,12.69
2023-01-19T21:09:33.331Z,14.48
2023-01-19T21:10:33.292Z,13.19
2023-01-19T21:11:33.278Z,13.25
2023-01-19T21:12:33.248Z,14.88
2023-01-19T21:13:33.248Z,10.58
2023-01-19T21:14:33.233Z,14.25
2023-01-19T21:15:33.236Z,12.64
2023-01-19T21:16:33.231Z,14.51
2023-01-19T21:17:33.188Z,14.02
2023-01-19T21:18:33.180Z,13.30
2023-01-19T21:19:33.168Z,15.40
2023-01-19T21:20:33.151Z,13.64
2023-01-19T21:21:33.127Z,11.00
2023-01-19T21:22:33.102Z,13.95
2023-01-19T21:23:33.093Z,14.10
2023-01-19T21:24:33.068Z,15.10
2023-01-19T21:25:33.041Z,10.98
2023-01-19T21:26:33.035Z,11.22
2023-01-19T21:27:33.005Z,12.54
2023-01-19T21:28:32.983Z,14.86
2023-01-19T21:29:32.968Z,14.29
2023-01-19T21:30:32.987Z,11.99
2023-01-19T21:31:32.996Z,14.58
2023-01-19T21:32:32.907Z,13.77
2023-01-19T21:33:32.903Z,12.64
2023-01-19T21:34:32.863Z,12.36
2023-01-19T21:35:32.881Z,13.49
2023-01-19T21:36:32.890Z,13.62
2023-01-19T21:37:32.880Z,13.18
2023-01-19T21:38:32.795Z,11.72
2023-01-19T21:39:32.775Z,12.94
2023-01-19T21:40:32.780Z,13.65
2023-01-19T21:41:32.759Z,14.17
2023-01-19T21:42:32.756Z,13.53
2023-01-19T21:43:32.738Z,13.30
2023-01-19T21:44:32.696Z,13.01
2023-01-19T21:45:32.713Z,13.08
2023-01-19T21:46:32.656Z,10.88
2023-01-19T21:47:32.642Z,12.10
2023-01-19T21:48:32.627Z,13.46
2023-01-19T21:49:32.621Z,12.82
2023-01-19T21:50:32.618Z,12.38
2023-01-19T21:51:32.575Z,13.31
2023-01-19T21:52:32.674Z,12.62
2023-01-19T21:53:32.516Z,14.03
2023-01-19T21:54:32.508Z,12.13
2023-01-19T21:55:32.515Z,10.71
2023-01-19T21:56:32.477Z,12.44
2023-01-19T21:57:32.479Z,13.09
2023-01-19T21:58:32.449Z,12.49
2023-01-19T21:59:32.412Z,12.94
2023-01-19T22:00:32.422Z,10.44
2023-01-19T22:01:32.494Z,11.80
2023-01-19T22:02:38.567Z,10.37
2023-01-19T22:03:33.454Z,13.22
2023-01-19T22:04:32.320Z,12.05
2023-01-19T22:05:32.720Z,12.56
2023-01-19T22:06:32.303Z,12.93
2023-01-19T22:07:32.278Z,13.64
2023-01-19T22:08:32.251Z,11.67
2023-01-19T22:09:32.223Z,13.50
2023-01-19T22:10:32.218Z,12.73
2023-01-19T22:11:32.170Z,12.01
2023-01-19T22:12:32.144Z,10.42
2023-01-19T22:13:32.118Z,12.48
2023-01-19T22:14:32.101Z,11.38
2023-01-19T22:15:32.075Z,13.51
2023-01-19T22:16:32.187Z,12.80
2023-01-19T22:17:32.035Z,12.36
2023-01-19T22:18:32.016Z,11.90
2023-01-19T22:19:32.004Z,13.54
2023-01-19T22:20:32.008Z,12.53
2023-01-19T22:21:32.037Z,10.68
2023-01-19T22:22:31.962Z,10.64
2023-01-19T22:23:31.954Z,10.75
2023-01-19T22:24:31.919Z,12.41
2023-01-19T22:25:31.896Z,11.30
2023-01-19T22:26:31.907Z,11.94
2023-01-19T22:27:31.845Z,12.88
2023-01-19T22:28:31.848Z,9.29
2023-01-19T22:29:31.831Z,10.47
2023-01-19T22:30:31.848Z,11.84
2023-01-19T22:31:31.914Z,11.21
2023-01-19T22:32:31.796Z,10.75
2023-01-19T22:33:31.765Z,12.33
2023-01-19T22:34:31.783Z,10.14
2023-01-19T22:35:31.693Z,9.80
2023-01-19T22:36:31.719Z,10.52
2023-01-19T22:37:31.695Z,11.96
2023-01-19T22:38:31.662Z,10.75
2023-01-19T22:39:31.635Z,10.25
2023-01-19T22:40:31.650Z,10.47
2023-01-19T22:41:31.619Z,9.93
2023-01-19T22:42:31.589Z,12.17
2023-01-19T22:43:31.569Z,8.35
2023-01-19T22:44:31.561Z,11.98
2023-01-19T22:45:31.540Z,11.44
2023-01-19T22:46:31.613Z,10.39
2023-01-19T22:47:31.504Z,8.21
2023-01-19T22:48:31.495Z,10.78
2023-01-19T22:49:31.453Z,10.91
2023-01-19T22:50:31.465Z,11.93
2023-01-19T22:51:31.446Z,11.80
2023-01-19T22:52:31.403Z,11.39
2023-01-19T22:53:31.405Z,10.55
2023-01-19T22:54:31.383Z,9.95
2023-01-19T22:55:31.348Z,10.91
2023-01-19T22:56:31.338Z,9.96
2023-01-19T22:57:31.315Z,10.94
2023-01-19T22:58:31.331Z,10.15
2023-01-19T22:59:31.282Z,10.82
2023-01-19T23:00:31.287Z,9.61
2023-01-19T23:01:31.330Z,9.61
2023-01-19T23:02:31.254Z,10.38
2023-01-19T23:03:31.188Z,11.34
2023-01-19T23:04:31.183Z,10.53
2023-01-19T23:05:31.182Z,9.93
2023-01-19T23:06:31.134Z,8.50
2023-01-19T23:07:31.124Z,10.28
2023-01-19T23:08:31.114Z,7.97
2023-01-19T23:09:31.076Z,9.98
2023-01-19T23:10:31.069Z,9.77
2023-01-19T23:11:31.046Z,9.66
2023-01-19T23:12:31.037Z,6.99
2023-01-19T23:13:31.004Z,9.98
2023-01-19T23:14:31.007Z,10.15
2023-01-19T23:15:30.979Z,9.80
2023-01-19T23:16:30.989Z,11.34
2023-01-19T23:17:30.961Z,9.03
2023-01-19T23:18:30.938Z,10.29
2023-01-19T23:19:30.920Z,8.15
2023-01-19T23:20:30.925Z,9.35
2023-01-19T23:21:30.890Z,11.14
2023-01-19T23:22:30.876Z,10.80
2023-01-19T23:23:30.851Z,8.69
2023-01-19T23:24:30.822Z,8.39
2023-01-19T23:25:30.793Z,8.92
2023-01-19T23:26:30.772Z,9.27
2023-01-19T23:27:30.736Z,7.35
2023-01-19T23:28:30.719Z,8.89
2023-01-19T23:29:30.682Z,8.76
2023-01-19T23:30:30.659Z,9.64
2023-01-19T23:31:30.714Z,9.39
2023-01-19T23:32:30.615Z,8.78
2023-01-19T23:33:30.566Z,8.99
2023-01-19T23:34:30.556Z,9.30
2023-01-19T23:35:30.519Z,8.89
2023-01-19T23:36:30.496Z,9.81
2023-01-19T23:37:30.492Z,8.62
2023-01-19T23:38:30.443Z,9.70
2023-01-19T23:39:30.409Z,9.32
2023-01-19T23:40:30.408Z,7.98
2023-01-19T23:41:30.373Z,9.46
2023-01-19T23:42:30.374Z,8.73
2023-01-19T23:43:30.340Z,9.32
2023-01-19T23:44:30.290Z,9.21
2023-01-19T23:45:30.268Z,9.78
2023-01-19T23:46:30.327Z,7.84
2023-01-19T23:47:30.254Z,9.24
2023-01-19T23:48:30.237Z,7.94
2023-01-19T23:49:30.182Z,9.12
2023-01-19T23:50:30.187Z,9.53
2023-01-19T23:51:30.147Z,10.45
2023-01-19T23:52:30.123Z,9.97
2023-01-19T23:53:30.085Z,8.59
2023-01-19T23:54:30.058Z,8.60
2023-01-19T23:55:30.021Z,9.20
2023-01-19T23:56:30.018Z,7.16
2023-01-19T23:57:30.001Z,9.63
2023-01-19T23:58:29.969Z,7.07
2023-01-19T23:59:29.941Z,8.84
