createdAt,value
2017-10-21T00:01:15.966Z,5.17
2017-10-21T00:03:42.555Z,4.70
2017-10-21T00:06:09.142Z,3.83
2017-10-21T00:08:35.722Z,5.93
2017-10-21T00:11:02.323Z,5.50
2017-10-21T00:13:28.898Z,5.73
2017-10-21T00:15:55.482Z,6.30
2017-10-21T00:18:22.114Z,8.90
2017-10-21T00:20:48.697Z,4.30
2017-10-21T00:23:15.288Z,6.10
2017-10-21T00:25:41.883Z,3.00
2017-10-21T00:28:08.462Z,5.47
2017-10-21T00:30:35.049Z,6.83
2017-10-21T00:33:01.643Z,8.73
2017-10-21T00:35:28.335Z,7.20
2017-10-21T00:37:54.906Z,6.90
2017-10-21T00:40:21.502Z,5.40
2017-10-21T00:42:48.082Z,6.20
2017-10-21T00:45:14.660Z,4.70
2017-10-21T00:47:41.256Z,5.40
2017-10-21T00:50:07.846Z,9.53
2017-10-21T00:52:34.418Z,8.00
2017-10-21T00:55:01.033Z,10.50
2017-10-21T00:57:27.611Z,9.10
2017-10-21T00:59:54.195Z,7.17
2017-10-21T01:02:20.814Z,7.93
2017-10-21T01:04:47.399Z,8.93
2017-10-21T01:07:13.978Z,4.00
2017-10-21T01:09:40.575Z,9.40
2017-10-21T01:12:07.156Z,7.90
2017-10-21T01:14:33.738Z,11.33
2017-10-21T01:17:00.344Z,9.63
2017-10-21T01:19:26.927Z,5.93
2017-10-21T01:21:53.507Z,8.57
2017-10-21T01:24:20.095Z,5.63
2017-10-21T01:26:46.669Z,9.10
2017-10-21T01:29:13.251Z,10.33
2017-10-21T01:31:39.847Z,5.03
2017-10-21T01:34:06.423Z,5.90
2017-10-21T01:36:33.002Z,5.90
2017-10-21T01:38:59.599Z,5.97
2017-10-21T01:41:26.174Z,4.80
2017-10-21T01:43:52.750Z,5.13
2017-10-21T01:46:19.352Z,10.67
2017-10-21T01:48:45.935Z,5.23
2017-10-21T01:51:12.516Z,5.63
2017-10-21T01:53:39.110Z,7.87
2017-10-21T01:56:05.696Z,5.57
2017-10-21T01:58:32.279Z,5.33
2017-10-21T02:00:58.878Z,7.37
2017-10-21T02:03:25.458Z,5.73
2017-10-21T02:05:52.067Z,5.43
2017-10-21T02:08:18.634Z,7.97
2017-10-21T02:10:45.211Z,7.60
2017-10-21T02:13:11.795Z,3.60
2017-10-21T02:15:38.394Z,7.00
2017-10-21T02:18:04.972Z,4.37
2017-10-21T02:20:31.554Z,4.93
2017-10-21T02:22:58.150Z,7.70
2017-10-21T02:25:24.772Z,8.97
2017-10-21T02:27:51.348Z,5.67
2017-10-21T02:30:17.943Z,5.10
2017-10-21T02:32:44.526Z,8.50
2017-10-21T02:37:53.723Z,6.93
2017-10-21T02:40:20.311Z,6.00
2017-10-21T02:42:46.910Z,15.07
2017-10-21T02:45:13.507Z,5.30
2017-10-21T02:47:40.083Z,3.80
2017-10-21T02:50:06.667Z,8.77
2017-10-21T02:52:33.278Z,6.40
2017-10-21T02:54:59.847Z,7.77
2017-10-21T02:57:26.433Z,7.23
2017-10-21T02:59:58.998Z,6.33
2017-10-21T03:02:25.594Z,12.57
2017-10-21T03:04:52.194Z,11.30
2017-10-21T03:07:18.788Z,7.57
2017-10-21T03:09:45.370Z,10.60
2017-10-21T03:12:11.954Z,9.10
2017-10-21T03:14:38.549Z,7.53
2017-10-21T03:17:05.126Z,8.50
2017-10-21T03:19:31.705Z,4.93
2017-10-21T03:21:58.309Z,8.90
2017-10-21T03:24:24.882Z,7.40
2017-10-21T03:26:51.463Z,4.60
2017-10-21T03:29:18.069Z,5.83
2017-10-21T03:31:44.647Z,5.70
2017-10-21T03:34:11.229Z,9.57
2017-10-21T03:36:37.824Z,5.83
2017-10-21T03:39:04.494Z,8.40
2017-10-21T03:41:31.086Z,4.47
2017-10-21T03:43:57.678Z,8.90
2017-10-21T03:46:24.258Z,8.53
2017-10-21T03:48:50.839Z,5.63
2017-10-21T03:51:17.440Z,7.20
2017-10-21T03:53:44.025Z,10.47
2017-10-21T03:56:10.610Z,12.53
2017-10-21T03:58:37.207Z,10.57
2017-10-21T04:01:03.790Z,15.00
2017-10-21T04:03:30.366Z,7.00
2017-10-21T04:05:57.074Z,8.37
2017-10-21T04:08:23.633Z,6.20
2017-10-21T04:10:50.217Z,8.93
2017-10-21T04:13:16.813Z,7.47
2017-10-21T04:15:43.397Z,14.10
2017-10-21T04:18:09.987Z,7.53
2017-10-21T04:20:36.590Z,6.90
2017-10-21T04:23:03.166Z,7.07
2017-10-21T04:25:29.754Z,6.37
2017-10-21T04:27:56.342Z,10.40
2017-10-21T04:30:22.926Z,9.80
2017-10-21T04:32:49.535Z,7.43
2017-10-21T04:35:16.158Z,8.80
2017-10-21T04:37:42.754Z,7.77
2017-10-21T04:40:09.334Z,6.83
2017-10-21T04:42:35.930Z,10.57
2017-10-21T04:45:02.515Z,4.97
2017-10-21T04:47:29.094Z,10.97
2017-10-21T04:49:55.682Z,6.47
2017-10-21T04:52:22.276Z,10.47
2017-10-21T04:54:48.873Z,10.37
2017-10-21T04:57:15.474Z,13.83
2017-10-21T04:59:42.054Z,9.70
2017-10-21T05:02:08.634Z,8.07
2017-10-21T05:04:35.230Z,7.40
2017-10-21T05:07:01.832Z,9.10
2017-10-21T05:09:28.452Z,8.57
2017-10-21T05:11:55.049Z,9.00
2017-10-21T05:14:21.630Z,14.37
2017-10-21T05:16:48.220Z,9.67
2017-10-21T05:19:15.598Z,7.67
2017-10-21T05:21:42.178Z,13.80
2017-10-21T05:24:08.763Z,12.37
2017-10-21T05:26:35.358Z,9.27
2017-10-21T05:29:01.958Z,11.17
2017-10-21T05:31:28.537Z,7.43
2017-10-21T05:33:55.134Z,6.77
2017-10-21T05:36:21.723Z,10.80
2017-10-21T05:38:48.303Z,10.80
2017-10-21T05:41:15.810Z,8.03
2017-10-21T05:43:42.402Z,12.97
2017-10-21T05:46:08.991Z,13.00
2017-10-21T05:48:35.589Z,11.10
2017-10-21T05:51:02.173Z,11.50
2017-10-21T05:53:28.762Z,13.10
2017-10-21T05:55:55.472Z,10.93
2017-10-21T05:58:22.051Z,12.70
2017-10-21T06:00:48.635Z,11.17
2017-10-21T06:03:15.234Z,8.57
2017-10-21T06:05:41.818Z,9.10
2017-10-21T06:08:08.398Z,7.90
2017-10-21T06:10:35.002Z,10.10
2017-10-21T06:13:01.594Z,9.00
2017-10-21T06:15:28.179Z,13.10
2017-10-21T06:17:54.770Z,8.27
2017-10-21T06:20:21.358Z,11.17
2017-10-21T06:22:47.946Z,10.90
2017-10-21T06:25:14.543Z,7.80
2017-10-21T06:27:41.127Z,6.30
2017-10-21T06:30:07.715Z,11.00
2017-10-21T06:32:34.305Z,8.80
2017-10-21T06:35:00.882Z,12.57
2017-10-21T06:37:27.466Z,14.93
2017-10-21T06:39:54.062Z,6.87
2017-10-21T06:42:20.659Z,11.53
2017-10-21T06:44:47.246Z,11.27
2017-10-21T06:47:13.848Z,9.90
2017-10-21T06:49:40.526Z,18.43
2017-10-21T06:52:07.122Z,23.00
2017-10-21T06:54:33.728Z,17.07
2017-10-21T06:57:00.350Z,16.60
2017-10-21T06:59:27.104Z,17.80
2017-10-21T07:01:53.689Z,12.63
2017-10-21T07:04:20.435Z,11.70
2017-10-21T07:06:47.014Z,33.87
2017-10-21T07:09:13.624Z,9.03
2017-10-21T07:11:40.218Z,16.03
2017-10-21T07:14:06.829Z,9.87
2017-10-21T07:16:33.410Z,15.77
2017-10-21T07:19:00.027Z,13.67
2017-10-21T07:21:26.622Z,14.48
2017-10-21T07:23:53.218Z,15.37
2017-10-21T07:26:19.799Z,19.50
2017-10-21T07:28:46.387Z,12.67
2017-10-21T07:31:12.991Z,12.37
2017-10-21T07:33:39.580Z,21.37
2017-10-21T07:36:06.173Z,9.13
2017-10-21T07:38:32.807Z,8.57
2017-10-21T07:40:59.387Z,8.13
2017-10-21T07:43:25.977Z,12.07
2017-10-21T07:45:52.569Z,8.63
2017-10-21T07:48:19.156Z,12.73
2017-10-21T07:50:45.742Z,8.97
2017-10-21T07:53:12.359Z,12.97
2017-10-21T07:55:38.951Z,22.83
2017-10-21T07:58:05.979Z,25.40
2017-10-21T08:00:32.566Z,14.33
2017-10-21T08:02:59.142Z,9.50
2017-10-21T08:05:25.734Z,21.77
2017-10-21T08:07:52.328Z,9.17
2017-10-21T08:10:18.914Z,21.70
2017-10-21T08:12:45.498Z,13.67
2017-10-21T08:15:12.110Z,18.60
2017-10-21T08:17:38.691Z,19.70
2017-10-21T08:20:05.274Z,16.23
2017-10-21T08:22:31.930Z,14.67
2017-10-21T08:24:58.558Z,12.30
2017-10-21T08:27:25.159Z,16.53
2017-10-21T08:29:51.758Z,21.23
2017-10-21T08:32:18.347Z,11.00
2017-10-21T08:34:44.936Z,19.50
2017-10-21T08:37:11.573Z,11.97
2017-10-21T08:39:38.159Z,10.37
2017-10-21T08:42:04.768Z,13.57
2017-10-21T08:44:31.436Z,16.10
2017-10-21T08:46:58.075Z,11.60
2017-10-21T08:49:24.702Z,7.97
2017-10-21T08:51:59.364Z,9.50
2017-10-21T08:54:25.938Z,14.10
2017-10-21T08:56:52.531Z,13.90
2017-10-21T08:59:19.140Z,12.90
2017-10-21T09:01:45.727Z,12.70
2017-10-21T09:04:12.312Z,18.53
2017-10-21T09:06:38.913Z,25.83
2017-10-21T09:09:05.494Z,19.63
2017-10-21T09:11:32.086Z,17.80
2017-10-21T09:13:58.709Z,34.17
2017-10-21T09:16:25.287Z,18.47
2017-10-21T09:18:51.874Z,39.87
2017-10-21T09:21:18.568Z,27.20
2017-10-21T09:23:45.146Z,25.27
2017-10-21T09:26:11.741Z,62.00
2017-10-21T09:28:38.356Z,14.17
2017-10-21T09:31:04.943Z,40.13
2017-10-21T09:33:31.529Z,37.43
2017-10-21T09:35:58.134Z,32.00
2017-10-21T09:38:24.750Z,37.97
2017-10-21T09:40:51.322Z,16.07
2017-10-21T09:43:17.934Z,32.00
2017-10-21T09:45:44.519Z,31.50
2017-10-21T09:48:11.146Z,26.30
2017-10-21T09:50:37.758Z,33.33
2017-10-21T09:53:04.347Z,21.07
2017-10-21T09:55:30.941Z,18.03
2017-10-21T09:57:57.542Z,24.43
2017-10-21T10:00:24.121Z,19.83
2017-10-21T10:02:50.711Z,16.77
2017-10-21T10:05:17.311Z,25.43
2017-10-21T10:07:43.898Z,27.37
2017-10-21T10:10:10.487Z,52.43
2017-10-21T10:12:37.115Z,124.37
2017-10-21T10:15:03.699Z,24.10
2017-10-21T10:17:30.290Z,30.57
2017-10-21T10:19:56.898Z,20.40
2017-10-21T10:22:23.487Z,14.83
2017-10-21T10:24:50.070Z,28.57
2017-10-21T10:27:16.679Z,10.50
2017-10-21T10:29:43.266Z,14.40
2017-10-21T10:32:09.849Z,25.33
2017-10-21T10:34:36.452Z,12.00
2017-10-21T10:37:03.034Z,29.07
2017-10-21T10:39:29.659Z,12.73
2017-10-21T10:41:56.274Z,176.03
2017-10-21T10:44:23.814Z,22.00
2017-10-21T10:46:50.398Z,17.23
2017-10-21T10:49:17.011Z,14.40
2017-10-21T10:51:43.594Z,16.17
2017-10-21T10:54:10.186Z,26.63
2017-10-21T10:56:36.797Z,168.57
2017-10-21T10:59:03.390Z,121.00
2017-10-21T11:01:30.003Z,43.87
2017-10-21T11:03:56.602Z,13.53
2017-10-21T11:06:23.186Z,6.77
2017-10-21T11:08:49.772Z,9.70
2017-10-21T11:11:16.367Z,9.67
2017-10-21T11:13:42.962Z,8.07
2017-10-21T11:16:09.548Z,12.10
2017-10-21T11:18:36.151Z,11.93
2017-10-21T11:21:02.730Z,7.90
2017-10-21T11:23:29.335Z,364.80
2017-10-21T11:25:55.942Z,375.77
2017-10-21T11:28:22.534Z,477.63
2017-10-21T11:30:49.134Z,1841.00
2017-10-21T11:33:15.852Z,2266.67
2017-10-21T11:35:42.601Z,2215.23
2017-10-21T11:38:09.182Z,1384.00
2017-10-21T11:40:35.791Z,957.70
2017-10-21T11:43:02.382Z,455.13
2017-10-21T11:45:28.982Z,2198.20
2017-10-21T11:47:55.594Z,1825.07
2017-10-21T11:50:22.188Z,909.60
2017-10-21T11:52:48.785Z,681.03
2017-10-21T11:55:15.398Z,551.67
2017-10-21T11:57:41.991Z,477.80
2017-10-21T12:00:08.582Z,417.90
2017-10-21T12:02:35.209Z,95.73
2017-10-21T12:05:01.779Z,18.53
2017-10-21T12:07:28.367Z,12.47
2017-10-21T12:09:54.962Z,9.60
2017-10-21T12:12:21.646Z,15.27
2017-10-21T12:14:48.214Z,12.10
2017-10-21T12:17:14.814Z,4.83
2017-10-21T12:19:41.398Z,13.67
2017-10-21T12:22:16.295Z,5.90
2017-10-21T12:24:42.875Z,8.93
2017-10-21T12:27:09.459Z,7.90
2017-10-21T12:29:36.067Z,12.13
2017-10-21T12:32:02.659Z,9.50
2017-10-21T12:34:29.240Z,8.23
2017-10-21T12:36:55.842Z,6.27
2017-10-21T12:39:22.426Z,8.67
2017-10-21T12:41:49.022Z,6.93
2017-10-21T12:44:15.618Z,8.80
2017-10-21T12:46:42.204Z,10.20
2017-10-21T12:49:08.782Z,5.40
2017-10-21T12:51:35.383Z,17.30
2017-10-21T12:54:01.966Z,5.30
2017-10-21T12:56:28.550Z,2.33
2017-10-21T12:58:55.161Z,3.60
2017-10-21T13:01:21.738Z,2.20
2017-10-21T13:03:48.334Z,4.40
2017-10-21T13:06:14.935Z,14.87
2017-10-21T13:08:41.522Z,16.77
2017-10-21T13:11:08.118Z,34.10
2017-10-21T13:13:34.719Z,12.77
2017-10-21T13:16:01.315Z,4.00
2017-10-21T13:18:27.894Z,6.77
2017-10-21T13:20:54.508Z,8.77
2017-10-21T13:23:21.091Z,7.70
2017-10-21T13:25:47.670Z,9.23
2017-10-21T13:28:14.259Z,4.60
2017-10-21T13:30:40.838Z,5.10
2017-10-21T13:33:07.433Z,10.23
2017-10-21T13:35:34.022Z,3.77
2017-10-21T13:38:00.625Z,11.23
2017-10-21T13:40:27.200Z,14.53
2017-10-21T13:42:53.807Z,8.53
2017-10-21T13:45:20.405Z,78.20
2017-10-21T13:47:46.986Z,7.80
2017-10-21T13:50:13.595Z,4.00
2017-10-21T13:52:40.178Z,10.37
2017-10-21T13:55:06.766Z,18.80
2017-10-21T13:57:33.367Z,58.30
2017-10-21T13:59:59.952Z,11.70
2017-10-21T14:02:26.530Z,7.30
2017-10-21T14:04:53.129Z,12.33
2017-10-21T14:07:19.714Z,10.40
2017-10-21T14:09:46.298Z,6.50
2017-10-21T14:12:12.894Z,4.27
2017-10-21T14:14:39.475Z,3.63
2017-10-21T14:17:06.062Z,12.23
2017-10-21T14:19:32.658Z,2.27
2017-10-21T14:21:59.354Z,4.23
2017-10-21T14:24:25.979Z,11.10
2017-10-21T14:26:52.587Z,12.00
2017-10-21T14:29:19.166Z,8.40
2017-10-21T14:31:45.776Z,10.13
2017-10-21T14:34:12.377Z,188.07
2017-10-21T14:36:38.974Z,155.77
2017-10-21T14:39:05.565Z,92.90
2017-10-21T14:41:32.170Z,24.63
2017-10-21T14:43:58.870Z,68.07
2017-10-21T14:46:25.469Z,49.67
2017-10-21T14:48:52.079Z,24.47
2017-10-21T14:51:18.762Z,81.80
2017-10-21T14:53:45.351Z,235.53
2017-10-21T14:56:11.989Z,13.10
2017-10-21T14:58:48.420Z,4.10
2017-10-21T15:01:15.022Z,14.60
2017-10-21T15:03:41.603Z,9.37
2017-10-21T15:06:08.189Z,9.80
2017-10-21T15:08:34.798Z,19.37
2017-10-21T15:11:01.399Z,10.60
2017-10-21T15:13:27.981Z,5.03
2017-10-21T15:15:54.579Z,3.13
2017-10-21T15:18:21.163Z,17.00
2017-10-21T15:20:47.742Z,7.00
2017-10-21T15:23:14.350Z,26.47
2017-10-21T15:25:40.931Z,4.40
2017-10-21T15:28:07.533Z,10.13
2017-10-21T15:30:34.146Z,3.10
2017-10-21T15:33:00.722Z,1.90
2017-10-21T15:35:27.353Z,2.53
2017-10-21T15:37:53.938Z,3.70
2017-10-21T15:40:20.530Z,4.50
2017-10-21T15:42:47.143Z,1.70
2017-10-21T15:45:13.855Z,2.40
2017-10-21T15:47:40.437Z,2.60
2017-10-21T15:50:07.015Z,4.87
2017-10-21T15:52:33.637Z,1.93
2017-10-21T15:55:00.219Z,4.00
2017-10-21T15:57:26.794Z,1.73
2017-10-21T15:59:53.395Z,2.03
2017-10-21T16:02:19.978Z,5.30
2017-10-21T16:04:46.555Z,4.70
2017-10-21T16:07:13.200Z,3.83
2017-10-21T16:09:39.775Z,5.97
2017-10-21T16:12:06.362Z,2.33
2017-10-21T16:14:32.967Z,4.47
2017-10-21T16:16:59.551Z,3.40
2017-10-21T16:19:26.134Z,2.10
2017-10-21T16:21:52.735Z,3.47
2017-10-21T16:24:19.310Z,4.43
2017-10-21T16:26:45.888Z,4.03
2017-10-21T16:29:12.478Z,6.37
2017-10-21T16:31:39.054Z,5.73
2017-10-21T16:34:05.637Z,8.47
2017-10-21T16:36:32.238Z,2.90
2017-10-21T16:38:58.820Z,3.83
2017-10-21T16:41:25.394Z,2.20
2017-10-21T16:43:52.002Z,2.90
2017-10-21T16:46:18.706Z,4.97
2017-10-21T16:48:45.329Z,4.40
2017-10-21T16:51:11.992Z,4.57
2017-10-21T16:53:38.596Z,3.43
2017-10-21T16:56:05.193Z,4.93
2017-10-21T16:58:31.799Z,6.45
2017-10-21T17:00:58.389Z,5.23
2017-10-21T17:03:24.966Z,4.37
2017-10-21T17:05:51.599Z,5.20
2017-10-21T17:08:18.187Z,8.70
2017-10-21T17:10:44.777Z,4.07
2017-10-21T17:13:11.370Z,1.90
2017-10-21T17:15:37.956Z,3.30
2017-10-21T17:18:04.540Z,5.90
2017-10-21T17:20:31.138Z,6.40
2017-10-21T17:22:57.726Z,4.20
2017-10-21T17:25:24.305Z,8.23
2017-10-21T17:27:50.903Z,8.80
2017-10-21T17:30:17.482Z,6.07
2017-10-21T17:32:44.063Z,5.80
2017-10-21T17:35:10.674Z,5.60
2017-10-21T17:37:37.250Z,5.20
2017-10-21T17:40:03.840Z,6.97
2017-10-21T17:42:30.508Z,11.43
2017-10-21T17:44:57.609Z,5.87
2017-10-21T17:47:24.195Z,5.80
2017-10-21T17:49:50.911Z,6.80
2017-10-21T17:52:17.503Z,8.80
2017-10-21T17:54:44.086Z,5.03
2017-10-21T17:57:10.742Z,7.47
2017-10-21T17:59:37.318Z,4.43
2017-10-21T18:02:03.899Z,5.60
2017-10-21T18:04:30.527Z,7.97
2017-10-21T18:06:57.093Z,9.00
2017-10-21T18:09:23.778Z,13.60
2017-10-21T18:11:50.355Z,6.10
2017-10-21T18:14:16.972Z,9.53
2017-10-21T18:16:43.598Z,5.57
2017-10-21T18:19:10.318Z,6.43
2017-10-21T18:21:36.939Z,14.63
2017-10-21T18:24:03.566Z,6.40
2017-10-21T18:26:30.188Z,9.63
2017-10-21T18:28:56.896Z,9.07
2017-10-21T18:31:23.529Z,7.50
2017-10-21T18:33:50.116Z,6.73
2017-10-21T18:36:16.702Z,5.30
2017-10-21T18:38:43.411Z,6.00
2017-10-21T18:41:10.000Z,6.73
2017-10-21T18:43:36.636Z,6.80
2017-10-21T18:46:03.207Z,5.93
2017-10-21T18:48:29.803Z,8.37
2017-10-21T18:50:56.395Z,10.80
2017-10-21T18:53:22.999Z,8.50
2017-10-21T18:55:49.598Z,10.93
2017-10-21T18:58:16.180Z,8.80
2017-10-21T19:00:48.611Z,7.10
2017-10-21T19:03:18.655Z,8.13
2017-10-21T19:05:45.289Z,15.40
2017-10-21T19:08:11.898Z,6.70
2017-10-21T19:10:46.638Z,10.53
2017-10-21T19:13:13.243Z,5.60
2017-10-21T19:15:39.818Z,8.47
2017-10-21T19:18:06.435Z,10.80
2017-10-21T19:20:39.483Z,8.50
2017-10-21T19:23:07.451Z,8.13
2017-10-21T19:25:37.120Z,5.70
2017-10-21T19:28:03.840Z,13.43
2017-10-21T19:30:30.419Z,7.50
2017-10-21T19:33:07.159Z,11.70
2017-10-21T19:35:33.744Z,11.27
2017-10-21T19:38:07.394Z,9.23
2017-10-21T19:40:33.971Z,7.87
2017-10-21T19:43:06.691Z,8.13
2017-10-21T19:45:33.270Z,11.47
2017-10-21T19:48:07.084Z,8.00
2017-10-21T19:50:33.725Z,5.70
2017-10-21T19:53:06.707Z,7.37
2017-10-21T19:55:33.276Z,9.90
2017-10-21T19:57:59.878Z,8.50
2017-10-21T20:00:26.487Z,11.53
2017-10-21T20:02:53.080Z,10.57
2017-10-21T20:05:19.663Z,12.50
2017-10-21T20:07:47.510Z,7.30
2017-10-21T20:10:14.094Z,7.83
2017-10-21T20:12:40.674Z,7.57
2017-10-21T20:15:07.267Z,8.50
2017-10-21T20:17:37.139Z,10.63
2017-10-21T20:20:03.716Z,8.20
2017-10-21T20:22:37.137Z,8.17
2017-10-21T20:25:03.727Z,9.57
2017-10-21T20:27:30.306Z,8.73
2017-10-21T20:29:56.905Z,6.27
2017-10-21T20:32:23.499Z,13.63
2017-10-21T20:34:50.078Z,9.00
2017-10-21T20:37:16.674Z,12.40
2017-10-21T20:39:43.267Z,9.00
2017-10-21T20:42:09.887Z,12.63
2017-10-21T20:44:36.492Z,10.30
2017-10-21T20:47:03.074Z,8.60
2017-10-21T20:49:29.657Z,11.23
2017-10-21T20:51:56.366Z,8.23
2017-10-21T20:54:22.955Z,9.70
2017-10-21T20:56:49.571Z,14.70
2017-10-21T20:59:16.256Z,11.80
2017-10-21T21:01:42.858Z,10.70
2017-10-21T21:04:09.475Z,10.30
2017-10-21T21:06:36.083Z,6.77
2017-10-21T21:09:02.666Z,6.67
2017-10-21T21:11:29.239Z,6.30
2017-10-21T21:13:55.830Z,9.10
2017-10-21T21:16:22.414Z,11.60
2017-10-21T21:18:49.002Z,10.73
2017-10-21T21:21:15.609Z,13.33
2017-10-21T21:23:42.184Z,8.83
2017-10-21T21:26:08.770Z,6.73
2017-10-21T21:28:35.376Z,9.17
2017-10-21T21:31:01.962Z,10.13
2017-10-21T21:33:28.540Z,5.97
2017-10-21T21:36:05.119Z,8.60
2017-10-21T21:38:31.702Z,7.50
2017-10-21T21:40:58.291Z,7.00
2017-10-21T21:43:24.886Z,5.93
2017-10-21T21:45:51.472Z,7.27
2017-10-21T21:48:18.671Z,8.30
2017-10-21T21:50:45.275Z,8.47
2017-10-21T21:53:11.858Z,9.10
2017-10-21T21:55:38.438Z,8.17
2017-10-21T21:58:05.044Z,7.87
2017-10-21T22:00:31.624Z,8.80
2017-10-21T22:02:58.202Z,5.63
2017-10-21T22:05:24.817Z,7.43
2017-10-21T22:07:51.403Z,9.87
2017-10-21T22:10:17.989Z,8.10
2017-10-21T22:12:44.589Z,5.27
2017-10-21T22:15:11.178Z,15.00
2017-10-21T22:17:37.768Z,5.20
2017-10-21T22:20:04.356Z,10.87
2017-10-21T22:22:30.989Z,8.17
2017-10-21T22:24:57.570Z,11.23
2017-10-21T22:27:24.163Z,6.67
2017-10-21T22:29:50.744Z,6.07
2017-10-21T22:32:17.326Z,7.30
2017-10-21T22:34:43.926Z,9.07
2017-10-21T22:37:10.509Z,10.33
2017-10-21T22:39:37.092Z,9.60
2017-10-21T22:42:03.686Z,8.00
2017-10-21T22:44:30.266Z,7.90
2017-10-21T22:46:56.847Z,6.30
2017-10-21T22:49:23.444Z,8.10
2017-10-21T22:51:50.031Z,8.73
2017-10-21T22:54:16.607Z,5.40
2017-10-21T22:56:43.205Z,5.63
2017-10-21T22:59:09.794Z,7.57
2017-10-21T23:01:36.381Z,7.77
2017-10-21T23:04:02.970Z,9.10
2017-10-21T23:06:29.552Z,12.20
2017-10-21T23:08:56.132Z,8.63
2017-10-21T23:11:22.727Z,7.53
2017-10-21T23:13:49.306Z,6.97
2017-10-21T23:16:15.888Z,7.80
2017-10-21T23:18:42.491Z,12.90
2017-10-21T23:21:09.081Z,4.30
2017-10-21T23:23:35.658Z,9.80
2017-10-21T23:26:02.250Z,7.17
2017-10-21T23:28:28.835Z,7.77
2017-10-21T23:30:55.419Z,12.40
2017-10-21T23:33:22.700Z,8.10
2017-10-21T23:35:59.625Z,8.47
2017-10-21T23:38:26.226Z,5.80
2017-10-21T23:40:52.814Z,7.83
2017-10-21T23:43:19.391Z,4.50
2017-10-21T23:45:45.990Z,6.70
2017-10-21T23:48:12.571Z,7.90
2017-10-21T23:50:39.155Z,8.00
2017-10-21T23:53:05.745Z,7.03
2017-10-21T23:55:32.334Z,9.33
2017-10-21T23:57:58.917Z,5.07
