createdAt,value
2022-08-05T00:00:50.301Z,27.72
2022-08-05T00:01:48.823Z,27.70
2022-08-05T00:02:50.846Z,27.69
2022-08-05T00:03:47.794Z,27.67
2022-08-05T00:04:46.758Z,27.66
2022-08-05T00:06:06.450Z,27.65
2022-08-05T00:06:51.897Z,27.63
2022-08-05T00:08:00.352Z,27.59
2022-08-05T00:08:47.707Z,27.57
2022-08-05T00:09:46.727Z,27.54
2022-08-05T00:10:46.698Z,27.49
2022-08-05T00:11:49.661Z,27.44
2022-08-05T00:12:56.478Z,27.44
2022-08-05T00:13:53.012Z,27.41
2022-08-05T00:14:47.667Z,27.41
2022-08-05T00:15:57.802Z,27.40
2022-08-05T00:16:53.415Z,27.39
2022-08-05T00:17:47.627Z,27.36
2022-08-05T00:18:46.631Z,27.34
2022-08-05T00:20:01.911Z,27.32
2022-08-05T00:20:47.581Z,27.31
2022-08-05T00:21:46.583Z,27.29
2022-08-05T00:22:47.160Z,27.28
2022-08-05T00:24:06.153Z,27.27
2022-08-05T00:24:47.572Z,27.27
2022-08-05T00:25:47.542Z,27.25
2022-08-05T00:26:51.775Z,27.22
2022-08-05T00:27:47.511Z,27.19
2022-08-05T00:28:46.512Z,27.17
2022-08-05T00:29:46.521Z,27.13
2022-08-05T00:30:46.488Z,27.10
2022-08-05T00:32:10.576Z,27.06
2022-08-05T00:32:47.467Z,27.03
2022-08-05T00:34:54.673Z,27.00
2022-08-05T00:35:04.494Z,26.97
2022-08-05T00:35:47.819Z,26.94
2022-08-05T00:37:11.629Z,26.91
2022-08-05T00:37:53.604Z,26.88
2022-08-05T00:38:47.405Z,26.87
2022-08-05T00:39:57.806Z,26.85
2022-08-05T00:40:53.342Z,26.82
2022-08-05T00:41:55.049Z,26.80
2022-08-05T00:42:49.131Z,26.80
2022-08-05T00:43:47.293Z,26.77
2022-08-05T00:44:46.371Z,26.77
2022-08-05T00:45:46.329Z,26.77
2022-08-05T00:46:46.328Z,26.77
2022-08-05T00:47:55.984Z,26.77
2022-08-05T00:48:51.411Z,26.76
2022-08-05T00:49:51.531Z,26.76
2022-08-05T00:50:47.285Z,26.73
2022-08-05T00:51:51.731Z,26.75
2022-08-05T00:52:47.286Z,26.75
2022-08-05T00:54:02.740Z,26.72
2022-08-05T00:54:47.258Z,26.73
2022-08-05T00:55:46.232Z,26.69
2022-08-05T00:56:51.455Z,26.70
2022-08-05T00:57:58.012Z,26.69
2022-08-05T00:58:47.191Z,26.69
2022-08-05T00:59:46.202Z,26.66
2022-08-05T01:00:46.204Z,26.67
2022-08-05T01:01:48.588Z,26.65
2022-08-05T01:02:46.162Z,26.62
2022-08-05T01:03:46.165Z,26.60
2022-08-05T01:04:46.171Z,26.58
2022-08-05T01:05:46.139Z,26.57
2022-08-05T01:06:48.598Z,26.57
2022-08-05T01:08:42.323Z,26.54
2022-08-05T01:08:47.431Z,26.51
2022-08-05T01:09:46.283Z,26.50
2022-08-05T01:10:51.579Z,26.47
2022-08-05T01:11:47.068Z,26.47
2022-08-05T01:13:05.080Z,26.45
2022-08-05T01:13:58.809Z,26.45
2022-08-05T01:14:47.028Z,26.44
2022-08-05T01:15:47.796Z,26.39
2022-08-05T01:16:46.017Z,26.36
2022-08-05T01:17:46.012Z,26.35
2022-08-05T01:18:48.150Z,26.36
2022-08-05T01:20:02.088Z,26.36
2022-08-05T01:20:46.975Z,26.36
2022-08-05T01:21:45.966Z,26.35
2022-08-05T01:22:47.002Z,26.36
2022-08-05T01:23:45.996Z,26.35
2022-08-05T01:24:46.930Z,26.35
2022-08-05T01:25:53.314Z,26.33
2022-08-05T01:26:46.912Z,26.30
2022-08-05T01:27:55.048Z,26.29
2022-08-05T01:28:46.914Z,26.28
2022-08-05T01:29:46.252Z,26.26
2022-08-05T01:30:53.583Z,26.28
2022-08-05T01:31:46.864Z,26.28
2022-08-05T01:32:45.844Z,26.28
2022-08-05T01:33:49.249Z,26.28
2022-08-05T01:34:46.833Z,26.26
2022-08-05T01:35:51.111Z,26.23
2022-08-05T01:36:46.913Z,26.23
2022-08-05T01:37:45.797Z,26.20
2022-08-05T01:38:45.815Z,26.20
2022-08-05T01:39:47.886Z,26.17
2022-08-05T01:40:45.780Z,26.17
2022-08-05T01:41:45.747Z,26.15
2022-08-05T01:42:45.782Z,26.13
2022-08-05T01:43:45.749Z,26.12
2022-08-05T01:44:53.835Z,26.13
2022-08-05T01:45:46.717Z,26.13
2022-08-05T01:46:46.812Z,26.15
2022-08-05T01:47:45.699Z,26.17
2022-08-05T01:48:45.701Z,26.15
2022-08-05T01:50:01.312Z,26.17
2022-08-05T01:50:50.915Z,26.18
2022-08-05T01:51:51.861Z,26.17
2022-08-05T01:52:50.049Z,26.12
2022-08-05T01:53:58.126Z,26.07
2022-08-05T01:54:46.642Z,26.05
2022-08-05T01:55:46.612Z,25.97
2022-08-05T01:58:11.959Z,25.87
2022-08-05T01:58:12.358Z,25.91
2022-08-05T01:58:47.091Z,25.80
2022-08-05T01:59:47.006Z,25.72
2022-08-05T02:00:45.553Z,25.60
2022-08-05T02:01:45.607Z,25.54
2022-08-05T02:02:46.373Z,25.43
2022-08-05T02:03:46.537Z,25.33
2022-08-05T02:04:46.087Z,25.23
2022-08-05T02:05:45.522Z,25.17
2022-08-05T02:06:45.513Z,25.15
2022-08-05T02:07:47.398Z,25.08
2022-08-05T02:08:58.033Z,25.00
2022-08-05T02:09:46.508Z,24.96
2022-08-05T02:10:45.458Z,24.95
2022-08-05T02:11:48.015Z,24.90
2022-08-05T02:12:46.450Z,24.88
2022-08-05T02:13:53.857Z,24.90
2022-08-05T02:14:47.100Z,24.88
2022-08-05T02:15:45.421Z,24.88
2022-08-05T02:16:45.397Z,24.87
2022-08-05T02:18:27.781Z,24.81
2022-08-05T02:18:46.379Z,24.77
2022-08-05T02:19:47.219Z,24.77
2022-08-05T02:20:46.980Z,24.76
2022-08-05T02:21:46.823Z,24.73
2022-08-05T02:22:45.343Z,24.73
2022-08-05T02:23:45.936Z,24.69
2022-08-05T02:24:45.310Z,24.62
2022-08-05T02:25:49.479Z,24.58
2022-08-05T02:26:54.636Z,24.53
2022-08-05T02:27:58.038Z,24.50
2022-08-05T02:28:46.327Z,24.45
2022-08-05T02:29:58.846Z,24.40
2022-08-05T02:30:54.384Z,24.40
2022-08-05T02:31:46.249Z,24.39
2022-08-05T02:32:45.230Z,24.40
2022-08-05T02:33:45.223Z,24.40
2022-08-05T02:34:45.213Z,24.40
2022-08-05T02:35:55.940Z,24.42
2022-08-05T02:36:46.187Z,24.40
2022-08-05T02:37:47.886Z,24.40
2022-08-05T02:38:53.192Z,24.42
2022-08-05T02:39:47.652Z,24.42
2022-08-05T02:40:46.163Z,24.42
2022-08-05T02:42:01.359Z,24.37
2022-08-05T02:42:52.727Z,24.37
2022-08-05T02:44:02.747Z,24.35
2022-08-05T02:44:46.064Z,24.30
2022-08-05T02:45:52.538Z,24.28
2022-08-05T02:46:58.331Z,24.27
2022-08-05T02:48:07.545Z,24.27
2022-08-05T02:48:46.010Z,24.27
2022-08-05T02:49:45.052Z,24.27
2022-08-05T02:50:45.069Z,24.28
2022-08-05T02:52:02.670Z,24.27
2022-08-05T02:52:45.977Z,24.25
2022-08-05T02:53:44.962Z,24.21
2022-08-05T02:54:52.113Z,24.18
2022-08-05T02:55:53.875Z,24.15
2022-08-05T02:56:46.073Z,24.10
2022-08-05T02:58:09.414Z,24.08
2022-08-05T02:58:51.610Z,24.08
2022-08-05T02:59:50.310Z,24.05
2022-08-05T03:00:46.040Z,24.00
2022-08-05T03:01:44.957Z,23.97
2022-08-05T03:02:44.883Z,23.97
2022-08-05T03:04:03.233Z,23.97
2022-08-05T03:04:45.862Z,23.95
2022-08-05T03:06:55.753Z,23.85
2022-08-05T03:06:55.815Z,23.91
2022-08-05T03:08:04.551Z,23.85
2022-08-05T03:08:45.830Z,23.84
2022-08-05T03:09:51.676Z,23.84
2022-08-05T03:11:55.322Z,23.80
2022-08-05T03:11:55.826Z,23.79
2022-08-05T03:12:45.773Z,23.80
2022-08-05T03:13:52.252Z,23.80
2022-08-05T03:14:46.314Z,23.80
2022-08-05T03:15:44.725Z,23.83
2022-08-05T03:16:44.717Z,23.85
2022-08-05T03:17:44.864Z,23.88
2022-08-05T03:18:45.938Z,23.91
2022-08-05T03:19:45.820Z,23.94
2022-08-05T03:20:48.977Z,23.95
2022-08-05T03:21:49.387Z,23.94
2022-08-05T03:22:49.787Z,23.94
2022-08-05T03:23:45.847Z,23.95
2022-08-05T03:24:44.632Z,23.93
2022-08-05T03:26:04.308Z,23.90
2022-08-05T03:26:45.770Z,23.90
2022-08-05T03:27:59.092Z,23.90
2022-08-05T03:28:45.603Z,23.91
2022-08-05T03:30:07.195Z,23.90
2022-08-05T03:30:45.582Z,23.93
2022-08-05T03:31:55.565Z,23.94
2022-08-05T03:32:45.540Z,23.95
2022-08-05T03:33:52.838Z,23.98
2022-08-05T03:34:51.178Z,24.00
2022-08-05T03:35:45.523Z,24.02
2022-08-05T03:36:44.504Z,24.03
2022-08-05T03:37:46.273Z,24.03
2022-08-05T03:38:44.492Z,24.06
2022-08-05T03:39:57.799Z,24.06
2022-08-05T03:40:48.517Z,24.05
2022-08-05T03:41:46.701Z,24.03
2022-08-05T03:42:52.585Z,24.06
2022-08-05T03:44:09.409Z,24.08
2022-08-05T03:44:45.447Z,24.10
2022-08-05T03:45:57.883Z,24.12
2022-08-05T03:46:45.416Z,24.13
2022-08-05T03:47:44.415Z,24.13
2022-08-05T03:48:46.791Z,24.16
2022-08-05T03:49:51.826Z,24.16
2022-08-05T03:50:45.505Z,24.16
2022-08-05T03:52:49.325Z,24.20
2022-08-05T03:54:59.312Z,24.20
2022-08-05T03:55:00.072Z,24.21
2022-08-05T03:55:51.764Z,24.25
2022-08-05T03:56:05.427Z,24.28
2022-08-05T03:56:46.313Z,24.27
2022-08-05T03:57:44.674Z,24.28
2022-08-05T03:58:44.693Z,24.28
2022-08-05T03:59:47.286Z,24.28
2022-08-05T04:00:51.477Z,24.32
2022-08-05T04:01:45.378Z,24.32
2022-08-05T04:02:45.189Z,24.34
2022-08-05T04:04:09.114Z,24.35
2022-08-05T04:04:45.242Z,24.40
2022-08-05T04:05:44.204Z,24.42
2022-08-05T04:06:48.031Z,24.45
2022-08-05T04:07:57.402Z,24.49
2022-08-05T04:08:45.179Z,24.50
2022-08-05T04:09:53.762Z,24.52
2022-08-05T04:10:45.179Z,24.53
2022-08-05T04:11:50.491Z,24.52
2022-08-05T04:13:22.585Z,24.57
2022-08-05T04:14:30.035Z,24.57
2022-08-05T04:15:24.514Z,24.55
2022-08-05T04:16:25.476Z,24.60
2022-08-05T04:17:22.053Z,24.62
2022-08-05T04:18:22.659Z,24.64
2022-08-05T04:19:21.484Z,24.64
2022-08-05T04:20:20.461Z,24.67
2022-08-05T04:22:10.284Z,24.65
2022-08-05T04:22:21.442Z,24.65
2022-08-05T04:23:20.458Z,24.68
2022-08-05T04:24:22.708Z,24.71
2022-08-05T04:25:24.241Z,24.68
2022-08-05T04:26:21.417Z,24.71
2022-08-05T04:27:33.276Z,24.67
2022-08-05T04:28:21.399Z,24.65
2022-08-05T04:29:21.372Z,24.62
2022-08-05T04:30:20.346Z,24.65
2022-08-05T04:31:20.410Z,24.65
2022-08-05T04:32:31.023Z,24.64
2022-08-05T04:34:17.622Z,24.65
2022-08-05T04:34:33.443Z,24.64
2022-08-05T04:35:21.311Z,24.65
2022-08-05T04:36:45.470Z,24.65
2022-08-05T04:37:22.885Z,24.67
2022-08-05T04:38:21.294Z,24.67
2022-08-05T04:39:20.330Z,24.67
2022-08-05T04:40:20.244Z,24.68
2022-08-05T04:41:20.245Z,24.71
2022-08-05T04:42:21.255Z,24.68
2022-08-05T04:43:22.203Z,24.71
2022-08-05T04:44:24.434Z,24.73
2022-08-05T04:45:23.007Z,24.77
2022-08-05T04:46:28.356Z,24.78
2022-08-05T04:47:21.251Z,24.69
2022-08-05T04:48:27.848Z,24.73
2022-08-05T04:49:24.877Z,24.73
2022-08-05T04:50:34.339Z,24.73
2022-08-05T04:51:21.148Z,24.77
2022-08-05T04:52:20.143Z,24.76
2022-08-05T04:53:20.135Z,24.62
2022-08-05T04:54:20.099Z,24.61
2022-08-05T04:55:23.923Z,24.62
2022-08-05T04:56:34.897Z,24.58
2022-08-05T04:57:21.296Z,24.53
2022-08-05T04:58:21.729Z,24.60
2022-08-05T04:59:24.338Z,24.68
2022-08-05T05:00:23.495Z,24.73
2022-08-05T05:02:06.140Z,24.80
2022-08-05T05:02:37.739Z,24.93
2022-08-05T05:03:21.011Z,24.95
2022-08-05T05:04:20.004Z,25.06
2022-08-05T05:05:28.606Z,25.42
2022-08-05T05:06:40.348Z,26.01
2022-08-05T05:07:23.939Z,26.52
2022-08-05T05:08:26.601Z,26.88
2022-08-05T05:09:20.947Z,27.29
2022-08-05T05:10:19.945Z,27.57
2022-08-05T05:11:19.926Z,27.78
2022-08-05T05:12:19.943Z,27.99
2022-08-05T05:13:19.896Z,28.09
2022-08-05T05:14:31.225Z,27.85
2022-08-05T05:15:57.847Z,27.18
2022-08-05T05:16:20.863Z,26.94
2022-08-05T05:17:24.224Z,26.76
2022-08-05T05:18:31.559Z,26.62
2022-08-05T05:19:23.602Z,26.60
2022-08-05T05:20:20.831Z,26.52
2022-08-05T05:21:19.820Z,26.21
2022-08-05T05:22:24.258Z,25.99
2022-08-05T05:23:20.824Z,25.94
2022-08-05T05:24:19.814Z,25.94
2022-08-05T05:25:19.796Z,25.91
2022-08-05T05:26:28.716Z,25.97
2022-08-05T05:27:21.143Z,26.01
2022-08-05T05:28:19.776Z,25.95
2022-08-05T05:29:19.776Z,25.92
2022-08-05T05:30:29.624Z,25.85
2022-08-05T05:31:20.720Z,25.80
2022-08-05T05:32:19.779Z,25.72
2022-08-05T05:33:23.497Z,25.65
2022-08-05T05:34:24.166Z,25.65
2022-08-05T05:35:20.666Z,25.65
2022-08-05T05:36:19.702Z,25.65
2022-08-05T05:37:19.678Z,25.64
2022-08-05T05:38:22.568Z,25.32
2022-08-05T05:39:20.669Z,25.18
2022-08-05T05:40:19.856Z,25.02
2022-08-05T05:41:19.607Z,25.00
2022-08-05T05:42:20.835Z,24.99
2022-08-05T05:43:27.646Z,24.98
2022-08-05T05:44:36.620Z,24.99
2022-08-05T05:45:21.516Z,24.96
2022-08-05T05:46:19.577Z,24.98
2022-08-05T05:47:21.508Z,25.00
2022-08-05T05:48:19.547Z,24.98
2022-08-05T05:49:22.490Z,24.98
2022-08-05T05:50:19.798Z,24.88
2022-08-05T05:51:19.501Z,24.91
2022-08-05T05:52:28.562Z,24.91
2022-08-05T05:53:21.131Z,24.95
2022-08-05T05:54:19.699Z,25.03
2022-08-05T05:55:19.474Z,25.03
2022-08-05T05:56:31.815Z,25.06
2022-08-05T05:57:20.598Z,25.09
2022-08-05T05:58:19.426Z,25.08
2022-08-05T05:59:20.409Z,25.10
2022-08-05T06:00:19.450Z,25.09
2022-08-05T06:01:19.390Z,25.06
2022-08-05T06:02:32.565Z,25.06
2022-08-05T06:03:40.833Z,25.02
2022-08-05T06:04:20.489Z,25.00
2022-08-05T06:05:19.356Z,25.00
2022-08-05T06:06:19.409Z,25.02
2022-08-05T06:07:22.438Z,25.02
2022-08-05T06:08:32.611Z,25.03
2022-08-05T06:09:26.623Z,25.03
2022-08-05T06:10:20.310Z,25.08
2022-08-05T06:11:19.300Z,25.14
2022-08-05T06:12:19.632Z,25.24
2022-08-05T06:13:19.286Z,25.28
2022-08-05T06:14:19.290Z,25.38
2022-08-05T06:15:23.982Z,25.42
2022-08-05T06:16:28.784Z,25.50
2022-08-05T06:17:22.654Z,25.50
2022-08-05T06:18:19.216Z,25.52
2022-08-05T06:19:32.933Z,25.58
2022-08-05T06:20:21.661Z,25.67
2022-08-05T06:21:19.208Z,25.73
2022-08-05T06:22:19.211Z,25.82
2022-08-05T06:23:19.199Z,25.92
2022-08-05T06:24:22.485Z,25.97
2022-08-05T06:25:50.536Z,25.79
2022-08-05T06:26:21.455Z,25.64
2022-08-05T06:28:11.815Z,25.55
2022-08-05T06:28:21.361Z,25.43
2022-08-05T06:29:45.447Z,25.39
2022-08-05T06:30:21.388Z,25.35
2022-08-05T06:31:21.953Z,25.45
2022-08-05T06:32:25.531Z,25.47
2022-08-05T06:33:33.448Z,25.42
2022-08-05T06:34:20.390Z,25.52
2022-08-05T06:36:03.943Z,25.61
2022-08-05T06:36:20.055Z,25.70
2022-08-05T06:37:56.301Z,25.54
2022-08-05T06:38:36.805Z,25.46
2022-08-05T06:39:20.043Z,25.28
2022-08-05T06:40:21.388Z,25.15
2022-08-05T06:41:19.976Z,25.36
2022-08-05T06:42:19.000Z,25.65
2022-08-05T06:43:59.013Z,26.13
2022-08-05T06:44:19.947Z,26.50
2022-08-05T06:45:21.237Z,26.77
2022-08-05T06:46:18.955Z,26.99
2022-08-05T06:47:21.681Z,27.14
2022-08-05T06:48:52.933Z,27.34
2022-08-05T06:49:21.078Z,27.41
2022-08-05T06:50:18.913Z,27.94
2022-08-05T06:51:26.699Z,27.99
2022-08-05T06:52:37.355Z,28.02
2022-08-05T06:53:22.555Z,27.97
2022-08-05T06:54:19.843Z,28.15
2022-08-05T06:55:19.857Z,28.22
2022-08-05T06:56:26.525Z,28.43
2022-08-05T06:58:03.132Z,28.55
2022-08-05T06:58:34.910Z,28.74
2022-08-05T06:59:19.798Z,28.52
2022-08-05T07:00:24.609Z,28.22
2022-08-05T07:01:20.745Z,28.03
2022-08-05T07:02:18.765Z,27.57
2022-08-05T07:03:18.764Z,27.49
2022-08-05T07:04:19.132Z,27.18
2022-08-05T07:05:20.647Z,27.00
2022-08-05T07:06:19.234Z,26.94
2022-08-05T07:07:24.141Z,26.82
2022-08-05T07:08:19.710Z,26.69
2022-08-05T07:09:19.725Z,26.70
2022-08-05T07:10:19.709Z,26.76
2022-08-05T07:11:22.152Z,26.72
2022-08-05T07:12:19.677Z,26.58
2022-08-05T07:13:56.849Z,26.60
2022-08-05T07:14:20.471Z,26.75
2022-08-05T07:15:34.761Z,26.92
2022-08-05T07:16:25.711Z,27.07
2022-08-05T07:18:01.976Z,26.92
2022-08-05T07:18:27.283Z,26.69
2022-08-05T07:19:44.290Z,26.60
2022-08-05T07:20:38.739Z,26.44
2022-08-05T07:21:25.958Z,26.33
2022-08-05T07:22:19.545Z,26.29
2022-08-05T07:23:26.522Z,26.28
2022-08-05T07:24:19.533Z,26.21
2022-08-05T07:25:54.359Z,26.51
2022-08-05T07:26:22.750Z,26.55
2022-08-05T07:27:19.593Z,26.52
2022-08-05T07:28:18.709Z,26.66
2022-08-05T07:29:18.499Z,26.73
2022-08-05T07:30:25.680Z,26.84
2022-08-05T07:31:19.531Z,26.94
2022-08-05T07:32:26.385Z,26.75
2022-08-05T07:33:19.453Z,26.76
2022-08-05T07:34:21.506Z,26.87
2022-08-05T07:36:02.889Z,26.88
2022-08-05T07:36:20.676Z,26.87
2022-08-05T07:37:18.561Z,26.85
2022-08-05T07:38:32.284Z,26.75
2022-08-05T07:39:24.815Z,26.73
2022-08-05T07:40:31.437Z,26.73
2022-08-05T07:42:14.353Z,26.85
2022-08-05T07:42:19.477Z,26.91
2022-08-05T07:43:20.950Z,27.06
2022-08-05T07:44:19.102Z,27.17
2022-08-05T07:45:18.330Z,27.06
2022-08-05T07:46:24.485Z,26.97
2022-08-05T07:47:19.343Z,26.88
2022-08-05T07:49:00.821Z,26.87
2022-08-05T07:49:19.327Z,26.69
2022-08-05T07:50:18.294Z,26.66
2022-08-05T07:51:23.300Z,26.20
2022-08-05T07:52:19.266Z,26.23
2022-08-05T07:53:18.240Z,26.26
2022-08-05T07:54:18.712Z,26.37
2022-08-05T07:56:05.776Z,26.36
2022-08-05T07:57:02.421Z,26.29
2022-08-05T07:57:41.771Z,26.21
2022-08-05T07:58:59.046Z,26.17
2022-08-05T07:59:23.199Z,26.17
2022-08-05T08:00:19.180Z,26.18
2022-08-05T08:01:18.182Z,26.15
2022-08-05T08:02:18.370Z,26.13
2022-08-05T08:03:18.290Z,26.10
2022-08-05T08:04:18.111Z,26.01
2022-08-05T08:05:19.114Z,26.10
2022-08-05T08:06:18.129Z,26.05
2022-08-05T08:07:21.968Z,26.10
2022-08-05T08:08:19.932Z,26.12
2022-08-05T08:09:18.102Z,26.17
2022-08-05T08:10:20.593Z,26.17
2022-08-05T08:11:18.052Z,26.13
2022-08-05T08:12:37.142Z,26.09
2022-08-05T08:13:21.869Z,26.05
2022-08-05T08:14:19.238Z,25.97
2022-08-05T08:15:18.003Z,25.94
2022-08-05T08:16:50.439Z,25.80
2022-08-05T08:17:19.018Z,25.82
2022-08-05T08:18:20.922Z,25.83
2022-08-05T08:20:22.360Z,25.85
2022-08-05T08:20:42.569Z,25.85
2022-08-05T08:21:18.988Z,25.77
2022-08-05T08:22:17.954Z,25.79
2022-08-05T08:24:02.263Z,25.72
2022-08-05T08:24:20.155Z,25.75
2022-08-05T08:25:18.183Z,25.85
2022-08-05T08:26:26.962Z,25.90
2022-08-05T08:27:18.926Z,26.05
2022-08-05T08:28:18.708Z,26.21
2022-08-05T08:30:03.156Z,26.36
2022-08-05T08:30:32.195Z,26.35
2022-08-05T08:31:18.846Z,26.39
2022-08-05T08:32:18.554Z,26.48
2022-08-05T08:33:19.149Z,26.45
2022-08-05T08:34:18.706Z,26.48
2022-08-05T08:35:18.941Z,26.50
2022-08-05T08:36:38.670Z,26.45
2022-08-05T08:37:18.957Z,26.50
2022-08-05T08:38:17.764Z,26.43
2022-08-05T08:39:18.783Z,26.36
2022-08-05T08:40:17.756Z,26.35
2022-08-05T08:41:17.763Z,26.30
2022-08-05T08:42:34.608Z,26.25
2022-08-05T08:44:55.737Z,26.20
2022-08-05T08:45:18.772Z,26.21
2022-08-05T08:45:26.727Z,26.13
2022-08-05T08:46:18.717Z,26.10
2022-08-05T08:47:47.118Z,26.12
2022-08-05T08:48:22.697Z,26.07
2022-08-05T08:50:22.323Z,26.06
2022-08-05T08:50:30.132Z,26.06
2022-08-05T08:51:54.586Z,26.07
2022-08-05T08:52:18.648Z,26.07
2022-08-05T08:53:17.695Z,25.91
2022-08-05T08:54:17.616Z,25.75
2022-08-05T08:55:19.381Z,25.75
2022-08-05T08:56:18.597Z,25.75
2022-08-05T08:57:17.662Z,25.72
2022-08-05T08:58:17.576Z,25.76
2022-08-05T08:59:19.648Z,25.75
2022-08-05T09:00:19.301Z,25.73
2022-08-05T09:01:18.502Z,25.72
2022-08-05T09:02:17.536Z,25.70
2022-08-05T09:03:19.177Z,25.67
2022-08-05T09:04:17.534Z,25.64
2022-08-05T09:05:18.451Z,25.60
2022-08-05T09:06:21.335Z,25.58
2022-08-05T09:07:19.345Z,25.52
2022-08-05T09:08:17.482Z,25.43
2022-08-05T09:09:17.495Z,25.33
2022-08-05T09:10:17.434Z,25.30
2022-08-05T09:11:17.430Z,25.27
2022-08-05T09:12:20.787Z,25.23
2022-08-05T09:13:18.425Z,25.20
2022-08-05T09:14:56.898Z,25.20
2022-08-05T09:15:18.649Z,25.17
2022-08-05T09:16:17.387Z,25.21
2022-08-05T09:17:40.967Z,25.23
2022-08-05T09:18:18.392Z,25.28
2022-08-05T09:19:17.345Z,25.18
2022-08-05T09:20:20.815Z,25.18
2022-08-05T09:22:13.529Z,25.28
2022-08-05T09:22:31.163Z,25.42
2022-08-05T09:23:21.465Z,25.43
2022-08-05T09:24:17.361Z,25.40
2022-08-05T09:25:24.581Z,25.35
2022-08-05T09:26:20.907Z,25.38
2022-08-05T09:28:03.290Z,25.43
2022-08-05T09:28:21.101Z,25.45
2022-08-05T09:29:18.945Z,25.45
2022-08-05T09:30:17.245Z,25.45
2022-08-05T09:31:43.286Z,25.42
2022-08-05T09:32:45.947Z,25.43
2022-08-05T09:33:18.207Z,25.43
2022-08-05T09:34:17.184Z,25.47
2022-08-05T09:35:26.332Z,25.58
2022-08-05T09:36:18.171Z,25.67
2022-08-05T09:37:17.167Z,25.65
2022-08-05T09:38:27.561Z,25.64
2022-08-05T09:39:22.242Z,25.60
2022-08-05T09:40:17.252Z,25.62
2022-08-05T09:41:17.126Z,25.69
2022-08-05T09:42:23.622Z,25.83
2022-08-05T09:43:18.238Z,26.05
2022-08-05T09:44:17.107Z,26.21
2022-08-05T09:45:17.606Z,26.13
2022-08-05T09:46:18.073Z,26.07
2022-08-05T09:47:20.634Z,25.94
2022-08-05T09:48:17.061Z,25.97
2022-08-05T09:49:19.662Z,26.05
2022-08-05T09:50:18.032Z,26.15
2022-08-05T09:51:18.040Z,26.12
2022-08-05T09:52:16.992Z,26.10
2022-08-05T09:53:25.905Z,26.02
2022-08-05T09:54:28.911Z,25.94
2022-08-05T09:55:57.384Z,25.91
2022-08-05T09:56:17.955Z,25.90
2022-08-05T09:57:23.231Z,25.85
2022-08-05T09:58:17.950Z,25.79
2022-08-05T09:59:17.456Z,25.67
2022-08-05T10:00:16.937Z,25.60
2022-08-05T10:01:31.550Z,25.51
2022-08-05T10:02:17.954Z,25.47
2022-08-05T10:03:16.888Z,25.47
2022-08-05T10:04:17.448Z,25.52
2022-08-05T10:05:16.886Z,25.54
2022-08-05T10:06:16.878Z,25.57
2022-08-05T10:07:21.041Z,25.54
2022-08-05T10:08:37.716Z,25.52
2022-08-05T10:09:27.726Z,25.42
2022-08-05T10:10:18.039Z,25.35
2022-08-05T10:11:17.819Z,25.23
2022-08-05T10:12:30.530Z,25.14
2022-08-05T10:13:17.782Z,25.09
2022-08-05T10:14:16.798Z,25.09
2022-08-05T10:15:17.270Z,25.15
2022-08-05T10:16:16.760Z,25.20
2022-08-05T10:17:37.680Z,25.17
2022-08-05T10:18:17.757Z,25.05
2022-08-05T10:19:16.740Z,24.96
2022-08-05T10:20:18.350Z,24.95
2022-08-05T10:21:16.720Z,24.95
2022-08-05T10:22:29.553Z,24.99
2022-08-05T10:23:34.691Z,25.00
2022-08-05T10:24:17.693Z,25.03
2022-08-05T10:25:16.659Z,25.06
2022-08-05T10:26:16.645Z,25.08
2022-08-05T10:27:16.862Z,25.18
2022-08-05T10:28:19.517Z,25.38
2022-08-05T10:29:23.609Z,25.67
2022-08-05T10:32:47.342Z,25.82
2022-08-05T10:32:47.342Z,25.88
2022-08-05T10:32:52.723Z,25.91
2022-08-05T10:33:17.599Z,25.77
2022-08-05T10:34:17.002Z,25.75
2022-08-05T10:35:16.555Z,25.80
2022-08-05T10:36:16.556Z,25.80
2022-08-05T10:37:17.529Z,25.82
2022-08-05T10:38:16.524Z,25.83
2022-08-05T10:39:24.145Z,25.82
2022-08-05T10:40:19.436Z,25.75
2022-08-05T10:41:19.365Z,25.75
2022-08-05T10:42:18.931Z,25.76
2022-08-05T10:43:17.502Z,25.76
2022-08-05T10:44:17.459Z,25.79
2022-08-05T10:45:23.928Z,25.83
2022-08-05T10:46:17.439Z,25.85
2022-08-05T10:47:27.004Z,25.87
2022-08-05T10:48:30.360Z,25.87
2022-08-05T10:49:17.512Z,25.90
2022-08-05T10:50:31.873Z,25.94
2022-08-05T10:51:22.258Z,25.94
2022-08-05T10:52:17.395Z,25.88
2022-08-05T10:53:17.596Z,25.85
2022-08-05T10:54:28.669Z,25.82
2022-08-05T10:55:18.492Z,25.77
2022-08-05T10:56:25.090Z,25.77
2022-08-05T10:57:17.353Z,25.75
2022-08-05T10:58:16.306Z,25.70
2022-08-05T11:00:02.793Z,25.73
2022-08-05T11:00:20.468Z,25.73
2022-08-05T11:01:16.309Z,25.76
2022-08-05T11:02:38.055Z,25.80
2022-08-05T11:03:25.464Z,25.85
2022-08-05T11:04:17.270Z,25.87
2022-08-05T11:05:18.197Z,25.85
2022-08-05T11:06:17.649Z,25.88
2022-08-05T11:07:16.380Z,25.85
2022-08-05T11:08:36.796Z,25.82
2022-08-05T11:09:17.397Z,25.82
2022-08-05T11:10:16.209Z,25.85
2022-08-05T11:11:16.887Z,25.91
2022-08-05T11:12:16.186Z,25.88
2022-08-05T11:13:16.166Z,25.92
2022-08-05T11:14:16.177Z,25.94
2022-08-05T11:15:20.095Z,25.90
2022-08-05T11:16:16.134Z,25.88
2022-08-05T11:17:58.034Z,25.94
2022-08-05T11:18:17.123Z,26.05
2022-08-05T11:20:17.325Z,26.07
2022-08-05T11:20:18.570Z,26.10
2022-08-05T11:21:16.105Z,26.26
2022-08-05T11:22:16.684Z,26.47
2022-08-05T11:23:16.125Z,26.67
2022-08-05T11:24:30.046Z,26.87
2022-08-05T11:26:05.274Z,26.82
2022-08-05T11:26:28.360Z,27.00
2022-08-05T11:27:17.036Z,27.28
2022-08-05T11:28:17.164Z,27.47
2022-08-05T11:29:15.999Z,27.37
2022-08-05T11:30:16.165Z,27.37
2022-08-05T11:31:51.796Z,27.09
2022-08-05T11:32:16.972Z,27.04
2022-08-05T11:33:21.277Z,26.97
2022-08-05T11:34:22.530Z,27.18
2022-08-05T11:35:16.934Z,27.19
2022-08-05T11:36:16.939Z,27.19
2022-08-05T11:38:26.610Z,26.91
2022-08-05T11:38:29.841Z,27.00
2022-08-05T11:39:16.941Z,27.02
2022-08-05T11:40:18.386Z,26.94
2022-08-05T11:41:54.729Z,27.04
2022-08-05T11:42:18.197Z,27.19
2022-08-05T11:43:15.874Z,27.29
2022-08-05T11:44:40.212Z,27.03
2022-08-05T11:45:23.229Z,27.04
2022-08-05T11:46:32.186Z,27.14
2022-08-05T11:47:21.771Z,27.14
2022-08-05T11:48:16.960Z,26.92
2022-08-05T11:49:15.763Z,27.17
2022-08-05T11:50:15.798Z,27.39
2022-08-05T11:51:44.169Z,27.60
2022-08-05T11:52:16.775Z,27.78
2022-08-05T11:53:16.911Z,27.93
2022-08-05T11:54:15.835Z,28.00
2022-08-05T11:55:15.732Z,28.00
2022-08-05T11:56:15.746Z,27.82
2022-08-05T11:57:24.939Z,27.75
2022-08-05T11:58:17.343Z,27.72
2022-08-05T11:59:15.725Z,27.85
2022-08-05T12:00:16.678Z,27.99
2022-08-05T12:01:15.650Z,28.11
2022-08-05T12:02:30.475Z,28.24
2022-08-05T12:03:23.831Z,28.25
2022-08-05T12:04:16.719Z,28.29
2022-08-05T12:05:17.805Z,28.49
2022-08-05T12:06:15.730Z,28.52
2022-08-05T12:07:15.592Z,28.64
2022-08-05T12:08:17.951Z,28.48
2022-08-05T12:09:20.125Z,28.30
2022-08-05T12:10:15.575Z,28.33
2022-08-05T12:11:20.346Z,28.27
2022-08-05T12:12:16.558Z,28.04
2022-08-05T12:13:17.233Z,27.82
2022-08-05T12:14:16.976Z,27.54
2022-08-05T12:15:16.821Z,27.50
2022-08-05T12:16:15.872Z,27.25
2022-08-05T12:18:03.145Z,27.18
2022-08-05T12:18:16.733Z,27.18
2022-08-05T12:20:25.724Z,27.21
2022-08-05T12:20:27.585Z,27.29
2022-08-05T12:21:16.493Z,27.60
2022-08-05T12:22:19.964Z,27.66
2022-08-05T12:23:15.434Z,27.70
2022-08-05T12:24:17.281Z,28.09
2022-08-05T12:25:15.436Z,28.46
2022-08-05T12:26:15.429Z,28.62
2022-08-05T12:27:25.025Z,28.64
2022-08-05T12:28:16.413Z,28.43
2022-08-05T12:29:15.934Z,28.44
2022-08-05T12:30:15.711Z,28.29
2022-08-05T12:31:23.165Z,28.41
2022-08-05T12:32:16.349Z,28.41
2022-08-05T12:33:27.644Z,28.62
2022-08-05T12:34:20.581Z,28.70
2022-08-05T12:35:16.934Z,28.73
2022-08-05T12:36:16.447Z,28.89
2022-08-05T12:37:21.554Z,29.08
2022-08-05T12:38:16.278Z,29.18
2022-08-05T12:39:16.380Z,29.14
2022-08-05T12:40:26.387Z,28.98
2022-08-05T12:41:16.410Z,29.18
2022-08-05T12:42:15.367Z,29.43
2022-08-05T12:43:20.733Z,29.57
2022-08-05T12:44:32.572Z,29.65
2022-08-05T12:45:16.231Z,29.46
2022-08-05T12:46:15.314Z,29.27
2022-08-05T12:47:17.164Z,29.19
2022-08-05T12:48:27.814Z,29.14
2022-08-05T12:49:16.169Z,29.21
2022-08-05T12:50:15.175Z,29.39
2022-08-05T12:52:10.224Z,29.51
2022-08-05T12:52:23.812Z,29.73
2022-08-05T12:53:16.135Z,29.92