createdAt,value
2023-05-21T00:04:36.938Z,8.93
2023-05-21T00:11:38.500Z,10.52
2023-05-21T00:18:40.072Z,9.45
2023-05-21T00:25:41.723Z,8.90
2023-05-21T00:32:43.329Z,10.02
2023-05-21T00:39:46.915Z,9.05
2023-05-21T00:46:48.880Z,10.38
2023-05-21T00:53:51.470Z,8.90
2023-05-21T01:00:55.696Z,9.52
2023-05-21T01:07:58.095Z,10.00
2023-05-21T01:15:00.454Z,10.00
2023-05-21T01:22:05.200Z,10.32
2023-05-21T01:29:06.909Z,9.93
2023-05-21T01:36:26.226Z,10.35
2023-05-21T01:43:28.031Z,11.03
2023-05-21T01:50:29.727Z,10.30
2023-05-21T01:57:31.588Z,9.65
2023-05-21T02:04:33.277Z,10.80
2023-05-21T02:11:34.982Z,11.55
2023-05-21T02:18:36.731Z,12.13
2023-05-21T02:25:38.771Z,11.57
2023-05-21T02:32:44.915Z,11.73
2023-05-21T02:39:46.805Z,11.75
2023-05-21T02:46:48.381Z,12.13
2023-05-21T02:53:51.934Z,11.60
2023-05-21T03:00:53.787Z,11.63
2023-05-21T03:07:55.667Z,12.13
2023-05-21T03:14:57.295Z,11.50
2023-05-21T03:21:58.892Z,12.35
2023-05-21T03:29:01.472Z,12.68
2023-05-21T03:36:05.509Z,13.00
2023-05-21T03:43:11.294Z,13.45
2023-05-21T03:50:13.101Z,13.73
2023-05-21T03:57:15.247Z,13.27
2023-05-21T04:04:17.691Z,12.85
2023-05-21T04:11:19.544Z,13.25
2023-05-21T04:18:22.935Z,12.52
2023-05-21T04:25:25.393Z,13.75
2023-05-21T04:32:28.604Z,13.18
2023-05-21T04:39:31.498Z,13.05
2023-05-21T04:46:34.831Z,12.05
2023-05-21T04:53:36.721Z,11.90
2023-05-21T05:00:38.782Z,13.38
2023-05-21T05:07:41.029Z,12.60
2023-05-21T05:14:43.080Z,12.85
2023-05-21T05:21:45.866Z,12.50
2023-05-21T05:28:47.644Z,13.25
2023-05-21T05:35:49.517Z,12.88
2023-05-21T05:42:52.728Z,12.98
2023-05-21T05:49:54.500Z,12.13
2023-05-21T05:56:56.436Z,11.55
2023-05-21T06:04:00.071Z,11.23
2023-05-21T06:11:01.934Z,10.75
2023-05-21T06:18:03.746Z,11.70
2023-05-21T06:25:06.970Z,11.07
2023-05-21T06:32:09.114Z,10.85
2023-05-21T06:39:13.436Z,10.18
2023-05-21T06:46:15.615Z,10.65
2023-05-21T06:53:20.211Z,11.23
2023-05-21T07:00:22.091Z,10.57
2023-05-21T07:07:25.733Z,9.52
2023-05-21T07:14:27.478Z,9.52
2023-05-21T07:21:29.267Z,9.77
2023-05-21T07:28:31.250Z,9.73
2023-05-21T07:35:32.965Z,10.25
2023-05-21T07:42:34.868Z,9.63
2023-05-21T07:49:37.641Z,9.48
2023-05-21T07:56:39.392Z,8.98
2023-05-21T08:03:43.370Z,8.38
2023-05-21T08:10:45.616Z,7.57
2023-05-21T08:17:47.955Z,8.30
2023-05-21T08:24:50.607Z,8.13
2023-05-21T08:31:52.758Z,8.02
2023-05-21T08:38:54.458Z,7.63
2023-05-21T08:46:06.619Z,7.78
2023-05-21T08:53:23.334Z,7.50
2023-05-21T09:00:30.535Z,6.65
2023-05-21T09:07:36.378Z,7.50
2023-05-21T09:14:49.614Z,6.70
2023-05-21T09:21:53.934Z,6.55
2023-05-21T09:29:01.491Z,6.60
2023-05-21T09:36:03.191Z,6.82
2023-05-21T09:43:04.929Z,6.60
2023-05-21T09:50:07.461Z,6.35
2023-05-21T09:57:09.056Z,6.78
2023-05-21T10:04:10.714Z,6.15
2023-05-21T10:11:12.476Z,5.82
2023-05-21T10:18:14.072Z,5.93
2023-05-21T10:25:15.667Z,5.63
2023-05-21T10:32:17.342Z,5.55
2023-05-21T10:39:20.727Z,5.60
2023-05-21T10:46:43.696Z,5.97
2023-05-21T10:53:53.333Z,5.00
2023-05-21T11:00:56.754Z,13.98
2023-05-21T11:07:58.600Z,5.65
2023-05-21T11:15:00.231Z,6.45
2023-05-21T11:22:01.823Z,5.03
2023-05-21T11:29:03.341Z,5.05
2023-05-21T11:36:05.564Z,5.07
2023-05-21T11:43:07.148Z,5.20
2023-05-21T11:50:12.328Z,5.65
2023-05-21T11:57:18.460Z,4.68
2023-05-21T12:04:20.728Z,4.85
2023-05-21T12:11:22.449Z,4.22
2023-05-21T12:18:25.033Z,4.60
2023-05-21T12:25:26.694Z,5.95
2023-05-21T12:32:29.239Z,4.50
2023-05-21T12:39:31.420Z,4.65
2023-05-21T12:46:33.088Z,4.70
2023-05-21T12:53:38.333Z,4.50
2023-05-21T13:00:41.892Z,4.90
2023-05-21T13:07:46.494Z,4.88
2023-05-21T13:14:51.853Z,4.88
2023-05-21T13:21:53.664Z,4.90
2023-05-21T13:28:55.494Z,6.28
2023-05-21T13:35:57.138Z,5.05
2023-05-21T13:42:58.757Z,4.50
2023-05-21T13:50:00.440Z,4.95
2023-05-21T13:57:02.037Z,4.30
2023-05-21T14:04:05.472Z,4.47
2023-05-21T14:11:07.089Z,4.30
2023-05-21T14:18:12.097Z,4.80
2023-05-21T14:25:13.734Z,4.50
2023-05-21T14:32:17.036Z,4.53
2023-05-21T14:39:18.717Z,5.00
2023-05-21T14:46:20.637Z,4.22
2023-05-21T14:53:22.279Z,4.40
2023-05-21T15:00:23.981Z,5.50
2023-05-21T15:07:25.593Z,4.90
2023-05-21T15:14:27.178Z,4.70
2023-05-21T15:21:28.776Z,4.97
2023-05-21T15:28:30.368Z,4.80
2023-05-21T15:35:32.068Z,4.60
2023-05-21T15:42:33.743Z,4.20
2023-05-21T15:49:35.425Z,4.55
2023-05-21T15:56:37.013Z,4.65
2023-05-21T16:03:38.918Z,4.47
2023-05-21T16:10:40.621Z,4.05
2023-05-21T16:17:42.373Z,5.63
2023-05-21T16:24:43.978Z,4.20
2023-05-21T16:31:45.593Z,7.47
2023-05-21T16:38:47.183Z,7.65
2023-05-21T16:45:49.092Z,5.18
2023-05-21T16:52:50.716Z,5.50
2023-05-21T16:59:52.356Z,4.82
2023-05-21T17:06:56.753Z,4.72
2023-05-21T17:13:58.320Z,4.18
2023-05-21T17:20:59.897Z,4.57
2023-05-21T17:28:01.612Z,4.13
2023-05-21T17:35:03.283Z,4.22
2023-05-21T17:42:05.039Z,12.18
2023-05-21T17:49:08.187Z,4.47
2023-05-21T17:56:11.254Z,4.72
2023-05-21T18:03:13.046Z,3.90
2023-05-21T18:10:17.544Z,4.53
2023-05-21T18:17:19.224Z,4.40
2023-05-21T18:24:20.971Z,4.00
2023-05-21T18:31:22.824Z,9.07
2023-05-21T18:38:24.672Z,4.10
2023-05-21T18:45:26.450Z,3.75
2023-05-21T18:52:28.143Z,4.05
2023-05-21T18:59:31.244Z,5.63
2023-05-21T19:06:32.962Z,4.18
2023-05-21T19:13:34.716Z,3.85
2023-05-21T19:20:36.854Z,4.30
2023-05-21T19:27:38.779Z,4.38
2023-05-21T19:34:40.835Z,4.97
2023-05-21T19:41:42.508Z,5.13
2023-05-21T19:48:44.252Z,4.30
2023-05-21T19:55:46.136Z,3.92
2023-05-21T20:02:48.019Z,4.47
2023-05-21T20:09:50.261Z,4.07
2023-05-21T20:16:53.462Z,4.22
2023-05-21T20:23:55.195Z,4.28
2023-05-21T20:30:59.893Z,4.72
2023-05-21T20:38:02.194Z,4.10
2023-05-21T20:45:04.457Z,5.45
2023-05-21T20:52:06.345Z,4.68
2023-05-21T20:59:09.270Z,4.30
2023-05-21T21:06:15.890Z,4.80
2023-05-21T21:13:18.047Z,4.28
2023-05-21T21:20:19.688Z,5.22
2023-05-21T21:27:21.310Z,5.50
2023-05-21T21:34:24.212Z,4.35
2023-05-21T21:41:25.947Z,4.13
2023-05-21T21:48:27.689Z,4.35
2023-05-21T21:55:29.656Z,4.20
2023-05-21T22:02:33.866Z,3.75
2023-05-21T22:09:36.982Z,4.03
2023-05-21T22:16:38.874Z,3.80
2023-05-21T22:23:40.533Z,3.97
2023-05-21T22:30:42.732Z,3.72
2023-05-21T22:37:44.495Z,3.47
2023-05-21T22:44:46.131Z,3.90
2023-05-21T22:51:47.778Z,4.15
2023-05-21T22:58:49.444Z,3.83
2023-05-21T23:05:51.261Z,3.72
2023-05-21T23:12:52.961Z,3.65
2023-05-21T23:19:54.655Z,3.65
2023-05-21T23:27:01.675Z,3.10
2023-05-21T23:34:04.646Z,3.60
2023-05-21T23:41:06.714Z,3.42
2023-05-21T23:48:08.514Z,3.33
2023-05-21T23:55:12.440Z,3.50
