createdAt,value
2023-03-26T00:01:37.564Z,99.90
2023-03-26T00:04:07.426Z,99.90
2023-03-26T00:06:39.464Z,99.90
2023-03-26T00:09:10.336Z,99.90
2023-03-26T00:11:40.161Z,99.90
2023-03-26T00:14:09.562Z,99.90
2023-03-26T00:16:37.794Z,99.90
2023-03-26T00:19:06.276Z,99.90
2023-03-26T00:21:34.696Z,99.90
2023-03-26T00:24:06.372Z,99.90
2023-03-26T00:26:35.807Z,99.90
2023-03-26T00:29:08.187Z,99.90
2023-03-26T00:31:38.073Z,99.90
2023-03-26T00:34:06.915Z,99.90
2023-03-26T00:36:37.403Z,99.90
2023-03-26T00:39:06.762Z,99.90
2023-03-26T00:41:37.411Z,99.90
2023-03-26T00:44:07.226Z,99.90
2023-03-26T00:46:36.421Z,99.90
2023-03-26T00:49:04.982Z,99.90
2023-03-26T00:51:34.812Z,99.90
2023-03-26T00:54:03.008Z,99.90
2023-03-26T00:56:31.156Z,99.90
2023-03-26T00:59:00.333Z,99.90
2023-03-26T01:01:30.763Z,99.90
2023-03-26T01:04:20.110Z,99.90
2023-03-26T01:06:48.818Z,99.90
2023-03-26T01:09:20.190Z,99.90
2023-03-26T01:11:50.146Z,99.90
2023-03-26T01:14:25.192Z,99.90
2023-03-26T01:16:57.034Z,99.90
2023-03-26T01:19:34.198Z,99.90
2023-03-26T01:22:02.807Z,99.90
2023-03-26T01:24:33.017Z,99.90
2023-03-26T01:27:18.553Z,99.90
2023-03-26T01:29:54.292Z,99.90
2023-03-26T01:32:39.098Z,99.90
2023-03-26T01:35:23.129Z,99.90
2023-03-26T01:38:02.753Z,99.90
2023-03-26T01:40:38.848Z,99.90
2023-03-26T01:43:14.121Z,99.90
2023-03-26T01:45:46.012Z,99.90
2023-03-26T01:48:14.731Z,99.90
2023-03-26T01:50:42.869Z,99.90
2023-03-26T01:53:12.759Z,99.90
2023-03-26T01:55:56.055Z,99.90
2023-03-26T01:58:35.110Z,99.90
2023-03-26T02:01:14.179Z,99.90
2023-03-26T02:03:48.105Z,99.90
2023-03-26T02:06:21.692Z,99.90
2023-03-26T02:08:54.839Z,99.90
2023-03-26T02:11:30.331Z,99.90
2023-03-26T02:14:04.678Z,99.90
2023-03-26T02:16:33.047Z,99.90
2023-03-26T02:19:01.482Z,99.90
2023-03-26T02:21:34.110Z,99.90
2023-03-26T02:24:04.178Z,99.90
2023-03-26T02:26:36.098Z,99.90
2023-03-26T02:29:04.728Z,99.90
2023-03-26T02:31:33.000Z,99.90
2023-03-26T02:34:01.347Z,99.90
2023-03-26T02:36:29.840Z,99.90
2023-03-26T02:39:00.578Z,99.90
2023-03-26T02:41:28.993Z,99.90
2023-03-26T02:43:58.942Z,99.90
2023-03-26T02:46:27.401Z,99.90
2023-03-26T02:48:55.964Z,99.90
2023-03-26T02:51:25.380Z,99.90
2023-03-26T02:53:53.931Z,99.90
2023-03-26T02:56:22.272Z,99.90
2023-03-26T02:58:50.630Z,99.90
2023-03-26T03:01:20.325Z,99.90
2023-03-26T03:03:48.712Z,99.90
2023-03-26T03:06:19.019Z,99.90
2023-03-26T03:08:47.451Z,99.90
2023-03-26T03:11:17.322Z,99.90
2023-03-26T03:13:46.659Z,99.90
2023-03-26T03:16:15.495Z,99.90
2023-03-26T03:18:45.242Z,99.90
2023-03-26T03:21:13.459Z,99.90
2023-03-26T03:23:42.029Z,99.90
2023-03-26T03:26:15.690Z,99.90
2023-03-26T03:28:45.456Z,99.90
2023-03-26T03:31:13.870Z,99.90
2023-03-26T03:33:43.129Z,99.90
2023-03-26T03:36:20.100Z,99.90
2023-03-26T03:38:50.094Z,99.90
2023-03-26T03:41:18.764Z,99.90
2023-03-26T03:43:47.441Z,99.90
2023-03-26T03:46:15.749Z,99.90
2023-03-26T03:48:48.347Z,99.90
2023-03-26T03:51:18.440Z,99.90
2023-03-26T03:53:47.596Z,99.90
2023-03-26T03:56:17.683Z,99.90
2023-03-26T03:58:47.650Z,99.90
2023-03-26T04:01:17.113Z,99.90
2023-03-26T04:03:46.931Z,99.90
2023-03-26T04:06:19.191Z,99.90
2023-03-26T04:08:49.000Z,99.90
2023-03-26T04:11:17.345Z,99.90
2023-03-26T04:13:46.003Z,99.90
2023-03-26T04:16:14.377Z,99.90
2023-03-26T04:18:42.564Z,99.90
2023-03-26T04:21:12.704Z,99.90
2023-03-26T04:23:42.405Z,99.90
2023-03-26T04:26:18.657Z,99.90
2023-03-26T04:28:53.506Z,99.90
2023-03-26T04:31:27.530Z,99.90
2023-03-26T04:34:00.047Z,99.90
2023-03-26T04:36:30.049Z,99.90
2023-03-26T04:39:02.494Z,99.90
2023-03-26T04:41:32.535Z,99.90
2023-03-26T04:44:02.258Z,99.90
2023-03-26T04:46:33.886Z,99.90
2023-03-26T04:49:02.731Z,99.90
2023-03-26T04:51:39.518Z,99.90
2023-03-26T04:54:08.444Z,99.90
2023-03-26T04:56:46.753Z,99.90
2023-03-26T04:59:19.414Z,99.90
2023-03-26T05:01:47.814Z,99.90
2023-03-26T05:04:16.203Z,99.90
2023-03-26T05:06:44.784Z,99.90
2023-03-26T05:09:13.050Z,99.90
2023-03-26T05:11:43.241Z,99.90
2023-03-26T05:14:12.141Z,99.90
2023-03-26T05:16:41.573Z,99.90
2023-03-26T05:19:10.079Z,99.90
2023-03-26T05:21:38.630Z,99.90
2023-03-26T05:24:07.957Z,99.90
2023-03-26T05:26:36.957Z,99.90
2023-03-26T05:29:06.646Z,99.90
2023-03-26T05:31:34.900Z,99.90
2023-03-26T05:34:03.485Z,99.90
2023-03-26T05:36:31.833Z,99.90
2023-03-26T05:39:00.333Z,99.90
2023-03-26T05:41:30.774Z,99.90
2023-03-26T05:43:59.256Z,99.90
2023-03-26T05:46:29.109Z,99.90
2023-03-26T05:48:57.621Z,99.90
2023-03-26T05:51:26.250Z,99.90
2023-03-26T05:53:54.588Z,99.90
2023-03-26T05:56:22.915Z,99.90
2023-03-26T05:58:52.116Z,99.90
2023-03-26T06:01:20.876Z,99.90
2023-03-26T06:03:51.727Z,99.90
2023-03-26T06:06:21.953Z,99.90
2023-03-26T06:09:01.767Z,99.90
2023-03-26T06:11:32.390Z,99.90
2023-03-26T06:14:00.847Z,99.90
2023-03-26T06:16:29.150Z,99.90
2023-03-26T06:18:59.166Z,99.90
2023-03-26T06:21:28.142Z,99.90
2023-03-26T06:23:56.891Z,99.90
2023-03-26T06:26:25.100Z,99.90
2023-03-26T06:28:53.654Z,99.90
2023-03-26T06:31:21.936Z,99.90
2023-03-26T06:33:50.176Z,99.90
2023-03-26T06:36:19.970Z,99.90
2023-03-26T06:38:48.293Z,99.90
2023-03-26T06:41:16.619Z,99.90
2023-03-26T06:43:44.869Z,99.90
2023-03-26T06:46:13.738Z,99.90
2023-03-26T06:48:42.959Z,99.90
2023-03-26T06:51:11.661Z,99.90
2023-03-26T06:53:41.364Z,99.90
2023-03-26T06:56:10.816Z,99.90
2023-03-26T06:58:39.048Z,99.90
2023-03-26T07:01:07.962Z,99.90
2023-03-26T07:03:36.454Z,99.90
2023-03-26T07:06:04.834Z,99.90
2023-03-26T07:08:33.398Z,99.90
2023-03-26T07:11:03.234Z,99.90
2023-03-26T07:13:31.498Z,99.90
2023-03-26T07:15:59.875Z,99.90
2023-03-26T07:18:28.150Z,99.90
2023-03-26T07:20:56.857Z,99.90
2023-03-26T07:23:25.970Z,99.90
2023-03-26T07:25:55.231Z,99.90
2023-03-26T07:28:34.426Z,99.90
2023-03-26T07:31:12.343Z,99.90
2023-03-26T07:33:48.204Z,99.90
2023-03-26T07:36:26.250Z,99.90
2023-03-26T07:39:07.180Z,99.90
2023-03-26T07:41:44.371Z,99.90
2023-03-26T07:44:38.082Z,99.90
2023-03-26T07:47:19.947Z,99.90
2023-03-26T07:49:48.672Z,99.90
2023-03-26T07:52:17.423Z,99.90
2023-03-26T07:54:46.363Z,99.90
2023-03-26T07:57:20.366Z,99.90
2023-03-26T07:59:54.875Z,99.90
2023-03-26T08:02:38.527Z,99.90
2023-03-26T08:05:19.074Z,99.90
2023-03-26T08:08:03.023Z,99.90
2023-03-26T08:10:39.299Z,99.90
2023-03-26T08:13:23.424Z,99.90
2023-03-26T08:16:05.793Z,99.90
2023-03-26T08:18:46.530Z,99.90
2023-03-26T08:21:20.862Z,99.90
2023-03-26T08:24:05.817Z,99.90
2023-03-26T08:26:41.829Z,99.90
2023-03-26T08:29:21.674Z,99.90
2023-03-26T08:31:52.430Z,99.90
2023-03-26T08:34:20.951Z,99.90
2023-03-26T08:36:49.382Z,99.90
2023-03-26T08:39:18.296Z,99.90
2023-03-26T08:42:46.577Z,99.90
2023-03-26T08:45:39.188Z,99.90
2023-03-26T08:48:38.759Z,99.90
2023-03-26T08:51:43.466Z,99.90
2023-03-26T08:54:42.245Z,99.90
2023-03-26T08:57:47.804Z,99.90
2023-03-26T09:00:54.783Z,99.90
2023-03-26T09:04:06.895Z,99.90
2023-03-26T09:06:46.699Z,99.90
2023-03-26T09:09:49.747Z,99.90
2023-03-26T09:12:42.484Z,99.90
2023-03-26T09:15:36.365Z,99.90
2023-03-26T09:18:45.238Z,98.80
2023-03-26T09:21:50.792Z,98.60
2023-03-26T09:25:12.116Z,98.10
2023-03-26T09:27:51.456Z,98.50
2023-03-26T09:30:53.068Z,97.50
2023-03-26T09:33:28.428Z,97.30
2023-03-26T09:36:20.656Z,96.20
2023-03-26T09:38:56.415Z,95.10
2023-03-26T09:41:37.208Z,94.30
2023-03-26T09:44:32.805Z,94.20
2023-03-26T09:47:28.530Z,93.20
2023-03-26T09:50:05.960Z,93.00
2023-03-26T09:52:48.981Z,93.30
2023-03-26T09:55:28.495Z,92.20
2023-03-26T09:58:03.771Z,91.20
2023-03-26T10:00:37.770Z,90.40
2023-03-26T10:03:14.357Z,89.10
2023-03-26T10:05:57.734Z,88.70
2023-03-26T10:09:01.061Z,86.70
2023-03-26T10:11:40.587Z,87.60
2023-03-26T10:14:15.351Z,87.10
2023-03-26T10:16:52.160Z,87.40
2023-03-26T10:19:24.778Z,86.90
2023-03-26T10:21:56.884Z,88.50
2023-03-26T10:24:47.766Z,87.10
2023-03-26T10:27:34.990Z,86.20
2023-03-26T10:30:21.097Z,88.10
2023-03-26T10:32:55.086Z,87.90
2023-03-26T10:35:27.455Z,87.70
2023-03-26T10:38:11.211Z,87.00
2023-03-26T10:40:43.890Z,86.60
2023-03-26T10:43:30.840Z,85.00
2023-03-26T10:46:16.710Z,85.30
2023-03-26T10:49:19.516Z,83.40
2023-03-26T10:51:52.590Z,84.00
2023-03-26T10:54:28.386Z,84.40
2023-03-26T10:56:56.845Z,83.50
2023-03-26T10:59:27.577Z,84.10
2023-03-26T11:02:02.083Z,83.40
2023-03-26T11:04:36.777Z,83.50
2023-03-26T11:07:10.998Z,82.30
2023-03-26T11:09:43.221Z,83.30
2023-03-26T11:12:27.348Z,83.50
2023-03-26T11:15:03.189Z,82.20
2023-03-26T11:17:40.490Z,81.50
2023-03-26T11:20:14.861Z,79.50
2023-03-26T11:22:51.626Z,79.70
2023-03-26T11:25:50.871Z,78.40
2023-03-26T11:28:28.001Z,77.50
2023-03-26T11:31:00.625Z,76.30
2023-03-26T11:33:32.756Z,76.10
2023-03-26T11:36:04.310Z,75.00
2023-03-26T11:38:37.558Z,72.30
2023-03-26T11:41:12.176Z,70.90
2023-03-26T11:43:40.305Z,70.20
2023-03-26T11:46:11.669Z,70.60
2023-03-26T11:48:42.042Z,70.20
2023-03-26T11:51:14.712Z,71.20
2023-03-26T11:53:47.105Z,72.20
2023-03-26T11:56:17.314Z,71.60
2023-03-26T11:58:50.377Z,70.60
2023-03-26T12:01:20.215Z,70.00
2023-03-26T12:03:57.308Z,69.60
2023-03-26T12:06:29.063Z,69.20
2023-03-26T12:08:57.843Z,68.70
2023-03-26T12:11:28.221Z,68.70
2023-03-26T12:13:59.509Z,69.70
2023-03-26T12:16:28.057Z,69.00
2023-03-26T12:19:00.697Z,68.70
2023-03-26T12:21:30.332Z,68.50
2023-03-26T12:24:00.147Z,69.00
2023-03-26T12:26:39.702Z,69.00
2023-03-26T12:29:09.397Z,69.30
2023-03-26T12:31:47.015Z,68.70
2023-03-26T12:34:16.837Z,68.60
2023-03-26T12:36:51.914Z,67.80
2023-03-26T12:40:10.818Z,67.50
2023-03-26T12:44:49.558Z,68.90
2023-03-26T12:45:17.493Z,69.00
2023-03-26T12:47:59.946Z,68.30
2023-03-26T12:50:36.533Z,68.50
2023-03-26T12:53:13.745Z,68.20
2023-03-26T12:55:44.252Z,67.50
2023-03-26T12:58:19.084Z,67.50
2023-03-26T13:00:51.734Z,64.90
2023-03-26T13:03:38.040Z,65.00
2023-03-26T13:06:23.846Z,64.70
2023-03-26T13:09:11.345Z,64.70
2023-03-26T13:11:47.201Z,64.10
2023-03-26T13:14:21.674Z,62.90
2023-03-26T13:16:52.598Z,62.60
2023-03-26T13:19:23.170Z,63.90
2023-03-26T13:21:58.032Z,62.70
2023-03-26T13:24:32.115Z,62.80
2023-03-26T13:27:07.286Z,63.00
2023-03-26T13:29:39.035Z,63.50
2023-03-26T13:32:09.743Z,62.10
2023-03-26T13:34:42.750Z,63.00
2023-03-26T13:37:14.338Z,62.80
2023-03-26T13:39:50.152Z,63.40
2023-03-26T13:42:25.574Z,62.10
2023-03-26T13:45:05.091Z,63.10
2023-03-26T13:47:36.617Z,63.20
2023-03-26T13:50:07.473Z,62.80
2023-03-26T13:52:39.448Z,63.70
2023-03-26T13:55:20.400Z,63.20
2023-03-26T13:57:53.724Z,63.70
2023-03-26T14:00:23.983Z,64.60
2023-03-26T14:02:57.719Z,64.40
2023-03-26T14:05:28.636Z,65.20
2023-03-26T14:08:00.498Z,64.30
2023-03-26T14:10:30.758Z,65.60
2023-03-26T14:13:02.283Z,66.00
2023-03-26T14:15:38.028Z,65.70
2023-03-26T14:18:24.010Z,66.00
2023-03-26T14:21:10.259Z,65.90
2023-03-26T14:23:52.629Z,66.60
2023-03-26T14:26:29.536Z,67.20
2023-03-26T14:29:11.581Z,67.20
2023-03-26T14:31:44.604Z,67.40
2023-03-26T14:34:24.558Z,67.80
2023-03-26T14:37:06.208Z,67.60
2023-03-26T14:39:55.625Z,68.40
2023-03-26T14:42:26.784Z,68.60
2023-03-26T14:45:10.667Z,69.10
2023-03-26T14:47:43.521Z,69.10
2023-03-26T14:50:46.715Z,68.90
2023-03-26T14:53:19.598Z,68.90
2023-03-26T14:55:59.677Z,69.30
2023-03-26T14:58:48.611Z,69.30
2023-03-26T15:01:23.384Z,70.00
2023-03-26T15:04:10.050Z,69.90
2023-03-26T15:07:02.076Z,70.70
2023-03-26T15:09:51.041Z,71.60
2023-03-26T15:12:24.597Z,72.40
2023-03-26T15:15:16.049Z,72.70
2023-03-26T15:18:01.765Z,72.60
2023-03-26T15:20:50.915Z,74.10
2023-03-26T15:23:39.821Z,74.60
2023-03-26T15:26:25.846Z,74.70
2023-03-26T15:29:20.341Z,75.60
2023-03-26T15:32:10.195Z,76.10
2023-03-26T15:34:54.781Z,76.20
2023-03-26T15:37:48.166Z,77.10
2023-03-26T15:40:33.875Z,76.90
2023-03-26T15:43:06.853Z,77.10
2023-03-26T15:45:37.847Z,77.50
2023-03-26T15:48:22.854Z,75.20
2023-03-26T15:50:56.124Z,73.60
2023-03-26T15:53:35.386Z,72.60
2023-03-26T15:56:17.863Z,71.70
2023-03-26T15:58:52.830Z,72.60
2023-03-26T16:01:32.579Z,73.30
2023-03-26T16:04:09.177Z,74.30
2023-03-26T16:06:48.764Z,75.60
2023-03-26T16:09:39.292Z,78.50
2023-03-26T16:12:34.218Z,82.00
2023-03-26T16:15:32.356Z,86.60
2023-03-26T16:18:26.520Z,85.60
2023-03-26T16:20:57.278Z,84.80
2023-03-26T16:23:33.653Z,87.40
2023-03-26T16:26:21.113Z,87.30
2023-03-26T16:29:14.508Z,85.80
2023-03-26T16:32:15.168Z,85.50
2023-03-26T16:34:50.770Z,85.90
2023-03-26T16:37:46.124Z,87.30
2023-03-26T16:40:36.521Z,87.30
2023-03-26T16:43:17.653Z,87.40
2023-03-26T16:45:53.175Z,88.10
2023-03-26T16:48:29.976Z,88.40
2023-03-26T16:51:08.657Z,88.30
2023-03-26T16:53:43.687Z,89.20
2023-03-26T16:56:18.777Z,89.70
2023-03-26T16:58:55.462Z,90.10
2023-03-26T17:01:35.925Z,90.20
2023-03-26T17:04:08.675Z,90.40
2023-03-26T17:07:14.116Z,90.50
2023-03-26T17:09:55.726Z,90.90
2023-03-26T17:12:33.720Z,91.20
2023-03-26T17:15:22.288Z,91.50
2023-03-26T17:18:02.872Z,91.80
2023-03-26T17:20:37.749Z,92.30
2023-03-26T17:23:26.590Z,92.60
2023-03-26T17:26:02.917Z,93.00
2023-03-26T17:28:43.888Z,93.40
2023-03-26T17:31:21.715Z,93.70
2023-03-26T17:33:50.690Z,94.00
2023-03-26T17:36:46.119Z,94.20
2023-03-26T17:39:23.630Z,94.80
2023-03-26T17:42:02.352Z,95.00
2023-03-26T17:44:41.267Z,95.10
2023-03-26T17:47:34.570Z,95.50
2023-03-26T17:50:08.629Z,95.90
2023-03-26T17:52:48.818Z,96.40
2023-03-26T17:55:22.262Z,96.50
2023-03-26T17:57:54.230Z,96.90
2023-03-26T18:00:24.792Z,97.40
2023-03-26T18:02:57.365Z,97.80
2023-03-26T18:05:29.408Z,98.20
2023-03-26T18:08:37.197Z,98.60
2023-03-26T18:11:32.561Z,99.00
2023-03-26T18:14:46.577Z,99.40
2023-03-26T18:17:14.819Z,99.90
2023-03-26T18:19:50.839Z,99.90
2023-03-26T18:22:25.724Z,99.90
2023-03-26T18:24:59.856Z,99.90
2023-03-26T18:27:36.884Z,99.90
2023-03-26T18:30:16.971Z,99.90
2023-03-26T18:32:52.580Z,99.90
2023-03-26T18:35:23.390Z,99.90
2023-03-26T18:37:54.292Z,99.90
2023-03-26T18:40:25.084Z,99.90
2023-03-26T18:42:57.044Z,99.90
2023-03-26T18:45:29.413Z,99.90
2023-03-26T18:47:59.884Z,99.90
2023-03-26T18:50:31.204Z,99.90
2023-03-26T18:53:01.416Z,99.90
2023-03-26T18:55:31.007Z,99.90
2023-03-26T18:58:01.382Z,99.90
2023-03-26T19:00:30.904Z,99.90
2023-03-26T19:03:05.058Z,99.90
2023-03-26T19:05:35.453Z,99.90
2023-03-26T19:08:06.456Z,99.90
2023-03-26T19:10:35.555Z,99.90
2023-03-26T19:13:05.845Z,99.90
2023-03-26T19:15:35.736Z,99.90
2023-03-26T19:18:09.978Z,99.90
2023-03-26T19:20:42.798Z,99.90
2023-03-26T19:23:15.402Z,99.90
2023-03-26T19:25:47.663Z,99.90
2023-03-26T19:28:23.189Z,99.90
2023-03-26T19:30:57.676Z,99.90
2023-03-26T19:33:34.303Z,99.90
2023-03-26T19:36:05.397Z,99.90
2023-03-26T19:38:43.108Z,99.90
2023-03-26T19:41:22.206Z,99.90
2023-03-26T19:43:55.845Z,99.90
2023-03-26T19:46:25.401Z,99.90
2023-03-26T19:48:56.066Z,99.90
2023-03-26T19:51:28.898Z,99.90
2023-03-26T19:54:00.919Z,99.90
2023-03-26T19:56:29.358Z,99.90
2023-03-26T19:58:59.662Z,99.90
2023-03-26T20:01:30.341Z,99.90
2023-03-26T20:04:01.976Z,99.90
2023-03-26T20:06:42.245Z,99.90
2023-03-26T20:09:12.185Z,99.90
2023-03-26T20:11:40.994Z,99.90
2023-03-26T20:14:15.765Z,99.90
2023-03-26T20:16:45.461Z,99.90
2023-03-26T20:19:32.805Z,99.90
2023-03-26T20:22:01.181Z,99.90
2023-03-26T20:24:30.152Z,99.90
2023-03-26T20:26:58.464Z,99.90
2023-03-26T20:29:29.512Z,99.90
2023-03-26T20:31:58.022Z,99.90
2023-03-26T20:34:28.298Z,99.90
2023-03-26T20:37:01.208Z,99.90
2023-03-26T20:39:30.050Z,99.90
2023-03-26T20:41:58.589Z,99.90
2023-03-26T20:44:28.391Z,99.90
2023-03-26T20:46:59.132Z,99.90
2023-03-26T20:49:29.504Z,99.90
2023-03-26T20:51:57.961Z,99.90
2023-03-26T20:54:29.868Z,99.90
2023-03-26T20:56:58.301Z,99.90
2023-03-26T20:59:29.351Z,99.90
2023-03-26T21:01:59.635Z,99.90
2023-03-26T21:04:28.548Z,99.90
2023-03-26T21:07:07.233Z,99.90
2023-03-26T21:09:40.324Z,99.90
2023-03-26T21:12:13.910Z,99.90
2023-03-26T21:14:44.528Z,99.90
2023-03-26T21:17:16.713Z,99.90
2023-03-26T21:19:48.228Z,99.90
2023-03-26T21:22:27.250Z,99.90
2023-03-26T21:25:06.839Z,99.90
2023-03-26T21:27:46.586Z,99.90
2023-03-26T21:30:17.883Z,99.90
2023-03-26T21:32:47.139Z,99.90
2023-03-26T21:35:17.143Z,99.90
2023-03-26T21:37:48.824Z,99.90
2023-03-26T21:40:18.970Z,99.90
2023-03-26T21:42:49.195Z,99.90
2023-03-26T21:45:20.930Z,99.90
2023-03-26T21:47:50.244Z,99.90
2023-03-26T21:50:20.654Z,99.90
2023-03-26T21:52:49.758Z,99.90
2023-03-26T21:55:19.534Z,99.90
2023-03-26T21:58:05.478Z,99.90
2023-03-26T22:00:46.935Z,99.90
2023-03-26T22:03:23.490Z,99.90
2023-03-26T22:05:58.778Z,99.90
2023-03-26T22:08:32.210Z,99.90
2023-03-26T22:11:00.854Z,99.90
2023-03-26T22:13:29.148Z,99.90
2023-03-26T22:15:59.216Z,99.90
2023-03-26T22:18:30.269Z,99.90
2023-03-26T22:20:59.366Z,99.90
2023-03-26T22:23:27.943Z,99.90
2023-03-26T22:25:56.349Z,99.90
2023-03-26T22:28:24.891Z,99.90
2023-03-26T22:30:53.843Z,99.90
2023-03-26T22:33:23.967Z,99.90
2023-03-26T22:35:52.465Z,99.90
2023-03-26T22:38:20.836Z,99.90
2023-03-26T22:40:57.281Z,99.90
2023-03-26T22:43:26.378Z,99.90
2023-03-26T22:45:55.168Z,99.90
2023-03-26T22:48:25.663Z,99.90
2023-03-26T22:51:01.816Z,99.90
2023-03-26T22:53:31.811Z,99.90
2023-03-26T22:56:00.727Z,99.90
2023-03-26T22:58:29.517Z,99.90
2023-03-26T23:01:04.665Z,99.90
2023-03-26T23:03:37.338Z,99.90
2023-03-26T23:06:08.172Z,99.90
2023-03-26T23:08:38.325Z,99.90
2023-03-26T23:11:10.540Z,99.90
2023-03-26T23:13:38.796Z,99.90
2023-03-26T23:16:08.598Z,99.90
2023-03-26T23:18:39.430Z,99.90
2023-03-26T23:21:14.524Z,99.90
2023-03-26T23:23:43.304Z,99.90
2023-03-26T23:26:12.259Z,99.90
2023-03-26T23:28:41.143Z,99.90
2023-03-26T23:31:12.510Z,99.90
2023-03-26T23:33:46.562Z,99.90
2023-03-26T23:36:17.761Z,99.90
2023-03-26T23:38:47.957Z,99.90
2023-03-26T23:41:17.472Z,99.90
2023-03-26T23:43:53.555Z,99.90
2023-03-26T23:46:24.767Z,99.90
2023-03-26T23:48:55.206Z,99.90
2023-03-26T23:51:24.198Z,99.90
2023-03-26T23:53:53.903Z,99.90
2023-03-26T23:56:22.386Z,99.90
2023-03-26T23:58:50.944Z,99.90
