createdAt,value
2019-03-21T00:00:17.695Z,6.27
2019-03-21T00:02:45.866Z,6.23
2019-03-21T00:05:14.093Z,6.40
2019-03-21T00:07:42.309Z,5.93
2019-03-21T00:10:16.402Z,5.77
2019-03-21T00:12:44.495Z,6.17
2019-03-21T00:15:22.545Z,6.00
2019-03-21T00:17:58.550Z,5.93
2019-03-21T00:20:36.871Z,5.77
2019-03-21T00:23:05.655Z,7.10
2019-03-21T00:25:35.197Z,6.30
2019-03-21T00:28:03.773Z,6.33
2019-03-21T00:33:26.220Z,6.20
2019-03-21T00:35:54.242Z,6.53
2019-03-21T00:38:22.220Z,6.13
2019-03-21T00:40:50.575Z,5.93
2019-03-21T00:43:20.820Z,6.93
2019-03-21T00:45:50.298Z,6.27
2019-03-21T00:48:18.635Z,6.63
2019-03-21T00:50:46.588Z,6.13
2019-03-21T00:53:14.532Z,5.97
2019-03-21T00:55:43.509Z,5.80
2019-03-21T00:58:11.775Z,6.70
2019-03-21T01:00:42.578Z,6.80
2019-03-21T01:03:11.403Z,6.30
2019-03-21T01:05:39.376Z,6.33
2019-03-21T01:08:07.844Z,6.63
2019-03-21T01:10:36.661Z,6.83
2019-03-21T01:13:05.524Z,6.37
2019-03-21T01:15:34.511Z,6.47
2019-03-21T01:18:03.055Z,6.30
2019-03-21T01:20:31.258Z,6.53
2019-03-21T01:22:59.453Z,7.40
2019-03-21T01:25:31.280Z,6.73
2019-03-21T01:27:59.630Z,6.07
2019-03-21T01:30:29.061Z,5.97
2019-03-21T01:32:57.874Z,7.33
2019-03-21T01:35:26.132Z,5.90
2019-03-21T01:37:55.854Z,6.83
2019-03-21T01:40:26.124Z,6.27
2019-03-21T01:42:54.150Z,6.43
2019-03-21T01:45:22.614Z,5.27
2019-03-21T01:47:51.389Z,5.67
2019-03-21T01:50:19.471Z,5.03
2019-03-21T01:52:47.523Z,6.43
2019-03-21T01:55:15.529Z,6.53
2019-03-21T01:57:43.525Z,6.20
2019-03-21T02:00:15.030Z,6.10
2019-03-21T02:02:43.236Z,5.40
2019-03-21T02:05:11.287Z,5.80
2019-03-21T02:07:39.211Z,6.27
2019-03-21T02:10:09.713Z,7.27
2019-03-21T02:12:38.661Z,7.03
2019-03-21T02:15:07.947Z,6.43
2019-03-21T02:17:35.915Z,5.83
2019-03-21T02:20:04.325Z,6.40
2019-03-21T02:22:32.273Z,6.90
2019-03-21T02:24:59.972Z,7.03
2019-03-21T02:27:27.925Z,5.47
2019-03-21T02:29:55.949Z,6.43
2019-03-21T02:32:23.963Z,6.03
2019-03-21T02:34:52.017Z,6.37
2019-03-21T02:37:19.715Z,6.60
2019-03-21T02:39:58.547Z,5.97
2019-03-21T02:42:17.571Z,7.50
2019-03-21T02:44:45.747Z,7.10
2019-03-21T02:47:14.006Z,6.77
2019-03-21T02:49:42.016Z,6.17
2019-03-21T02:52:10.382Z,6.40
2019-03-21T02:54:38.798Z,5.43
2019-03-21T02:57:06.797Z,6.00
2019-03-21T02:59:36.059Z,5.40
2019-03-21T03:02:04.179Z,5.43
2019-03-21T03:04:32.312Z,5.87
2019-03-21T03:07:00.405Z,5.53
2019-03-21T03:09:28.275Z,5.43
2019-03-21T03:11:56.232Z,6.43
2019-03-21T03:14:23.955Z,4.97
2019-03-21T03:16:51.994Z,6.60
2019-03-21T03:19:20.013Z,5.87
2019-03-21T03:21:48.034Z,5.87
2019-03-21T03:24:16.993Z,5.43
2019-03-21T03:26:45.148Z,5.33
2019-03-21T03:29:14.088Z,5.17
2019-03-21T03:31:42.605Z,5.47
2019-03-21T03:34:11.026Z,5.83
2019-03-21T03:36:38.808Z,7.13
2019-03-21T03:39:06.870Z,5.43
2019-03-21T03:41:35.214Z,5.60
2019-03-21T03:44:03.673Z,5.77
2019-03-21T03:46:31.825Z,5.47
2019-03-21T03:49:00.039Z,5.10
2019-03-21T03:51:50.356Z,5.97
2019-03-21T03:54:18.768Z,5.57
2019-03-21T03:56:47.074Z,6.57
2019-03-21T03:59:15.282Z,6.23
2019-03-21T04:01:43.648Z,5.87
2019-03-21T04:04:11.741Z,7.33
2019-03-21T04:06:39.775Z,6.07
2019-03-21T04:09:08.470Z,5.83
2019-03-21T04:11:37.041Z,5.17
2019-03-21T04:14:05.419Z,6.17
2019-03-21T04:16:34.383Z,5.17
2019-03-21T04:19:02.603Z,5.90
2019-03-21T04:21:30.696Z,5.97
2019-03-21T04:24:00.069Z,6.23
2019-03-21T04:26:31.266Z,5.67
2019-03-21T04:29:00.299Z,5.63
2019-03-21T04:31:28.442Z,6.40
2019-03-21T04:33:58.324Z,5.57
2019-03-21T04:36:26.640Z,6.80
2019-03-21T04:38:54.303Z,6.93
2019-03-21T04:41:22.831Z,5.33
2019-03-21T04:43:51.329Z,5.40
2019-03-21T04:46:19.547Z,5.30
2019-03-21T04:48:47.745Z,5.30
2019-03-21T04:51:15.946Z,4.80
2019-03-21T04:53:44.154Z,5.40
2019-03-21T04:56:12.160Z,5.13
2019-03-21T04:58:40.708Z,5.00
2019-03-21T05:01:33.839Z,4.80
2019-03-21T05:04:01.910Z,5.53
2019-03-21T05:06:32.831Z,5.50
2019-03-21T05:09:00.851Z,5.10
2019-03-21T05:11:29.215Z,5.10
2019-03-21T05:13:57.373Z,4.80
2019-03-21T05:16:25.569Z,5.77
2019-03-21T05:18:54.865Z,5.37
2019-03-21T05:21:23.083Z,5.77
2019-03-21T05:23:50.907Z,7.07
2019-03-21T05:26:19.199Z,6.03
2019-03-21T05:28:47.005Z,4.83
2019-03-21T05:31:18.547Z,5.63
2019-03-21T05:33:47.961Z,5.73
2019-03-21T05:36:16.057Z,6.23
2019-03-21T05:38:44.323Z,6.43
2019-03-21T05:41:12.304Z,5.23
2019-03-21T05:43:53.013Z,5.83
2019-03-21T05:46:26.446Z,5.70
2019-03-21T05:48:50.769Z,6.07
2019-03-21T05:51:18.877Z,5.43
2019-03-21T05:53:49.753Z,7.30
2019-03-21T05:56:17.961Z,5.80
2019-03-21T05:58:46.993Z,6.33
2019-03-21T06:01:15.399Z,5.37
2019-03-21T06:03:50.013Z,5.47
2019-03-21T06:06:22.420Z,5.70
2019-03-21T06:08:50.922Z,5.27
2019-03-21T06:11:22.563Z,5.93
2019-03-21T06:13:56.599Z,8.13
2019-03-21T06:16:51.477Z,6.17
2019-03-21T06:19:40.031Z,5.40
2019-03-21T06:22:58.240Z,6.27
2019-03-21T06:25:53.719Z,7.20
2019-03-21T06:28:23.386Z,6.83
2019-03-21T06:30:51.396Z,7.30
2019-03-21T06:33:19.454Z,6.90
2019-03-21T06:35:50.508Z,6.50
2019-03-21T06:38:41.178Z,7.17
2019-03-21T06:41:09.089Z,6.63
2019-03-21T06:43:36.994Z,7.27
2019-03-21T06:46:05.088Z,7.53
2019-03-21T06:48:33.391Z,7.07
2019-03-21T06:51:07.328Z,6.13
2019-03-21T06:53:35.324Z,6.80
2019-03-21T06:56:03.544Z,6.97
2019-03-21T06:58:31.708Z,5.87
2019-03-21T07:01:01.937Z,6.13
2019-03-21T07:03:29.904Z,6.33
2019-03-21T07:06:03.160Z,6.27
2019-03-21T07:08:32.538Z,4.87
2019-03-21T07:11:03.842Z,6.30
2019-03-21T07:13:32.330Z,5.43
2019-03-21T07:16:03.426Z,5.30
2019-03-21T07:18:31.381Z,6.40
2019-03-21T07:21:01.161Z,5.90
2019-03-21T07:23:31.756Z,5.97
2019-03-21T07:25:59.919Z,8.07
2019-03-21T07:28:28.310Z,6.20
2019-03-21T07:30:58.869Z,4.80
2019-03-21T07:33:27.180Z,6.07
2019-03-21T07:35:56.806Z,6.80
2019-03-21T07:38:27.422Z,7.27
2019-03-21T07:40:57.502Z,6.67
2019-03-21T07:43:30.505Z,7.20
2019-03-21T07:45:58.516Z,6.47
2019-03-21T07:48:26.570Z,5.90
2019-03-21T07:50:54.626Z,6.07
2019-03-21T07:53:22.440Z,5.23
2019-03-21T07:55:50.577Z,6.03
2019-03-21T07:58:18.767Z,5.10
2019-03-21T08:00:47.720Z,5.83
2019-03-21T08:03:15.895Z,5.60
2019-03-21T08:05:43.933Z,4.40
2019-03-21T08:08:11.922Z,4.63
2019-03-21T08:10:40.356Z,6.77
2019-03-21T08:13:08.335Z,5.83
2019-03-21T08:15:37.911Z,5.00
2019-03-21T08:18:06.102Z,5.40
2019-03-21T08:20:34.273Z,4.70
2019-03-21T08:23:02.599Z,4.43
2019-03-21T08:25:30.623Z,3.97
2019-03-21T08:27:58.655Z,6.03
2019-03-21T08:30:33.575Z,5.27
2019-03-21T08:33:03.098Z,4.47
2019-03-21T08:35:31.205Z,4.00
2019-03-21T08:37:59.137Z,5.20
2019-03-21T08:40:27.185Z,4.83
2019-03-21T08:42:55.291Z,4.50
2019-03-21T08:45:23.425Z,4.27
2019-03-21T08:51:07.653Z,3.70
2019-03-21T08:53:28.525Z,4.13
2019-03-21T08:55:57.141Z,4.80
2019-03-21T08:58:25.161Z,4.50
2019-03-21T09:00:54.595Z,5.00
2019-03-21T09:03:22.733Z,3.90
2019-03-21T09:05:50.970Z,4.33
2019-03-21T09:08:18.911Z,5.63
2019-03-21T09:10:46.843Z,4.97
2019-03-21T09:13:14.806Z,5.80
2019-03-21T09:15:43.142Z,5.70
2019-03-21T09:18:11.541Z,5.70
2019-03-21T09:20:39.511Z,4.97
2019-03-21T09:23:07.617Z,5.00
2019-03-21T09:25:35.884Z,4.73
2019-03-21T09:28:03.918Z,8.63
2019-03-21T09:30:32.005Z,6.00
2019-03-21T09:33:00.163Z,5.83
2019-03-21T09:35:28.275Z,5.53
2019-03-21T09:37:56.237Z,4.93
2019-03-21T09:40:24.079Z,4.20
2019-03-21T09:42:52.065Z,4.73
2019-03-21T09:45:19.937Z,4.80
2019-03-21T09:47:47.953Z,4.53
2019-03-21T09:50:27.020Z,5.30
2019-03-21T09:52:55.050Z,4.10
2019-03-21T09:55:23.188Z,5.43
2019-03-21T09:57:51.183Z,5.03
2019-03-21T10:00:32.526Z,5.27
2019-03-21T10:03:00.955Z,4.63
2019-03-21T10:05:28.916Z,4.83
2019-03-21T10:07:59.356Z,4.80
2019-03-21T10:10:28.718Z,5.10
2019-03-21T10:12:57.278Z,5.23
2019-03-21T10:15:26.274Z,5.50
2019-03-21T10:17:56.897Z,5.10
2019-03-21T10:20:24.952Z,5.43
2019-03-21T10:22:53.003Z,5.50
2019-03-21T10:25:21.291Z,4.07
2019-03-21T10:27:49.268Z,5.60
2019-03-21T10:30:49.918Z,4.23
2019-03-21T10:33:17.790Z,4.43
2019-03-21T10:35:45.780Z,4.77
2019-03-21T10:38:13.750Z,4.73
2019-03-21T10:40:41.804Z,5.60
2019-03-21T10:43:10.654Z,5.57
2019-03-21T10:45:38.806Z,4.63
2019-03-21T10:48:06.811Z,5.00
2019-03-21T10:50:38.927Z,5.20
2019-03-21T10:53:07.259Z,3.93
2019-03-21T10:55:35.378Z,3.90
2019-03-21T10:58:04.027Z,3.90
2019-03-21T11:00:32.633Z,4.10
2019-03-21T11:03:00.690Z,4.97
2019-03-21T11:05:28.687Z,5.80
2019-03-21T11:07:56.757Z,5.60
2019-03-21T11:10:24.799Z,4.93
2019-03-21T11:12:52.721Z,4.63
2019-03-21T11:15:21.263Z,6.73
2019-03-21T11:17:50.111Z,5.27
2019-03-21T11:20:38.147Z,4.27
2019-03-21T11:23:07.118Z,4.97
2019-03-21T11:25:35.354Z,5.50
2019-03-21T11:28:03.828Z,5.10
2019-03-21T11:30:36.527Z,6.10
2019-03-21T11:33:04.894Z,4.97
2019-03-21T11:35:33.159Z,4.87
2019-03-21T11:38:01.243Z,5.63
2019-03-21T11:43:24.659Z,5.10
2019-03-21T11:45:55.192Z,4.97
2019-03-21T11:48:23.108Z,6.27
2019-03-21T11:50:52.663Z,4.60
2019-03-21T11:53:21.074Z,5.10
2019-03-21T11:55:49.172Z,5.37
2019-03-21T11:58:17.755Z,5.17
2019-03-21T12:00:45.979Z,4.80
2019-03-21T12:03:14.063Z,5.30
2019-03-21T12:05:42.443Z,4.77
2019-03-21T12:08:10.411Z,4.90
2019-03-21T12:10:38.352Z,4.67
2019-03-21T12:13:06.494Z,5.43
2019-03-21T12:15:34.404Z,5.13
2019-03-21T12:18:02.676Z,5.23
2019-03-21T12:20:33.886Z,4.87
2019-03-21T12:23:02.435Z,4.20
2019-03-21T12:25:30.372Z,5.00
2019-03-21T12:28:01.244Z,5.27
2019-03-21T12:30:33.279Z,4.77
2019-03-21T12:33:01.364Z,4.93
2019-03-21T12:35:29.392Z,4.83
2019-03-21T12:37:57.594Z,5.07
2019-03-21T12:40:25.733Z,4.80
2019-03-21T12:42:53.918Z,5.73
2019-03-21T12:45:22.165Z,5.80
2019-03-21T12:47:50.339Z,6.13
2019-03-21T12:50:18.738Z,5.10
2019-03-21T12:52:47.974Z,5.30
2019-03-21T12:55:15.907Z,5.27
2019-03-21T12:57:43.869Z,4.83
2019-03-21T13:00:12.375Z,5.23
2019-03-21T13:02:43.038Z,4.97
2019-03-21T13:05:15.896Z,5.13
2019-03-21T13:07:43.809Z,5.07
2019-03-21T13:10:11.814Z,5.37
2019-03-21T13:12:39.780Z,5.20
2019-03-21T13:15:09.149Z,5.10
2019-03-21T13:17:47.578Z,7.17
2019-03-21T13:20:15.709Z,7.00
2019-03-21T13:22:52.572Z,6.20
2019-03-21T13:25:14.238Z,5.37
2019-03-21T13:27:42.828Z,5.63
2019-03-21T13:30:12.970Z,4.60
2019-03-21T13:32:41.232Z,6.43
2019-03-21T13:35:10.097Z,6.37
2019-03-21T13:37:38.650Z,5.23
2019-03-21T13:40:06.983Z,5.00
2019-03-21T13:42:38.673Z,5.97
2019-03-21T13:45:07.426Z,5.90
2019-03-21T13:47:37.049Z,5.00
2019-03-21T13:50:06.060Z,6.40
2019-03-21T13:52:36.214Z,4.87
2019-03-21T13:55:08.022Z,5.00
2019-03-21T13:57:36.341Z,4.80
2019-03-21T14:00:11.003Z,5.20
2019-03-21T14:02:39.071Z,4.50
2019-03-21T14:05:08.313Z,4.80
2019-03-21T14:07:36.449Z,5.03
2019-03-21T14:10:04.976Z,5.70
2019-03-21T14:12:33.059Z,5.50
2019-03-21T14:15:01.133Z,5.27
2019-03-21T14:17:29.395Z,5.30
2019-03-21T14:19:57.398Z,6.13
2019-03-21T14:22:25.504Z,5.23
2019-03-21T14:24:53.822Z,5.60
2019-03-21T14:27:22.313Z,5.10
2019-03-21T14:30:00.792Z,5.37
2019-03-21T14:32:20.517Z,5.07
2019-03-21T14:34:48.655Z,5.23
2019-03-21T14:37:16.885Z,5.20
2019-03-21T14:39:45.049Z,6.27
2019-03-21T14:42:13.207Z,5.23
2019-03-21T14:44:41.347Z,5.67
2019-03-21T14:47:09.656Z,7.43
2019-03-21T14:49:38.018Z,5.93
2019-03-21T14:52:06.255Z,5.60
2019-03-21T14:54:34.502Z,5.97
2019-03-21T14:57:02.966Z,6.30
2019-03-21T14:59:31.215Z,6.93
2019-03-21T15:01:59.489Z,5.53
2019-03-21T15:04:27.772Z,5.37
2019-03-21T15:06:55.813Z,5.97
2019-03-21T15:09:23.701Z,6.37
2019-03-21T15:11:51.783Z,5.93
2019-03-21T15:14:20.783Z,6.60
2019-03-21T15:16:49.019Z,6.57
2019-03-21T15:19:17.106Z,5.87
2019-03-21T15:21:45.320Z,6.97
2019-03-21T15:24:13.529Z,6.07
2019-03-21T15:26:41.747Z,6.23
2019-03-21T15:29:09.799Z,5.70
2019-03-21T15:31:37.908Z,5.23
2019-03-21T15:34:06.152Z,7.03
2019-03-21T15:36:34.246Z,5.47
2019-03-21T15:39:06.070Z,6.10
2019-03-21T15:41:34.226Z,6.83
2019-03-21T15:44:02.246Z,5.93
2019-03-21T15:46:30.188Z,6.53
2019-03-21T15:48:58.230Z,6.53
2019-03-21T15:51:26.194Z,6.77
2019-03-21T15:53:56.573Z,6.43
2019-03-21T15:56:24.340Z,6.43
2019-03-21T15:58:52.619Z,6.67
2019-03-21T16:01:21.223Z,6.20
2019-03-21T16:03:49.521Z,6.43
2019-03-21T16:06:17.584Z,7.37
2019-03-21T16:08:45.842Z,6.90
2019-03-21T16:11:14.002Z,6.03
2019-03-21T16:14:01.810Z,6.00
2019-03-21T16:16:30.056Z,6.77
2019-03-21T16:18:58.219Z,5.70
2019-03-21T16:21:26.342Z,6.13
2019-03-21T16:24:04.490Z,5.90
2019-03-21T16:26:24.824Z,5.80
2019-03-21T16:28:52.789Z,6.03
2019-03-21T16:31:20.887Z,5.20
2019-03-21T16:33:49.626Z,5.73
2019-03-21T16:36:17.720Z,6.00
2019-03-21T16:38:45.935Z,6.07
2019-03-21T16:41:14.276Z,6.03
2019-03-21T16:43:42.409Z,6.40
2019-03-21T16:46:10.489Z,5.80
2019-03-21T16:48:38.660Z,6.70
2019-03-21T16:51:15.370Z,6.30
2019-03-21T16:53:44.265Z,6.77
2019-03-21T16:56:13.572Z,6.57
2019-03-21T16:58:41.629Z,7.47
2019-03-21T17:01:09.896Z,6.53
2019-03-21T17:03:38.155Z,6.40
2019-03-21T17:06:06.245Z,6.10
2019-03-21T17:08:34.630Z,6.30
2019-03-21T17:11:02.657Z,6.40
2019-03-21T17:13:30.727Z,6.00
2019-03-21T17:15:58.797Z,5.90
2019-03-21T17:18:26.779Z,5.73
2019-03-21T17:20:54.895Z,5.97
2019-03-21T17:23:23.036Z,6.10
2019-03-21T17:25:50.990Z,6.93
2019-03-21T17:28:18.727Z,7.23
2019-03-21T17:30:46.693Z,7.67
2019-03-21T17:33:14.691Z,6.43
2019-03-21T17:35:42.647Z,7.00
2019-03-21T17:38:11.752Z,6.40
2019-03-21T17:40:39.842Z,7.40
2019-03-21T17:43:07.862Z,7.27
2019-03-21T17:45:35.815Z,6.10
2019-03-21T17:48:04.214Z,6.30
2019-03-21T17:50:32.944Z,6.80
2019-03-21T17:53:01.321Z,6.17
2019-03-21T17:55:29.377Z,7.03
2019-03-21T17:57:57.603Z,6.93
2019-03-21T18:00:26.642Z,7.43
2019-03-21T18:02:55.198Z,6.87
2019-03-21T18:05:23.749Z,6.90
2019-03-21T18:07:51.899Z,7.37
2019-03-21T18:10:27.989Z,7.27
2019-03-21T18:12:56.496Z,7.33
2019-03-21T18:15:24.542Z,8.40
2019-03-21T18:17:52.565Z,7.33
2019-03-21T18:20:20.565Z,6.57
2019-03-21T18:22:48.730Z,6.97
2019-03-21T18:25:16.788Z,7.27
2019-03-21T18:27:44.839Z,7.13
2019-03-21T18:30:12.978Z,6.63
2019-03-21T18:32:40.988Z,7.10
2019-03-21T18:35:09.711Z,7.33
2019-03-21T18:37:39.622Z,7.60
2019-03-21T18:40:09.060Z,6.93
2019-03-21T18:42:37.247Z,7.20
2019-03-21T18:45:06.179Z,7.40
2019-03-21T18:47:34.179Z,7.53
2019-03-21T18:50:02.256Z,7.10
2019-03-21T18:52:30.658Z,7.07
2019-03-21T19:06:44.053Z,8.40
2019-03-21T19:14:35.134Z,7.23
2019-03-21T19:17:03.319Z,8.43
2019-03-21T19:19:31.634Z,8.27
2019-03-21T19:22:00.102Z,8.60
2019-03-21T19:27:00.328Z,8.20
2019-03-21T19:29:28.354Z,8.23
2019-03-21T19:31:56.550Z,8.63
2019-03-21T19:34:25.276Z,9.03
2019-03-21T19:36:56.157Z,10.00
2019-03-21T19:39:24.568Z,7.97
2019-03-21T19:41:53.283Z,7.83
2019-03-21T19:44:22.780Z,7.73
2019-03-21T19:47:01.384Z,7.93
2019-03-21T19:49:30.141Z,8.73
2019-03-21T19:51:59.065Z,9.43
2019-03-21T19:54:27.257Z,8.00
2019-03-21T19:56:56.021Z,8.33
2019-03-21T19:59:24.137Z,7.87
2019-03-21T20:01:52.404Z,9.30
2019-03-21T20:04:22.577Z,8.53
2019-03-21T20:06:55.515Z,8.83
2019-03-21T20:14:59.141Z,11.00
2019-03-21T20:17:27.420Z,9.63
2019-03-21T20:19:55.740Z,8.77
2019-03-21T20:22:25.342Z,10.77
2019-03-21T20:24:54.457Z,8.67
2019-03-21T20:27:23.609Z,9.80
2019-03-21T20:29:53.666Z,8.87
2019-03-21T20:32:21.800Z,9.03
2019-03-21T20:34:52.807Z,9.33
2019-03-21T20:37:20.877Z,8.60
2019-03-21T20:39:49.079Z,9.03
2019-03-21T20:42:17.197Z,9.60
2019-03-21T20:44:48.940Z,9.93
2019-03-21T20:47:16.927Z,9.43
2019-03-21T20:49:45.332Z,8.20
2019-03-21T20:52:13.555Z,8.57
2019-03-21T20:54:42.717Z,9.00
2019-03-21T20:57:11.919Z,8.67
2019-03-21T20:59:40.147Z,9.00
2019-03-21T21:02:08.542Z,9.13
2019-03-21T21:04:56.663Z,9.23
2019-03-21T21:07:25.118Z,10.23
2019-03-21T21:09:59.051Z,9.13
2019-03-21T21:12:27.865Z,9.00
2019-03-21T21:14:58.692Z,8.00
2019-03-21T21:17:27.812Z,8.67
2019-03-21T21:19:57.878Z,8.27
2019-03-21T21:22:35.089Z,8.13
2019-03-21T21:27:49.733Z,7.43
2019-03-21T21:30:16.639Z,7.70
2019-03-21T21:32:46.666Z,8.67
2019-03-21T21:35:18.341Z,7.80
2019-03-21T21:37:47.110Z,9.93
2019-03-21T21:40:17.107Z,8.90
2019-03-21T21:42:49.608Z,8.80
2019-03-21T21:45:21.766Z,8.93
2019-03-21T21:47:50.837Z,8.60
2019-03-21T21:50:20.974Z,8.30
2019-03-21T21:52:49.812Z,8.47
2019-03-21T21:55:18.090Z,10.17
2019-03-21T21:57:46.291Z,8.80
2019-03-21T22:00:17.533Z,9.03
2019-03-21T22:02:49.635Z,9.13
2019-03-21T22:08:11.421Z,8.20
2019-03-21T22:10:39.676Z,9.67
2019-03-21T22:13:07.977Z,7.63
2019-03-21T22:15:36.268Z,7.90
2019-03-21T22:18:08.549Z,8.73
2019-03-21T22:20:41.495Z,9.30
2019-03-21T22:23:10.796Z,8.03
2019-03-21T22:25:39.118Z,9.37
2019-03-21T22:28:10.091Z,7.60
2019-03-21T22:30:38.491Z,8.33
2019-03-21T22:33:09.383Z,8.33
2019-03-21T22:35:37.505Z,8.30
2019-03-21T22:38:05.547Z,8.37
2019-03-21T22:40:56.211Z,7.90
2019-03-21T22:43:25.120Z,8.73
2019-03-21T22:45:56.225Z,9.73
2019-03-21T22:48:26.055Z,9.13
2019-03-21T22:50:54.451Z,8.80
2019-03-21T22:56:03.198Z,7.43
2019-03-21T22:58:33.153Z,7.43
2019-03-21T23:01:02.489Z,7.73
2019-03-21T23:03:30.270Z,7.60
2019-03-21T23:05:59.709Z,8.63
2019-03-21T23:08:29.008Z,9.17
2019-03-21T23:10:57.085Z,8.13
2019-03-21T23:13:25.053Z,9.03
2019-03-21T23:15:56.479Z,8.30
2019-03-21T23:18:25.113Z,8.60
2019-03-21T23:20:53.282Z,9.07
2019-03-21T23:23:21.896Z,8.83
2019-03-21T23:25:50.045Z,8.20
2019-03-21T23:28:22.681Z,8.70
2019-03-21T23:30:52.041Z,8.27
2019-03-21T23:33:21.357Z,8.63
2019-03-21T23:35:49.527Z,7.73
2019-03-21T23:38:17.841Z,8.73
2019-03-21T23:41:05.153Z,7.73
2019-03-21T23:43:38.675Z,8.60
2019-03-21T23:46:06.883Z,8.10
2019-03-21T23:48:36.943Z,8.80
2019-03-21T23:51:05.003Z,7.23
2019-03-21T23:53:33.040Z,8.40
2019-03-21T23:56:22.784Z,7.93
2019-03-21T23:58:51.582Z,8.03
