createdAt,value
2017-10-27T00:01:57.973Z,28.43
2017-10-27T00:04:25.424Z,22.80
2017-10-27T00:06:52.889Z,27.13
2017-10-27T00:09:20.339Z,27.00
2017-10-27T00:11:47.796Z,26.27
2017-10-27T00:14:15.237Z,26.77
2017-10-27T00:16:43.461Z,27.77
2017-10-27T00:19:10.907Z,40.47
2017-10-27T00:21:38.369Z,27.70
2017-10-27T00:24:05.811Z,27.13
2017-10-27T00:26:33.832Z,28.47
2017-10-27T00:29:04.195Z,32.40
2017-10-27T00:31:32.664Z,29.77
2017-10-27T00:34:00.873Z,28.90
2017-10-27T00:36:28.327Z,30.40
2017-10-27T00:38:55.780Z,31.30
2017-10-27T00:41:27.288Z,30.30
2017-10-27T00:43:54.728Z,26.47
2017-10-27T00:46:22.175Z,25.93
2017-10-27T00:48:49.653Z,26.63
2017-10-27T00:51:18.485Z,33.47
2017-10-27T00:53:46.041Z,31.27
2017-10-27T00:56:13.497Z,31.60
2017-10-27T00:58:42.401Z,28.10
2017-10-27T01:01:09.850Z,30.10
2017-10-27T01:03:37.308Z,28.67
2017-10-27T01:06:05.284Z,28.60
2017-10-27T01:08:32.735Z,24.87
2017-10-27T01:11:00.179Z,23.50
2017-10-27T01:13:27.639Z,27.07
2017-10-27T01:15:55.068Z,28.80
2017-10-27T01:18:23.287Z,28.43
2017-10-27T01:20:50.744Z,26.73
2017-10-27T01:23:18.199Z,26.73
2017-10-27T01:25:45.638Z,25.47
2017-10-27T01:28:13.099Z,30.20
2017-10-27T01:30:40.547Z,26.37
2017-10-27T01:33:07.990Z,28.17
2017-10-27T01:35:36.213Z,26.13
2017-10-27T01:38:04.095Z,28.20
2017-10-27T01:40:31.540Z,27.17
2017-10-27T01:42:58.990Z,28.20
2017-10-27T01:45:26.436Z,22.23
2017-10-27T01:47:54.309Z,24.27
2017-10-27T01:50:21.759Z,25.43
2017-10-27T01:52:51.635Z,25.40
2017-10-27T01:55:19.079Z,22.37
2017-10-27T01:57:46.974Z,21.77
2017-10-27T02:00:15.176Z,25.13
2017-10-27T02:02:42.615Z,25.23
2017-10-27T02:05:10.064Z,26.47
2017-10-27T02:07:38.700Z,24.23
2017-10-27T02:10:06.572Z,24.33
2017-10-27T02:12:34.023Z,24.27
2017-10-27T02:15:01.469Z,25.97
2017-10-27T02:17:28.902Z,23.67
2017-10-27T02:19:56.662Z,22.00
2017-10-27T02:22:24.104Z,27.57
2017-10-27T02:24:52.329Z,24.40
2017-10-27T02:27:19.774Z,24.53
2017-10-27T02:29:47.645Z,24.73
2017-10-27T02:32:15.141Z,27.23
2017-10-27T02:34:42.598Z,27.60
2017-10-27T02:37:10.310Z,24.57
2017-10-27T02:39:38.176Z,24.30
2017-10-27T02:42:05.624Z,26.73
2017-10-27T02:44:33.071Z,25.13
2017-10-27T02:47:00.512Z,26.70
2017-10-27T02:49:28.735Z,22.80
2017-10-27T02:51:56.185Z,22.53
2017-10-27T02:54:23.644Z,25.50
2017-10-27T02:56:51.108Z,14.40
2017-10-27T02:59:18.555Z,16.73
2017-10-27T03:01:46.014Z,11.03
2017-10-27T03:04:13.448Z,9.07
2017-10-27T03:06:40.897Z,6.57
2017-10-27T03:09:09.116Z,4.30
2017-10-27T03:11:36.571Z,4.67
2017-10-27T03:14:04.007Z,3.60
2017-10-27T03:16:31.708Z,3.83
2017-10-27T03:18:59.131Z,3.57
2017-10-27T03:21:26.583Z,1.97
2017-10-27T03:23:54.007Z,5.13
2017-10-27T03:26:22.224Z,2.40
2017-10-27T03:28:49.663Z,4.97
2017-10-27T03:31:17.094Z,3.80
2017-10-27T03:33:46.603Z,2.90
2017-10-27T03:36:14.830Z,2.47
2017-10-27T03:38:43.006Z,2.37
2017-10-27T03:41:10.458Z,5.20
2017-10-27T03:43:38.361Z,3.50
2017-10-27T03:46:06.258Z,4.17
2017-10-27T03:48:34.467Z,6.73
2017-10-27T03:51:01.918Z,4.83
2017-10-27T03:53:29.352Z,6.50
2017-10-27T03:55:56.803Z,3.37
2017-10-27T03:58:27.305Z,3.43
2017-10-27T04:00:54.746Z,2.20
2017-10-27T04:03:22.711Z,2.47
2017-10-27T04:05:52.751Z,3.30
2017-10-27T04:08:20.186Z,4.63
2017-10-27T04:10:47.643Z,4.10
2017-10-27T04:13:15.532Z,5.23
2017-10-27T04:15:43.524Z,4.07
2017-10-27T04:18:11.733Z,4.47
2017-10-27T04:20:39.202Z,6.47
2017-10-27T04:23:07.065Z,5.20
2017-10-27T04:25:34.510Z,5.37
2017-10-27T04:28:04.557Z,4.67
2017-10-27T04:30:32.105Z,6.97
2017-10-27T04:32:59.551Z,6.23
2017-10-27T04:35:27.000Z,5.93
2017-10-27T04:37:54.445Z,7.07
2017-10-27T04:40:21.893Z,10.07
2017-10-27T04:42:49.330Z,8.27
2017-10-27T04:45:17.558Z,12.73
2017-10-27T04:47:44.990Z,12.07
2017-10-27T04:50:12.442Z,11.67
2017-10-27T04:52:40.848Z,9.43
2017-10-27T04:55:08.315Z,11.63
2017-10-27T04:57:36.188Z,15.73
2017-10-27T05:00:03.616Z,18.80
2017-10-27T05:02:31.073Z,9.40
2017-10-27T05:04:59.021Z,15.73
2017-10-27T05:07:27.373Z,13.70
2017-10-27T05:09:54.830Z,14.77
2017-10-27T05:12:22.274Z,8.57
2017-10-27T05:14:49.716Z,11.47
2017-10-27T05:17:23.489Z,7.63
2017-10-27T05:19:57.509Z,8.10
2017-10-27T05:22:30.803Z,7.20
2017-10-27T05:24:58.236Z,8.30
2017-10-27T05:27:26.456Z,5.07
2017-10-27T05:29:53.878Z,6.80
2017-10-27T05:32:21.331Z,8.37
2017-10-27T05:34:48.771Z,9.07
2017-10-27T05:37:19.915Z,8.27
2017-10-27T05:39:48.110Z,8.03
2017-10-27T05:42:15.768Z,8.17
2017-10-27T05:44:45.240Z,8.20
2017-10-27T05:47:13.113Z,10.60
2017-10-27T05:49:40.544Z,7.83
2017-10-27T05:52:07.995Z,9.40
2017-10-27T05:54:35.438Z,4.07
2017-10-27T05:57:02.886Z,6.63
2017-10-27T05:59:30.332Z,5.00
2017-10-27T06:01:57.775Z,5.47
2017-10-27T06:04:25.235Z,4.90
2017-10-27T06:06:52.684Z,5.07
2017-10-27T06:09:20.885Z,15.60
2017-10-27T06:11:48.348Z,8.07
2017-10-27T06:14:15.781Z,10.33
2017-10-27T06:16:43.233Z,7.87
2017-10-27T06:19:11.431Z,7.47
2017-10-27T06:21:38.875Z,8.20
2017-10-27T06:24:06.316Z,6.17
2017-10-27T06:26:34.528Z,7.63
2017-10-27T06:29:03.001Z,7.90
2017-10-27T06:31:30.442Z,6.53
2017-10-27T06:33:58.430Z,7.40
2017-10-27T06:36:26.149Z,9.67
2017-10-27T06:38:54.008Z,8.90
2017-10-27T06:41:21.458Z,8.63
2017-10-27T06:43:48.893Z,7.00
2017-10-27T06:46:16.353Z,6.80
2017-10-27T06:48:43.800Z,10.77
2017-10-27T06:51:11.780Z,8.47
2017-10-27T06:53:39.211Z,7.80
2017-10-27T06:56:06.655Z,11.73
2017-10-27T06:58:34.099Z,7.13
2017-10-27T07:01:02.322Z,8.07
2017-10-27T07:03:29.756Z,5.53
2017-10-27T07:05:57.204Z,5.97
2017-10-27T07:08:24.642Z,6.73
2017-10-27T07:10:53.392Z,5.00
2017-10-27T07:13:20.827Z,7.90
2017-10-27T07:15:49.022Z,7.00
2017-10-27T07:18:16.469Z,8.40
2017-10-27T07:20:44.359Z,5.97
2017-10-27T07:23:11.808Z,6.10
2017-10-27T07:25:39.252Z,9.13
2017-10-27T07:28:06.708Z,5.43
2017-10-27T07:30:34.558Z,10.20
2017-10-27T07:33:02.024Z,4.83
2017-10-27T07:35:29.471Z,6.30
2017-10-27T07:37:56.926Z,5.43
2017-10-27T07:40:24.932Z,9.10
2017-10-27T07:42:52.378Z,6.00
2017-10-27T07:45:19.823Z,6.97
2017-10-27T07:47:47.266Z,9.23
2017-10-27T07:50:14.710Z,7.50
2017-10-27T07:52:42.155Z,9.07
2017-10-27T07:55:09.592Z,6.23
2017-10-27T07:57:38.528Z,9.23
2017-10-27T08:00:05.977Z,7.43
2017-10-27T08:02:34.012Z,6.90
2017-10-27T08:05:02.217Z,7.33
2017-10-27T08:07:29.673Z,14.27
2017-10-27T08:09:58.187Z,5.67
2017-10-27T08:12:25.630Z,6.90
2017-10-27T08:14:53.067Z,5.30
2017-10-27T08:17:20.523Z,7.73
2017-10-27T08:19:47.963Z,9.67
2017-10-27T08:22:16.711Z,6.13
2017-10-27T08:24:44.153Z,9.43
2017-10-27T08:27:11.599Z,10.10
2017-10-27T08:29:39.044Z,6.53
2017-10-27T08:32:06.492Z,8.40
2017-10-27T08:34:33.945Z,7.50
2017-10-27T08:37:02.146Z,8.63
2017-10-27T08:39:29.579Z,7.87
2017-10-27T08:41:57.025Z,11.30
2017-10-27T08:44:25.251Z,5.60
2017-10-27T08:46:52.678Z,6.70
2017-10-27T08:49:20.144Z,6.97
2017-10-27T08:51:48.339Z,4.50
2017-10-27T08:54:15.772Z,9.83
2017-10-27T08:56:43.225Z,10.80
2017-10-27T08:59:10.662Z,7.60
2017-10-27T09:01:39.683Z,9.40
2017-10-27T09:04:07.118Z,9.13
2017-10-27T09:06:34.563Z,8.17
2017-10-27T09:09:02.796Z,6.73
2017-10-27T09:11:30.242Z,4.53
2017-10-27T09:13:57.671Z,5.10
2017-10-27T09:16:25.131Z,7.90
2017-10-27T09:18:52.682Z,7.00
2017-10-27T09:21:20.128Z,5.63
2017-10-27T09:23:48.322Z,5.50
2017-10-27T09:26:15.780Z,2.80
2017-10-27T09:28:43.222Z,5.00
2017-10-27T09:31:11.527Z,4.40
2017-10-27T09:33:38.966Z,3.97
2017-10-27T09:36:06.403Z,4.90
2017-10-27T09:38:35.516Z,2.40
2017-10-27T09:41:02.956Z,4.60
2017-10-27T09:43:31.171Z,6.83
2017-10-27T09:45:58.604Z,1.93
2017-10-27T09:48:26.055Z,3.00
2017-10-27T09:50:54.258Z,3.80
2017-10-27T09:53:21.698Z,4.87
2017-10-27T09:55:49.501Z,2.13
2017-10-27T09:58:16.936Z,3.67
2017-10-27T10:00:44.381Z,1.70
2017-10-27T10:03:11.823Z,2.60
2017-10-27T10:05:40.023Z,1.73
2017-10-27T10:08:07.458Z,2.27
2017-10-27T10:10:34.895Z,2.03
2017-10-27T10:13:02.347Z,2.97
2017-10-27T10:15:29.787Z,3.60
2017-10-27T10:17:57.239Z,1.87
2017-10-27T10:20:24.675Z,3.07
2017-10-27T10:22:52.122Z,3.50
2017-10-27T10:25:19.556Z,2.00
2017-10-27T10:27:47.003Z,1.67
2017-10-27T10:30:15.210Z,2.53
2017-10-27T10:32:42.662Z,1.77
2017-10-27T10:35:10.095Z,5.45
2017-10-27T10:37:38.314Z,2.83
2017-10-27T10:40:05.747Z,3.60
2017-10-27T10:42:33.191Z,1.50
2017-10-27T10:45:00.631Z,2.07
2017-10-27T10:47:28.857Z,3.60
2017-10-27T10:49:56.282Z,1.90
2017-10-27T10:52:24.175Z,3.28
2017-10-27T10:54:51.614Z,1.60
2017-10-27T10:57:19.916Z,2.62
2017-10-27T10:59:47.358Z,2.10
2017-10-27T11:02:14.798Z,2.55
2017-10-27T11:04:42.234Z,2.62
2017-10-27T11:07:09.684Z,2.42
2017-10-27T11:09:37.194Z,3.65
2017-10-27T11:12:04.654Z,3.10
2017-10-27T11:14:32.099Z,5.68
2017-10-27T11:16:59.550Z,1.27
2017-10-27T11:19:28.044Z,2.37
2017-10-27T11:21:55.472Z,1.50
2017-10-27T11:24:23.746Z,4.07
2017-10-27T11:26:52.004Z,3.10
2017-10-27T11:29:19.445Z,2.45
2017-10-27T11:31:46.933Z,2.83
2017-10-27T11:34:15.144Z,1.67
2017-10-27T11:36:42.651Z,0.80
2017-10-27T11:39:10.502Z,2.55
2017-10-27T11:41:37.943Z,6.72
2017-10-27T11:44:05.648Z,3.67
2017-10-27T11:46:36.620Z,4.55
2017-10-27T11:49:04.078Z,2.12
2017-10-27T11:51:31.527Z,1.55
2017-10-27T11:53:58.975Z,4.45
2017-10-27T11:56:26.927Z,2.87
2017-10-27T11:59:04.019Z,2.70
2017-10-27T12:01:31.447Z,2.30
2017-10-27T12:03:58.881Z,5.03
2017-10-27T12:06:27.099Z,2.63
2017-10-27T12:08:54.544Z,4.53
2017-10-27T12:11:22.005Z,1.52
2017-10-27T12:13:49.449Z,3.70
2017-10-27T12:16:16.890Z,3.37
2017-10-27T12:18:45.595Z,3.07
2017-10-27T12:21:13.029Z,2.50
2017-10-27T12:23:41.244Z,4.53
2017-10-27T12:26:08.666Z,3.13
2017-10-27T12:28:37.599Z,2.30
2017-10-27T12:31:05.081Z,2.00
2017-10-27T12:33:32.530Z,2.55
2017-10-27T12:35:59.978Z,1.65
2017-10-27T12:38:27.411Z,3.15
2017-10-27T12:40:54.843Z,1.35
2017-10-27T12:43:23.574Z,4.37
2017-10-27T12:45:51.007Z,2.55
2017-10-27T12:48:19.330Z,1.65
2017-10-27T12:50:46.886Z,3.50
2017-10-27T12:53:14.339Z,3.55
2017-10-27T12:55:41.770Z,1.95
2017-10-27T12:58:09.327Z,1.73
2017-10-27T13:00:36.738Z,2.78
2017-10-27T13:03:04.948Z,2.72
2017-10-27T13:05:32.380Z,2.80
2017-10-27T13:08:00.844Z,3.58
2017-10-27T13:10:28.766Z,3.12
2017-10-27T13:12:56.209Z,2.70
2017-10-27T13:15:24.558Z,1.12
2017-10-27T13:17:53.036Z,2.72
2017-10-27T13:20:20.469Z,3.53
2017-10-27T13:22:48.843Z,3.25
2017-10-27T13:25:16.262Z,4.12
2017-10-27T13:27:43.704Z,1.95
2017-10-27T13:30:12.454Z,3.83
2017-10-27T13:32:39.886Z,3.80
2017-10-27T13:35:07.626Z,3.90
2017-10-27T13:37:35.068Z,4.87
2017-10-27T13:40:03.277Z,4.83
2017-10-27T13:42:30.714Z,2.83
2017-10-27T13:45:00.372Z,3.43
2017-10-27T13:47:28.678Z,5.43
2017-10-27T13:49:56.886Z,3.90
2017-10-27T13:52:24.327Z,8.03
2017-10-27T13:54:51.758Z,6.93
2017-10-27T13:57:20.507Z,3.93
2017-10-27T13:59:55.243Z,8.73
2017-10-27T14:02:23.206Z,5.03
2017-10-27T14:04:50.678Z,2.67
2017-10-27T14:07:18.118Z,4.70
2017-10-27T14:09:45.565Z,7.57
2017-10-27T14:12:13.019Z,6.83
2017-10-27T14:14:40.956Z,6.23
2017-10-27T14:17:09.598Z,3.53
2017-10-27T14:19:37.030Z,4.03
2017-10-27T14:22:04.463Z,4.40
2017-10-27T14:24:31.919Z,5.10
2017-10-27T14:26:59.351Z,4.87
2017-10-27T14:29:27.590Z,9.20
2017-10-27T14:31:55.045Z,1.97
2017-10-27T14:34:22.483Z,5.20
2017-10-27T14:36:49.916Z,4.63
2017-10-27T14:39:18.114Z,4.40
2017-10-27T14:41:45.543Z,3.23
2017-10-27T14:44:13.759Z,5.60
2017-10-27T14:46:57.094Z,4.23
2017-10-27T14:49:26.784Z,3.23
2017-10-27T14:51:54.223Z,2.97
2017-10-27T14:54:21.678Z,5.60
2017-10-27T14:56:50.630Z,2.23
2017-10-27T14:59:19.487Z,3.27
2017-10-27T15:01:47.175Z,4.70
2017-10-27T15:04:19.848Z,7.07
2017-10-27T15:06:47.321Z,4.53
2017-10-27T15:09:14.790Z,6.13
2017-10-27T15:11:42.476Z,3.27
2017-10-27T15:14:10.692Z,4.17
2017-10-27T15:16:38.135Z,3.70
2017-10-27T15:19:08.964Z,4.60
2017-10-27T15:21:36.406Z,5.70
2017-10-27T15:24:04.623Z,4.57
2017-10-27T15:26:32.063Z,6.47
2017-10-27T15:29:00.802Z,4.03
2017-10-27T15:31:28.245Z,5.00
2017-10-27T15:33:55.716Z,2.60
2017-10-27T15:36:25.618Z,4.33
2017-10-27T15:38:53.525Z,4.17
2017-10-27T15:41:21.495Z,4.90
2017-10-27T15:43:49.372Z,6.27
2017-10-27T15:46:16.823Z,4.37
2017-10-27T15:48:45.066Z,2.70
2017-10-27T15:51:12.542Z,3.40
2017-10-27T15:53:40.408Z,6.33
2017-10-27T15:56:08.617Z,4.43
2017-10-27T15:58:36.767Z,7.60
2017-10-27T16:03:58.429Z,4.73
2017-10-27T16:06:25.857Z,4.53
2017-10-27T16:08:54.061Z,4.97
2017-10-27T16:11:22.803Z,5.43
2017-10-27T16:13:50.651Z,6.00
2017-10-27T16:16:18.823Z,2.80
2017-10-27T16:18:46.977Z,5.17
2017-10-27T16:21:14.408Z,7.37
2017-10-27T16:23:41.858Z,3.70
2017-10-27T16:26:10.046Z,3.93
2017-10-27T16:28:39.241Z,4.53
2017-10-27T16:31:06.670Z,4.90
2017-10-27T16:33:34.876Z,5.33
2017-10-27T16:36:02.506Z,6.73
2017-10-27T16:38:30.706Z,4.13
2017-10-27T16:40:58.413Z,4.57
2017-10-27T16:43:25.864Z,2.40
2017-10-27T16:45:54.791Z,4.20
2017-10-27T16:48:22.214Z,3.90
2017-10-27T16:50:49.639Z,8.03
2017-10-27T16:53:17.082Z,3.93
2017-10-27T16:55:56.159Z,2.93
2017-10-27T16:58:24.615Z,3.97
2017-10-27T17:00:52.442Z,3.83
2017-10-27T17:03:20.645Z,4.50
2017-10-27T17:05:48.062Z,3.00
2017-10-27T17:08:15.499Z,4.33
2017-10-27T17:10:42.927Z,5.23
2017-10-27T17:13:10.362Z,6.13
2017-10-27T17:15:38.159Z,4.63
2017-10-27T17:18:05.603Z,4.73
2017-10-27T17:20:33.106Z,4.83
2017-10-27T17:23:06.919Z,4.63
2017-10-27T17:25:34.373Z,8.13
2017-10-27T17:28:01.919Z,5.30
2017-10-27T17:30:29.373Z,6.57
2017-10-27T17:32:56.820Z,6.43
2017-10-27T17:35:24.691Z,5.50
2017-10-27T17:37:52.170Z,5.20
2017-10-27T17:40:19.618Z,6.93
2017-10-27T17:42:47.591Z,6.33
2017-10-27T17:45:15.022Z,3.90
2017-10-27T17:47:42.472Z,1.93
2017-10-27T17:50:10.114Z,5.37
2017-10-27T17:52:38.494Z,7.23
2017-10-27T17:55:05.953Z,5.37
2017-10-27T17:57:33.675Z,4.67
2017-10-27T18:00:01.655Z,5.63
2017-10-27T18:02:29.896Z,3.27
2017-10-27T18:04:57.376Z,6.73
2017-10-27T18:07:26.123Z,7.53
2017-10-27T18:09:53.558Z,6.53
2017-10-27T18:12:20.990Z,7.47
2017-10-27T18:14:49.748Z,8.83
2017-10-27T18:17:17.927Z,5.93
2017-10-27T18:19:45.354Z,4.33
2017-10-27T18:22:12.794Z,7.57
2017-10-27T18:24:40.215Z,9.50
2017-10-27T18:27:07.649Z,7.23
2017-10-27T18:29:35.066Z,9.27
2017-10-27T18:32:03.091Z,8.53
2017-10-27T18:34:30.521Z,9.80
2017-10-27T18:36:57.954Z,7.63
2017-10-27T18:39:25.388Z,7.90
2017-10-27T18:41:53.582Z,10.73
2017-10-27T18:44:21.007Z,7.47
2017-10-27T18:46:49.205Z,9.70
2017-10-27T18:49:16.626Z,7.53
2017-10-27T18:51:44.058Z,9.10
2017-10-27T18:54:11.507Z,8.07
2017-10-27T18:56:38.950Z,8.37
2017-10-27T18:59:06.376Z,11.57
2017-10-27T19:01:34.580Z,9.27
2017-10-27T19:04:02.012Z,7.20
2017-10-27T19:06:30.622Z,7.57
2017-10-27T19:08:58.088Z,10.10
2017-10-27T19:11:25.487Z,6.83
2017-10-27T19:13:52.925Z,9.93
2017-10-27T19:16:20.359Z,8.07
2017-10-27T19:18:47.811Z,9.50
2017-10-27T19:21:15.245Z,11.07
2017-10-27T19:23:43.442Z,11.13
2017-10-27T19:26:10.866Z,8.03
2017-10-27T19:28:39.067Z,14.87
2017-10-27T19:31:07.201Z,8.77
2017-10-27T19:33:35.408Z,10.17
2017-10-27T19:36:02.836Z,9.93
2017-10-27T19:38:31.050Z,10.47
2017-10-27T19:40:58.475Z,11.80
2017-10-27T19:43:26.683Z,13.20
2017-10-27T19:45:56.852Z,12.63
2017-10-27T19:48:24.287Z,8.67
2017-10-27T19:50:51.720Z,14.00
2017-10-27T19:53:19.167Z,10.67
2017-10-27T19:55:46.590Z,10.97
2017-10-27T19:58:15.330Z,9.07
2017-10-27T20:00:42.760Z,16.67
2017-10-27T20:03:10.194Z,14.37
2017-10-27T20:05:38.386Z,12.57
2017-10-27T20:08:05.827Z,13.47
2017-10-27T20:10:34.014Z,26.33
2017-10-27T20:13:03.394Z,15.53
2017-10-27T20:15:30.803Z,13.70
2017-10-27T20:17:58.244Z,10.30
2017-10-27T20:20:26.642Z,12.07
2017-10-27T20:22:54.082Z,8.70
2017-10-27T20:25:21.508Z,10.00
2017-10-27T20:27:49.715Z,9.70
2017-10-27T20:30:17.148Z,11.13
2017-10-27T20:32:45.369Z,7.63
2017-10-27T20:35:12.802Z,10.20
2017-10-27T20:37:40.247Z,13.63
2017-10-27T20:40:07.685Z,6.83
2017-10-27T20:42:35.880Z,15.93
2017-10-27T20:45:03.320Z,6.33
2017-10-27T20:47:31.521Z,12.33
2017-10-27T20:49:58.963Z,9.27
2017-10-27T20:52:26.391Z,8.97
2017-10-27T20:54:53.832Z,10.87
2017-10-27T20:57:21.255Z,8.67
2017-10-27T20:59:49.698Z,12.97
2017-10-27T21:02:18.893Z,12.23
2017-10-27T21:04:48.456Z,12.33
2017-10-27T21:07:15.874Z,6.10
2017-10-27T21:09:45.890Z,9.20
2017-10-27T21:12:13.329Z,13.00
2017-10-27T21:14:41.574Z,10.77
2017-10-27T21:17:09.004Z,11.30
2017-10-27T21:19:36.456Z,12.90
2017-10-27T21:22:18.144Z,14.63
2017-10-27T21:24:45.593Z,11.27
2017-10-27T21:27:13.020Z,11.23
2017-10-27T21:29:41.229Z,10.17
2017-10-27T21:32:09.202Z,11.40
2017-10-27T21:34:37.358Z,12.20
2017-10-27T21:37:04.779Z,7.90
2017-10-27T21:39:32.214Z,10.50
2017-10-27T21:41:59.638Z,9.10
2017-10-27T21:44:27.088Z,11.17
2017-10-27T21:46:54.858Z,8.17
2017-10-27T21:49:22.311Z,7.17
2017-10-27T21:51:49.735Z,10.33
2017-10-27T21:54:17.162Z,8.60
2017-10-27T21:56:44.595Z,9.23
2017-10-27T21:59:12.020Z,13.23
2017-10-27T22:01:40.231Z,12.10
2017-10-27T22:04:14.268Z,7.70
2017-10-27T22:06:41.708Z,8.60
2017-10-27T22:09:09.135Z,6.70
2017-10-27T22:11:37.199Z,8.40
2017-10-27T22:14:05.398Z,12.67
2017-10-27T22:16:33.266Z,6.17
2017-10-27T22:19:00.675Z,9.50
2017-10-27T22:21:28.107Z,6.17
2017-10-27T22:23:55.552Z,13.93
2017-10-27T22:26:23.206Z,7.07
2017-10-27T22:28:51.147Z,12.67
2017-10-27T22:31:19.751Z,6.30
2017-10-27T22:33:47.161Z,9.47
2017-10-27T22:36:14.590Z,9.50
2017-10-27T22:38:42.019Z,7.87
2017-10-27T22:41:09.887Z,13.80
2017-10-27T22:43:37.316Z,14.97
2017-10-27T22:46:05.567Z,10.83
2017-10-27T22:48:32.991Z,9.80
2017-10-27T22:51:00.838Z,10.10
2017-10-27T22:53:28.263Z,7.37
2017-10-27T22:55:56.461Z,6.90
2017-10-27T22:58:23.890Z,10.33
2017-10-27T23:00:52.097Z,7.07
2017-10-27T23:03:19.526Z,11.27
2017-10-27T23:05:53.451Z,7.23
2017-10-27T23:08:21.006Z,5.43
2017-10-27T23:10:48.435Z,11.70
2017-10-27T23:13:15.995Z,6.97
2017-10-27T23:15:44.151Z,8.50
2017-10-27T23:18:11.586Z,7.63
2017-10-27T23:20:39.028Z,5.37
2017-10-27T23:23:06.475Z,9.83
2017-10-27T23:25:33.910Z,5.47
2017-10-27T23:28:02.125Z,5.67
2017-10-27T23:30:29.976Z,3.93
2017-10-27T23:32:57.411Z,12.00
2017-10-27T23:35:25.607Z,16.07
2017-10-27T23:37:53.056Z,6.43
2017-10-27T23:40:21.254Z,12.53
2017-10-27T23:42:48.691Z,7.07
2017-10-27T23:45:16.128Z,10.33
2017-10-27T23:47:43.561Z,10.07
2017-10-27T23:50:11.003Z,10.77
2017-10-27T23:52:38.426Z,6.13
2017-10-27T23:55:05.877Z,5.90
2017-10-27T23:57:34.080Z,14.77
