createdAt,value
2023-05-17T00:00:20.330Z,11.10
2023-05-17T00:03:07.172Z,11.00
2023-05-17T00:05:54.116Z,11.00
2023-05-17T00:08:40.986Z,11.00
2023-05-17T00:11:28.828Z,11.00
2023-05-17T00:14:16.141Z,10.90
2023-05-17T00:17:02.755Z,10.90
2023-05-17T00:19:50.026Z,11.00
2023-05-17T00:22:37.016Z,10.90
2023-05-17T00:25:23.731Z,11.00
2023-05-17T00:28:11.932Z,10.90
2023-05-17T00:30:58.934Z,10.90
2023-05-17T00:33:46.744Z,10.80
2023-05-17T00:36:33.436Z,10.50
2023-05-17T00:39:21.866Z,10.40
2023-05-17T00:42:08.986Z,10.20
2023-05-17T00:44:57.137Z,10.10
2023-05-17T00:47:44.130Z,10.00
2023-05-17T00:50:31.147Z,9.80
2023-05-17T00:53:18.357Z,9.80
2023-05-17T00:56:06.094Z,9.70
2023-05-17T00:58:54.043Z,9.60
2023-05-17T01:01:43.279Z,9.70
2023-05-17T01:04:31.356Z,9.50
2023-05-17T01:07:18.580Z,9.20
2023-05-17T01:10:08.049Z,9.30
2023-05-17T01:13:02.780Z,9.10
2023-05-17T01:15:58.352Z,9.00
2023-05-17T01:18:55.698Z,8.90
2023-05-17T01:22:08.769Z,8.80
2023-05-17T01:25:07.450Z,8.70
2023-05-17T01:27:57.710Z,8.80
2023-05-17T01:30:47.574Z,8.60
2023-05-17T01:33:35.730Z,8.30
2023-05-17T01:36:22.618Z,7.90
2023-05-17T01:39:09.509Z,7.80
2023-05-17T01:42:03.405Z,7.70
2023-05-17T01:44:54.743Z,7.90
2023-05-17T01:47:46.880Z,7.60
2023-05-17T01:50:36.204Z,7.50
2023-05-17T01:53:30.214Z,7.60
2023-05-17T01:56:22.142Z,7.70
2023-05-17T01:59:09.162Z,7.80
2023-05-17T02:02:06.045Z,7.70
2023-05-17T02:04:52.744Z,7.90
2023-05-17T02:07:39.677Z,7.60
2023-05-17T02:10:26.715Z,7.40
2023-05-17T02:13:13.733Z,7.40
2023-05-17T02:16:01.801Z,7.40
2023-05-17T02:18:50.893Z,7.50
2023-05-17T02:21:37.600Z,7.50
2023-05-17T02:24:24.461Z,7.30
2023-05-17T02:27:11.433Z,7.40
2023-05-17T02:29:58.542Z,7.50
2023-05-17T02:32:47.292Z,7.50
2023-05-17T02:35:35.580Z,7.30
2023-05-17T02:38:22.297Z,7.20
2023-05-17T02:41:09.372Z,7.20
2023-05-17T02:43:56.052Z,7.40
2023-05-17T02:46:43.039Z,7.40
2023-05-17T02:49:32.739Z,7.20
2023-05-17T02:52:21.050Z,7.20
2023-05-17T02:55:08.601Z,7.20
2023-05-17T02:57:55.593Z,7.30
2023-05-17T03:00:46.471Z,7.30
2023-05-17T03:03:34.754Z,7.10
2023-05-17T03:06:23.031Z,6.90
2023-05-17T03:09:12.772Z,6.70
2023-05-17T03:12:00.161Z,6.80
2023-05-17T03:14:50.606Z,6.80
2023-05-17T03:17:37.887Z,6.60
2023-05-17T03:20:25.726Z,6.50
2023-05-17T03:23:12.674Z,6.50
2023-05-17T03:26:27.776Z,6.80
2023-05-17T03:29:14.640Z,6.80
2023-05-17T03:32:03.802Z,6.90
2023-05-17T03:34:50.648Z,6.80
2023-05-17T03:37:37.440Z,6.90
2023-05-17T03:40:24.887Z,6.90
2023-05-17T03:43:13.322Z,6.90
2023-05-17T03:46:00.764Z,6.90
2023-05-17T03:48:49.277Z,6.80
2023-05-17T03:51:36.506Z,6.80
2023-05-17T03:54:23.470Z,7.00
2023-05-17T03:57:10.279Z,7.10
2023-05-17T03:59:59.197Z,7.20
2023-05-17T04:02:46.362Z,7.40
2023-05-17T04:05:33.816Z,7.50
2023-05-17T04:08:20.826Z,7.50
2023-05-17T04:11:13.056Z,7.70
2023-05-17T04:14:00.365Z,7.70
2023-05-17T04:16:48.795Z,7.80
2023-05-17T04:19:35.577Z,7.90
2023-05-17T04:22:22.566Z,7.80
2023-05-17T04:25:10.294Z,7.70
2023-05-17T04:27:57.856Z,7.70
2023-05-17T04:30:44.666Z,7.70
2023-05-17T04:33:32.669Z,7.80
2023-05-17T04:36:19.684Z,7.90
2023-05-17T04:39:07.200Z,7.80
2023-05-17T04:41:54.029Z,7.70
2023-05-17T04:44:41.444Z,7.70
2023-05-17T04:47:29.246Z,7.90
2023-05-17T04:50:17.627Z,7.90
2023-05-17T04:53:04.315Z,8.00
2023-05-17T04:55:54.282Z,8.20
2023-05-17T04:58:41.780Z,8.00
2023-05-17T05:01:29.378Z,8.60
2023-05-17T05:04:17.342Z,8.80
2023-05-17T05:07:09.399Z,9.00
2023-05-17T05:09:56.266Z,9.10
2023-05-17T05:12:44.775Z,9.20
2023-05-17T05:15:33.295Z,9.50
2023-05-17T05:18:20.304Z,10.00
2023-05-17T05:21:07.778Z,10.70
2023-05-17T05:23:55.973Z,11.00
2023-05-17T05:26:43.024Z,11.30
2023-05-17T05:29:30.283Z,11.70
2023-05-17T05:32:17.290Z,12.40
2023-05-17T05:35:06.556Z,13.20
2023-05-17T05:37:54.565Z,13.80
2023-05-17T05:40:42.860Z,14.40
2023-05-17T05:43:29.833Z,14.90
2023-05-17T05:46:17.221Z,15.20
2023-05-17T05:49:04.299Z,15.70
2023-05-17T05:51:52.615Z,15.60
2023-05-17T05:54:40.682Z,15.60
2023-05-17T05:57:28.891Z,15.60
2023-05-17T06:00:18.579Z,15.60
2023-05-17T06:03:06.585Z,16.00
2023-05-17T06:05:53.583Z,16.60
2023-05-17T06:08:40.375Z,17.00
2023-05-17T06:11:27.372Z,17.10
2023-05-17T06:14:15.493Z,17.30
2023-05-17T06:17:02.207Z,17.60
2023-05-17T06:19:49.353Z,17.80
2023-05-17T06:22:36.432Z,17.40
2023-05-17T06:25:23.330Z,17.10
2023-05-17T06:28:10.227Z,16.40
2023-05-17T06:30:58.353Z,16.20
2023-05-17T06:33:45.406Z,16.10
2023-05-17T06:36:32.721Z,15.30
2023-05-17T06:39:20.205Z,15.60
2023-05-17T06:42:07.315Z,15.60
2023-05-17T06:44:56.240Z,15.30
2023-05-17T06:47:44.380Z,15.50
2023-05-17T06:50:32.077Z,15.60
2023-05-17T06:53:19.433Z,15.80
2023-05-17T06:56:06.487Z,16.50
2023-05-17T06:58:53.123Z,17.20
2023-05-17T07:01:39.917Z,17.50
2023-05-17T07:04:28.747Z,17.90
2023-05-17T07:07:15.608Z,17.60
2023-05-17T07:10:02.718Z,17.20
2023-05-17T07:12:49.730Z,16.80
2023-05-17T07:15:36.580Z,16.40
2023-05-17T07:18:23.469Z,16.10
2023-05-17T07:21:11.945Z,15.90
2023-05-17T07:23:58.644Z,15.60
2023-05-17T07:26:46.131Z,15.10
2023-05-17T07:29:32.874Z,15.90
2023-05-17T07:32:19.371Z,16.70
2023-05-17T07:35:06.611Z,16.90
2023-05-17T07:37:55.053Z,16.90
2023-05-17T07:40:42.055Z,17.60
2023-05-17T07:43:28.950Z,17.00
2023-05-17T07:46:15.581Z,16.80
2023-05-17T07:49:02.774Z,16.60
2023-05-17T07:51:49.532Z,16.90
2023-05-17T07:54:37.705Z,17.80
2023-05-17T07:57:24.645Z,18.80
2023-05-17T08:00:12.722Z,19.00
2023-05-17T08:02:59.774Z,19.90
2023-05-17T08:05:46.572Z,20.00
2023-05-17T08:08:32.953Z,20.20
2023-05-17T08:11:21.264Z,19.10
2023-05-17T08:14:10.439Z,19.20
2023-05-17T08:16:57.109Z,18.00
2023-05-17T08:19:44.314Z,17.50
2023-05-17T08:22:31.159Z,16.80
2023-05-17T08:25:18.053Z,16.10
2023-05-17T08:28:06.178Z,15.70
2023-05-17T08:30:53.665Z,15.90
2023-05-17T08:33:40.786Z,16.20
2023-05-17T08:36:28.393Z,16.80
2023-05-17T08:39:15.512Z,17.50
2023-05-17T08:42:02.688Z,17.90
2023-05-17T08:44:51.189Z,18.80
2023-05-17T08:47:39.054Z,19.20
2023-05-17T08:50:27.246Z,18.50
2023-05-17T08:53:15.176Z,18.70
2023-05-17T08:56:04.634Z,19.30
2023-05-17T08:58:57.951Z,20.10
2023-05-17T09:01:51.023Z,20.00
2023-05-17T09:04:39.640Z,19.00
2023-05-17T09:07:26.563Z,18.30
2023-05-17T09:10:13.667Z,18.20
2023-05-17T09:13:00.581Z,17.70
2023-05-17T09:15:49.762Z,17.50
2023-05-17T09:18:38.288Z,17.10
2023-05-17T09:21:26.190Z,16.70
2023-05-17T09:24:13.082Z,16.10
2023-05-17T09:27:04.260Z,16.20
2023-05-17T09:29:51.154Z,15.80
2023-05-17T09:32:45.818Z,15.50
2023-05-17T09:35:35.719Z,14.90
2023-05-17T09:38:27.324Z,14.50
2023-05-17T09:41:14.270Z,14.40
2023-05-17T09:44:02.325Z,14.80
2023-05-17T09:46:49.824Z,15.00
2023-05-17T09:49:36.426Z,15.20
2023-05-17T09:52:24.954Z,15.20
2023-05-17T09:55:13.061Z,14.90
2023-05-17T09:58:04.602Z,15.00
2023-05-17T10:00:54.477Z,15.10
2023-05-17T10:03:41.315Z,14.90
2023-05-17T10:06:44.559Z,14.40
2023-05-17T10:09:37.198Z,14.50
2023-05-17T10:12:25.561Z,14.70
2023-05-17T10:15:16.192Z,14.80
2023-05-17T10:18:04.263Z,14.90
2023-05-17T10:20:52.209Z,15.00
2023-05-17T10:23:42.118Z,15.20
2023-05-17T10:26:30.944Z,15.30
2023-05-17T10:29:21.142Z,15.00
2023-05-17T10:32:09.281Z,15.30
2023-05-17T10:35:06.552Z,15.50
2023-05-17T10:37:57.667Z,15.70
2023-05-17T10:40:45.697Z,15.60
2023-05-17T10:43:34.903Z,15.60
2023-05-17T10:46:24.236Z,15.40
2023-05-17T10:49:12.398Z,15.30
2023-05-17T10:52:00.046Z,15.20
2023-05-17T10:54:49.957Z,15.10
2023-05-17T10:57:50.538Z,15.10
2023-05-17T11:00:42.676Z,15.20
2023-05-17T11:03:30.186Z,15.20
2023-05-17T11:06:24.682Z,15.40
2023-05-17T11:09:17.469Z,15.30
2023-05-17T11:12:11.610Z,15.30
2023-05-17T11:14:59.422Z,15.40
2023-05-17T11:17:53.966Z,15.50
2023-05-17T11:20:41.913Z,14.90
2023-05-17T11:23:31.699Z,14.70
2023-05-17T11:26:22.597Z,14.60
2023-05-17T11:29:12.362Z,14.60
2023-05-17T11:31:59.380Z,14.60
2023-05-17T11:34:53.303Z,14.70
2023-05-17T11:37:40.005Z,14.90
2023-05-17T11:40:28.875Z,15.00
2023-05-17T11:43:17.741Z,15.10
2023-05-17T11:46:06.788Z,15.20
2023-05-17T11:48:54.718Z,15.30
2023-05-17T11:51:43.538Z,15.20
2023-05-17T11:54:32.726Z,15.20
2023-05-17T11:57:21.534Z,14.90
2023-05-17T12:00:09.315Z,15.20
2023-05-17T12:03:16.255Z,15.40
2023-05-17T12:06:05.465Z,15.70
2023-05-17T12:08:53.505Z,16.00
2023-05-17T12:11:43.364Z,16.20
2023-05-17T12:14:30.876Z,16.10
2023-05-17T12:17:32.541Z,16.30
2023-05-17T12:20:19.437Z,15.30
2023-05-17T12:23:06.298Z,15.00
2023-05-17T12:26:03.950Z,15.00
2023-05-17T12:28:55.816Z,15.50
2023-05-17T12:31:44.797Z,15.50
2023-05-17T12:34:31.968Z,15.60
2023-05-17T12:37:18.931Z,15.90
2023-05-17T12:40:07.271Z,16.10
2023-05-17T12:43:02.823Z,16.20
2023-05-17T12:45:49.758Z,15.90
2023-05-17T12:48:36.943Z,15.80
2023-05-17T12:51:25.157Z,15.90
2023-05-17T12:54:15.931Z,15.70
2023-05-17T12:57:12.816Z,15.50
2023-05-17T13:00:07.652Z,15.20
2023-05-17T13:02:54.528Z,15.00
2023-05-17T13:05:44.115Z,15.20
2023-05-17T13:08:30.671Z,15.50
2023-05-17T13:11:17.563Z,15.60
2023-05-17T13:14:04.008Z,15.70
2023-05-17T13:16:53.001Z,16.00
2023-05-17T13:19:40.269Z,16.20
2023-05-17T13:22:27.283Z,16.40
2023-05-17T13:25:15.789Z,16.20
2023-05-17T13:28:02.652Z,16.30
2023-05-17T13:30:52.030Z,16.10
2023-05-17T13:33:39.944Z,15.80
2023-05-17T13:36:26.474Z,15.70
2023-05-17T13:39:15.109Z,15.40
2023-05-17T13:42:02.058Z,15.50
2023-05-17T13:44:49.538Z,15.80
2023-05-17T13:47:36.604Z,15.70
2023-05-17T13:50:25.930Z,16.00
2023-05-17T13:53:12.998Z,16.10
2023-05-17T13:55:59.586Z,16.30
2023-05-17T13:58:46.481Z,16.50
2023-05-17T14:01:33.702Z,16.40
2023-05-17T14:04:21.373Z,16.60
2023-05-17T14:07:09.417Z,16.70
2023-05-17T14:09:56.368Z,16.40
2023-05-17T14:12:43.661Z,15.90
2023-05-17T14:15:30.440Z,15.90
2023-05-17T14:18:17.424Z,16.30
2023-05-17T14:21:04.427Z,16.40
2023-05-17T14:23:52.680Z,16.30
2023-05-17T14:26:39.725Z,16.30
2023-05-17T14:29:26.870Z,15.90
2023-05-17T14:32:14.144Z,15.50
2023-05-17T14:35:00.955Z,15.20
2023-05-17T14:37:47.823Z,15.20
2023-05-17T14:40:36.178Z,15.30
2023-05-17T14:43:23.408Z,15.20
2023-05-17T14:46:10.144Z,15.40
2023-05-17T14:48:56.829Z,15.80
2023-05-17T14:51:43.410Z,16.20
2023-05-17T14:54:32.779Z,16.70
2023-05-17T14:57:21.578Z,16.70
2023-05-17T15:00:10.560Z,16.30
2023-05-17T15:02:57.989Z,16.30
2023-05-17T15:05:44.961Z,16.10
2023-05-17T15:08:31.939Z,16.00
2023-05-17T15:11:18.775Z,15.80
2023-05-17T15:14:07.007Z,15.80
2023-05-17T15:16:54.400Z,15.80
2023-05-17T15:19:41.284Z,15.70
2023-05-17T15:22:28.119Z,15.50
2023-05-17T15:25:15.211Z,15.40
2023-05-17T15:28:02.110Z,15.10
2023-05-17T15:30:50.491Z,15.10
2023-05-17T15:33:39.416Z,15.00
2023-05-17T15:36:26.325Z,15.20
2023-05-17T15:39:13.188Z,15.30
2023-05-17T15:42:00.141Z,15.40
2023-05-17T15:44:47.150Z,15.60
2023-05-17T15:47:43.164Z,15.70
2023-05-17T15:50:30.556Z,15.70
2023-05-17T15:53:26.243Z,15.70
2023-05-17T15:56:13.165Z,15.90
2023-05-17T15:59:02.436Z,16.00
2023-05-17T16:01:49.456Z,15.70
2023-05-17T16:04:38.016Z,15.60
2023-05-17T16:07:26.229Z,15.50
2023-05-17T16:10:13.261Z,15.70
2023-05-17T16:13:00.402Z,15.90
2023-05-17T16:15:47.042Z,16.00
2023-05-17T16:18:33.673Z,15.90
2023-05-17T16:21:21.863Z,15.80
2023-05-17T16:24:09.895Z,15.70
2023-05-17T16:26:57.313Z,15.80
2023-05-17T16:29:44.027Z,15.80
2023-05-17T16:32:30.597Z,15.90
2023-05-17T16:35:22.179Z,15.90
2023-05-17T16:38:10.613Z,15.70
2023-05-17T16:40:57.510Z,15.70
2023-05-17T16:43:44.414Z,15.60
2023-05-17T16:46:31.569Z,15.60
2023-05-17T16:49:18.615Z,15.60
2023-05-17T16:52:06.146Z,15.60
2023-05-17T16:54:55.999Z,15.50
2023-05-17T16:57:43.785Z,15.60
2023-05-17T17:00:31.113Z,15.50
2023-05-17T17:03:17.812Z,15.50
2023-05-17T17:06:04.876Z,15.40
2023-05-17T17:08:51.876Z,15.50
2023-05-17T17:11:39.887Z,15.30
2023-05-17T17:14:26.693Z,15.30
2023-05-17T17:17:13.610Z,15.30
2023-05-17T17:20:00.492Z,15.30
2023-05-17T17:22:47.490Z,15.30
2023-05-17T17:25:34.213Z,15.40
2023-05-17T17:28:22.517Z,15.40
2023-05-17T17:31:09.426Z,15.50
2023-05-17T17:33:56.545Z,15.40
2023-05-17T17:36:44.071Z,15.40
2023-05-17T17:39:31.057Z,15.30
2023-05-17T17:42:18.003Z,15.30
2023-05-17T17:45:07.646Z,15.20
2023-05-17T17:47:54.375Z,15.20
2023-05-17T17:50:41.271Z,15.10
2023-05-17T17:53:28.737Z,14.90
2023-05-17T17:56:15.601Z,14.90
2023-05-17T17:59:02.510Z,14.90
2023-05-17T18:01:50.873Z,14.90
2023-05-17T18:04:37.764Z,14.90
2023-05-17T18:07:24.597Z,14.90
2023-05-17T18:10:12.048Z,14.90
2023-05-17T18:12:59.006Z,14.80
2023-05-17T18:15:45.871Z,14.80
2023-05-17T18:18:33.914Z,14.70
2023-05-17T18:21:20.541Z,14.80
2023-05-17T18:24:08.294Z,14.90
2023-05-17T18:26:55.133Z,14.80
2023-05-17T18:29:42.193Z,14.80
2023-05-17T18:32:28.980Z,14.70
2023-05-17T18:35:17.298Z,14.70
2023-05-17T18:38:04.116Z,14.70
2023-05-17T18:40:51.218Z,14.70
2023-05-17T18:43:38.294Z,14.60
2023-05-17T18:46:25.174Z,14.60
2023-05-17T18:49:12.028Z,14.60
2023-05-17T18:52:00.507Z,14.60
2023-05-17T18:54:47.669Z,14.40
2023-05-17T18:57:34.519Z,14.20
2023-05-17T19:00:21.928Z,13.90
2023-05-17T19:03:08.780Z,13.80
2023-05-17T19:05:55.546Z,13.50
2023-05-17T19:08:43.785Z,13.40
2023-05-17T19:11:30.389Z,13.10
2023-05-17T19:14:17.314Z,13.00
2023-05-17T19:17:04.418Z,13.00
2023-05-17T19:19:51.446Z,12.90
2023-05-17T19:22:38.322Z,12.70
2023-05-17T19:25:26.658Z,12.50
2023-05-17T19:28:13.599Z,12.40
2023-05-17T19:31:00.498Z,12.30
2023-05-17T19:33:47.550Z,12.10
2023-05-17T19:36:34.428Z,12.10
2023-05-17T19:39:21.353Z,11.90
2023-05-17T19:42:09.112Z,11.90
2023-05-17T19:44:56.027Z,12.00
2023-05-17T19:47:43.556Z,11.90
2023-05-17T19:50:31.180Z,11.60
2023-05-17T19:53:18.113Z,11.50
2023-05-17T19:56:08.130Z,11.40
2023-05-17T19:58:56.319Z,11.40
2023-05-17T20:01:43.142Z,11.50
2023-05-17T20:04:29.894Z,11.60
2023-05-17T20:07:17.471Z,11.60
2023-05-17T20:10:05.042Z,11.50
2023-05-17T20:12:52.021Z,11.60
2023-05-17T20:15:40.185Z,11.50
2023-05-17T20:18:30.065Z,11.30
2023-05-17T20:21:19.714Z,11.10
2023-05-17T20:24:06.959Z,10.90
2023-05-17T20:26:53.625Z,10.70
2023-05-17T20:29:40.969Z,10.20
2023-05-17T20:32:29.032Z,10.00
2023-05-17T20:35:15.547Z,10.00
2023-05-17T20:38:02.362Z,9.90
2023-05-17T20:40:49.260Z,9.90
2023-05-17T20:43:36.723Z,9.90
2023-05-17T20:46:23.871Z,9.90
2023-05-17T20:49:12.145Z,9.90
2023-05-17T20:52:03.109Z,9.90
2023-05-17T20:54:49.780Z,9.70
2023-05-17T20:57:36.685Z,9.60
2023-05-17T21:00:24.730Z,9.30
2023-05-17T21:03:11.635Z,9.30
2023-05-17T21:06:01.308Z,9.40
2023-05-17T21:08:48.141Z,9.40
2023-05-17T21:11:35.393Z,9.50
2023-05-17T21:14:22.279Z,9.50
2023-05-17T21:17:09.966Z,9.60
2023-05-17T21:19:56.724Z,9.60
2023-05-17T21:22:45.869Z,9.50
2023-05-17T21:25:32.819Z,9.50
2023-05-17T21:28:19.392Z,9.40
2023-05-17T21:31:06.651Z,9.50
2023-05-17T21:33:53.117Z,9.70
2023-05-17T21:36:40.105Z,9.80
2023-05-17T21:39:28.297Z,9.50
2023-05-17T21:42:15.409Z,9.30
2023-05-17T21:45:01.843Z,9.20
2023-05-17T21:47:48.800Z,9.20
2023-05-17T21:50:36.042Z,9.20
2023-05-17T21:53:22.964Z,9.20
2023-05-17T21:56:11.056Z,9.10
2023-05-17T21:58:57.578Z,9.10
2023-05-17T22:01:44.457Z,9.00
2023-05-17T22:04:31.379Z,9.10
2023-05-17T22:07:18.518Z,9.10
2023-05-17T22:10:08.769Z,8.90
2023-05-17T22:12:58.105Z,9.10
2023-05-17T22:15:45.183Z,9.20
2023-05-17T22:18:32.365Z,9.20
2023-05-17T22:21:19.166Z,9.10
2023-05-17T22:24:06.780Z,9.30
2023-05-17T22:26:53.370Z,9.30
2023-05-17T22:29:41.882Z,9.20
2023-05-17T22:32:28.855Z,9.10
2023-05-17T22:35:15.926Z,9.10
2023-05-17T22:38:02.963Z,9.30
2023-05-17T22:40:52.086Z,9.40
2023-05-17T22:43:38.831Z,9.20
2023-05-17T22:46:27.662Z,9.00
2023-05-17T22:49:14.595Z,9.20
2023-05-17T22:52:05.316Z,9.30
2023-05-17T22:54:51.884Z,9.00
2023-05-17T22:57:39.006Z,8.70
2023-05-17T23:00:26.364Z,8.80
2023-05-17T23:03:14.762Z,8.80
2023-05-17T23:06:03.317Z,8.90
2023-05-17T23:08:52.551Z,9.00
2023-05-17T23:11:41.016Z,9.00
2023-05-17T23:14:27.686Z,8.80
2023-05-17T23:17:14.478Z,8.80
2023-05-17T23:20:10.120Z,8.80
2023-05-17T23:22:59.758Z,8.80
2023-05-17T23:25:48.625Z,8.80
2023-05-17T23:28:35.479Z,8.70
2023-05-17T23:31:22.783Z,8.50
2023-05-17T23:34:09.711Z,8.60
2023-05-17T23:36:58.061Z,8.30
2023-05-17T23:39:45.148Z,8.10
2023-05-17T23:42:32.316Z,8.00
2023-05-17T23:45:19.016Z,7.80
2023-05-17T23:48:09.563Z,7.70
2023-05-17T23:50:56.561Z,7.70
2023-05-17T23:53:44.704Z,7.70
2023-05-17T23:56:31.545Z,7.70
2023-05-17T23:59:18.456Z,7.70
