createdAt,value
2018-08-07T00:01:08.747Z,20.85
2018-08-07T00:02:19.189Z,20.75
2018-08-07T00:03:29.581Z,20.83
2018-08-07T00:04:39.748Z,20.75
2018-08-07T00:05:49.944Z,20.78
2018-08-07T00:07:00.076Z,20.72
2018-08-07T00:08:10.206Z,20.73
2018-08-07T00:09:21.316Z,20.75
2018-08-07T00:10:31.504Z,20.66
2018-08-07T00:11:41.435Z,20.6
2018-08-07T00:12:51.080Z,20.67
2018-08-07T00:14:01.256Z,20.53
2018-08-07T00:15:11.130Z,20.53
2018-08-07T00:16:21.282Z,20.51
2018-08-07T00:17:31.529Z,20.51
2018-08-07T00:18:41.391Z,20.43
2018-08-07T00:19:51.549Z,20.42
2018-08-07T00:21:01.936Z,20.49
2018-08-07T00:22:12.069Z,20.46
2018-08-07T00:23:22.204Z,20.46
2018-08-07T00:24:32.134Z,20.53
2018-08-07T00:25:42.302Z,20.49
2018-08-07T00:26:52.419Z,20.48
2018-08-07T00:28:02.551Z,20.41
2018-08-07T00:29:12.988Z,20.38
2018-08-07T00:30:22.900Z,20.42
2018-08-07T00:31:33.050Z,20.39
2018-08-07T00:32:42.953Z,20.34
2018-08-07T00:33:53.123Z,20.28
2018-08-07T00:35:03.496Z,20.39
2018-08-07T00:36:13.621Z,20.31
2018-08-07T00:37:23.773Z,20.38
2018-08-07T00:38:33.896Z,20.41
2018-08-07T00:39:44.164Z,20.35
2018-08-07T00:40:54.300Z,20.39
2018-08-07T00:42:04.683Z,20.35
2018-08-07T00:43:14.855Z,20.35
2018-08-07T00:44:25.128Z,20.38
2018-08-07T00:45:35.041Z,20.28
2018-08-07T00:46:44.812Z,20.35
2018-08-07T00:47:54.944Z,20.41
2018-08-07T00:49:05.064Z,20.38
2018-08-07T00:50:15.253Z,20.36
2018-08-07T00:51:25.461Z,20.28
2018-08-07T00:52:35.378Z,20.31
2018-08-07T00:53:45.150Z,20.28
2018-08-07T00:54:55.276Z,20.28
2018-08-07T00:56:05.443Z,20.3
2018-08-07T00:57:15.370Z,20.35
2018-08-07T00:58:25.480Z,20.31
2018-08-07T00:59:35.416Z,20.23
2018-08-07T01:00:45.796Z,20.31
2018-08-07T01:01:55.603Z,20.28
2018-08-07T01:03:05.760Z,20.21
2018-08-07T01:04:15.637Z,20.21
2018-08-07T01:05:25.787Z,20.28
2018-08-07T01:06:36.894Z,20.17
2018-08-07T01:07:46.780Z,20.16
2018-08-07T01:08:56.911Z,20.24
2018-08-07T01:10:08.030Z,20.23
2018-08-07T01:11:18.157Z,20.24
2018-08-07T01:12:28.419Z,20.14
2018-08-07T01:13:38.340Z,20.24
2018-08-07T01:14:48.119Z,20.24
2018-08-07T01:15:58.270Z,20.11
2018-08-07T01:17:07.912Z,20.23
2018-08-07T01:18:18.156Z,20.12
2018-08-07T01:19:28.345Z,20.05
2018-08-07T01:20:38.137Z,20.16
2018-08-07T01:21:48.283Z,20.14
2018-08-07T01:22:58.449Z,20.19
2018-08-07T01:24:08.684Z,20.05
2018-08-07T01:25:18.929Z,20.07
2018-08-07T01:26:29.146Z,20.07
2018-08-07T01:27:39.470Z,20.01
2018-08-07T01:28:49.615Z,20.07
2018-08-07T01:29:59.799Z,20.04
2018-08-07T01:31:09.676Z,20.03
2018-08-07T01:32:19.806Z,20.01
2018-08-07T01:33:30.098Z,19.97
2018-08-07T01:34:40.446Z,20
2018-08-07T01:35:50.577Z,19.97
2018-08-07T01:37:00.838Z,20
2018-08-07T01:38:10.959Z,20.03
2018-08-07T01:39:21.161Z,19.98
2018-08-07T01:40:31.312Z,19.95
2018-08-07T01:41:41.711Z,20.01
2018-08-07T01:42:51.931Z,19.9
2018-08-07T01:44:02.127Z,19.97
2018-08-07T01:45:12.288Z,19.97
2018-08-07T01:46:22.453Z,19.93
2018-08-07T01:47:32.741Z,19.9
2018-08-07T01:48:42.902Z,19.88
2018-08-07T01:49:53.052Z,19.92
2018-08-07T01:51:03.197Z,19.85
2018-08-07T01:52:13.333Z,19.88
2018-08-07T01:53:23.459Z,19.85
2018-08-07T01:54:33.581Z,19.82
2018-08-07T01:55:43.745Z,19.78
2018-08-07T01:56:53.643Z,19.82
2018-08-07T01:58:03.803Z,19.82
2018-08-07T01:59:14.004Z,19.86
2018-08-07T02:00:24.183Z,19.86
2018-08-07T02:01:34.419Z,19.85
2018-08-07T02:02:44.302Z,19.78
2018-08-07T02:03:54.427Z,19.74
2018-08-07T02:05:04.552Z,19.78
2018-08-07T02:06:14.791Z,19.76
2018-08-07T02:07:25.018Z,19.76
2018-08-07T02:08:35.208Z,19.79
2018-08-07T02:09:45.370Z,19.73
2018-08-07T02:10:55.646Z,19.78
2018-08-07T02:12:05.806Z,19.68
2018-08-07T02:13:15.686Z,19.64
2018-08-07T02:14:25.964Z,19.74
2018-08-07T02:15:36.112Z,19.67
2018-08-07T02:16:47.394Z,19.7
2018-08-07T02:17:57.508Z,19.64
2018-08-07T02:19:07.369Z,19.7
2018-08-07T02:20:17.545Z,19.67
2018-08-07T02:21:27.688Z,19.74
2018-08-07T02:22:37.549Z,19.7
2018-08-07T02:23:47.688Z,19.7
2018-08-07T02:24:57.918Z,19.73
2018-08-07T02:26:08.121Z,19.65
2018-08-07T02:27:18.349Z,19.74
2018-08-07T02:28:28.479Z,19.74
2018-08-07T02:29:38.408Z,19.76
2018-08-07T02:30:48.280Z,19.73
2018-08-07T02:31:58.406Z,19.71
2018-08-07T02:33:08.559Z,19.71
2018-08-07T02:34:18.746Z,19.73
2018-08-07T02:35:28.917Z,19.73
2018-08-07T02:36:39.043Z,19.6
2018-08-07T02:37:49.301Z,19.58
2018-08-07T02:38:59.486Z,19.61
2018-08-07T02:40:09.672Z,19.56
2018-08-07T02:41:19.988Z,19.6
2018-08-07T02:42:30.156Z,19.53
2018-08-07T02:43:40.455Z,19.5
2018-08-07T02:44:50.849Z,19.52
2018-08-07T02:46:00.980Z,19.49
2018-08-07T02:47:11.832Z,19.53
2018-08-07T02:48:21.967Z,19.46
2018-08-07T02:49:32.121Z,19.42
2018-08-07T02:50:42.247Z,19.33
2018-08-07T02:51:52.373Z,19.39
2018-08-07T02:53:02.445Z,19.4
2018-08-07T02:54:12.606Z,19.31
2018-08-07T02:55:22.731Z,19.37
2018-08-07T02:56:32.880Z,19.37
2018-08-07T02:57:43.076Z,19.35
2018-08-07T02:58:53.249Z,19.35
2018-08-07T03:00:03.525Z,19.31
2018-08-07T03:01:13.784Z,19.34
2018-08-07T03:02:23.987Z,19.43
2018-08-07T03:03:34.281Z,19.31
2018-08-07T03:04:44.454Z,19.42
2018-08-07T03:05:54.675Z,19.39
2018-08-07T03:07:04.972Z,19.45
2018-08-07T03:08:15.128Z,19.43
2018-08-07T03:09:25.353Z,19.46
2018-08-07T03:10:35.520Z,19.39
2018-08-07T03:11:45.397Z,19.4
2018-08-07T03:12:55.514Z,19.39
2018-08-07T03:14:05.400Z,19.35
2018-08-07T03:15:15.553Z,19.39
2018-08-07T03:16:25.680Z,19.33
2018-08-07T03:17:35.930Z,19.4
2018-08-07T03:18:46.186Z,19.37
2018-08-07T03:19:56.354Z,19.3
2018-08-07T03:21:06.518Z,19.35
2018-08-07T03:22:16.396Z,19.33
2018-08-07T03:23:26.516Z,19.35
2018-08-07T03:24:36.723Z,19.28
2018-08-07T03:25:46.929Z,19.27
2018-08-07T03:26:56.916Z,19.3
2018-08-07T03:28:07.061Z,19.33
2018-08-07T03:29:17.255Z,19.23
2018-08-07T03:30:27.165Z,19.27
2018-08-07T03:31:37.343Z,19.23
2018-08-07T03:32:47.464Z,19.27
2018-08-07T03:33:57.845Z,19.25
2018-08-07T03:35:07.958Z,19.3
2018-08-07T03:36:17.849Z,19.24
2018-08-07T03:37:27.994Z,19.23
2018-08-07T03:38:37.889Z,19.19
2018-08-07T03:39:48.097Z,19.16
2018-08-07T03:40:58.329Z,19.23
2018-08-07T03:42:08.664Z,19.13
2018-08-07T03:43:18.991Z,19.13
2018-08-07T03:44:29.179Z,19.18
2018-08-07T03:45:39.325Z,19.21
2018-08-07T03:46:49.444Z,19.21
2018-08-07T03:47:59.298Z,19.16
2018-08-07T03:49:09.564Z,19.12
2018-08-07T03:50:19.819Z,19.15
2018-08-07T03:51:29.954Z,19.16
2018-08-07T03:52:40.035Z,19.19
2018-08-07T03:53:50.165Z,19.19
2018-08-07T03:55:00.055Z,19.19
2018-08-07T03:56:10.346Z,19.16
2018-08-07T03:57:20.548Z,19.19
2018-08-07T03:58:30.427Z,19.15
2018-08-07T03:59:40.551Z,19.13
2018-08-07T04:00:50.707Z,19.16
2018-08-07T04:02:00.835Z,19.09
2018-08-07T04:03:11.040Z,19.19
2018-08-07T04:04:20.980Z,19.21
2018-08-07T04:05:31.115Z,19.13
2018-08-07T04:06:41.349Z,19.16
2018-08-07T04:07:51.519Z,19.13
2018-08-07T04:09:01.862Z,19.16
2018-08-07T04:10:11.993Z,19.09
2018-08-07T04:11:22.230Z,19.08
2018-08-07T04:12:32.122Z,19.03
2018-08-07T04:13:42.243Z,19.02
2018-08-07T04:14:52.364Z,18.98
2018-08-07T04:16:02.498Z,19.05
2018-08-07T04:17:12.649Z,18.95
2018-08-07T04:18:22.783Z,18.95
2018-08-07T04:19:32.941Z,18.98
2018-08-07T04:20:43.073Z,19
2018-08-07T04:21:53.208Z,18.94
2018-08-07T04:23:03.092Z,19.06
2018-08-07T04:24:13.427Z,19.05
2018-08-07T04:25:23.555Z,19.05
2018-08-07T04:26:33.681Z,19.13
2018-08-07T04:27:43.865Z,19.09
2018-08-07T04:28:54.016Z,19.19
2018-08-07T04:30:04.168Z,19.06
2018-08-07T04:31:14.299Z,19.12
2018-08-07T04:32:24.218Z,19.18
2018-08-07T04:33:34.508Z,19.15
2018-08-07T04:34:44.959Z,19.06
2018-08-07T04:35:55.098Z,19.09
2018-08-07T04:37:04.972Z,19.09
2018-08-07T04:38:14.874Z,19.12
2018-08-07T04:39:24.784Z,19.15
2018-08-07T04:40:35.176Z,19.19
2018-08-07T04:41:45.357Z,19.15
2018-08-07T04:42:55.511Z,19.19
2018-08-07T04:44:05.640Z,19.19
2018-08-07T04:45:15.822Z,19.18
2018-08-07T04:46:26.038Z,19.12
2018-08-07T04:47:36.198Z,19.18
2018-08-07T04:48:46.386Z,19.09
2018-08-07T04:49:57.235Z,19.18
2018-08-07T04:51:07.361Z,19.18
2018-08-07T04:52:17.542Z,19.08
2018-08-07T04:53:27.704Z,19.05
2018-08-07T04:54:37.603Z,19.1
2018-08-07T04:55:47.726Z,19.09
2018-08-07T04:56:57.614Z,18.98
2018-08-07T04:58:07.874Z,18.97
2018-08-07T04:59:18.176Z,19.06
2018-08-07T05:00:27.847Z,19.02
2018-08-07T05:01:37.976Z,19.02
2018-08-07T05:02:48.116Z,18.95
2018-08-07T05:03:58.262Z,18.95
2018-08-07T05:05:08.532Z,18.95
2018-08-07T05:06:18.769Z,18.9
2018-08-07T05:07:29.018Z,18.95
2018-08-07T05:08:39.171Z,18.87
2018-08-07T05:09:49.403Z,18.9
2018-08-07T05:10:59.584Z,18.84
2018-08-07T05:12:09.340Z,18.91
2018-08-07T05:13:19.583Z,18.93
2018-08-07T05:14:29.817Z,18.98
2018-08-07T05:15:39.447Z,18.95
2018-08-07T05:16:49.310Z,18.93
2018-08-07T05:17:59.529Z,18.95
2018-08-07T05:19:09.659Z,19.02
2018-08-07T05:20:19.912Z,18.95
2018-08-07T05:21:30.157Z,18.97
2018-08-07T05:22:40.875Z,19.03
2018-08-07T05:23:51.101Z,18.95
2018-08-07T05:25:00.752Z,18.98
2018-08-07T05:26:10.937Z,18.97
2018-08-07T05:27:21.195Z,19.05
2018-08-07T05:28:31.105Z,19.08
2018-08-07T05:29:41.372Z,19.05
2018-08-07T05:30:51.635Z,19.09
2018-08-07T05:32:01.792Z,19.13
2018-08-07T05:33:11.939Z,19.16
2018-08-07T05:34:21.809Z,19.12
2018-08-07T05:35:31.975Z,19.18
2018-08-07T05:36:42.131Z,19.24
2018-08-07T05:37:52.261Z,19.23
2018-08-07T05:39:02.040Z,19.18
2018-08-07T05:40:12.303Z,19.16
2018-08-07T05:41:22.539Z,19.24
2018-08-07T05:42:33.018Z,19.23
2018-08-07T05:43:42.977Z,19.19
2018-08-07T05:44:52.879Z,19.15
2018-08-07T05:46:03.055Z,19.19
2018-08-07T05:47:12.819Z,19.19
2018-08-07T05:48:22.940Z,19.21
2018-08-07T05:49:32.826Z,19.28
2018-08-07T05:50:44.167Z,19.25
2018-08-07T05:51:55.951Z,19.28
2018-08-07T05:53:06.094Z,19.28
2018-08-07T05:54:16.252Z,19.33
2018-08-07T05:55:26.167Z,19.35
2018-08-07T05:56:36.394Z,19.31
2018-08-07T05:57:46.796Z,19.3
2018-08-07T05:58:57.358Z,19.28
2018-08-07T06:00:07.543Z,19.34
2018-08-07T06:01:17.347Z,19.3
2018-08-07T06:02:28.217Z,19.27
2018-08-07T06:03:38.402Z,19.35
2018-08-07T06:04:48.518Z,19.33
2018-08-07T06:05:58.654Z,19.37
2018-08-07T06:07:08.774Z,19.33
2018-08-07T06:08:19.006Z,19.43
2018-08-07T06:09:28.987Z,19.46
2018-08-07T06:10:39.187Z,19.49
2018-08-07T06:11:49.452Z,19.52
2018-08-07T06:12:59.605Z,19.49
2018-08-07T06:14:10.146Z,19.55
2018-08-07T06:15:20.359Z,19.5
2018-08-07T06:16:30.528Z,19.61
2018-08-07T06:17:40.693Z,19.65
2018-08-07T06:18:51.128Z,19.67
2018-08-07T06:20:02.495Z,19.64
2018-08-07T06:21:12.622Z,19.71
2018-08-07T06:22:22.384Z,19.65
2018-08-07T06:23:32.286Z,19.73
2018-08-07T06:24:42.403Z,19.74
2018-08-07T06:25:52.514Z,19.8
2018-08-07T06:27:02.649Z,19.76
2018-08-07T06:28:12.769Z,19.86
2018-08-07T06:29:22.318Z,19.86
2018-08-07T06:30:32.238Z,19.86
2018-08-07T06:31:41.776Z,20
2018-08-07T06:32:52.888Z,19.97
2018-08-07T06:34:02.765Z,20.01
2018-08-07T06:35:12.910Z,19.97
2018-08-07T06:36:23.050Z,20.08
2018-08-07T06:37:32.913Z,20.14
2018-08-07T06:38:42.790Z,20.12
2018-08-07T06:39:53.041Z,20.12
2018-08-07T06:41:03.234Z,20.19
2018-08-07T06:42:13.587Z,20.17
2018-08-07T06:43:23.476Z,20.21
2018-08-07T06:44:33.651Z,20.23
2018-08-07T06:45:44.747Z,20.3
2018-08-07T06:46:55.010Z,20.34
2018-08-07T06:48:05.069Z,20.36
2018-08-07T06:49:15.226Z,20.34
2018-08-07T06:50:25.347Z,20.42
2018-08-07T06:51:35.150Z,20.42
2018-08-07T06:52:45.034Z,20.41
2018-08-07T06:53:54.959Z,20.46
2018-08-07T06:55:05.208Z,20.39
2018-08-07T06:56:15.366Z,20.48
2018-08-07T06:57:25.507Z,20.46
2018-08-07T06:58:35.655Z,20.51
2018-08-07T06:59:45.833Z,20.57
2018-08-07T07:00:56.103Z,20.58
2018-08-07T07:02:06.266Z,20.63
2018-08-07T07:03:16.524Z,20.68
2018-08-07T07:04:26.298Z,20.76
2018-08-07T07:05:36.183Z,20.75
2018-08-07T07:06:46.331Z,20.82
2018-08-07T07:07:56.462Z,20.88
2018-08-07T07:09:06.662Z,20.91
2018-08-07T07:10:16.784Z,20.9
2018-08-07T07:11:26.941Z,21
2018-08-07T07:12:36.887Z,20.96
2018-08-07T07:13:47.049Z,21.04
2018-08-07T07:14:57.482Z,21.06
2018-08-07T07:16:07.949Z,21.18
2018-08-07T07:17:18.226Z,21.16
2018-08-07T07:18:28.107Z,21.15
2018-08-07T07:19:38.246Z,21.16
2018-08-07T07:20:48.600Z,21.3
2018-08-07T07:21:58.885Z,21.3
2018-08-07T07:23:09.069Z,21.4
2018-08-07T07:24:19.250Z,21.37
2018-08-07T07:25:28.898Z,21.35
2018-08-07T07:26:39.160Z,21.58
2018-08-07T07:27:49.706Z,21.57
2018-08-07T07:28:59.938Z,21.65
2018-08-07T07:30:10.112Z,21.61
2018-08-07T07:31:21.231Z,21.68
2018-08-07T07:32:31.409Z,21.71
2018-08-07T07:33:41.539Z,21.76
2018-08-07T07:34:51.764Z,21.83
2018-08-07T07:36:01.908Z,21.87
2018-08-07T07:37:12.119Z,21.86
2018-08-07T07:38:21.898Z,21.87
2018-08-07T07:39:32.058Z,21.96
2018-08-07T07:40:41.903Z,21.94
2018-08-07T07:41:52.305Z,22.03
2018-08-07T07:43:02.439Z,22.13
2018-08-07T07:44:12.569Z,22.03
2018-08-07T07:45:22.767Z,22.09
2018-08-07T07:46:32.903Z,22.21
2018-08-07T07:47:43.153Z,22.2
2018-08-07T07:48:53.301Z,22.26
2018-08-07T07:50:03.198Z,22.26
2018-08-07T07:51:13.348Z,22.38
2018-08-07T07:52:23.599Z,22.31
2018-08-07T07:53:33.515Z,22.4
2018-08-07T07:54:43.629Z,22.45
2018-08-07T07:55:53.598Z,22.53
2018-08-07T07:57:03.797Z,22.48
2018-08-07T07:58:14.122Z,22.65
2018-08-07T07:59:24.321Z,22.71
2018-08-07T08:00:34.527Z,22.71
2018-08-07T08:01:44.707Z,22.85
2018-08-07T08:02:54.845Z,22.93
2018-08-07T08:04:04.981Z,23.01
2018-08-07T08:05:15.327Z,23.01
2018-08-07T08:06:25.439Z,23.05
2018-08-07T08:07:36.557Z,23.11
2018-08-07T08:08:46.710Z,23.2
2018-08-07T08:09:56.913Z,23.21
2018-08-07T08:11:07.254Z,23.32
2018-08-07T08:12:17.310Z,23.36
2018-08-07T08:13:27.486Z,23.4
2018-08-07T08:14:37.695Z,23.58
2018-08-07T08:15:47.887Z,23.65
2018-08-07T08:16:57.673Z,23.68
2018-08-07T08:18:07.850Z,23.8
2018-08-07T08:19:18.312Z,23.98
2018-08-07T08:20:28.461Z,24.12
2018-08-07T08:21:38.627Z,24.29
2018-08-07T08:22:48.491Z,24.34
2018-08-07T08:23:58.635Z,24.39
2018-08-07T08:25:08.533Z,24.62
2018-08-07T08:26:18.687Z,24.72
2018-08-07T08:27:28.849Z,24.82
2018-08-07T08:28:38.991Z,25.05
2018-08-07T08:29:48.601Z,25.17
2018-08-07T08:30:58.631Z,25.31
2018-08-07T08:32:08.790Z,25.43
2018-08-07T08:33:18.682Z,25.58
2018-08-07T08:34:28.821Z,25.74
2018-08-07T08:35:40.077Z,25.93
2018-08-07T08:36:50.385Z,26.31
2018-08-07T08:38:00.870Z,26.9
2018-08-07T08:39:11.027Z,27.68
2018-08-07T08:40:21.161Z,28.44
2018-08-07T08:41:31.311Z,29.13
2018-08-07T08:42:41.243Z,29.77
2018-08-07T08:43:51.382Z,30.37
2018-08-07T08:45:01.555Z,30.78
2018-08-07T08:46:11.408Z,31.23
2018-08-07T08:47:21.571Z,31.61
2018-08-07T08:48:31.419Z,31.98
2018-08-07T08:49:42.170Z,32.46
2018-08-07T08:50:52.302Z,32.51
2018-08-07T08:52:02.478Z,32.78
2018-08-07T08:53:12.613Z,32.98
2018-08-07T08:54:22.842Z,33.05
2018-08-07T08:55:33.243Z,33.16
2018-08-07T08:56:43.122Z,33.31
2018-08-07T08:57:54.447Z,33.54
2018-08-07T08:59:04.617Z,33.63
2018-08-07T09:00:14.755Z,33.86
2018-08-07T09:01:25.098Z,33.97
2018-08-07T09:02:34.869Z,34.06
2018-08-07T09:03:45.062Z,34.03
2018-08-07T09:04:56.489Z,34.15
2018-08-07T09:06:06.948Z,34.22
2018-08-07T09:07:17.072Z,34.31
2018-08-07T09:08:27.489Z,34.45
2018-08-07T09:09:37.392Z,34.6
2018-08-07T09:10:48.241Z,34.66
2018-08-07T09:11:58.767Z,34.79
2018-08-07T09:13:08.907Z,34.84
2018-08-07T09:14:19.102Z,34.88
2018-08-07T09:15:29.348Z,35.03
2018-08-07T09:16:41.805Z,35.11
2018-08-07T09:17:54.646Z,35.26
2018-08-07T09:21:39.305Z,35.59
2018-08-07T09:22:53.323Z,35.71
2018-08-07T09:25:21.137Z,35.98
2018-08-07T09:26:34.235Z,36.02
2018-08-07T09:27:44.158Z,35.99
2018-08-07T09:28:54.375Z,36.02
2018-08-07T09:30:04.518Z,36.1
2018-08-07T09:31:17.304Z,35.98
2018-08-07T09:32:32.456Z,36.01
2018-08-07T09:33:46.538Z,35.89
2018-08-07T09:37:29.757Z,35.75
2018-08-07T09:38:42.129Z,35.76
2018-08-07T09:39:52.308Z,35.75
2018-08-07T09:41:01.939Z,35.75
2018-08-07T09:43:27.172Z,35.59
2018-08-07T09:44:37.569Z,35.6
2018-08-07T09:47:08.701Z,35.51
2018-08-07T09:48:20.121Z,35.53
2018-08-07T09:49:30.152Z,35.4
2018-08-07T09:50:40.303Z,35.3
2018-08-07T09:51:50.519Z,35.26
2018-08-07T09:53:00.723Z,35.28
2018-08-07T09:54:10.932Z,35.26
2018-08-07T09:56:54.358Z,35.34
2018-08-07T09:58:04.502Z,35.38
2018-08-07T09:59:14.740Z,35.37
2018-08-07T10:00:24.665Z,35.34
2018-08-07T10:01:54.428Z,35.35
2018-08-07T10:03:08.251Z,35.42
2018-08-07T10:05:39.071Z,35.76
2018-08-07T10:06:49.960Z,35.97
2018-08-07T10:08:00.116Z,36.16
2018-08-07T10:09:10.395Z,36.35
2018-08-07T10:10:20.572Z,36.48
2018-08-07T10:11:30.725Z,36.72
2018-08-07T10:12:41.137Z,36.95
2018-08-07T10:13:51.274Z,37
2018-08-07T10:15:01.487Z,37.11
2018-08-07T10:16:11.686Z,37.3
2018-08-07T10:17:21.825Z,37.43
2018-08-07T10:18:32.042Z,37.33
2018-08-07T10:19:42.205Z,37.29
2018-08-07T10:20:52.170Z,37.15
2018-08-07T10:22:02.325Z,37.18
2018-08-07T10:23:12.631Z,37.21
2018-08-07T10:24:23.036Z,37.14
2018-08-07T10:25:33.208Z,37.2
2018-08-07T10:26:43.139Z,37.15
2018-08-07T10:27:53.344Z,37.07
2018-08-07T10:29:03.300Z,36.92
2018-08-07T10:30:13.444Z,36.94
2018-08-07T10:31:23.724Z,36.92
2018-08-07T10:32:33.978Z,36.7
2018-08-07T10:33:44.205Z,36.72
2018-08-07T10:34:54.173Z,36.73
2018-08-07T10:36:04.157Z,36.86
2018-08-07T10:37:14.380Z,36.89
2018-08-07T10:38:24.655Z,36.92
2018-08-07T10:39:34.825Z,36.92
2018-08-07T10:40:45.427Z,36.88
2018-08-07T10:41:56.032Z,36.92
2018-08-07T10:43:06.453Z,36.94
2018-08-07T10:44:17.021Z,36.91
2018-08-07T10:45:27.678Z,36.91
2018-08-07T10:46:37.861Z,36.94
2018-08-07T10:47:48.312Z,37
2018-08-07T10:48:58.888Z,37.07
2018-08-07T10:50:08.823Z,37.31
2018-08-07T10:51:19.071Z,37.41
2018-08-07T10:52:29.248Z,37.45
2018-08-07T10:53:39.391Z,37.55
2018-08-07T10:54:49.065Z,37.5
2018-08-07T10:55:59.293Z,37.58
2018-08-07T10:57:09.558Z,37.49
2018-08-07T10:58:19.922Z,37.41
2018-08-07T10:59:30.306Z,37.45
2018-08-07T11:00:40.198Z,37.5
2018-08-07T11:01:50.401Z,37.53
2018-08-07T11:02:59.975Z,37.65
2018-08-07T11:04:10.269Z,37.7
2018-08-07T11:05:20.162Z,37.8
2018-08-07T11:06:30.112Z,37.87
2018-08-07T11:07:40.633Z,37.99
2018-08-07T11:08:50.534Z,38.05
2018-08-07T11:10:01.398Z,37.98
2018-08-07T11:11:11.567Z,37.89
2018-08-07T11:12:21.761Z,37.8
2018-08-07T11:13:32.002Z,37.75
2018-08-07T11:14:41.707Z,37.68
2018-08-07T11:15:51.857Z,37.68
2018-08-07T11:17:02.110Z,37.71
2018-08-07T11:18:12.317Z,37.71
2018-08-07T11:19:22.633Z,37.65
2018-08-07T11:20:32.878Z,37.67
2018-08-07T11:21:43.276Z,37.64
2018-08-07T11:22:54.409Z,37.52
2018-08-07T11:24:04.604Z,37.42
2018-08-07T11:25:14.771Z,37.21
2018-08-07T11:26:24.931Z,37.15
2018-08-07T11:27:35.109Z,37.2
2018-08-07T11:28:45.043Z,37.21
2018-08-07T11:29:55.300Z,37.26
2018-08-07T11:31:05.686Z,37.27
2018-08-07T11:32:15.910Z,37.33
2018-08-07T11:33:26.197Z,37.39
2018-08-07T11:34:36.641Z,37.38
2018-08-07T11:35:46.808Z,37.39
2018-08-07T11:36:57.313Z,37.57
2018-08-07T11:38:07.639Z,37.6
2018-08-07T11:39:17.845Z,37.58
2018-08-07T11:40:28.077Z,37.64
2018-08-07T11:41:38.401Z,37.7
2018-08-07T11:42:48.496Z,37.64
2018-08-07T11:43:58.691Z,37.71
2018-08-07T11:45:08.945Z,37.65
2018-08-07T11:46:18.919Z,37.61
2018-08-07T11:47:29.148Z,37.68
2018-08-07T11:48:39.356Z,37.62
2018-08-07T11:49:49.540Z,37.65
2018-08-07T11:50:59.449Z,37.58
2018-08-07T11:52:09.631Z,37.36
2018-08-07T11:53:19.458Z,37.24
2018-08-07T11:54:29.846Z,37.18
2018-08-07T11:55:39.781Z,37.26
2018-08-07T11:56:49.963Z,37.41
2018-08-07T11:58:00.154Z,37.36
2018-08-07T11:59:10.375Z,37.43
2018-08-07T12:00:20.587Z,37.39
2018-08-07T12:01:30.480Z,37.65
2018-08-07T12:02:40.802Z,37.7
2018-08-07T12:03:51.014Z,37.84
2018-08-07T12:05:00.931Z,37.79
2018-08-07T12:06:11.152Z,37.83
2018-08-07T12:07:21.316Z,37.68
2018-08-07T12:08:31.504Z,37.7
2018-08-07T12:09:41.703Z,37.68
2018-08-07T12:10:51.911Z,37.68
2018-08-07T12:12:03.083Z,37.89
2018-08-07T12:13:12.673Z,37.89
2018-08-07T12:14:22.522Z,37.82
2018-08-07T12:15:32.764Z,37.79
2018-08-07T12:16:42.949Z,37.83
2018-08-07T12:17:53.361Z,37.95
2018-08-07T12:19:03.528Z,38.01
2018-08-07T12:20:13.732Z,38.17
2018-08-07T12:21:24.910Z,38.11
2018-08-07T12:22:35.090Z,38.24
2018-08-07T12:23:45.482Z,38.09
2018-08-07T12:24:55.867Z,37.76
2018-08-07T12:26:06.076Z,37.49
2018-08-07T12:28:28.591Z,36.98
2018-08-07T12:29:38.500Z,36.85
2018-08-07T12:30:48.537Z,36.79
2018-08-07T12:31:59.678Z,36.7
2018-08-07T12:33:09.711Z,36.55
2018-08-07T12:34:19.883Z,36.47
2018-08-07T12:35:30.046Z,36.54
2018-08-07T12:36:40.262Z,36.45
2018-08-07T12:37:50.627Z,36.48
2018-08-07T12:39:00.801Z,36.58
2018-08-07T12:40:10.961Z,36.5
2018-08-07T12:41:21.342Z,36.31
2018-08-07T12:42:31.527Z,36.28
2018-08-07T12:43:41.684Z,36.35
2018-08-07T12:44:51.884Z,36.43
2018-08-07T12:46:02.033Z,36.42
2018-08-07T12:47:13.176Z,36.33
2018-08-07T12:48:23.078Z,36.24
2018-08-07T12:49:33.098Z,36.09
2018-08-07T12:50:43.354Z,35.95
2018-08-07T12:51:53.532Z,35.92
2018-08-07T12:53:03.775Z,35.77
2018-08-07T12:54:14.009Z,35.75
2018-08-07T12:55:24.247Z,35.57
2018-08-07T12:56:34.164Z,35.41
2018-08-07T12:57:44.348Z,35.47
2018-08-07T12:58:54.409Z,35.44
2018-08-07T13:00:04.636Z,35.32
2018-08-07T13:01:14.875Z,35.29
2018-08-07T13:02:25.281Z,35.1
2018-08-07T13:03:35.448Z,34.95
2018-08-07T13:04:45.616Z,34.76
2018-08-07T13:05:55.797Z,34.67
2018-08-07T13:07:05.975Z,34.72
2018-08-07T13:08:16.132Z,34.64
2018-08-07T13:09:26.412Z,34.64
2018-08-07T13:10:36.616Z,34.63
2018-08-07T13:11:46.566Z,34.64
2018-08-07T13:12:56.727Z,34.7
2018-08-07T13:14:07.860Z,34.6
2018-08-07T13:15:18.127Z,34.62
2018-08-07T13:16:28.292Z,34.77
2018-08-07T13:17:38.720Z,34.74
2018-08-07T13:18:49.100Z,34.69
2018-08-07T13:19:59.302Z,34.44
2018-08-07T13:21:09.585Z,34.31
2018-08-07T13:22:19.750Z,34.38
2018-08-07T13:23:29.913Z,34.31
2018-08-07T13:24:39.816Z,34.27
2018-08-07T13:25:50.237Z,34.16
2018-08-07T13:27:00.687Z,34.05
2018-08-07T13:28:10.879Z,34
2018-08-07T13:29:20.835Z,33.91
2018-08-07T13:30:32.012Z,33.93
2018-08-07T13:31:42.377Z,33.87
2018-08-07T13:32:52.657Z,33.87
2018-08-07T13:34:02.896Z,33.94
2018-08-07T13:35:13.096Z,34.08
2018-08-07T13:36:23.374Z,34.09
2018-08-07T13:37:33.585Z,34.1
2018-08-07T13:38:43.798Z,34.13
2018-08-07T13:39:53.977Z,34.13
2018-08-07T13:41:04.177Z,34
2018-08-07T13:42:14.084Z,34.03
2018-08-07T13:43:24.354Z,33.87
2018-08-07T13:44:34.556Z,33.86
2018-08-07T13:45:45.719Z,33.87
2018-08-07T13:46:55.926Z,33.83
2018-08-07T13:48:05.823Z,33.87
2018-08-07T13:49:15.745Z,33.82
2018-08-07T13:50:25.892Z,33.73
2018-08-07T13:51:36.051Z,33.75
2018-08-07T13:52:46.344Z,33.69
2018-08-07T13:53:56.548Z,33.63
2018-08-07T13:55:06.509Z,33.61
2018-08-07T13:56:16.781Z,33.61
2018-08-07T13:57:26.946Z,33.53
2018-08-07T13:58:37.138Z,33.52
2018-08-07T13:59:47.308Z,33.54
2018-08-07T14:00:57.564Z,33.47
2018-08-07T14:02:07.823Z,33.45
2018-08-07T14:03:18.193Z,33.47
2018-08-07T14:04:28.373Z,33.63
2018-08-07T14:05:38.313Z,33.63
2018-08-07T14:06:48.510Z,33.63
2018-08-07T14:07:58.667Z,33.66
2018-08-07T14:09:08.814Z,33.64
2018-08-07T14:10:19.201Z,33.61
2018-08-07T14:11:29.349Z,33.59
2018-08-07T14:12:39.493Z,33.64
2018-08-07T14:13:49.395Z,33.64
2018-08-07T14:14:59.563Z,33.61
2018-08-07T14:16:09.865Z,33.69
2018-08-07T14:17:19.759Z,33.68
2018-08-07T14:18:29.696Z,33.69
2018-08-07T14:19:39.934Z,33.64
2018-08-07T14:20:49.582Z,33.71
2018-08-07T14:21:59.779Z,33.68
2018-08-07T14:23:09.682Z,33.68
2018-08-07T14:24:19.625Z,33.63
2018-08-07T14:25:29.855Z,33.64
2018-08-07T14:26:40.035Z,33.68
2018-08-07T14:27:49.929Z,33.68
2018-08-07T14:29:00.075Z,33.69
2018-08-07T14:30:10.391Z,33.81
2018-08-07T14:31:20.287Z,33.69
2018-08-07T14:32:30.217Z,33.71
2018-08-07T14:33:40.361Z,33.81
2018-08-07T14:34:50.641Z,33.71
2018-08-07T14:36:00.929Z,33.66
2018-08-07T14:37:11.092Z,33.59
2018-08-07T14:38:21.372Z,33.56
2018-08-07T14:39:31.533Z,33.53
2018-08-07T14:40:41.814Z,33.64
2018-08-07T14:41:51.973Z,33.6
2018-08-07T14:43:02.119Z,33.54
2018-08-07T14:44:12.065Z,33.59
2018-08-07T14:45:22.286Z,33.56
2018-08-07T14:46:31.941Z,33.5
2018-08-07T14:47:41.904Z,33.47
2018-08-07T14:48:51.903Z,33.44
2018-08-07T14:50:02.095Z,33.5
2018-08-07T14:51:12.425Z,33.37
2018-08-07T14:52:22.623Z,33.39
2018-08-07T14:53:32.822Z,33.37
2018-08-07T14:54:43.247Z,33.38
2018-08-07T14:55:53.467Z,33.35
2018-08-07T14:57:03.875Z,33.26
2018-08-07T14:58:14.063Z,33.23
2018-08-07T14:59:24.216Z,33.13
2018-08-07T15:00:34.575Z,33.1
2018-08-07T15:01:44.768Z,33.11
2018-08-07T15:02:54.971Z,33.16
2018-08-07T15:04:05.155Z,33.15
2018-08-07T15:05:15.380Z,33.1
2018-08-07T15:06:25.844Z,33.01
2018-08-07T15:07:36.387Z,32.98
2018-08-07T15:08:46.639Z,32.89
2018-08-07T15:09:56.897Z,32.94
2018-08-07T15:11:06.832Z,32.84
2018-08-07T15:12:16.989Z,32.97
2018-08-07T15:13:27.272Z,32.92
2018-08-07T15:14:37.219Z,32.94
2018-08-07T15:15:47.423Z,33.07
2018-08-07T15:16:57.716Z,33.04
2018-08-07T15:18:07.302Z,32.97
2018-08-07T15:19:17.226Z,32.94
2018-08-07T15:20:27.727Z,32.94
2018-08-07T15:21:38.248Z,32.98