createdAt,value
2022-10-23T00:01:00.994Z,10.20
2022-10-23T00:02:03.297Z,10.20
2022-10-23T00:03:07.228Z,10.20
2022-10-23T00:04:13.161Z,10.20
2022-10-23T00:05:16.390Z,10.10
2022-10-23T00:06:19.030Z,10.20
2022-10-23T00:07:22.332Z,10.10
2022-10-23T00:08:24.398Z,10.10
2022-10-23T00:09:27.540Z,10.10
2022-10-23T00:10:29.716Z,10.10
2022-10-23T00:11:34.885Z,10.10
2022-10-23T00:12:39.293Z,10.10
2022-10-23T00:13:41.694Z,10.10
2022-10-23T00:14:44.977Z,10.10
2022-10-23T00:15:48.642Z,10.10
2022-10-23T00:16:52.090Z,10.10
2022-10-23T00:17:54.271Z,10.10
2022-10-23T00:18:57.662Z,10.10
2022-10-23T00:19:59.837Z,10.10
2022-10-23T00:21:03.455Z,10.00
2022-10-23T00:22:05.560Z,10.00
2022-10-23T00:23:08.797Z,10.00
2022-10-23T00:24:11.218Z,10.00
2022-10-23T00:25:14.474Z,10.00
2022-10-23T00:26:16.805Z,10.00
2022-10-23T00:27:19.970Z,10.00
2022-10-23T00:28:22.154Z,10.00
2022-10-23T00:29:25.702Z,10.00
2022-10-23T00:30:30.175Z,9.90
2022-10-23T00:31:36.041Z,9.90
2022-10-23T00:32:38.648Z,9.90
2022-10-23T00:33:42.040Z,9.90
2022-10-23T00:34:44.275Z,10.00
2022-10-23T00:35:47.468Z,9.90
2022-10-23T00:36:49.564Z,9.90
2022-10-23T00:37:52.946Z,9.90
2022-10-23T00:38:55.519Z,9.90
2022-10-23T00:39:58.828Z,9.90
2022-10-23T00:41:01.368Z,9.90
2022-10-23T00:42:04.790Z,9.90
2022-10-23T00:43:13.307Z,9.90
2022-10-23T00:44:49.738Z,9.90
2022-10-23T00:45:53.291Z,9.80
2022-10-23T00:46:57.807Z,9.80
2022-10-23T00:48:02.299Z,9.80
2022-10-23T00:49:05.610Z,9.80
2022-10-23T00:50:09.580Z,9.80
2022-10-23T00:51:11.768Z,9.80
2022-10-23T00:52:15.785Z,9.70
2022-10-23T00:53:20.431Z,9.70
2022-10-23T00:54:27.375Z,9.70
2022-10-23T00:55:32.055Z,9.70
2022-10-23T00:56:39.355Z,9.60
2022-10-23T00:57:43.354Z,9.60
2022-10-23T00:58:46.626Z,9.60
2022-10-23T00:59:48.923Z,9.50
2022-10-23T01:00:55.195Z,9.50
2022-10-23T01:01:59.670Z,9.50
2022-10-23T01:03:04.382Z,9.50
2022-10-23T01:04:08.045Z,9.50
2022-10-23T01:05:11.609Z,9.50
2022-10-23T01:06:19.053Z,9.50
2022-10-23T01:07:31.510Z,9.50
2022-10-23T01:08:38.256Z,9.50
2022-10-23T01:09:48.429Z,9.50
2022-10-23T01:10:56.331Z,9.40
2022-10-23T01:12:11.628Z,9.40
2022-10-23T01:13:21.319Z,9.40
2022-10-23T01:14:30.648Z,9.40
2022-10-23T01:15:37.794Z,9.40
2022-10-23T01:16:48.959Z,9.40
2022-10-23T01:17:59.777Z,9.30
2022-10-23T01:19:10.550Z,9.40
2022-10-23T01:20:28.215Z,9.30
2022-10-23T01:21:43.335Z,9.40
2022-10-23T01:23:04.522Z,9.30
2022-10-23T01:24:20.522Z,9.30
2022-10-23T01:25:35.864Z,9.30
2022-10-23T01:26:53.615Z,9.30
2022-10-23T01:28:03.590Z,9.20
2022-10-23T01:29:10.977Z,9.20
2022-10-23T01:30:16.790Z,9.10
2022-10-23T01:31:25.933Z,9.10
2022-10-23T01:32:34.732Z,9.10
2022-10-23T01:33:40.942Z,9.20
2022-10-23T01:34:50.077Z,9.20
2022-10-23T01:35:57.948Z,9.10
2022-10-23T01:37:05.263Z,9.10
2022-10-23T01:38:15.239Z,9.00
2022-10-23T01:39:23.386Z,9.10
2022-10-23T01:40:32.228Z,9.10
2022-10-23T01:41:38.043Z,9.00
2022-10-23T01:42:47.487Z,9.00
2022-10-23T01:43:55.310Z,9.00
2022-10-23T01:45:03.390Z,9.00
2022-10-23T01:46:17.541Z,9.00
2022-10-23T01:47:26.803Z,9.00
2022-10-23T01:48:38.761Z,9.00
2022-10-23T01:49:44.445Z,9.00
2022-10-23T01:50:47.486Z,9.00
2022-10-23T01:51:55.875Z,9.00
2022-10-23T01:52:58.409Z,9.00
2022-10-23T01:54:02.778Z,9.00
2022-10-23T01:55:06.653Z,8.90
2022-10-23T01:56:13.997Z,8.90
2022-10-23T01:57:18.973Z,8.90
2022-10-23T01:58:22.836Z,8.90
2022-10-23T01:59:32.324Z,8.90
2022-10-23T02:00:37.452Z,8.90
2022-10-23T02:01:42.732Z,8.90
2022-10-23T02:02:49.187Z,8.90
2022-10-23T02:03:52.548Z,8.90
2022-10-23T02:05:00.623Z,8.90
2022-10-23T02:06:04.742Z,8.90
2022-10-23T02:07:08.629Z,8.90
2022-10-23T02:08:12.947Z,8.80
2022-10-23T02:09:18.037Z,8.80
2022-10-23T02:10:21.787Z,8.80
2022-10-23T02:11:25.394Z,8.80
2022-10-23T02:12:35.076Z,8.70
2022-10-23T02:13:45.403Z,8.70
2022-10-23T02:14:57.572Z,8.70
2022-10-23T02:16:09.957Z,8.70
2022-10-23T02:17:20.880Z,8.70
2022-10-23T02:18:37.360Z,8.70
2022-10-23T02:19:46.857Z,8.70
2022-10-23T02:20:56.999Z,8.70
2022-10-23T02:22:07.541Z,8.70
2022-10-23T02:23:21.128Z,8.70
2022-10-23T02:24:30.929Z,8.70
2022-10-23T02:25:40.963Z,8.60
2022-10-23T02:26:50.947Z,8.70
2022-10-23T02:27:57.534Z,8.60
2022-10-23T02:29:08.861Z,8.60
2022-10-23T02:30:17.624Z,8.60
2022-10-23T02:31:26.654Z,8.60
2022-10-23T02:32:31.162Z,8.60
2022-10-23T02:33:35.375Z,8.60
2022-10-23T02:34:39.269Z,8.60
2022-10-23T02:35:45.402Z,8.60
2022-10-23T02:36:58.070Z,8.60
2022-10-23T02:38:01.597Z,8.60
2022-10-23T02:39:07.092Z,8.60
2022-10-23T02:40:11.257Z,8.60
2022-10-23T02:41:31.938Z,8.60
2022-10-23T02:42:38.998Z,8.60
2022-10-23T02:43:48.575Z,8.60
2022-10-23T02:45:02.599Z,8.60
2022-10-23T02:46:15.009Z,8.50
2022-10-23T02:47:31.792Z,8.50
2022-10-23T02:48:43.053Z,8.50
2022-10-23T02:49:54.974Z,8.50
2022-10-23T02:51:03.157Z,8.50
2022-10-23T02:52:13.180Z,8.50
2022-10-23T02:53:20.549Z,8.50
2022-10-23T02:54:35.489Z,8.50
2022-10-23T02:55:50.406Z,8.40
2022-10-23T02:56:57.923Z,8.40
2022-10-23T02:58:09.319Z,8.40
2022-10-23T02:59:24.689Z,8.40
2022-10-23T03:00:30.468Z,8.40
2022-10-23T03:01:42.097Z,8.40
2022-10-23T03:02:49.381Z,8.40
2022-10-23T03:03:56.551Z,8.40
2022-10-23T03:05:01.870Z,8.40
2022-10-23T03:06:05.279Z,8.40
2022-10-23T03:07:11.457Z,8.30
2022-10-23T03:08:15.693Z,8.30
2022-10-23T03:09:18.626Z,8.30
2022-10-23T03:10:22.278Z,8.30
2022-10-23T03:11:24.568Z,8.30
2022-10-23T03:12:27.763Z,8.30
2022-10-23T03:13:31.019Z,8.30
2022-10-23T03:14:33.227Z,8.30
2022-10-23T03:15:38.681Z,8.20
2022-10-23T03:16:42.738Z,8.30
2022-10-23T03:17:45.941Z,8.20
2022-10-23T03:18:50.523Z,8.20
2022-10-23T03:19:54.244Z,8.20
2022-10-23T03:20:56.994Z,8.20
2022-10-23T03:22:00.125Z,8.20
2022-10-23T03:23:02.495Z,8.20
2022-10-23T03:24:05.967Z,8.20
2022-10-23T03:25:13.087Z,8.10
2022-10-23T03:26:16.306Z,8.10
2022-10-23T03:27:19.399Z,8.20
2022-10-23T03:28:22.699Z,8.20
2022-10-23T03:29:24.875Z,8.20
2022-10-23T03:30:28.379Z,8.20
2022-10-23T03:31:30.636Z,8.20
2022-10-23T03:32:37.519Z,8.10
2022-10-23T03:33:41.124Z,8.10
2022-10-23T03:34:47.323Z,8.10
2022-10-23T03:35:49.974Z,8.10
2022-10-23T03:36:53.515Z,8.10
2022-10-23T03:37:56.350Z,8.10
2022-10-23T03:39:02.078Z,8.10
2022-10-23T03:40:06.593Z,8.10
2022-10-23T03:41:10.382Z,8.10
2022-10-23T03:42:13.747Z,8.10
2022-10-23T03:43:16.969Z,8.10
2022-10-23T03:44:19.447Z,8.10
2022-10-23T03:45:22.624Z,8.10
2022-10-23T03:46:24.944Z,8.10
2022-10-23T03:47:32.461Z,8.10
2022-10-23T03:48:38.297Z,8.10
2022-10-23T03:49:41.981Z,8.10
2022-10-23T03:50:44.358Z,8.10
2022-10-23T03:51:52.206Z,8.10
2022-10-23T03:52:56.371Z,8.10
2022-10-23T03:53:59.553Z,8.10
2022-10-23T03:55:01.710Z,8.10
2022-10-23T03:56:05.156Z,8.10
2022-10-23T03:57:08.957Z,8.10
2022-10-23T03:58:12.602Z,8.10
2022-10-23T03:59:14.955Z,8.10
2022-10-23T04:00:19.595Z,8.00
2022-10-23T04:01:22.967Z,8.00
2022-10-23T04:02:26.232Z,8.00
2022-10-23T04:03:28.458Z,8.00
2022-10-23T04:04:34.135Z,8.00
2022-10-23T04:05:36.446Z,8.00
2022-10-23T04:06:40.341Z,8.00
2022-10-23T04:07:42.731Z,8.00
2022-10-23T04:08:47.303Z,8.00
2022-10-23T04:09:52.448Z,8.00
2022-10-23T04:10:55.770Z,8.00
2022-10-23T04:12:11.425Z,8.00
2022-10-23T04:13:13.870Z,8.00
2022-10-23T04:14:18.903Z,8.00
2022-10-23T04:15:21.169Z,8.00
2022-10-23T04:16:25.239Z,7.90
2022-10-23T04:18:31.751Z,8.00
2022-10-23T04:19:35.528Z,8.00
2022-10-23T04:20:38.755Z,8.00
2022-10-23T04:21:41.065Z,8.00
2022-10-23T04:22:44.606Z,8.10
2022-10-23T04:23:47.113Z,8.10
2022-10-23T04:24:54.478Z,8.10
2022-10-23T04:25:57.375Z,8.10
2022-10-23T04:27:01.662Z,8.10
2022-10-23T04:28:05.375Z,8.10
2022-10-23T04:29:13.591Z,8.10
2022-10-23T04:30:15.830Z,8.10
2022-10-23T04:31:21.511Z,8.10
2022-10-23T04:32:23.678Z,8.10
2022-10-23T04:33:27.038Z,8.10
2022-10-23T04:34:29.202Z,8.10
2022-10-23T04:35:33.863Z,8.10
2022-10-23T04:36:36.038Z,8.10
2022-10-23T04:37:45.064Z,8.10
2022-10-23T04:38:48.001Z,8.20
2022-10-23T04:39:51.247Z,8.10
2022-10-23T04:40:53.473Z,8.10
2022-10-23T04:41:58.546Z,8.10
2022-10-23T04:43:00.970Z,8.10
2022-10-23T04:44:08.340Z,8.10
2022-10-23T04:45:13.698Z,8.10
2022-10-23T04:46:18.992Z,8.10
2022-10-23T04:47:23.242Z,8.10
2022-10-23T04:48:34.848Z,8.10
2022-10-23T04:49:57.714Z,8.10
2022-10-23T04:51:34.461Z,8.20
2022-10-23T04:52:43.971Z,8.10
2022-10-23T04:54:06.359Z,8.10
2022-10-23T04:55:29.214Z,8.10
2022-10-23T04:57:01.373Z,8.10
2022-10-23T04:58:12.382Z,8.10
2022-10-23T04:59:15.626Z,8.20
2022-10-23T05:00:19.085Z,8.20
2022-10-23T05:01:27.294Z,8.20
2022-10-23T05:02:29.608Z,8.20
2022-10-23T05:03:32.989Z,8.20
2022-10-23T05:04:35.083Z,8.20
2022-10-23T05:05:57.848Z,8.20
2022-10-23T05:07:25.399Z,8.20
2022-10-23T05:08:36.684Z,8.20
2022-10-23T05:09:54.544Z,8.20
2022-10-23T05:11:18.114Z,8.30
2022-10-23T05:12:25.415Z,8.30
2022-10-23T05:13:28.665Z,8.30
2022-10-23T05:14:30.844Z,8.30
2022-10-23T05:15:34.323Z,8.30
2022-10-23T05:16:39.998Z,8.30
2022-10-23T05:17:47.871Z,8.30
2022-10-23T05:18:50.347Z,8.30
2022-10-23T05:19:56.555Z,8.40
2022-10-23T05:21:02.432Z,8.30
2022-10-23T05:22:06.961Z,8.40
2022-10-23T05:23:26.416Z,8.30
2022-10-23T05:24:34.728Z,8.30
2022-10-23T05:25:38.962Z,8.30
2022-10-23T05:26:52.999Z,8.30
2022-10-23T05:27:57.171Z,8.30
2022-10-23T05:28:59.333Z,8.30
2022-10-23T05:30:03.016Z,8.40
2022-10-23T05:31:09.835Z,8.40
2022-10-23T05:32:17.992Z,8.30
2022-10-23T05:33:20.278Z,8.40
2022-10-23T05:34:26.648Z,8.40
2022-10-23T05:35:30.064Z,8.30
2022-10-23T05:36:33.625Z,8.40
2022-10-23T05:37:40.086Z,8.40
2022-10-23T05:38:48.977Z,8.40
2022-10-23T05:39:53.406Z,8.40
2022-10-23T05:41:28.874Z,8.40
2022-10-23T05:42:35.202Z,8.40
2022-10-23T05:43:41.179Z,8.40
2022-10-23T05:45:12.377Z,8.30
2022-10-23T05:46:44.619Z,8.30
2022-10-23T05:47:53.894Z,8.20
2022-10-23T05:49:25.603Z,8.30
2022-10-23T05:51:05.397Z,8.30
2022-10-23T05:52:20.211Z,8.30
2022-10-23T05:53:42.607Z,8.30
2022-10-23T05:54:56.593Z,8.30
2022-10-23T05:56:17.352Z,8.30
2022-10-23T05:57:22.531Z,8.30
2022-10-23T05:58:27.617Z,8.40
2022-10-23T05:59:57.000Z,8.40
2022-10-23T06:01:20.416Z,8.40
2022-10-23T06:02:31.150Z,8.40
2022-10-23T06:03:42.557Z,8.40
2022-10-23T06:04:46.710Z,8.40
2022-10-23T06:06:06.751Z,8.40
2022-10-23T06:07:23.863Z,8.30
2022-10-23T06:08:27.493Z,8.30
2022-10-23T06:09:30.300Z,8.30
2022-10-23T06:10:36.713Z,8.30
2022-10-23T06:11:42.039Z,8.30
2022-10-23T06:12:50.260Z,8.40
2022-10-23T06:13:53.620Z,8.30
2022-10-23T06:14:57.761Z,8.40
2022-10-23T06:16:10.117Z,8.40
2022-10-23T06:17:14.682Z,8.40
2022-10-23T06:18:19.308Z,8.40
2022-10-23T06:19:36.103Z,8.40
2022-10-23T06:20:38.962Z,8.50
2022-10-23T06:21:49.786Z,8.50
2022-10-23T06:22:52.931Z,8.50
2022-10-23T06:24:17.130Z,8.60
2022-10-23T06:25:35.090Z,8.50
2022-10-23T06:26:41.779Z,8.60
2022-10-23T06:27:53.002Z,8.70
2022-10-23T06:28:56.837Z,8.80
2022-10-23T06:30:00.137Z,9.10
2022-10-23T06:31:05.320Z,9.30
2022-10-23T06:32:08.831Z,9.60
2022-10-23T06:33:11.624Z,10.00
2022-10-23T06:34:15.228Z,10.40
2022-10-23T06:35:17.639Z,10.70
2022-10-23T06:36:20.773Z,11.00
2022-10-23T06:37:23.454Z,11.30
2022-10-23T06:38:36.707Z,11.80
2022-10-23T06:39:40.597Z,12.20
2022-10-23T06:40:54.472Z,12.30
2022-10-23T06:42:05.271Z,12.60
2022-10-23T06:43:26.100Z,12.80
2022-10-23T06:44:44.534Z,13.20
2022-10-23T06:45:47.068Z,13.40
2022-10-23T06:47:11.057Z,13.40
2022-10-23T06:48:42.135Z,13.70
2022-10-23T06:49:51.771Z,14.10
2022-10-23T06:50:55.766Z,14.40
2022-10-23T06:52:23.168Z,14.60
2022-10-23T06:53:31.373Z,15.00
2022-10-23T06:54:42.684Z,15.10
2022-10-23T06:55:59.941Z,15.40
2022-10-23T06:57:03.455Z,15.70
2022-10-23T06:58:17.092Z,16.00
2022-10-23T06:59:37.305Z,16.30
2022-10-23T07:00:41.232Z,16.50
2022-10-23T07:01:44.906Z,16.70
2022-10-23T07:02:47.553Z,16.60
2022-10-23T07:03:50.893Z,16.40
2022-10-23T07:04:57.721Z,16.20
2022-10-23T07:06:02.131Z,16.30
2022-10-23T07:07:04.618Z,16.40
2022-10-23T07:08:17.864Z,16.40
2022-10-23T07:09:23.329Z,16.40
2022-10-23T07:10:26.405Z,16.50
2022-10-23T07:11:35.533Z,16.40
2022-10-23T07:12:38.137Z,16.30
2022-10-23T07:14:01.443Z,16.30
2022-10-23T07:15:05.048Z,16.50
2022-10-23T07:16:13.487Z,16.70
2022-10-23T07:17:15.718Z,17.10
2022-10-23T07:18:21.616Z,17.30
2022-10-23T07:19:51.175Z,17.40
2022-10-23T07:20:58.708Z,17.90
2022-10-23T07:22:02.152Z,17.80
2022-10-23T07:23:20.458Z,17.80
2022-10-23T07:24:23.993Z,17.80
2022-10-23T07:25:28.958Z,17.60
2022-10-23T07:26:32.936Z,17.30
2022-10-23T07:27:38.377Z,16.90
2022-10-23T07:28:44.601Z,16.60
2022-10-23T07:29:50.753Z,16.40
2022-10-23T07:31:00.588Z,16.20
2022-10-23T07:32:21.253Z,16.00
2022-10-23T07:33:42.925Z,15.80
2022-10-23T07:34:53.221Z,15.50
2022-10-23T07:36:01.317Z,15.50
2022-10-23T07:37:05.514Z,15.10
2022-10-23T07:38:08.471Z,14.60
2022-10-23T07:39:16.890Z,14.20
2022-10-23T07:40:25.430Z,14.10
2022-10-23T07:41:33.252Z,13.80
2022-10-23T07:42:39.022Z,13.80
2022-10-23T07:43:43.435Z,13.80
2022-10-23T07:44:46.427Z,13.80
2022-10-23T07:45:52.948Z,13.90
2022-10-23T07:47:09.956Z,13.80
2022-10-23T07:48:21.294Z,13.50
2022-10-23T07:49:37.418Z,13.30
2022-10-23T07:50:42.153Z,13.10
2022-10-23T08:11:35.446Z,13.10
2022-10-23T08:12:40.422Z,13.20
2022-10-23T08:13:44.399Z,13.20
2022-10-23T08:14:48.247Z,13.20
2022-10-23T08:15:52.587Z,13.30
2022-10-23T08:17:16.105Z,13.40
2022-10-23T08:18:31.378Z,13.50
2022-10-23T08:19:33.822Z,13.40
2022-10-23T08:20:41.632Z,13.50
2022-10-23T08:21:44.499Z,13.50
2022-10-23T08:22:49.113Z,13.60
2022-10-23T08:23:58.388Z,13.60
2022-10-23T08:25:07.922Z,13.60
2022-10-23T08:26:13.534Z,13.60
2022-10-23T08:27:19.089Z,13.60
2022-10-23T08:28:22.907Z,13.70
2022-10-23T08:29:30.913Z,13.80
2022-10-23T08:30:33.348Z,13.90
2022-10-23T08:31:36.681Z,13.90
2022-10-23T08:32:51.033Z,14.00
2022-10-23T08:33:54.577Z,14.10
2022-10-23T08:34:57.052Z,14.10
2022-10-23T08:36:01.289Z,14.00
2022-10-23T08:37:08.452Z,14.10
2022-10-23T08:38:12.372Z,14.10
2022-10-23T08:57:39.942Z,14.70
2022-10-23T08:58:54.259Z,14.90
2022-10-23T09:00:02.667Z,15.00
2022-10-23T10:48:26.385Z,18.70
2022-10-23T10:50:38.938Z,18.80
2022-10-23T10:52:16.061Z,18.80
2022-10-23T11:23:28.031Z,19.40
2022-10-23T11:25:44.362Z,19.40
2022-10-23T11:27:04.320Z,19.40
2022-10-23T11:28:25.071Z,19.50
2022-10-23T11:29:52.096Z,19.50
2022-10-23T11:31:20.224Z,19.50
2022-10-23T11:32:51.574Z,19.50
2022-10-23T11:37:15.060Z,19.60
2022-10-23T11:37:32.336Z,19.60
2022-10-23T11:38:44.866Z,19.70
2022-10-23T11:40:02.596Z,19.70
2022-10-23T11:41:22.354Z,19.80
2022-10-23T11:42:39.865Z,19.90
2022-10-23T11:44:01.594Z,19.90
2022-10-23T11:45:04.963Z,19.90
2022-10-23T11:46:30.583Z,19.90
2022-10-23T11:47:50.346Z,19.90
2022-10-23T11:48:59.316Z,19.80
2022-10-23T11:50:31.158Z,19.90
2022-10-23T11:51:39.201Z,20.00
2022-10-23T11:53:27.505Z,20.00
2022-10-23T11:54:29.930Z,20.00
2022-10-23T11:55:34.237Z,19.90
2022-10-23T11:56:50.981Z,19.90
2022-10-23T11:58:18.126Z,19.90
2022-10-23T11:59:27.097Z,19.90
2022-10-23T12:00:30.962Z,19.90
2022-10-23T12:05:11.250Z,19.90
2022-10-23T12:06:23.068Z,19.70
2022-10-23T12:07:35.934Z,19.70
2022-10-23T12:08:41.409Z,19.80
2022-10-23T12:09:47.457Z,19.90
2022-10-23T12:10:50.847Z,19.90
2022-10-23T12:46:32.944Z,20.20
2022-10-23T12:58:45.094Z,20.40
2022-10-23T12:59:48.249Z,20.30
2022-10-23T13:00:51.794Z,20.30
2022-10-23T13:01:56.770Z,20.40
2022-10-23T13:03:00.053Z,20.40
2022-10-23T13:04:09.513Z,20.50
2022-10-23T13:05:26.374Z,20.60
2022-10-23T13:06:29.285Z,20.60
2022-10-23T13:07:37.137Z,20.70
2022-10-23T13:08:44.799Z,20.80
2022-10-23T13:10:19.287Z,20.80
2022-10-23T13:14:39.261Z,20.60
2022-10-23T13:15:46.669Z,20.80
2022-10-23T13:17:04.280Z,20.90
2022-10-23T13:18:19.907Z,21.00
2022-10-23T13:19:25.620Z,21.00
2022-10-23T13:20:42.613Z,20.80
2022-10-23T13:21:48.166Z,20.70
2022-10-23T13:22:59.271Z,20.70
2022-10-23T13:24:03.765Z,20.70
2022-10-23T13:25:21.718Z,20.70
2022-10-23T13:26:29.818Z,20.80
2022-10-23T13:27:34.504Z,20.60
2022-10-23T13:28:43.670Z,20.60
2022-10-23T13:29:45.705Z,20.60
2022-10-23T13:31:00.322Z,20.60
2022-10-23T13:32:12.784Z,20.60
2022-10-23T13:33:22.000Z,20.60
2022-10-23T13:34:29.672Z,20.60
2022-10-23T13:35:32.713Z,20.70
2022-10-23T13:36:39.574Z,20.80
2022-10-23T13:37:41.795Z,20.80
2022-10-23T13:38:47.108Z,20.70
2022-10-23T13:40:00.398Z,20.70
2022-10-23T13:41:05.340Z,20.80
2022-10-23T13:42:13.201Z,20.70
2022-10-23T13:43:19.635Z,20.70
2022-10-23T13:44:23.557Z,20.80
2022-10-23T13:45:28.218Z,20.70
2022-10-23T13:46:30.602Z,20.70
2022-10-23T13:47:35.101Z,20.80
2022-10-23T13:48:37.140Z,20.80
2022-10-23T13:49:40.333Z,20.80
2022-10-23T13:50:42.579Z,20.80
2022-10-23T13:51:48.934Z,20.80
2022-10-23T13:52:51.226Z,20.70
2022-10-23T13:53:55.140Z,20.70
2022-10-23T13:54:57.388Z,20.70
2022-10-23T13:56:12.122Z,20.70
2022-10-23T13:57:24.687Z,20.60
2022-10-23T13:58:38.788Z,20.60
2022-10-23T13:59:46.213Z,20.60
2022-10-23T14:00:50.719Z,20.50
2022-10-23T14:02:05.103Z,20.50
2022-10-23T14:03:12.256Z,20.40
2022-10-23T14:04:30.299Z,20.40
2022-10-23T14:05:39.399Z,20.50
2022-10-23T14:06:44.299Z,20.50
2022-10-23T14:07:49.910Z,20.50
2022-10-23T14:34:39.122Z,20.10
2022-10-23T14:35:52.851Z,20.10
2022-10-23T14:37:10.237Z,20.10
2022-10-23T14:38:14.052Z,20.00
2022-10-23T14:39:20.416Z,20.00
2022-10-23T14:40:30.197Z,19.90
2022-10-23T14:41:34.078Z,19.90
2022-10-23T14:42:42.785Z,19.80
2022-10-23T14:43:46.851Z,19.80
2022-10-23T14:44:52.861Z,19.70
2022-10-23T14:45:55.321Z,19.70
2022-10-23T14:47:08.951Z,19.70
2022-10-23T14:48:11.434Z,19.70
2022-10-23T14:49:14.725Z,19.70
2022-10-23T16:15:16.185Z,17.50
2022-10-23T16:16:18.960Z,17.40
2022-10-23T16:17:24.238Z,17.50
2022-10-23T16:18:26.618Z,17.50
2022-10-23T16:19:30.307Z,17.40
2022-10-23T16:20:32.705Z,17.40
2022-10-23T16:21:37.620Z,17.40
2022-10-23T16:22:44.154Z,17.30
2022-10-23T16:23:47.887Z,17.30
2022-10-23T16:24:51.728Z,17.30
2022-10-23T16:25:53.977Z,17.30
2022-10-23T16:26:57.812Z,17.30
2022-10-23T16:28:00.015Z,17.30
2022-10-23T16:29:05.763Z,17.30
2022-10-23T16:30:09.492Z,17.30
2022-10-23T16:31:19.961Z,17.30
2022-10-23T16:32:24.115Z,17.20
2022-10-23T16:33:26.516Z,17.20
2022-10-23T16:34:30.159Z,17.20
2022-10-23T16:35:35.685Z,17.20
2022-10-23T16:36:46.644Z,17.20
2022-10-23T16:38:06.692Z,17.10
2022-10-23T16:39:11.509Z,17.10
2022-10-23T16:40:33.569Z,17.10
2022-10-23T16:41:55.657Z,17.10
2022-10-23T16:43:02.441Z,17.10
2022-10-23T16:44:09.578Z,17.10
2022-10-23T16:45:20.857Z,17.10
2022-10-23T16:46:24.998Z,17.10
2022-10-23T16:47:28.588Z,17.00
2022-10-23T16:48:30.946Z,17.00
2022-10-23T16:49:34.329Z,17.00
2022-10-23T16:51:43.214Z,16.90
2022-10-23T16:52:45.848Z,16.90
2022-10-23T16:53:54.339Z,16.90
2022-10-23T16:54:58.220Z,16.90
2022-10-23T16:56:06.057Z,16.90
2022-10-23T16:58:53.234Z,16.80
2022-10-23T17:00:06.698Z,16.80
2022-10-23T17:01:13.046Z,16.80
2022-10-23T17:02:18.649Z,16.80
2022-10-23T17:03:21.130Z,16.70
2022-10-23T17:04:25.391Z,16.70
2022-10-23T17:05:38.271Z,16.70
2022-10-23T17:06:41.604Z,16.70
2022-10-23T17:07:44.068Z,16.70
2022-10-23T17:08:48.309Z,16.70
2022-10-23T17:09:50.848Z,16.70
2022-10-23T17:11:08.271Z,16.70
2022-10-23T17:12:11.466Z,16.70
2022-10-23T17:13:13.708Z,16.60
2022-10-23T17:14:20.806Z,16.60
2022-10-23T17:15:25.417Z,16.60
2022-10-23T17:16:34.255Z,16.50
2022-10-23T17:17:41.119Z,16.50
2022-10-23T17:18:45.349Z,16.50
2022-10-23T17:19:50.278Z,16.50
2022-10-23T17:21:00.109Z,16.50
2022-10-23T17:22:11.181Z,16.50
2022-10-23T17:23:13.470Z,16.50
2022-10-23T17:24:17.195Z,16.50
2022-10-23T17:25:22.709Z,16.50
2022-10-23T17:26:30.793Z,16.40
2022-10-23T17:27:46.976Z,16.50
2022-10-23T17:28:50.709Z,16.40
2022-10-23T17:29:53.994Z,16.30
2022-10-23T17:30:56.312Z,16.30
2022-10-23T17:32:02.783Z,16.20
2022-10-23T17:33:06.775Z,16.20
2022-10-23T17:34:18.630Z,16.20
2022-10-23T17:35:24.914Z,16.20
2022-10-23T17:36:32.492Z,16.20
2022-10-23T17:37:42.058Z,16.20
2022-10-23T17:38:45.951Z,16.20
2022-10-23T17:39:51.066Z,16.20
2022-10-23T17:40:57.621Z,16.10
2022-10-23T17:42:05.682Z,16.10
2022-10-23T17:43:11.649Z,16.10
2022-10-23T17:44:15.582Z,16.10
2022-10-23T17:45:17.953Z,16.10
2022-10-23T17:46:21.409Z,16.10
2022-10-23T17:47:25.198Z,16.10
2022-10-23T17:48:29.609Z,16.10
2022-10-23T17:49:33.433Z,16.10
2022-10-23T17:50:40.782Z,16.10
2022-10-23T17:51:43.054Z,16.10
2022-10-23T17:52:47.897Z,16.20
2022-10-23T17:53:52.583Z,16.20
2022-10-23T17:54:55.829Z,16.10
2022-10-23T17:56:00.936Z,16.10
2022-10-23T17:57:04.066Z,16.10
2022-10-23T17:58:06.284Z,16.10
2022-10-23T17:59:11.253Z,16.10
2022-10-23T18:00:14.979Z,16.10
2022-10-23T18:01:20.182Z,16.10
2022-10-23T18:02:23.641Z,16.10
2022-10-23T18:03:25.865Z,16.10
2022-10-23T18:04:30.531Z,16.10
2022-10-23T18:05:33.155Z,16.10
2022-10-23T18:06:38.657Z,16.10
2022-10-23T18:07:42.317Z,16.00
2022-10-23T18:08:45.578Z,16.10
2022-10-23T18:09:48.839Z,16.00
2022-10-23T18:10:51.127Z,16.00
2022-10-23T18:11:54.416Z,16.00
2022-10-23T18:12:56.725Z,15.90
2022-10-23T18:14:01.455Z,15.90
2022-10-23T18:15:05.310Z,15.90
2022-10-23T18:16:11.317Z,15.90
2022-10-23T18:17:14.594Z,15.90
2022-10-23T18:18:16.713Z,15.90
2022-10-23T18:19:20.444Z,16.00
2022-10-23T18:20:23.956Z,16.00
2022-10-23T18:21:27.200Z,16.00
2022-10-23T18:22:30.275Z,16.00
2022-10-23T18:23:34.549Z,16.00
2022-10-23T18:24:37.966Z,16.00
2022-10-23T18:25:43.796Z,16.00
2022-10-23T18:26:48.061Z,16.00
2022-10-23T18:27:51.417Z,16.00
2022-10-23T18:28:56.761Z,15.90
2022-10-23T18:29:59.898Z,15.90
2022-10-23T18:31:01.903Z,15.80
2022-10-23T18:32:05.508Z,15.80
2022-10-23T18:33:07.632Z,15.80
2022-10-23T18:34:16.149Z,15.80
2022-10-23T18:35:18.394Z,15.80
2022-10-23T18:36:25.220Z,15.80
2022-10-23T18:37:31.762Z,15.80
2022-10-23T18:38:36.809Z,15.80
2022-10-23T18:39:39.890Z,15.80
2022-10-23T18:40:43.290Z,15.80
2022-10-23T18:41:50.431Z,15.70
2022-10-23T18:42:52.488Z,15.70
2022-10-23T18:43:56.333Z,15.70
2022-10-23T18:44:58.388Z,15.70
2022-10-23T18:46:01.676Z,15.60
2022-10-23T18:47:04.001Z,15.60
2022-10-23T18:48:07.527Z,15.60
2022-10-23T18:49:10.039Z,15.50
2022-10-23T18:50:13.392Z,15.50
2022-10-23T18:51:18.107Z,15.50
2022-10-23T18:52:22.939Z,15.50
2022-10-23T18:53:25.056Z,15.50
2022-10-23T18:54:28.338Z,15.50
2022-10-23T18:55:30.465Z,15.50
2022-10-23T18:56:35.898Z,15.50
2022-10-23T18:57:40.039Z,15.40
2022-10-23T18:58:42.285Z,15.40
2022-10-23T18:59:45.386Z,15.40
2022-10-23T19:00:47.569Z,15.40
2022-10-23T19:01:51.596Z,15.40
2022-10-23T19:02:55.129Z,15.30
2022-10-23T19:03:59.422Z,15.30
2022-10-23T19:05:02.887Z,15.20
2022-10-23T19:06:06.905Z,15.20
2022-10-23T19:07:10.213Z,15.20
2022-10-23T19:08:16.970Z,15.20
2022-10-23T19:09:21.117Z,15.10
2022-10-23T19:10:28.204Z,15.10
2022-10-23T19:11:33.764Z,15.10
2022-10-23T19:12:37.211Z,15.10
2022-10-23T19:13:43.404Z,15.00
2022-10-23T19:14:48.941Z,15.00
2022-10-23T19:16:06.840Z,15.00
2022-10-23T19:17:28.878Z,15.00
2022-10-23T19:18:31.679Z,14.90
2022-10-23T19:19:43.074Z,14.90
2022-10-23T19:20:51.514Z,14.90
2022-10-23T19:22:25.787Z,14.80
2022-10-23T19:23:30.699Z,14.70
2022-10-23T19:24:39.280Z,14.70
2022-10-23T19:25:45.485Z,14.70
2022-10-23T19:26:48.327Z,14.70
2022-10-23T19:27:51.684Z,14.70
2022-10-23T19:29:57.715Z,14.70
2022-10-23T19:31:00.602Z,14.80
2022-10-23T19:32:04.036Z,14.80
2022-10-23T19:33:06.322Z,14.70
2022-10-23T19:34:09.741Z,14.70
2022-10-23T19:35:14.479Z,14.70
2022-10-23T19:36:18.587Z,14.70
2022-10-23T19:37:24.764Z,14.70
2022-10-23T19:38:26.987Z,14.70
2022-10-23T19:39:31.821Z,14.70
2022-10-23T19:40:34.063Z,14.70
2022-10-23T19:41:37.303Z,14.70
2022-10-23T19:42:41.704Z,14.70
2022-10-23T19:43:44.855Z,14.70
2022-10-23T19:44:48.106Z,14.70
2022-10-23T19:45:51.383Z,14.70
2022-10-23T19:46:53.586Z,14.80
2022-10-23T19:47:56.820Z,14.80
2022-10-23T19:48:59.080Z,14.80
2022-10-23T19:50:02.371Z,14.80
2022-10-23T19:51:08.962Z,14.80
2022-10-23T19:52:11.200Z,14.70
2022-10-23T19:53:16.833Z,14.80
2022-10-23T19:54:19.734Z,14.80
2022-10-23T19:55:24.374Z,14.80
2022-10-23T19:56:26.734Z,14.80
2022-10-23T19:57:33.689Z,14.80
2022-10-23T19:58:36.077Z,14.80
2022-10-23T19:59:39.449Z,14.80
2022-10-23T20:00:42.749Z,14.80
2022-10-23T20:01:47.943Z,14.80
2022-10-23T20:02:55.155Z,14.80
2022-10-23T20:03:59.392Z,14.80
2022-10-23T20:05:02.162Z,14.80
2022-10-23T20:06:05.778Z,14.90
2022-10-23T20:07:08.225Z,14.90
2022-10-23T20:08:11.926Z,14.90
2022-10-23T20:09:15.375Z,14.90
2022-10-23T20:10:17.709Z,14.90
2022-10-23T20:11:28.392Z,14.90
2022-10-23T20:12:30.680Z,14.90
2022-10-23T20:13:34.238Z,14.90
2022-10-23T20:14:36.495Z,14.90
2022-10-23T20:15:40.279Z,14.90
2022-10-23T20:16:44.950Z,14.90
2022-10-23T20:17:48.387Z,14.90
2022-10-23T20:18:51.361Z,14.80
2022-10-23T20:19:54.638Z,14.70
2022-10-23T20:20:58.082Z,14.70
2022-10-23T20:22:00.809Z,14.70
2022-10-23T20:23:04.317Z,14.70
2022-10-23T20:24:10.078Z,14.70
2022-10-23T20:25:13.479Z,14.70
2022-10-23T20:26:18.048Z,14.70