createdAt,value
2023-04-23T00:04:21.408Z,190.23
2023-04-23T00:06:49.970Z,144.93
2023-04-23T00:09:19.083Z,174.65
2023-04-23T00:11:46.596Z,80.88
2023-04-23T00:14:14.181Z,237.80
2023-04-23T00:16:42.737Z,169.45
2023-04-23T00:19:10.139Z,146.63
2023-04-23T00:21:37.999Z,171.07
2023-04-23T00:24:05.686Z,139.35
2023-04-23T00:26:32.962Z,104.95
2023-04-23T00:29:00.557Z,126.28
2023-04-23T00:31:29.780Z,30.00
2023-04-23T00:33:58.129Z,19.02
2023-04-23T00:36:26.239Z,32.30
2023-04-23T00:38:53.884Z,71.75
2023-04-23T00:41:21.649Z,34.40
2023-04-23T00:43:52.686Z,111.15
2023-04-23T00:46:21.763Z,162.52
2023-04-23T00:48:50.057Z,36.20
2023-04-23T00:51:18.250Z,7.10
2023-04-23T00:53:45.746Z,23.05
2023-04-23T00:56:14.811Z,85.47
2023-04-23T00:58:42.382Z,51.50
2023-04-23T01:03:43.640Z,4.80
2023-04-23T01:06:11.102Z,14.35
2023-04-23T01:08:41.324Z,122.85
2023-04-23T01:11:09.890Z,194.55
2023-04-23T01:13:37.748Z,165.95
2023-04-23T01:16:06.714Z,108.15
2023-04-23T01:18:34.408Z,131.25
2023-04-23T01:21:03.371Z,152.93
2023-04-23T01:25:51.938Z,120.82
2023-04-23T01:28:19.952Z,133.68
2023-04-23T01:30:50.228Z,70.97
2023-04-23T01:33:18.749Z,64.75
2023-04-23T01:35:47.735Z,189.52
2023-04-23T01:38:16.658Z,115.75
2023-04-23T01:40:44.676Z,176.40
2023-04-23T01:43:12.020Z,239.30
2023-04-23T01:45:44.377Z,226.20
2023-04-23T01:48:12.533Z,188.27
2023-04-23T01:50:41.594Z,200.32
2023-04-23T01:53:09.101Z,24.42
2023-04-23T01:55:41.914Z,4.88
2023-04-23T01:58:09.318Z,52.50
2023-04-23T02:00:40.934Z,86.82
2023-04-23T02:03:10.179Z,124.57
2023-04-23T02:05:38.854Z,4.68
2023-04-23T02:08:06.394Z,231.27
2023-04-23T02:10:33.811Z,199.65
2023-04-23T02:13:02.851Z,155.27
2023-04-23T02:15:30.595Z,226.30
2023-04-23T02:21:11.545Z,133.13
2023-04-23T02:23:39.449Z,6.28
2023-04-23T02:26:08.015Z,100.72
2023-04-23T02:28:36.971Z,135.45
2023-04-23T02:31:04.726Z,160.20
2023-04-23T02:33:32.667Z,173.65
2023-04-23T02:36:00.248Z,127.75
2023-04-23T02:38:27.639Z,194.93
2023-04-23T02:40:55.585Z,118.22
2023-04-23T02:43:22.926Z,47.97
2023-04-23T02:48:09.988Z,175.48
2023-04-23T02:50:41.771Z,181.68
2023-04-23T02:53:09.359Z,215.57
2023-04-23T02:55:37.058Z,125.53
2023-04-23T02:58:04.633Z,40.08
2023-04-23T03:00:35.995Z,112.57
2023-04-23T03:05:26.948Z,143.60
2023-04-23T03:07:55.060Z,157.35
2023-04-23T03:10:22.794Z,208.43
2023-04-23T03:13:05.370Z,187.02
2023-04-23T03:15:33.892Z,142.75
2023-04-23T06:24:20.965Z,6.40
2023-04-23T06:26:48.451Z,6.60
2023-04-23T06:29:20.087Z,6.55
2023-04-23T06:32:01.537Z,6.00
2023-04-23T06:34:30.431Z,5.95
2023-04-23T06:36:58.691Z,5.88
2023-04-23T06:39:26.973Z,5.13
2023-04-23T06:41:54.900Z,5.75
2023-04-23T06:44:24.700Z,4.97
2023-04-23T06:46:53.703Z,5.95
2023-04-23T06:49:22.404Z,6.75
2023-04-23T06:51:50.057Z,6.78
2023-04-23T06:54:18.327Z,5.38
2023-04-23T06:56:45.901Z,5.68
2023-04-23T06:59:13.544Z,6.65
2023-04-23T07:01:53.828Z,5.30
2023-04-23T07:04:21.103Z,7.93
2023-04-23T07:06:49.734Z,4.75
2023-04-23T07:09:20.233Z,5.57
2023-04-23T07:11:48.026Z,16.13
2023-04-23T07:14:15.283Z,6.18
2023-04-23T07:16:42.908Z,5.38
2023-04-23T07:19:11.340Z,5.45
2023-04-23T07:21:38.607Z,5.53
2023-04-23T07:24:07.852Z,4.90
2023-04-23T07:26:36.569Z,10.98
2023-04-23T07:29:08.272Z,8.07
2023-04-23T07:31:35.654Z,11.35
2023-04-23T07:34:03.173Z,6.07
2023-04-23T07:36:32.480Z,5.63
2023-04-23T07:38:59.821Z,6.70
2023-04-23T07:41:27.191Z,9.35
2023-04-23T07:43:54.561Z,5.85
2023-04-23T07:46:22.117Z,6.80
2023-04-23T07:48:49.727Z,6.35
2023-04-23T07:51:17.712Z,6.47
2023-04-23T07:53:47.135Z,6.60
2023-04-23T07:56:16.271Z,6.07
2023-04-23T07:58:43.711Z,6.38
2023-04-23T08:01:12.358Z,5.75
2023-04-23T08:03:42.019Z,5.80
2023-04-23T08:06:14.958Z,5.25
2023-04-23T08:08:44.240Z,6.00
2023-04-23T08:11:12.376Z,5.57
2023-04-23T08:13:39.936Z,5.30
2023-04-23T08:16:07.540Z,5.43
2023-04-23T08:18:35.836Z,6.05
2023-04-23T08:21:03.691Z,7.88
2023-04-23T08:23:31.825Z,5.93
2023-04-23T08:26:00.464Z,5.68
2023-04-23T08:28:28.179Z,114.60
2023-04-23T08:30:57.572Z,7.88
2023-04-23T08:33:25.617Z,7.53
2023-04-23T08:35:54.139Z,12.05
2023-04-23T08:38:21.450Z,7.57
2023-04-23T08:40:52.004Z,6.20
2023-04-23T08:43:33.003Z,22.88
2023-04-23T08:46:08.112Z,23.42
2023-04-23T08:48:36.699Z,34.55
2023-04-23T08:51:05.904Z,87.78
2023-04-23T08:53:33.438Z,13.73
2023-04-23T08:56:03.704Z,7.25
2023-04-23T08:58:32.654Z,6.30
2023-04-23T09:01:02.109Z,8.18
2023-04-23T09:03:30.429Z,8.50
2023-04-23T09:05:58.444Z,6.38
2023-04-23T09:08:27.031Z,6.68
2023-04-23T09:10:58.378Z,7.97
2023-04-23T09:13:26.172Z,14.70
2023-04-23T09:15:56.925Z,5.82
2023-04-23T09:18:25.518Z,5.05
2023-04-23T09:20:55.468Z,110.50
2023-04-23T09:23:23.850Z,149.10
2023-04-23T09:25:53.436Z,6.15
2023-04-23T09:28:20.931Z,10.15
2023-04-23T09:30:51.352Z,6.43
2023-04-23T09:54:46.912Z,5.95
2023-04-23T09:57:14.520Z,35.65
2023-04-23T09:59:48.779Z,45.08
2023-04-23T10:02:19.485Z,61.97
2023-04-23T10:04:58.351Z,118.90
2023-04-23T10:07:33.029Z,14.70
2023-04-23T10:10:00.777Z,19.38
2023-04-23T10:12:46.112Z,20.02
2023-04-23T10:15:15.822Z,5.18
2023-04-23T10:17:44.647Z,117.45
2023-04-23T10:20:14.106Z,102.10
2023-04-23T10:22:44.357Z,131.10
2023-04-23T10:25:12.921Z,142.10
2023-04-23T10:27:52.086Z,139.75
2023-04-23T10:32:57.339Z,161.18
2023-04-23T10:35:25.056Z,99.65
2023-04-23T10:37:54.286Z,64.07
2023-04-23T10:40:29.446Z,64.30
2023-04-23T10:42:57.502Z,88.72
2023-04-23T10:45:32.862Z,164.65
2023-04-23T10:48:01.603Z,202.43
2023-04-23T10:50:34.937Z,160.00
2023-04-23T10:53:03.302Z,193.35
2023-04-23T10:55:32.917Z,166.55
2023-04-23T10:58:05.623Z,194.30
2023-04-23T11:03:02.862Z,55.80
2023-04-23T11:05:30.243Z,81.45
2023-04-23T11:10:55.092Z,136.73
2023-04-23T11:13:26.864Z,325.45
2023-04-23T11:16:17.003Z,315.52
2023-04-23T11:19:07.721Z,244.23
2023-04-23T11:26:35.816Z,222.75
2023-04-23T11:31:36.433Z,278.10
2023-04-23T11:34:03.875Z,267.85
2023-04-23T11:36:31.659Z,196.25
2023-04-23T11:38:58.959Z,161.40
2023-04-23T11:41:26.361Z,203.40
2023-04-23T11:43:53.654Z,206.68
2023-04-23T11:46:21.513Z,245.77
2023-04-23T11:48:49.670Z,281.75
2023-04-23T11:51:16.956Z,226.07
2023-04-23T11:53:50.343Z,289.75
2023-04-23T11:56:18.714Z,315.02
2023-04-23T11:58:46.193Z,263.67
2023-04-23T12:01:13.621Z,3.70
2023-04-23T12:03:41.128Z,48.45
2023-04-23T12:06:08.500Z,137.50
2023-04-23T12:08:36.369Z,176.18
2023-04-23T12:11:06.309Z,189.82
2023-04-23T12:13:34.072Z,272.92
2023-04-23T12:18:39.507Z,200.70
2023-04-23T12:21:12.979Z,174.07
2023-04-23T12:23:42.336Z,188.57
2023-04-23T12:26:18.097Z,148.48
2023-04-23T12:28:51.409Z,152.40
2023-04-23T12:31:28.131Z,197.98
2023-04-23T12:34:05.702Z,4.95
2023-04-23T12:36:35.419Z,106.90
2023-04-23T12:39:23.887Z,40.53
2023-04-23T12:41:56.956Z,6.18
2023-04-23T12:44:24.535Z,2.92
2023-04-23T12:46:59.950Z,7.72
2023-04-23T12:49:27.683Z,245.55
2023-04-23T12:52:02.160Z,3.53
2023-04-23T12:54:37.555Z,4.07
2023-04-23T12:57:07.408Z,2.88
2023-04-23T12:59:36.441Z,271.25
2023-04-23T13:02:06.895Z,2.85
2023-04-23T13:04:36.509Z,3.83
2023-04-23T13:07:04.870Z,2.85
2023-04-23T13:09:32.688Z,28.77
2023-04-23T13:12:00.773Z,235.38
2023-04-23T13:14:28.701Z,247.57
2023-04-23T13:16:58.211Z,106.88
2023-04-23T13:19:25.744Z,103.03
2023-04-23T13:21:53.860Z,44.10
2023-04-23T13:24:21.350Z,101.38
2023-04-23T13:26:49.683Z,134.13
2023-04-23T13:29:16.938Z,94.15
2023-04-23T13:31:45.079Z,34.75
2023-04-23T13:34:12.901Z,36.55
2023-04-23T13:36:43.720Z,146.77
2023-04-23T13:39:14.358Z,171.85
2023-04-23T13:41:42.648Z,195.80
2023-04-23T13:44:10.898Z,140.85
2023-04-23T13:46:41.663Z,116.60
2023-04-23T13:51:37.587Z,202.32
2023-04-23T13:56:38.308Z,283.23
2023-04-23T13:59:18.907Z,122.25
2023-04-23T14:01:50.645Z,129.80
2023-04-23T14:04:24.040Z,143.90
2023-04-23T14:06:53.186Z,2.75
2023-04-23T14:09:22.772Z,4.53
2023-04-23T14:11:50.785Z,3.30
2023-04-23T14:14:18.590Z,95.53
2023-04-23T14:16:47.215Z,45.90
2023-04-23T14:19:14.533Z,98.32
2023-04-23T14:23:18.928Z,201.48
2023-04-23T14:44:07.988Z,67.78
2023-04-23T14:46:36.372Z,38.50
2023-04-23T14:49:04.097Z,115.10
2023-04-23T14:51:32.071Z,88.70
2023-04-23T14:54:00.509Z,79.05
2023-04-23T14:56:27.803Z,264.27
2023-04-23T15:01:18.043Z,299.65
2023-04-23T15:03:46.542Z,342.58
2023-04-23T15:06:14.318Z,111.97
2023-04-23T15:08:41.746Z,86.65
2023-04-23T15:11:13.559Z,25.45
2023-04-23T15:13:50.168Z,83.13
2023-04-23T15:16:40.413Z,9.23
2023-04-23T15:19:13.976Z,3.22
2023-04-23T15:21:43.298Z,7.28
2023-04-23T15:24:11.388Z,26.55
2023-04-23T15:26:39.523Z,117.03
2023-04-23T15:29:09.337Z,189.82
2023-04-23T15:44:19.422Z,146.10
2023-04-23T15:46:46.364Z,208.70
2023-04-23T15:49:14.643Z,271.73
2023-04-23T15:51:41.802Z,25.42
2023-04-23T15:58:59.894Z,190.95
2023-04-23T16:01:27.671Z,35.17
2023-04-23T16:04:09.558Z,217.52
2023-04-23T16:06:37.696Z,281.50
2023-04-23T16:11:31.020Z,216.48
2023-04-23T16:13:59.159Z,292.33
2023-04-23T16:16:26.246Z,194.52
2023-04-23T16:26:20.104Z,208.02
2023-04-23T16:28:52.264Z,5.15
2023-04-23T16:31:32.465Z,256.70
2023-04-23T16:33:59.804Z,153.50
2023-04-23T16:36:26.891Z,122.18
2023-04-23T16:38:54.006Z,74.90
2023-04-23T16:41:20.976Z,142.82
2023-04-23T16:43:48.021Z,17.40
2023-04-23T16:46:18.018Z,347.73
2023-04-23T16:48:45.064Z,292.20
2023-04-23T16:51:12.362Z,255.63
2023-04-23T16:53:39.406Z,281.05
2023-04-23T16:56:06.355Z,169.25
2023-04-23T17:00:57.928Z,285.20
2023-04-23T17:03:25.133Z,1.58
2023-04-23T17:05:53.483Z,3.53
2023-04-23T17:08:20.394Z,36.53
2023-04-23T17:10:47.396Z,221.18
2023-04-23T17:13:14.574Z,269.45
2023-04-23T17:15:48.289Z,184.27
2023-04-23T17:18:16.178Z,321.92
2023-04-23T17:20:43.111Z,120.53
2023-04-23T17:23:10.556Z,23.83
2023-04-23T17:25:38.049Z,153.07
2023-04-23T17:28:05.031Z,202.02
2023-04-23T17:32:57.646Z,63.35
2023-04-23T17:35:25.480Z,182.60
2023-04-23T17:37:52.625Z,126.65
2023-04-23T17:42:58.442Z,3.15
2023-04-23T17:45:28.537Z,4.47
2023-04-23T17:47:57.517Z,14.73
2023-04-23T17:50:24.489Z,109.78
2023-04-23T17:52:52.087Z,197.77
2023-04-23T17:55:22.846Z,4.22
2023-04-23T17:57:49.942Z,3.27
2023-04-23T18:00:17.669Z,182.40
2023-04-23T18:02:46.102Z,9.35
2023-04-23T18:05:13.595Z,136.90
