createdAt,value
2023-09-06T00:01:30.548Z,0.0
2023-09-06T00:06:31.488Z,0.0
2023-09-06T00:11:32.440Z,0.0
2023-09-06T00:16:33.410Z,0.0
2023-09-06T00:21:34.390Z,0.0
2023-09-06T00:26:35.299Z,0.0
2023-09-06T00:31:36.299Z,0.0
2023-09-06T00:36:37.577Z,0.0
2023-09-06T00:41:38.666Z,0.0
2023-09-06T00:46:39.707Z,0.0
2023-09-06T00:51:41.057Z,0.0
2023-09-06T00:56:42.139Z,0.0
2023-09-06T01:01:43.511Z,0.0
2023-09-06T01:06:44.643Z,0.0
2023-09-06T01:11:45.925Z,0.0
2023-09-06T01:16:47.137Z,0.0
2023-09-06T01:21:48.810Z,0.0
2023-09-06T01:26:50.004Z,0.0
2023-09-06T01:31:51.372Z,0.0
2023-09-06T01:36:52.750Z,0.0
2023-09-06T01:41:53.758Z,0.0
2023-09-06T01:46:54.733Z,0.0
2023-09-06T01:51:55.993Z,0.0
2023-09-06T01:56:57.336Z,0.0
2023-09-06T02:01:58.749Z,0.0
2023-09-06T02:07:00.237Z,0.0
2023-09-06T02:12:01.451Z,0.0
2023-09-06T02:17:03.111Z,0.0
2023-09-06T02:22:04.304Z,0.0
2023-09-06T02:27:05.425Z,0.0
2023-09-06T02:32:07.306Z,0.0
2023-09-06T02:37:08.399Z,0.0
2023-09-06T02:42:09.392Z,0.0
2023-09-06T02:47:10.316Z,0.0
2023-09-06T02:52:11.209Z,0.0
2023-09-06T02:57:12.221Z,0.0
2023-09-06T03:02:13.158Z,0.0
2023-09-06T03:07:14.088Z,0.0
2023-09-06T03:12:15.025Z,0.0
2023-09-06T03:17:15.968Z,0.0
2023-09-06T03:22:16.987Z,0.0
2023-09-06T03:27:18.156Z,0.0
2023-09-06T03:32:19.619Z,0.0
2023-09-06T03:37:20.921Z,0.0
2023-09-06T03:42:22.176Z,0.0
2023-09-06T03:47:23.279Z,0.0
2023-09-06T03:52:24.290Z,0.0
2023-09-06T03:57:25.233Z,0.0
2023-09-06T04:02:26.321Z,0.4148
2023-09-06T04:07:27.430Z,0.88885
2023-09-06T04:12:28.452Z,1.6592
2023-09-06T04:17:29.463Z,4.4078
2023-09-06T04:22:30.525Z,8.26225
2023-09-06T04:27:31.420Z,15.4178
2023-09-06T04:32:32.421Z,18.4793
2023-09-06T04:37:33.341Z,25.8193
2023-09-06T04:42:34.304Z,38.4152
2023-09-06T04:47:36.857Z,38.72895
2023-09-06T04:52:39.950Z,48.39265
2023-09-06T04:57:41.174Z,64.4741
2023-09-06T05:02:42.192Z,71.39005
2023-09-06T05:07:43.170Z,74.3964
2023-09-06T05:12:44.144Z,79.72645
2023-09-06T05:17:45.160Z,81.93985
2023-09-06T05:22:46.105Z,86.2925
2023-09-06T05:27:47.055Z,87.5285
2023-09-06T05:32:48.167Z,89.1334
2023-09-06T05:37:49.180Z,88.96795
2023-09-06T05:42:50.130Z,82.5692
2023-09-06T05:47:51.242Z,82.42695
2023-09-06T05:52:52.243Z,93.6857
2023-09-06T05:57:53.232Z,102.57415
2023-09-06T06:02:54.460Z,113.77365
2023-09-06T06:07:55.408Z,121.8918
2023-09-06T06:12:56.377Z,130.5433
2023-09-06T06:17:57.277Z,137.71335
2023-09-06T06:22:58.250Z,153.29805
2023-09-06T06:27:59.344Z,152.88305
2023-09-06T06:33:00.393Z,162.83815
2023-09-06T06:38:01.404Z,172.8525
2023-09-06T06:43:02.359Z,180.25955
2023-09-06T06:48:03.280Z,188.91105
2023-09-06T06:53:04.309Z,198.1551
2023-09-06T06:58:06.269Z,224.3469
2023-09-06T07:03:07.362Z,227.7837
2023-09-06T07:08:08.437Z,373.6177
2023-09-06T07:13:09.370Z,218.7172
2023-09-06T07:18:10.392Z,229.08725
2023-09-06T07:23:11.418Z,266.24165
2023-09-06T07:28:12.339Z,233.7683
2023-09-06T07:33:13.348Z,234.8349
2023-09-06T07:38:14.380Z,238.2718
2023-09-06T07:43:15.462Z,261.61895
2023-09-06T07:48:16.496Z,262.9226
2023-09-06T07:53:17.627Z,261.44105
2023-09-06T07:58:18.842Z,257.4709
2023-09-06T08:03:20.126Z,260.61145
2023-09-06T08:08:21.354Z,265.58895
2023-09-06T08:13:22.576Z,273.8849
2023-09-06T08:18:23.878Z,384.40125
2023-09-06T08:23:24.918Z,287.0399
2023-09-06T08:28:25.907Z,293.20255
2023-09-06T08:33:26.899Z,364.1344
2023-09-06T08:38:27.873Z,318.9201
2023-09-06T08:43:28.808Z,320.4606
2023-09-06T08:48:30.165Z,329.5269
2023-09-06T08:53:31.771Z,340.66715
2023-09-06T08:58:32.848Z,403.42125
2023-09-06T09:03:34.274Z,357.4369
2023-09-06T09:08:35.644Z,360.9329
2023-09-06T09:13:36.640Z,364.3698
2023-09-06T09:18:37.669Z,374.44355
2023-09-06T09:23:38.778Z,380.9025
2023-09-06T09:28:39.713Z,382.38385
2023-09-06T09:33:40.878Z,382.08735
2023-09-06T09:38:41.901Z,389.9685
2023-09-06T09:43:42.847Z,437.671
2023-09-06T09:48:43.822Z,514.7653
2023-09-06T09:53:44.874Z,617.9339
2023-09-06T09:58:45.847Z,503.21025
2023-09-06T10:03:46.865Z,415.7453
2023-09-06T10:08:47.874Z,426.0561
2023-09-06T10:13:48.805Z,407.86415
2023-09-06T10:18:49.858Z,404.2495
2023-09-06T10:23:50.965Z,402.9459
2023-09-06T10:28:51.928Z,402.70885
2023-09-06T10:33:52.864Z,401.46455
2023-09-06T10:38:54.128Z,399.5682
2023-09-06T10:43:55.240Z,407.568
2023-09-06T10:48:56.353Z,407.03475
2023-09-06T10:53:57.462Z,394.1758
2023-09-06T10:58:58.489Z,396.60535
2023-09-06T11:03:59.596Z,400.04275
2023-09-06T11:09:00.572Z,442.17545
2023-09-06T11:14:01.788Z,394.47265
2023-09-06T11:19:02.852Z,359.56965
2023-09-06T11:24:03.880Z,355.7179
2023-09-06T11:29:05.015Z,356.9031
2023-09-06T11:34:06.260Z,352.2811
2023-09-06T11:39:07.500Z,347.71835
2023-09-06T11:44:08.459Z,351.33305
2023-09-06T11:49:09.424Z,348.01475
2023-09-06T11:54:10.349Z,345.8222
2023-09-06T11:59:11.333Z,345.70375
2023-09-06T12:04:12.390Z,345.52605
2023-09-06T12:09:13.533Z,434.9467
2023-09-06T12:14:14.772Z,628.7207
2023-09-06T12:19:15.686Z,465.2277
2023-09-06T12:24:16.650Z,444.3687
2023-09-06T12:29:17.676Z,422.32475
2023-09-06T12:34:18.703Z,440.9912
2023-09-06T12:39:20.058Z,383.5108
2023-09-06T12:44:21.328Z,451.06525
2023-09-06T12:49:22.541Z,1129.30005
2023-09-06T12:54:23.772Z,1839.7456
2023-09-06T12:59:24.719Z,2296.59225
2023-09-06T13:04:25.971Z,2662.13195
2023-09-06T13:09:27.122Z,3025.08935
2023-09-06T13:14:28.080Z,2940.3846
2023-09-06T13:19:29.064Z,2828.9763
2023-09-06T13:24:30.018Z,2657.612
2023-09-06T13:29:30.929Z,2558.1721
2023-09-06T13:34:31.956Z,2403.75635
2023-09-06T13:39:32.923Z,2281.81725
2023-09-06T13:44:33.861Z,2214.19035
2023-09-06T13:49:34.828Z,2044.0069
2023-09-06T13:54:35.817Z,1896.4881
2023-09-06T13:59:36.765Z,1738.5868
2023-09-06T14:04:37.850Z,1673.7628
2023-09-06T14:09:38.928Z,1491.96085
2023-09-06T14:14:39.849Z,1269.7889
2023-09-06T14:19:40.804Z,1105.4147
2023-09-06T14:24:41.739Z,1008.85185
2023-09-06T14:29:42.663Z,929.21855
2023-09-06T14:34:43.777Z,822.8817
2023-09-06T14:39:44.835Z,666.9352
2023-09-06T14:44:45.891Z,560.87095
2023-09-06T14:49:46.830Z,529.9974
2023-09-06T14:54:47.844Z,504.27935
2023-09-06T14:59:48.962Z,478.028
2023-09-06T15:04:49.976Z,457.76175
2023-09-06T15:09:50.989Z,429.9697
2023-09-06T15:14:52.133Z,407.57015
2023-09-06T15:19:53.122Z,379.95575
2023-09-06T15:24:54.050Z,356.7266
2023-09-06T15:29:54.963Z,324.1939
2023-09-06T15:34:55.907Z,312.52015
2023-09-06T15:39:56.883Z,302.0911
2023-09-06T15:44:57.920Z,279.81075
2023-09-06T15:49:58.869Z,256.76005
2023-09-06T15:54:59.888Z,231.1019
2023-09-06T16:00:09.385Z,205.50295
2023-09-06T16:05:17.467Z,182.9853
2023-09-06T16:10:18.401Z,163.9046
2023-09-06T16:15:19.642Z,143.57955
2023-09-06T16:20:20.849Z,126.86915
2023-09-06T16:25:22.082Z,110.1588
2023-09-06T16:30:23.425Z,95.64095
2023-09-06T16:35:24.865Z,82.96
2023-09-06T16:40:25.858Z,74.0715
2023-09-06T16:45:26.778Z,66.19035
2023-09-06T16:50:27.704Z,59.2573
2023-09-06T16:55:28.729Z,52.73905
2023-09-06T17:00:29.741Z,51.0871
2023-09-06T17:05:30.746Z,49.29775
2023-09-06T17:10:31.724Z,43.41435
2023-09-06T17:15:32.737Z,31.42695
2023-09-06T17:20:33.756Z,35.8709
2023-09-06T17:25:34.767Z,28.7705
2023-09-06T17:30:35.742Z,24.41785
2023-09-06T17:35:36.668Z,19.64115
2023-09-06T17:40:37.741Z,11.32375
2023-09-06T17:45:38.869Z,11.56335
2023-09-06T17:50:39.964Z,4.59225
2023-09-06T17:55:40.894Z,1.71845
2023-09-06T18:00:41.860Z,1.53075
2023-09-06T18:05:43.353Z,0.47405
2023-09-06T18:10:44.594Z,0.0
2023-09-06T18:15:45.588Z,0.0
2023-09-06T18:20:46.526Z,0.0
2023-09-06T18:25:47.550Z,0.0
2023-09-06T18:30:48.519Z,0.0
2023-09-06T18:35:49.521Z,0.0
2023-09-06T18:40:50.470Z,0.0
2023-09-06T18:45:51.755Z,0.0
2023-09-06T18:50:52.748Z,0.0
2023-09-06T18:55:53.801Z,0.0
2023-09-06T19:00:54.752Z,0.0
2023-09-06T19:05:55.753Z,0.0
2023-09-06T19:10:56.764Z,0.0
2023-09-06T19:15:57.727Z,0.0
2023-09-06T19:20:58.733Z,0.0
2023-09-06T19:25:59.659Z,0.0
2023-09-06T19:31:00.673Z,0.0
2023-09-06T19:36:01.723Z,0.0
2023-09-06T19:41:02.674Z,0.0
2023-09-06T19:46:03.626Z,0.0
2023-09-06T19:51:04.573Z,0.0
2023-09-06T19:56:05.484Z,0.0
2023-09-06T20:01:06.464Z,0.0
2023-09-06T20:06:07.523Z,0.0
2023-09-06T20:11:08.487Z,0.0
2023-09-06T20:16:09.431Z,0.0
2023-09-06T20:21:10.401Z,0.0
2023-09-06T20:26:11.344Z,0.0
2023-09-06T20:31:12.292Z,0.0
2023-09-06T20:36:13.277Z,0.0
2023-09-06T20:41:14.194Z,0.0
2023-09-06T20:46:15.251Z,0.0
2023-09-06T20:51:16.307Z,0.0
2023-09-06T20:56:17.328Z,0.0
2023-09-06T21:01:18.305Z,0.0
2023-09-06T21:06:19.481Z,0.0
2023-09-06T21:11:20.794Z,0.0
2023-09-06T21:16:22.066Z,0.0
2023-09-06T21:21:23.312Z,0.0
2023-09-06T21:26:24.598Z,0.0
2023-09-06T21:31:25.633Z,0.0
2023-09-06T21:36:26.746Z,0.0
2023-09-06T21:41:27.677Z,0.0
2023-09-06T21:46:28.613Z,0.0
2023-09-06T21:51:29.547Z,0.0
2023-09-06T21:56:30.518Z,0.0
2023-09-06T22:01:31.549Z,0.0
2023-09-06T22:06:32.584Z,0.0
2023-09-06T22:11:33.507Z,0.0
2023-09-06T22:16:34.490Z,0.0
2023-09-06T22:21:35.502Z,0.0
2023-09-06T22:26:36.424Z,0.0
2023-09-06T22:31:37.430Z,0.0
2023-09-06T22:36:38.486Z,0.0
2023-09-06T22:41:39.407Z,0.0
2023-09-06T22:46:40.437Z,0.0
2023-09-06T22:51:41.558Z,0.0
2023-09-06T22:56:42.491Z,0.0
2023-09-06T23:01:43.515Z,0.0
2023-09-06T23:06:44.505Z,0.0
2023-09-06T23:11:45.419Z,0.0
2023-09-06T23:16:46.628Z,0.0
2023-09-06T23:21:47.620Z,0.0
2023-09-06T23:26:48.558Z,0.0
2023-09-06T23:31:49.597Z,0.0
2023-09-06T23:36:50.748Z,0.0
2023-09-06T23:41:51.678Z,0.0
2023-09-06T23:46:52.714Z,0.0
2023-09-06T23:51:53.785Z,0.0
2023-09-06T23:56:54.736Z,0.0
