createdAt,value
2018-06-10T00:00:44.562Z,100844.92
2018-06-10T00:03:13.673Z,100851.97
2018-06-10T00:05:42.790Z,100847.48
2018-06-10T00:08:11.895Z,100867.03
2018-06-10T00:10:40.994Z,100875.41
2018-06-10T00:13:10.091Z,100885.98
2018-06-10T00:15:39.211Z,100882.95
2018-06-10T00:18:08.288Z,100879.98
2018-06-10T00:20:37.408Z,100883.28
2018-06-10T00:23:06.551Z,100870.87
2018-06-10T00:25:35.631Z,100867.46
2018-06-10T00:28:04.814Z,100853.98
2018-06-10T00:30:33.999Z,100853.86
2018-06-10T00:33:03.079Z,100851.44
2018-06-10T00:35:32.202Z,100849.11
2018-06-10T00:38:01.261Z,100853.74
2018-06-10T00:40:30.358Z,100849.70
2018-06-10T00:43:00.508Z,100842.91
2018-06-10T00:45:29.616Z,100839.02
2018-06-10T00:47:58.772Z,100840.00
2018-06-10T00:50:27.845Z,100843.64
2018-06-10T00:52:56.935Z,100837.97
2018-06-10T00:55:26.027Z,100837.70
2018-06-10T00:57:55.146Z,100835.39
2018-06-10T01:00:24.223Z,100836.63
2018-06-10T01:02:53.308Z,100828.38
2018-06-10T01:05:22.410Z,100817.69
2018-06-10T01:07:51.562Z,100813.55
2018-06-10T01:10:20.761Z,100815.02
2018-06-10T01:12:49.883Z,100803.58
2018-06-10T01:15:18.995Z,100796.90
2018-06-10T01:17:48.055Z,100793.48
2018-06-10T01:20:17.268Z,100795.56
2018-06-10T01:22:46.803Z,100804.20
2018-06-10T01:25:15.888Z,100807.02
2018-06-10T01:27:45.031Z,100807.25
2018-06-10T01:30:14.120Z,100810.78
2018-06-10T01:32:43.295Z,100809.32
2018-06-10T01:35:12.371Z,100811.64
2018-06-10T01:37:48.031Z,100811.47
2018-06-10T01:40:17.163Z,100811.01
2018-06-10T01:42:46.241Z,100812.48
2018-06-10T01:45:15.376Z,100815.03
2018-06-10T01:47:44.502Z,100815.03
2018-06-10T01:50:13.637Z,100806.30
2018-06-10T01:52:42.755Z,100807.73
2018-06-10T01:55:11.873Z,100806.41
2018-06-10T01:57:41.016Z,100797.19
2018-06-10T02:00:10.168Z,100798.16
2018-06-10T02:02:39.293Z,100798.27
2018-06-10T02:05:08.393Z,100794.00
2018-06-10T02:07:37.547Z,100787.44
2018-06-10T02:10:06.676Z,100790.50
2018-06-10T02:12:35.853Z,100782.84
2018-06-10T02:15:05.377Z,100777.84
2018-06-10T02:17:34.522Z,100770.20
2018-06-10T02:20:03.728Z,100768.63
2018-06-10T02:22:32.845Z,100764.61
2018-06-10T02:25:01.924Z,100766.30
2018-06-10T02:27:31.166Z,100761.69
2018-06-10T02:30:00.368Z,100766.31
2018-06-10T02:32:29.505Z,100764.84
2018-06-10T02:34:58.644Z,100767.88
2018-06-10T02:37:27.779Z,100763.13
2018-06-10T02:39:56.927Z,100756.69
2018-06-10T02:42:26.014Z,100758.63
2018-06-10T02:44:55.194Z,100760.35
2018-06-10T02:47:24.323Z,100756.22
2018-06-10T02:49:53.506Z,100760.70
2018-06-10T02:52:22.632Z,100760.70
2018-06-10T02:54:51.767Z,100758.28
2018-06-10T02:57:20.895Z,100756.44
2018-06-10T02:59:50.062Z,100754.28
2018-06-10T03:02:19.118Z,100754.28
2018-06-10T03:04:48.282Z,100763.77
2018-06-10T03:07:17.376Z,100757.55
2018-06-10T03:09:46.497Z,100756.22
2018-06-10T03:12:15.635Z,100755.61
2018-06-10T03:14:47.794Z,100757.91
2018-06-10T03:17:16.953Z,100751.73
2018-06-10T03:19:46.065Z,100746.73
2018-06-10T03:22:15.255Z,100748.55
2018-06-10T03:24:44.402Z,100756.69
2018-06-10T03:27:13.562Z,100745.89
2018-06-10T03:29:42.903Z,100750.01
2018-06-10T03:32:12.032Z,100752.68
2018-06-10T03:34:41.187Z,100748.31
2018-06-10T03:37:10.288Z,100750.39
2018-06-10T03:39:39.485Z,100753.06
2018-06-10T03:42:08.669Z,100747.72
2018-06-10T03:44:37.800Z,100752.20
2018-06-10T03:47:06.940Z,100741.63
2018-06-10T03:49:36.056Z,100751.34
2018-06-10T03:52:05.207Z,100746.13
2018-06-10T03:54:34.385Z,100743.70
2018-06-10T03:57:03.500Z,100743.70
2018-06-10T03:59:33.812Z,100738.71
2018-06-10T04:02:02.941Z,100745.27
2018-06-10T04:04:32.030Z,100739.92
2018-06-10T04:07:01.130Z,100735.91
2018-06-10T04:09:30.290Z,100745.50
2018-06-10T04:11:59.395Z,100747.19
2018-06-10T04:14:28.550Z,100744.64
2018-06-10T04:16:57.669Z,100737.95
2018-06-10T04:19:26.814Z,100733.95
2018-06-10T04:21:55.896Z,100739.77
2018-06-10T04:24:24.986Z,100736.62
2018-06-10T04:26:54.156Z,100747.45
2018-06-10T04:29:23.342Z,100746.11
2018-06-10T04:31:52.421Z,100749.39
2018-06-10T04:34:21.579Z,100749.77
2018-06-10T04:36:50.657Z,100752.44
2018-06-10T04:39:19.791Z,100753.14
2018-06-10T04:41:48.966Z,100756.93
2018-06-10T04:44:18.172Z,100755.11
2018-06-10T04:46:47.310Z,100759.35
2018-06-10T04:49:16.474Z,100761.90
2018-06-10T04:51:45.618Z,100768.84
2018-06-10T04:54:14.720Z,100771.02
2018-06-10T04:56:43.818Z,100768.72
2018-06-10T04:59:12.942Z,100775.50
2018-06-10T05:01:42.090Z,100780.48
2018-06-10T05:04:11.261Z,100782.55
2018-06-10T05:06:40.363Z,100785.58
2018-06-10T05:09:09.493Z,100794.44
2018-06-10T05:11:38.587Z,100799.66
2018-06-10T05:14:07.959Z,100806.24
2018-06-10T05:16:37.038Z,100810.25
2018-06-10T05:19:06.146Z,100815.25
2018-06-10T05:21:35.326Z,100814.52
2018-06-10T05:24:04.433Z,100811.83
2018-06-10T05:26:33.539Z,100817.56
2018-06-10T05:29:02.696Z,100812.31
2018-06-10T05:31:31.832Z,100812.77
2018-06-10T05:34:01.030Z,100815.19
2018-06-10T05:36:30.156Z,100811.52
2018-06-10T05:38:59.291Z,100819.30
2018-06-10T05:41:28.424Z,100821.24
2018-06-10T05:43:57.581Z,100814.52
2018-06-10T05:46:26.737Z,100825.09
2018-06-10T05:48:55.861Z,100822.63
2018-06-10T05:51:25.095Z,100823.06
2018-06-10T05:53:54.169Z,100821.98
2018-06-10T05:56:23.316Z,100817.53
2018-06-10T05:58:52.464Z,100822.12
2018-06-10T06:01:21.604Z,100820.43
2018-06-10T06:03:50.789Z,100818.48
2018-06-10T06:06:19.905Z,100819.39
2018-06-10T06:08:49.097Z,100822.41
2018-06-10T06:11:18.189Z,100829.80
2018-06-10T06:13:47.282Z,100832.55
2018-06-10T06:16:16.474Z,100835.56
2018-06-10T06:19:01.345Z,100845.06
2018-06-10T06:21:32.440Z,100842.20
2018-06-10T06:24:03.739Z,100846.11
2018-06-10T06:26:37.531Z,100844.03
2018-06-10T06:29:06.721Z,100840.14
2018-06-10T06:31:35.868Z,100845.80
2018-06-10T06:34:05.028Z,100846.73
2018-06-10T06:36:34.126Z,100852.03
2018-06-10T06:39:03.307Z,100841.69
2018-06-10T06:41:32.506Z,100841.91
2018-06-10T06:44:01.601Z,100843.52
2018-06-10T06:46:30.953Z,100847.86
2018-06-10T06:49:00.713Z,100846.64
2018-06-10T06:51:29.840Z,100845.70
2018-06-10T06:53:58.966Z,100855.22
2018-06-10T06:56:28.102Z,100854.17
2018-06-10T06:58:57.225Z,100854.69
2018-06-10T07:01:26.369Z,100852.95
2018-06-10T07:03:55.494Z,100857.98
2018-06-10T07:06:24.630Z,100853.22
2018-06-10T07:08:53.708Z,100849.38
2018-06-10T07:11:22.809Z,100847.44
2018-06-10T07:13:51.943Z,100855.77
2018-06-10T07:16:21.055Z,100855.09
2018-06-10T07:18:50.194Z,100852.03
2018-06-10T07:21:19.865Z,100855.84
2018-06-10T07:23:48.944Z,100855.05
2018-06-10T07:26:18.062Z,100856.55
2018-06-10T07:28:47.206Z,100862.87
2018-06-10T07:31:16.343Z,100857.05
2018-06-10T07:33:45.649Z,100857.05
2018-06-10T07:36:14.909Z,100856.70
2018-06-10T07:38:43.984Z,100861.06
2018-06-10T07:41:13.154Z,100850.80
2018-06-10T07:43:42.244Z,100846.69
2018-06-10T07:46:12.506Z,100850.84
2018-06-10T07:48:42.409Z,100855.19
2018-06-10T07:51:12.076Z,100863.69
2018-06-10T07:53:41.939Z,100865.55
2018-06-10T07:56:11.651Z,100860.77
2018-06-10T07:58:41.446Z,100873.11
2018-06-10T08:01:11.296Z,100867.08
2018-06-10T08:03:40.866Z,100870.48
2018-06-10T08:06:10.453Z,100870.56
2018-06-10T08:08:40.249Z,100874.58
2018-06-10T08:11:10.196Z,100873.34
2018-06-10T08:13:39.413Z,100870.02
2018-06-10T08:16:09.310Z,100863.83
2018-06-10T08:18:38.788Z,100863.83
2018-06-10T08:21:07.987Z,100858.84
2018-06-10T08:23:37.475Z,100860.87
2018-06-10T08:26:06.977Z,100858.30
2018-06-10T08:28:36.505Z,100853.53
2018-06-10T08:31:05.709Z,100856.14
2018-06-10T08:33:34.935Z,100853.70
2018-06-10T08:36:04.190Z,100856.83
2018-06-10T08:38:33.404Z,100853.59
2018-06-10T08:41:02.582Z,100847.94
2018-06-10T08:43:33.330Z,100853.09
2018-06-10T08:46:02.471Z,100851.26
2018-06-10T08:48:31.729Z,100851.64
2018-06-10T08:51:00.929Z,100855.88
2018-06-10T08:53:49.939Z,100858.08
2018-06-10T08:56:20.095Z,100857.59
2018-06-10T08:58:49.255Z,100859.28
2018-06-10T09:01:18.439Z,100863.52
2018-06-10T09:03:47.605Z,100855.45
2018-06-10T09:06:16.797Z,100855.53
2018-06-10T09:08:46.216Z,100864.93
2018-06-10T09:11:15.584Z,100866.19
2018-06-10T09:13:44.838Z,100863.55
2018-06-10T09:16:14.185Z,100859.11
2018-06-10T09:18:43.338Z,100856.77
2018-06-10T09:21:12.625Z,100866.33
2018-06-10T09:23:41.909Z,100864.75
2018-06-10T09:26:11.030Z,100865.44
2018-06-10T09:28:40.552Z,100869.41
2018-06-10T09:31:09.779Z,100868.70
2018-06-10T09:33:38.995Z,100868.33
2018-06-10T09:36:08.279Z,100868.28
2018-06-10T09:38:37.983Z,100866.73
2018-06-10T09:41:07.230Z,100865.94
2018-06-10T09:43:36.538Z,100872.47
2018-06-10T09:46:06.009Z,100862.04
2018-06-10T09:48:35.321Z,100868.98
2018-06-10T09:51:04.475Z,100857.23
2018-06-10T09:53:33.726Z,100857.13
2018-06-10T09:56:02.909Z,100855.88
2018-06-10T09:58:32.075Z,100855.02
2018-06-10T10:01:01.365Z,100862.12
2018-06-10T10:03:30.805Z,100861.90
2018-06-10T10:06:00.057Z,100866.34
2018-06-10T10:08:31.464Z,100865.97
2018-06-10T10:11:00.638Z,100868.01
2018-06-10T10:13:29.810Z,100863.45
2018-06-10T10:15:59.397Z,100867.50
2018-06-10T10:18:29.438Z,100875.30
2018-06-10T10:20:59.534Z,100874.28
2018-06-10T10:23:28.757Z,100863.63
2018-06-10T10:25:57.910Z,100868.61
2018-06-10T10:28:27.014Z,100870.55
2018-06-10T10:30:56.190Z,100867.15
2018-06-10T10:33:25.421Z,100861.05
2018-06-10T10:35:54.621Z,100866.74
2018-06-10T10:38:23.758Z,100869.70
2018-06-10T10:40:52.953Z,100869.35
2018-06-10T10:46:18.986Z,100869.80
2018-06-10T10:48:48.177Z,100869.43
2018-06-10T10:51:17.317Z,100872.45
2018-06-10T10:53:46.572Z,100874.16
2018-06-10T10:56:16.001Z,100866.52
2018-06-10T10:58:45.240Z,100865.97
2018-06-10T11:01:14.528Z,100860.91
2018-06-10T11:03:43.792Z,100852.08
2018-06-10T11:06:12.940Z,100861.93
2018-06-10T11:08:42.131Z,100860.25
2018-06-10T11:11:11.223Z,100866.44
2018-06-10T11:13:40.408Z,100869.03
2018-06-10T11:16:09.605Z,100865.62
2018-06-10T11:18:38.804Z,100867.14
2018-06-10T11:21:07.963Z,100868.65
2018-06-10T11:23:37.116Z,100857.87
2018-06-10T11:26:06.287Z,100854.23
2018-06-10T11:28:36.580Z,100855.50
2018-06-10T11:31:05.724Z,100858.94
2018-06-10T11:33:34.892Z,100858.33
2018-06-10T11:36:04.385Z,100854.34
2018-06-10T11:38:33.694Z,100854.06
2018-06-10T11:41:02.828Z,100852.45
2018-06-10T11:43:31.930Z,100858.13
2018-06-10T11:46:01.200Z,100856.12
2018-06-10T11:48:30.481Z,100855.22
2018-06-10T11:50:59.723Z,100850.19
2018-06-10T11:53:28.877Z,100851.50
2018-06-10T11:55:58.187Z,100853.94
2018-06-10T11:58:29.632Z,100856.42
2018-06-10T12:01:01.268Z,100862.58
2018-06-10T12:03:32.259Z,100859.88
2018-06-10T12:06:04.181Z,100850.05
2018-06-10T12:08:35.661Z,100853.26
2018-06-10T12:11:07.472Z,100858.87
2018-06-10T12:13:39.694Z,100856.67
2018-06-10T12:16:11.224Z,100855.47
2018-06-10T12:18:41.908Z,100851.20
2018-06-10T12:21:12.174Z,100849.80
2018-06-10T12:23:42.859Z,100850.73
2018-06-10T12:26:13.376Z,100846.15
2018-06-10T12:28:44.590Z,100851.88
2018-06-10T12:31:18.370Z,100836.20
2018-06-10T12:33:50.396Z,100829.45
2018-06-10T12:36:21.168Z,100834.46
2018-06-10T12:38:52.354Z,100839.55
2018-06-10T12:41:22.345Z,100838.20
2018-06-10T12:43:51.668Z,100841.41
2018-06-10T12:46:21.144Z,100840.57
2018-06-10T12:48:50.443Z,100831.55
2018-06-10T12:51:19.805Z,100835.52
2018-06-10T12:53:49.119Z,100832.39
2018-06-10T12:56:18.429Z,100832.61
2018-06-10T12:58:48.431Z,100831.61
2018-06-10T13:01:17.692Z,100827.91
2018-06-10T13:03:47.125Z,100827.41
2018-06-10T13:06:16.302Z,100826.55
2018-06-10T13:08:45.545Z,100827.42
2018-06-10T13:11:14.730Z,100817.44
2018-06-10T13:13:44.024Z,100816.86
2018-06-10T13:16:13.172Z,100816.19
2018-06-10T13:18:42.335Z,100818.56
2018-06-10T13:21:11.460Z,100812.56
2018-06-10T13:23:40.748Z,100818.38
2018-06-10T13:26:09.896Z,100820.09
2018-06-10T13:28:39.084Z,100817.35
2018-06-10T13:31:08.302Z,100816.21
2018-06-10T13:33:37.501Z,100815.68
2018-06-10T13:36:06.719Z,100807.75
2018-06-10T13:38:35.922Z,100807.56
2018-06-10T13:41:05.090Z,100808.02
2018-06-10T13:43:34.185Z,100802.80
2018-06-10T13:46:03.527Z,100808.19
2018-06-10T13:48:32.792Z,100802.13
2018-06-10T13:51:01.946Z,100797.88
2018-06-10T13:53:31.139Z,100798.59
2018-06-10T13:56:00.395Z,100802.55
2018-06-10T13:58:29.469Z,100804.28
2018-06-10T14:00:58.630Z,100806.72
2018-06-10T14:03:27.808Z,100805.52
2018-06-10T14:05:56.971Z,100808.58
2018-06-10T14:08:26.084Z,100800.84
2018-06-10T14:10:55.431Z,100798.51
2018-06-10T14:13:24.660Z,100798.10
2018-06-10T14:15:53.892Z,100798.77
2018-06-10T14:18:23.168Z,100803.02
2018-06-10T14:20:52.552Z,100805.53
2018-06-10T14:23:21.813Z,100798.94
2018-06-10T14:25:51.294Z,100796.58
2018-06-10T14:28:20.465Z,100797.59
2018-06-10T14:30:49.646Z,100792.52
2018-06-10T14:33:18.936Z,100792.36
2018-06-10T14:35:49.213Z,100779.02
2018-06-10T14:38:18.400Z,100779.53
2018-06-10T14:40:47.603Z,100781.73
2018-06-10T14:43:16.821Z,100777.65
2018-06-10T14:45:46.112Z,100778.01
2018-06-10T14:48:15.359Z,100774.44
2018-06-10T14:50:44.575Z,100778.93
2018-06-10T14:53:13.811Z,100780.02
2018-06-10T14:55:43.097Z,100776.62
2018-06-10T14:58:12.266Z,100779.73
2018-06-10T15:00:41.421Z,100780.72
2018-06-10T15:03:10.611Z,100782.03
2018-06-10T15:05:39.759Z,100782.47
2018-06-10T15:08:08.917Z,100773.25
2018-06-10T15:10:38.662Z,100769.22
2018-06-10T15:13:07.805Z,100765.28
2018-06-10T15:15:36.971Z,100764.36
2018-06-10T15:18:06.255Z,100770.45
2018-06-10T15:20:35.425Z,100766.79
2018-06-10T15:23:04.660Z,100765.31
2018-06-10T15:25:33.787Z,100768.09
2018-06-10T15:28:02.972Z,100764.85
2018-06-10T15:30:32.193Z,100763.89
2018-06-10T15:33:01.356Z,100758.02
2018-06-10T15:35:30.522Z,100762.48
2018-06-10T15:37:59.889Z,100754.77
2018-06-10T15:40:29.033Z,100753.28
2018-06-10T15:42:58.416Z,100747.47
2018-06-10T15:45:27.597Z,100751.77
2018-06-10T15:47:56.938Z,100748.83
2018-06-10T15:50:26.205Z,100747.11
2018-06-10T15:52:55.460Z,100747.61
2018-06-10T15:55:24.595Z,100744.54
2018-06-10T15:57:53.924Z,100743.77
2018-06-10T16:00:23.044Z,100742.59
2018-06-10T16:02:52.220Z,100736.04
2018-06-10T16:05:21.380Z,100734.05
2018-06-10T16:07:50.631Z,100729.33
2018-06-10T16:10:19.749Z,100732.16
2018-06-10T16:12:48.879Z,100733.60
2018-06-10T16:15:18.064Z,100733.22
2018-06-10T16:17:47.273Z,100732.08
2018-06-10T16:20:16.376Z,100727.04
2018-06-10T16:22:45.527Z,100723.85
2018-06-10T16:25:14.719Z,100718.77
2018-06-10T16:27:43.903Z,100718.03
2018-06-10T16:30:13.096Z,100712.47
2018-06-10T16:32:42.318Z,100707.88
2018-06-10T16:35:11.413Z,100713.85
2018-06-10T16:37:40.592Z,100712.32
2018-06-10T16:40:09.688Z,100715.98
2018-06-10T16:42:38.884Z,100721.76
2018-06-10T16:45:08.001Z,100717.86
2018-06-10T16:47:37.198Z,100726.49
2018-06-10T16:50:06.364Z,100726.62
2018-06-10T16:52:35.590Z,100725.95
2018-06-10T16:55:04.944Z,100725.95
2018-06-10T16:57:34.090Z,100727.68
2018-06-10T17:00:03.332Z,100726.66
2018-06-10T17:02:32.464Z,100728.32
2018-06-10T17:05:01.690Z,100734.77
2018-06-10T17:07:30.774Z,100735.11
2018-06-10T17:09:59.947Z,100738.44
2018-06-10T17:12:29.100Z,100737.09
2018-06-10T17:14:58.240Z,100747.38
2018-06-10T17:17:38.527Z,100740.95
2018-06-10T17:20:07.751Z,100741.67
2018-06-10T17:22:37.024Z,100750.32
2018-06-10T17:25:06.214Z,100759.77
2018-06-10T17:27:35.389Z,100755.05
2018-06-10T17:30:05.168Z,100760.77
2018-06-10T17:32:34.323Z,100753.86
2018-06-10T17:35:03.481Z,100756.72
2018-06-10T17:37:32.717Z,100758.77
2018-06-10T17:40:01.856Z,100760.93
2018-06-10T17:42:31.089Z,100755.52
2018-06-10T17:45:00.769Z,100751.66
2018-06-10T17:47:29.985Z,100752.48
2018-06-10T17:49:59.128Z,100762.59
2018-06-10T17:52:28.319Z,100758.36
2018-06-10T17:54:57.407Z,100753.57
2018-06-10T17:57:32.527Z,100749.71
2018-06-10T18:00:01.890Z,100749.03
2018-06-10T18:02:31.282Z,100749.52
2018-06-10T18:05:00.453Z,100746.82
2018-06-10T18:07:29.704Z,100737.03
2018-06-10T18:09:58.888Z,100732.30
2018-06-10T18:12:28.066Z,100725.69
2018-06-10T18:14:57.164Z,100723.67
2018-06-10T18:17:26.437Z,100724.50
2018-06-10T18:19:55.592Z,100723.12
2018-06-10T18:22:24.733Z,100721.61
2018-06-10T18:24:53.893Z,100724.80
2018-06-10T18:27:23.046Z,100725.80
2018-06-10T18:29:52.196Z,100727.64
2018-06-10T18:32:21.483Z,100729.48
2018-06-10T18:34:50.755Z,100734.55
2018-06-10T18:37:19.870Z,100742.94
2018-06-10T18:39:49.171Z,100745.91
2018-06-10T18:42:18.421Z,100742.19
2018-06-10T18:44:47.610Z,100745.84
2018-06-10T18:47:16.817Z,100753.84
2018-06-10T18:49:45.971Z,100761.53
2018-06-10T18:52:15.148Z,100764.24
2018-06-10T18:54:44.418Z,100775.70
2018-06-10T18:57:13.634Z,100769.59
2018-06-10T18:59:42.798Z,100776.09
2018-06-10T19:02:12.097Z,100779.37
2018-06-10T19:04:41.247Z,100779.80
2018-06-10T19:07:10.901Z,100783.16
2018-06-10T19:09:40.030Z,100779.03
2018-06-10T19:12:09.164Z,100781.19
2018-06-10T19:14:38.295Z,100785.39
2018-06-10T19:17:07.489Z,100781.60
2018-06-10T19:19:36.661Z,100778.85
2018-06-10T19:22:05.798Z,100779.11
2018-06-10T19:24:35.094Z,100782.14
2018-06-10T19:27:04.288Z,100791.41
2018-06-10T19:29:33.424Z,100798.95
2018-06-10T19:32:02.574Z,100790.78
2018-06-10T19:34:31.753Z,100789.39
2018-06-10T19:37:00.938Z,100798.82
2018-06-10T19:39:30.054Z,100806.66
2018-06-10T19:41:59.198Z,100805.63
2018-06-10T19:44:28.349Z,100812.85
2018-06-10T19:46:57.513Z,100817.17
2018-06-10T19:49:26.666Z,100820.91
2018-06-10T19:51:55.843Z,100824.61
2018-06-10T19:54:24.974Z,100826.84
2018-06-10T19:56:54.204Z,100829.59
2018-06-10T19:59:23.357Z,100831.18
2018-06-10T20:01:52.511Z,100841.73
2018-06-10T20:04:21.704Z,100840.50
2018-06-10T20:06:51.673Z,100842.49
2018-06-10T20:09:20.860Z,100842.16
2018-06-10T20:11:50.027Z,100839.61
2018-06-10T20:14:19.215Z,100835.47
2018-06-10T20:16:48.430Z,100838.69
2018-06-10T20:19:17.683Z,100833.27
2018-06-10T20:21:46.901Z,100847.06
2018-06-10T20:24:16.103Z,100839.73
2018-06-10T20:26:45.277Z,100839.55
2018-06-10T20:29:14.470Z,100846.20
2018-06-10T20:31:43.951Z,100851.05
2018-06-10T20:34:13.128Z,100852.80
2018-06-10T20:36:43.513Z,100855.94
2018-06-10T20:39:12.682Z,100860.49
2018-06-10T20:41:41.814Z,100851.42
2018-06-10T20:44:11.007Z,100845.62
2018-06-10T20:46:40.166Z,100849.02
2018-06-10T20:49:09.364Z,100858.72
2018-06-10T20:51:39.065Z,100851.58
2018-06-10T20:54:08.258Z,100857.68
2018-06-10T20:56:37.379Z,100857.41
2018-06-10T20:59:06.558Z,100861.44
2018-06-10T21:01:35.744Z,100855.00
2018-06-10T21:04:04.931Z,100851.41
2018-06-10T21:06:34.125Z,100854.09
2018-06-10T21:09:03.545Z,100861.59
2018-06-10T21:11:32.665Z,100862.88
2018-06-10T21:14:01.761Z,100858.22
2018-06-10T21:16:31.431Z,100858.08
2018-06-10T21:19:00.642Z,100857.45
2018-06-10T21:21:29.830Z,100859.37
2018-06-10T21:23:58.986Z,100854.53
2018-06-10T21:26:28.164Z,100854.19
2018-06-10T21:28:57.284Z,100850.92
2018-06-10T21:31:26.537Z,100850.01
2018-06-10T21:33:55.743Z,100846.71
2018-06-10T21:36:25.058Z,100857.26
2018-06-10T21:38:54.218Z,100845.73
2018-06-10T21:41:23.451Z,100847.08
2018-06-10T21:43:52.625Z,100849.75
2018-06-10T21:46:21.716Z,100855.19
2018-06-10T21:48:50.884Z,100858.95
2018-06-10T21:51:20.124Z,100851.66
2018-06-10T21:53:49.225Z,100855.11
2018-06-10T21:56:18.449Z,100862.72
2018-06-10T21:58:47.809Z,100868.16
2018-06-10T22:01:17.093Z,100871.33
2018-06-10T22:03:46.338Z,100875.57
2018-06-10T22:06:15.494Z,100878.66
2018-06-10T22:08:44.681Z,100883.59
2018-06-10T22:11:13.878Z,100887.38
2018-06-10T22:13:43.067Z,100889.44
2018-06-10T22:16:12.272Z,100891.95
2018-06-10T22:18:41.433Z,100903.36
2018-06-10T22:21:10.592Z,100906.77
2018-06-10T22:23:39.734Z,100911.58
2018-06-10T22:26:08.973Z,100912.41
2018-06-10T22:28:38.165Z,100911.47
2018-06-10T22:31:07.717Z,100915.89
2018-06-10T22:33:36.948Z,100919.19
2018-06-10T22:36:06.124Z,100919.46
2018-06-10T22:38:35.321Z,100916.09
2018-06-10T22:41:04.477Z,100918.79
2018-06-10T22:43:33.702Z,100922.01
2018-06-10T22:46:02.895Z,100920.45
2018-06-10T22:48:32.001Z,100929.72
2018-06-10T22:51:01.176Z,100927.22
2018-06-10T22:55:38.425Z,100926.16
2018-06-10T22:58:07.637Z,100925.73
2018-06-10T23:00:36.836Z,100919.43
2018-06-10T23:03:07.413Z,100924.19
2018-06-10T23:05:36.521Z,100925.29
2018-06-10T23:08:06.007Z,100919.84
2018-06-10T23:10:35.162Z,100913.23
2018-06-10T23:13:04.290Z,100923.59
2018-06-10T23:15:33.467Z,100921.79
2018-06-10T23:18:02.591Z,100921.09
2018-06-10T23:20:31.810Z,100914.39
2018-06-10T23:23:00.946Z,100922.09
2018-06-10T23:25:30.176Z,100922.22
2018-06-10T23:27:59.372Z,100932.59
2018-06-10T23:30:28.481Z,100921.69
2018-06-10T23:32:57.734Z,100919.23
2018-06-10T23:35:26.951Z,100922.55
2018-06-10T23:37:56.131Z,100922.55
2018-06-10T23:40:25.321Z,100922.55
2018-06-10T23:42:54.467Z,100921.71
2018-06-10T23:45:23.668Z,100918.20
2018-06-10T23:47:52.800Z,100924.19
2018-06-10T23:50:21.943Z,100923.83
2018-06-10T23:52:51.035Z,100929.41
2018-06-10T23:55:20.206Z,100930.03
2018-06-10T23:57:49.322Z,100934.89
