createdAt,value
2023-02-13T00:00:12.564Z,7.48
2023-02-13T00:02:39.051Z,7.43
2023-02-13T00:05:05.728Z,7.48
2023-02-13T00:07:32.153Z,7.40
2023-02-13T00:09:58.496Z,7.40
2023-02-13T00:12:24.979Z,7.47
2023-02-13T00:14:51.431Z,7.30
2023-02-13T00:17:17.808Z,7.40
2023-02-13T00:19:44.248Z,7.41
2023-02-13T00:22:10.664Z,7.46
2023-02-13T00:24:37.118Z,7.42
2023-02-13T00:27:03.499Z,7.50
2023-02-13T00:29:29.900Z,7.52
2023-02-13T00:31:56.379Z,7.42
2023-02-13T00:34:22.955Z,7.28
2023-02-13T00:36:49.348Z,7.47
2023-02-13T00:39:15.715Z,7.45
2023-02-13T00:41:42.088Z,7.41
2023-02-13T00:44:09.604Z,7.40
2023-02-13T00:46:36.498Z,7.44
2023-02-13T00:49:03.560Z,7.45
2023-02-13T00:51:30.342Z,7.47
2023-02-13T00:53:56.974Z,7.33
2023-02-13T00:56:23.402Z,7.33
2023-02-13T00:58:49.819Z,7.27
2023-02-13T01:01:16.292Z,7.30
2023-02-13T01:03:42.882Z,7.25
2023-02-13T01:06:09.321Z,7.26
2023-02-13T01:08:39.162Z,7.30
2023-02-13T01:11:06.461Z,7.15
2023-02-13T01:13:33.511Z,7.29
2023-02-13T01:16:00.233Z,7.29
2023-02-13T01:18:26.629Z,7.34
2023-02-13T01:20:58.061Z,7.39
2023-02-13T01:23:24.559Z,7.22
2023-02-13T01:25:51.661Z,7.32
2023-02-13T01:28:18.298Z,7.37
2023-02-13T01:30:44.778Z,7.26
2023-02-13T01:33:11.813Z,7.21
2023-02-13T01:35:41.083Z,7.33
2023-02-13T01:38:07.477Z,7.26
2023-02-13T01:40:33.898Z,7.28
2023-02-13T01:43:00.365Z,7.16
2023-02-13T01:45:29.349Z,7.14
2023-02-13T01:48:16.302Z,7.01
2023-02-13T01:50:51.356Z,7.04
2023-02-13T01:53:31.416Z,6.90
2023-02-13T01:56:29.564Z,7.13
2023-02-13T01:59:01.383Z,7.10
2023-02-13T02:01:28.920Z,6.90
2023-02-13T02:04:10.723Z,7.16
2023-02-13T02:06:47.132Z,7.15
2023-02-13T02:09:25.015Z,7.23
2023-02-13T02:11:56.048Z,7.16
2023-02-13T02:14:22.589Z,6.85
2023-02-13T02:16:48.978Z,7.05
2023-02-13T02:19:33.759Z,7.17
2023-02-13T02:22:41.607Z,7.15
2023-02-13T02:25:45.230Z,7.18
2023-02-13T02:28:26.420Z,7.20
2023-02-13T02:31:17.355Z,7.14
2023-02-13T02:33:52.695Z,7.12
2023-02-13T02:36:22.098Z,7.21
2023-02-13T02:38:57.636Z,7.10
2023-02-13T02:41:41.937Z,6.93
2023-02-13T02:44:38.089Z,7.16
2023-02-13T02:47:42.035Z,7.17
2023-02-13T02:50:23.375Z,7.26
2023-02-13T02:52:56.766Z,7.09
2023-02-13T02:55:47.975Z,7.15
2023-02-13T02:58:56.373Z,7.19
2023-02-13T03:01:45.620Z,6.97
2023-02-13T03:04:38.012Z,7.11
2023-02-13T03:07:09.328Z,7.17
2023-02-13T03:09:59.324Z,7.25
2023-02-13T03:12:55.171Z,7.21
2023-02-13T03:15:23.607Z,7.25
2023-02-13T03:18:08.318Z,7.26
2023-02-13T03:21:15.304Z,7.11
2023-02-13T03:24:26.005Z,7.11
2023-02-13T03:27:42.480Z,7.12
2023-02-13T03:30:22.495Z,7.10
2023-02-13T03:33:13.005Z,7.16
2023-02-13T03:36:12.202Z,7.13
2023-02-13T03:38:58.143Z,7.11
2023-02-13T03:41:38.550Z,6.87
2023-02-13T03:44:08.007Z,7.09
2023-02-13T03:46:39.097Z,7.10
2023-02-13T03:49:28.859Z,7.05
2023-02-13T03:52:05.348Z,7.08
2023-02-13T03:54:57.128Z,7.03
2023-02-13T03:57:43.769Z,7.19
2023-02-13T04:00:13.520Z,6.94
2023-02-13T04:02:52.761Z,7.15
2023-02-13T04:05:24.682Z,7.09
2023-02-13T04:07:51.250Z,6.91
2023-02-13T04:10:19.183Z,7.04
2023-02-13T04:12:51.247Z,7.12
2023-02-13T04:15:25.950Z,7.11
2023-02-13T04:17:58.869Z,7.04
2023-02-13T04:20:28.602Z,7.10
2023-02-13T04:22:54.949Z,7.04
2023-02-13T04:25:21.370Z,7.00
2023-02-13T04:27:47.811Z,7.02
2023-02-13T04:30:14.600Z,7.10
2023-02-13T04:32:40.973Z,7.00
2023-02-13T04:35:07.867Z,7.06
2023-02-13T04:37:34.227Z,6.98
2023-02-13T04:40:00.596Z,7.02
2023-02-13T04:42:26.958Z,7.11
2023-02-13T04:44:53.325Z,7.00
2023-02-13T04:47:19.690Z,7.07
2023-02-13T04:49:46.057Z,7.08
2023-02-13T04:52:15.192Z,6.83
2023-02-13T04:54:41.768Z,6.85
2023-02-13T04:57:08.153Z,7.09
2023-02-13T04:59:34.515Z,7.09
2023-02-13T05:02:00.971Z,7.08
2023-02-13T05:04:28.843Z,7.09
2023-02-13T05:06:55.322Z,7.09
2023-02-13T05:09:21.766Z,7.10
2023-02-13T05:11:51.820Z,7.19
2023-02-13T05:14:18.460Z,7.11
2023-02-13T05:16:44.990Z,7.11
2023-02-13T05:19:11.518Z,7.03
2023-02-13T05:21:56.389Z,6.92
2023-02-13T05:24:22.830Z,7.04
2023-02-13T05:26:49.252Z,6.95
2023-02-13T05:29:18.629Z,6.97
2023-02-13T05:31:56.472Z,6.97
2023-02-13T05:34:25.642Z,6.98
2023-02-13T05:36:52.071Z,7.02
2023-02-13T05:39:18.824Z,6.97
2023-02-13T05:41:46.444Z,7.00
2023-02-13T05:44:13.459Z,6.94
2023-02-13T05:46:41.243Z,7.05
2023-02-13T05:49:09.245Z,7.03
2023-02-13T05:51:36.400Z,6.99
2023-02-13T05:54:03.148Z,7.02
2023-02-13T05:56:29.633Z,6.87
2023-02-13T05:58:57.133Z,6.88
2023-02-13T06:01:24.657Z,6.91
2023-02-13T06:03:51.397Z,6.92
2023-02-13T06:06:17.939Z,6.86
2023-02-13T06:08:44.575Z,6.90
2023-02-13T06:11:13.349Z,6.90
2023-02-13T06:13:42.310Z,6.87
2023-02-13T06:16:09.793Z,6.70
2023-02-13T06:18:36.530Z,6.97
2023-02-13T06:21:03.643Z,6.99
2023-02-13T06:23:31.144Z,7.01
2023-02-13T06:26:02.240Z,6.97
2023-02-13T06:28:28.614Z,6.92
2023-02-13T06:30:55.394Z,6.97
2023-02-13T06:33:22.048Z,6.97
2023-02-13T06:35:48.407Z,6.87
2023-02-13T06:38:14.791Z,6.87
2023-02-13T06:40:41.207Z,6.93
2023-02-13T06:43:07.664Z,6.90
2023-02-13T06:45:34.076Z,6.87
2023-02-13T06:48:00.415Z,6.82
2023-02-13T06:50:26.833Z,6.88
2023-02-13T06:52:53.237Z,6.91
2023-02-13T06:55:20.720Z,7.03
2023-02-13T06:57:47.504Z,6.91
2023-02-13T07:00:15.959Z,6.94
2023-02-13T07:02:43.980Z,6.94
2023-02-13T07:05:11.407Z,6.92
2023-02-13T07:07:40.458Z,6.92
2023-02-13T07:10:09.251Z,6.93
2023-02-13T07:12:36.668Z,6.94
2023-02-13T07:15:04.869Z,6.96
2023-02-13T07:17:31.566Z,6.78
2023-02-13T07:19:57.948Z,6.94
2023-02-13T07:22:24.329Z,6.94
2023-02-13T07:24:50.689Z,6.91
2023-02-13T07:27:17.179Z,6.85
2023-02-13T07:29:43.556Z,6.90
2023-02-13T07:32:10.210Z,6.95
2023-02-13T07:34:36.601Z,7.04
2023-02-13T07:37:03.004Z,6.99
2023-02-13T07:39:31.476Z,7.05
2023-02-13T07:41:57.834Z,7.05
2023-02-13T07:44:24.235Z,7.05
2023-02-13T07:46:50.670Z,7.07
2023-02-13T07:49:17.049Z,7.06
2023-02-13T07:51:43.401Z,7.07
2023-02-13T07:54:09.798Z,6.97
2023-02-13T07:56:36.157Z,7.12
2023-02-13T07:59:02.527Z,6.94
2023-02-13T08:01:28.952Z,7.20
2023-02-13T08:03:55.401Z,6.99
2023-02-13T08:06:22.424Z,7.02
2023-02-13T08:08:48.775Z,7.15
2023-02-13T08:11:46.758Z,7.13
2023-02-13T08:14:13.136Z,7.19
2023-02-13T08:16:39.582Z,7.23
2023-02-13T08:19:05.985Z,7.24
2023-02-13T08:21:32.416Z,7.24
2023-02-13T08:23:58.955Z,6.97
2023-02-13T08:26:25.372Z,7.26
2023-02-13T08:28:51.805Z,7.25
2023-02-13T08:31:18.245Z,7.10
2023-02-13T08:33:44.721Z,7.35
2023-02-13T08:36:11.190Z,7.27
2023-02-13T08:38:37.609Z,7.45
2023-02-13T08:41:04.110Z,7.51
2023-02-13T08:43:30.510Z,7.37
2023-02-13T08:46:01.130Z,7.52
2023-02-13T08:48:27.915Z,7.55
2023-02-13T08:50:54.328Z,7.56
2023-02-13T08:53:20.693Z,7.67
2023-02-13T08:55:58.362Z,7.70
2023-02-13T08:58:25.045Z,7.57
2023-02-13T09:00:51.639Z,7.48
2023-02-13T09:03:18.483Z,7.43
2023-02-13T09:05:45.024Z,7.57
2023-02-13T09:08:13.596Z,7.36
2023-02-13T09:10:41.679Z,7.74
2023-02-13T09:13:08.090Z,7.79
2023-02-13T09:15:34.587Z,7.82
2023-02-13T09:18:01.195Z,7.86
2023-02-13T09:20:27.685Z,7.72
2023-02-13T09:22:55.615Z,7.85
2023-02-13T09:25:21.998Z,7.93
2023-02-13T09:27:48.414Z,8.01
2023-02-13T09:30:23.017Z,7.96
2023-02-13T09:32:51.487Z,7.95
2023-02-13T09:35:18.676Z,7.90
2023-02-13T09:37:48.194Z,7.75
2023-02-13T09:40:20.781Z,7.93
2023-02-13T09:42:48.649Z,7.87
2023-02-13T09:45:17.266Z,7.87
2023-02-13T09:47:44.849Z,7.99
2023-02-13T09:50:31.405Z,7.98
2023-02-13T09:52:59.291Z,8.04
2023-02-13T09:55:52.885Z,7.86
2023-02-13T09:58:32.930Z,7.97
2023-02-13T10:01:03.474Z,7.93
2023-02-13T10:03:34.852Z,7.73
2023-02-13T10:06:17.869Z,8.14
2023-02-13T10:08:53.204Z,7.97
2023-02-13T10:11:45.270Z,7.96
2023-02-13T10:14:52.840Z,8.14
2023-02-13T10:17:39.262Z,8.02
2023-02-13T10:20:18.139Z,8.20
2023-02-13T10:22:49.665Z,8.20
2023-02-13T10:25:24.114Z,8.22
2023-02-13T10:27:57.108Z,8.33
2023-02-13T10:30:28.418Z,8.41
2023-02-13T10:33:19.617Z,8.06
2023-02-13T10:36:00.982Z,8.46
2023-02-13T10:38:31.436Z,8.40
2023-02-13T10:41:16.422Z,8.28
2023-02-13T10:44:19.078Z,8.32
2023-02-13T10:47:14.951Z,8.38
2023-02-13T10:50:19.518Z,8.50
2023-02-13T10:53:12.948Z,8.65
2023-02-13T10:56:10.382Z,8.39
2023-02-13T10:58:42.858Z,8.37
2023-02-13T11:01:32.077Z,8.19
2023-02-13T11:04:09.347Z,8.48
2023-02-13T11:06:38.028Z,8.51
2023-02-13T11:09:07.223Z,8.75
2023-02-13T11:11:43.943Z,8.62
2023-02-13T11:14:26.922Z,8.65
2023-02-13T11:17:02.970Z,8.85
2023-02-13T11:19:35.148Z,8.85
2023-02-13T11:22:08.651Z,8.91
2023-02-13T11:24:36.569Z,8.99
2023-02-13T11:27:12.862Z,9.11
2023-02-13T11:29:57.551Z,8.71
2023-02-13T11:32:25.788Z,8.64
2023-02-13T11:34:54.626Z,8.55
2023-02-13T11:37:28.253Z,8.58
2023-02-13T11:40:00.159Z,8.52
2023-02-13T11:42:31.374Z,8.88
2023-02-13T11:45:04.023Z,8.78
2023-02-13T11:47:39.254Z,8.67
2023-02-13T11:50:27.825Z,8.84
2023-02-13T11:52:58.266Z,8.71
2023-02-13T11:55:36.067Z,8.89
2023-02-13T11:58:21.494Z,8.89
2023-02-13T12:00:48.068Z,8.86
2023-02-13T12:03:29.361Z,9.13
2023-02-13T12:06:13.797Z,9.06
2023-02-13T12:08:45.996Z,9.09
2023-02-13T12:11:30.131Z,9.31
2023-02-13T12:13:57.442Z,9.33
2023-02-13T12:16:33.959Z,9.15
2023-02-13T12:19:04.912Z,8.85
2023-02-13T12:22:09.282Z,9.07
2023-02-13T12:25:04.865Z,9.48
2023-02-13T12:27:57.601Z,9.69
2023-02-13T12:30:48.807Z,9.67
2023-02-13T12:33:24.017Z,9.52
2023-02-13T12:36:10.433Z,9.76
2023-02-13T12:38:42.702Z,9.63
2023-02-13T12:41:24.961Z,9.83
2023-02-13T12:44:11.646Z,9.51
2023-02-13T12:46:52.878Z,9.27
2023-02-13T12:49:25.043Z,9.59
2023-02-13T12:52:25.550Z,9.87
2023-02-13T12:55:18.052Z,9.66
2023-02-13T12:58:12.305Z,9.74
2023-02-13T13:00:48.344Z,9.50
2023-02-13T13:03:28.693Z,9.62
2023-02-13T13:06:22.550Z,9.49
2023-02-13T13:09:15.961Z,9.61
2023-02-13T13:12:03.399Z,10.04
2023-02-13T13:14:44.319Z,9.96
2023-02-13T13:17:22.893Z,9.89
2023-02-13T13:19:55.313Z,9.93
2023-02-13T13:22:42.178Z,10.03
2023-02-13T13:25:26.282Z,10.18
2023-02-13T13:27:57.656Z,10.23
2023-02-13T13:30:30.405Z,9.94
2023-02-13T13:33:04.856Z,10.06
2023-02-13T13:35:32.933Z,10.32
2023-02-13T13:38:06.421Z,10.10
2023-02-13T13:41:01.844Z,10.40
2023-02-13T13:43:40.540Z,10.27
2023-02-13T13:46:18.013Z,10.23
2023-02-13T13:48:50.153Z,10.34
2023-02-13T13:51:19.006Z,10.40
2023-02-13T13:54:00.676Z,10.33
2023-02-13T13:56:47.505Z,10.53
2023-02-13T13:59:18.516Z,10.54
2023-02-13T14:01:44.978Z,10.53
2023-02-13T14:04:38.298Z,10.40
2023-02-13T14:07:04.599Z,10.48
2023-02-13T14:09:38.877Z,10.46
2023-02-13T14:12:30.131Z,10.41
2023-02-13T14:14:58.460Z,10.33
2023-02-13T14:17:46.511Z,10.29
2023-02-13T14:20:22.999Z,10.31
2023-02-13T14:22:49.444Z,10.15
2023-02-13T14:25:24.756Z,10.13
2023-02-13T14:28:03.463Z,10.08
2023-02-13T14:30:34.256Z,10.38
2023-02-13T14:33:05.955Z,10.25
2023-02-13T14:35:34.971Z,10.21
2023-02-13T14:38:04.701Z,10.10
2023-02-13T14:40:50.514Z,10.01
2023-02-13T14:43:21.894Z,10.07
2023-02-13T14:45:56.349Z,10.11
2023-02-13T14:48:34.519Z,10.18
2023-02-13T14:51:01.871Z,10.26
2023-02-13T14:53:46.456Z,10.15
2023-02-13T14:56:15.116Z,9.99
2023-02-13T14:58:49.969Z,10.00
2023-02-13T15:01:42.432Z,10.06
2023-02-13T15:04:17.602Z,10.01
2023-02-13T15:06:45.900Z,10.12
2023-02-13T15:09:23.241Z,10.23
2023-02-13T15:11:49.955Z,10.05
2023-02-13T15:14:33.245Z,10.15
2023-02-13T15:17:06.261Z,9.97
2023-02-13T15:19:35.875Z,9.81
2023-02-13T15:22:03.953Z,10.06
2023-02-13T15:24:37.630Z,10.14
2023-02-13T15:27:06.523Z,10.19
2023-02-13T15:29:47.827Z,9.92
2023-02-13T15:32:25.372Z,9.97
2023-02-13T15:34:51.744Z,9.94
2023-02-13T15:37:28.530Z,10.00
2023-02-13T15:39:54.915Z,10.09
2023-02-13T15:42:21.784Z,9.97
2023-02-13T15:44:50.920Z,10.05
2023-02-13T15:47:25.498Z,9.87
2023-02-13T15:49:52.218Z,9.72
2023-02-13T15:52:37.842Z,9.68
2023-02-13T15:55:04.597Z,9.63
2023-02-13T15:57:31.977Z,9.48
2023-02-13T16:00:00.264Z,9.41
2023-02-13T16:02:46.051Z,9.38
2023-02-13T16:05:14.760Z,9.17
2023-02-13T16:07:55.801Z,9.14
2023-02-13T16:10:28.318Z,8.96
2023-02-13T16:12:56.606Z,8.80
2023-02-13T16:15:27.899Z,8.82
2023-02-13T16:17:55.089Z,8.74
2023-02-13T16:20:25.900Z,8.72
2023-02-13T16:23:06.260Z,8.57
2023-02-13T16:25:39.391Z,8.57
2023-02-13T16:28:23.721Z,8.28
2023-02-13T16:31:00.794Z,8.34
2023-02-13T16:33:28.551Z,8.12
2023-02-13T16:36:00.757Z,8.11
2023-02-13T16:38:48.284Z,7.96
2023-02-13T16:41:17.661Z,7.81
2023-02-13T16:43:54.176Z,7.71
2023-02-13T16:46:29.114Z,7.63
2023-02-13T16:48:59.080Z,7.66
2023-02-13T16:51:37.626Z,7.56
2023-02-13T16:54:10.212Z,7.50
2023-02-13T16:56:47.671Z,7.33
2023-02-13T16:59:32.452Z,7.24
2023-02-13T17:02:21.860Z,7.04
2023-02-13T17:05:07.328Z,6.95
2023-02-13T17:07:36.334Z,6.87
2023-02-13T17:10:18.054Z,6.87
2023-02-13T17:12:45.483Z,6.74
2023-02-13T17:15:17.631Z,6.71
2023-02-13T17:17:45.723Z,6.56
2023-02-13T17:20:17.790Z,6.48
2023-02-13T17:22:46.401Z,6.45
2023-02-13T17:25:20.742Z,6.32
2023-02-13T17:27:47.941Z,6.36
2023-02-13T17:30:23.123Z,6.35
2023-02-13T17:32:53.674Z,6.32
2023-02-13T17:35:20.046Z,6.36
2023-02-13T17:37:46.423Z,6.29
2023-02-13T17:40:19.311Z,6.09
2023-02-13T17:42:47.510Z,6.16
2023-02-13T17:45:16.773Z,6.23
2023-02-13T17:47:43.152Z,6.13
2023-02-13T17:50:11.126Z,5.97
2023-02-13T17:52:39.061Z,6.27
2023-02-13T17:55:07.113Z,6.25
2023-02-13T17:57:33.736Z,6.31
2023-02-13T18:00:03.405Z,6.26
2023-02-13T18:02:29.782Z,6.14
2023-02-13T18:04:56.247Z,6.08
2023-02-13T18:07:22.623Z,5.83
2023-02-13T18:09:48.995Z,5.97
2023-02-13T18:12:18.869Z,6.01
2023-02-13T18:14:45.333Z,6.03
2023-02-13T18:17:12.117Z,5.93
2023-02-13T18:19:38.890Z,5.94
2023-02-13T18:22:07.773Z,5.94
2023-02-13T18:24:36.101Z,5.87
2023-02-13T18:27:03.365Z,5.87
2023-02-13T18:29:29.860Z,5.86
2023-02-13T18:31:56.824Z,5.88
2023-02-13T18:34:24.790Z,5.93
2023-02-13T18:36:51.170Z,5.80
2023-02-13T18:39:17.829Z,5.93
2023-02-13T18:41:44.496Z,5.83
2023-02-13T18:44:17.331Z,5.82
2023-02-13T18:46:49.887Z,5.92
2023-02-13T18:49:16.529Z,6.09
2023-02-13T18:51:44.335Z,6.13
2023-02-13T18:54:11.299Z,6.04
2023-02-13T18:56:37.756Z,6.11
2023-02-13T18:59:04.219Z,6.18
2023-02-13T19:01:30.660Z,6.15
2023-02-13T19:03:57.088Z,6.16
2023-02-13T19:06:24.959Z,6.17
2023-02-13T19:08:51.775Z,6.12
2023-02-13T19:11:21.476Z,6.12
2023-02-13T19:13:47.884Z,6.13
2023-02-13T19:16:17.564Z,6.16
2023-02-13T19:18:47.333Z,6.10
2023-02-13T19:21:14.852Z,6.01
2023-02-13T19:23:41.814Z,6.03
2023-02-13T19:26:13.901Z,5.99
2023-02-13T19:28:40.681Z,6.07
2023-02-13T19:31:14.948Z,6.06
2023-02-13T19:33:42.092Z,6.02
2023-02-13T19:36:11.924Z,6.08
2023-02-13T19:38:41.107Z,5.94
2023-02-13T19:41:10.300Z,5.96
2023-02-13T19:43:37.163Z,5.83
2023-02-13T19:46:10.063Z,5.90
2023-02-13T19:48:37.609Z,5.84
2023-02-13T19:51:12.997Z,5.87
2023-02-13T19:53:39.452Z,5.81
2023-02-13T19:56:07.620Z,5.78
2023-02-13T19:58:37.559Z,5.64
2023-02-13T20:01:19.351Z,5.65
2023-02-13T20:03:46.703Z,5.63
2023-02-13T20:06:25.838Z,5.63
2023-02-13T20:08:52.655Z,5.44
2023-02-13T20:11:21.133Z,5.48
2023-02-13T20:13:48.545Z,5.24
2023-02-13T20:16:16.564Z,5.25
2023-02-13T20:18:43.406Z,5.24
2023-02-13T20:21:12.869Z,5.12
2023-02-13T20:23:39.847Z,5.04
2023-02-13T20:26:08.598Z,5.05
2023-02-13T20:28:35.006Z,5.08
2023-02-13T20:31:03.803Z,4.99
2023-02-13T20:33:30.622Z,5.03
2023-02-13T20:35:57.011Z,4.97
2023-02-13T20:38:23.427Z,4.91
2023-02-13T20:40:49.798Z,4.88
2023-02-13T20:43:16.156Z,4.67
2023-02-13T20:45:42.548Z,4.43
2023-02-13T20:48:09.001Z,4.24
2023-02-13T20:50:35.393Z,4.28
2023-02-13T20:53:01.788Z,4.15
2023-02-13T20:55:28.151Z,4.17
2023-02-13T20:57:54.534Z,3.98
2023-02-13T21:00:21.197Z,4.18
2023-02-13T21:02:47.583Z,4.16
2023-02-13T21:05:13.987Z,4.15
2023-02-13T21:07:40.583Z,3.95
2023-02-13T21:10:07.456Z,3.91
2023-02-13T21:12:34.851Z,3.86
2023-02-13T21:15:01.230Z,4.00
2023-02-13T21:17:27.567Z,3.89
2023-02-13T21:19:53.948Z,3.84
2023-02-13T21:22:20.314Z,3.84
2023-02-13T21:24:49.624Z,3.85
2023-02-13T21:27:15.995Z,3.86
2023-02-13T21:29:42.362Z,3.86
2023-02-13T21:32:08.849Z,3.82
2023-02-13T21:34:35.308Z,3.67
2023-02-13T21:37:02.154Z,3.80
2023-02-13T21:39:28.620Z,3.88
2023-02-13T21:41:55.030Z,3.86
2023-02-13T21:44:21.683Z,3.73
2023-02-13T21:46:48.172Z,3.94
2023-02-13T21:49:17.690Z,4.06
2023-02-13T21:51:44.894Z,3.94
2023-02-13T21:54:11.800Z,3.88
2023-02-13T21:56:40.447Z,3.92
2023-02-13T21:59:06.881Z,3.90
2023-02-13T22:01:35.789Z,3.83
2023-02-13T22:04:04.602Z,3.77
2023-02-13T22:06:33.586Z,3.77
2023-02-13T22:09:02.978Z,3.67
2023-02-13T22:11:29.983Z,3.65
2023-02-13T22:14:00.085Z,3.39
2023-02-13T22:16:26.669Z,3.30
2023-02-13T22:18:53.170Z,3.26
2023-02-13T22:21:22.105Z,3.15
2023-02-13T22:23:49.881Z,2.89
2023-02-13T22:26:18.398Z,2.94
2023-02-13T22:28:45.137Z,2.85
2023-02-13T22:31:12.900Z,3.04
2023-02-13T22:33:39.804Z,2.95
2023-02-13T22:36:06.846Z,2.69
2023-02-13T22:38:34.882Z,2.92
2023-02-13T22:41:12.749Z,2.93
2023-02-13T22:43:39.609Z,2.88
2023-02-13T22:46:13.007Z,2.65
2023-02-13T22:48:40.361Z,2.50
2023-02-13T22:51:11.614Z,2.70
2023-02-13T22:53:38.170Z,2.66
2023-02-13T22:56:06.063Z,2.74
2023-02-13T22:58:32.443Z,2.81
2023-02-13T23:00:59.634Z,2.75
2023-02-13T23:03:26.438Z,2.78
2023-02-13T23:05:53.378Z,2.75
2023-02-13T23:08:19.948Z,2.64
2023-02-13T23:11:06.294Z,2.54
2023-02-13T23:13:32.706Z,2.48
2023-02-13T23:15:59.140Z,2.50
2023-02-13T23:18:25.514Z,2.48
2023-02-13T23:20:51.899Z,2.53
2023-02-13T23:23:18.284Z,2.47
2023-02-13T23:25:44.676Z,2.34
2023-02-13T23:28:11.099Z,2.31
2023-02-13T23:30:37.447Z,2.28
2023-02-13T23:33:03.950Z,2.16
2023-02-13T23:35:30.383Z,2.24
2023-02-13T23:37:56.723Z,2.12
2023-02-13T23:40:23.133Z,2.16
2023-02-13T23:42:49.522Z,1.92
2023-02-13T23:45:15.979Z,1.79
2023-02-13T23:47:42.334Z,1.85
2023-02-13T23:50:09.348Z,1.69
2023-02-13T23:52:35.838Z,1.77
2023-02-13T23:55:02.501Z,1.63
2023-02-13T23:57:29.285Z,1.62
2023-02-13T23:59:55.665Z,1.63
