createdAt,value
2019-03-09T00:01:19.931Z,8.50
2019-03-09T00:03:49.237Z,8.23
2019-03-09T00:06:19.484Z,11.37
2019-03-09T00:08:49.417Z,7.60
2019-03-09T00:11:19.368Z,9.70
2019-03-09T00:13:49.683Z,6.57
2019-03-09T00:16:20.167Z,7.63
2019-03-09T00:18:50.563Z,6.60
2019-03-09T00:21:20.042Z,6.70
2019-03-09T00:23:51.527Z,7.33
2019-03-09T00:26:23.657Z,6.77
2019-03-09T00:28:57.055Z,6.63
2019-03-09T00:31:30.862Z,8.73
2019-03-09T00:34:01.546Z,5.93
2019-03-09T00:36:31.323Z,4.43
2019-03-09T00:39:00.809Z,6.77
2019-03-09T00:41:31.567Z,8.33
2019-03-09T00:44:01.074Z,6.33
2019-03-09T00:46:31.349Z,7.83
2019-03-09T00:49:01.112Z,6.33
2019-03-09T00:51:31.282Z,11.53
2019-03-09T00:54:01.839Z,9.17
2019-03-09T00:56:31.545Z,6.77
2019-03-09T00:59:01.174Z,7.57
2019-03-09T01:01:30.862Z,5.57
2019-03-09T01:04:01.074Z,7.30
2019-03-09T01:06:30.899Z,8.57
2019-03-09T01:09:01.322Z,6.73
2019-03-09T01:11:31.451Z,6.80
2019-03-09T01:14:00.970Z,8.67
2019-03-09T01:16:30.527Z,6.13
2019-03-09T01:19:00.167Z,6.90
2019-03-09T01:21:29.457Z,5.47
2019-03-09T01:23:59.675Z,9.87
2019-03-09T01:26:30.199Z,9.87
2019-03-09T01:29:00.768Z,6.33
2019-03-09T01:31:31.161Z,6.23
2019-03-09T01:34:00.673Z,7.27
2019-03-09T01:36:30.792Z,7.13
2019-03-09T01:39:00.919Z,5.03
2019-03-09T01:41:30.760Z,4.90
2019-03-09T01:44:01.484Z,6.70
2019-03-09T01:46:32.110Z,8.90
2019-03-09T01:49:01.956Z,5.13
2019-03-09T01:51:31.930Z,7.87
2019-03-09T01:54:01.926Z,6.60
2019-03-09T01:56:32.009Z,7.90
2019-03-09T01:59:03.659Z,6.47
2019-03-09T02:01:34.505Z,7.13
2019-03-09T02:04:04.148Z,7.33
2019-03-09T02:06:33.872Z,6.00
2019-03-09T02:09:05.211Z,9.10
2019-03-09T02:11:34.619Z,6.43
2019-03-09T02:14:04.423Z,7.67
2019-03-09T02:16:34.366Z,6.00
2019-03-09T02:19:03.906Z,5.23
2019-03-09T02:21:33.922Z,8.47
2019-03-09T02:24:04.003Z,11.33
2019-03-09T02:26:33.939Z,8.60
2019-03-09T02:29:03.878Z,7.97
2019-03-09T02:31:34.116Z,8.83
2019-03-09T02:34:04.360Z,6.77
2019-03-09T02:36:34.502Z,5.87
2019-03-09T02:39:09.101Z,8.50
2019-03-09T02:41:39.002Z,8.07
2019-03-09T02:44:09.539Z,7.30
2019-03-09T02:46:40.866Z,6.43
2019-03-09T02:49:10.797Z,6.90
2019-03-09T02:51:41.069Z,6.70
2019-03-09T02:54:10.757Z,4.40
2019-03-09T02:56:40.995Z,7.77
2019-03-09T02:59:10.899Z,9.57
2019-03-09T03:01:42.587Z,9.40
2019-03-09T03:04:14.085Z,6.37
2019-03-09T03:06:44.223Z,8.70
2019-03-09T03:09:14.113Z,8.10
2019-03-09T03:11:44.410Z,7.53
2019-03-09T03:14:14.275Z,5.90
2019-03-09T03:16:45.921Z,6.83
2019-03-09T03:19:15.959Z,5.27
2019-03-09T03:21:45.629Z,6.40
2019-03-09T03:24:15.333Z,6.53
2019-03-09T03:26:45.173Z,7.10
2019-03-09T03:29:15.101Z,6.23
2019-03-09T03:31:45.003Z,4.37
2019-03-09T03:34:14.506Z,5.23
2019-03-09T03:36:43.874Z,4.77
2019-03-09T03:39:14.505Z,6.87
2019-03-09T03:41:45.687Z,6.97
2019-03-09T03:44:15.078Z,6.33
2019-03-09T03:46:45.273Z,7.73
2019-03-09T03:49:15.132Z,6.73
2019-03-09T03:51:46.636Z,8.00
2019-03-09T03:54:24.124Z,5.13
2019-03-09T03:56:54.065Z,6.50
2019-03-09T03:59:24.079Z,6.70
2019-03-09T04:01:55.586Z,4.20
2019-03-09T04:04:26.866Z,6.57
2019-03-09T04:06:56.784Z,3.20
2019-03-09T04:09:26.587Z,6.70
2019-03-09T04:11:56.607Z,4.37
2019-03-09T04:14:26.583Z,4.00
2019-03-09T04:16:56.458Z,4.63
2019-03-09T04:19:27.355Z,4.43
2019-03-09T04:21:57.694Z,4.00
2019-03-09T04:24:27.406Z,5.63
2019-03-09T04:26:57.237Z,2.43
2019-03-09T04:29:27.546Z,1.87
2019-03-09T04:31:57.683Z,2.53
2019-03-09T04:34:29.694Z,1.93
2019-03-09T04:37:02.247Z,3.50
2019-03-09T04:39:32.695Z,4.43
2019-03-09T04:42:03.076Z,2.63
2019-03-09T04:44:33.388Z,4.43
2019-03-09T04:47:02.881Z,4.00
2019-03-09T04:49:34.369Z,3.53
2019-03-09T04:52:04.716Z,2.07
2019-03-09T04:54:34.809Z,3.57
2019-03-09T04:57:05.183Z,2.83
2019-03-09T04:59:35.825Z,3.50
2019-03-09T05:02:06.004Z,2.23
2019-03-09T05:04:43.960Z,3.57
2019-03-09T05:07:16.386Z,0.80
2019-03-09T05:09:51.880Z,2.23
2019-03-09T05:12:21.615Z,2.50
2019-03-09T05:14:51.507Z,1.97
2019-03-09T05:17:21.728Z,3.73
2019-03-09T05:19:51.175Z,3.03
2019-03-09T05:22:21.393Z,1.63
2019-03-09T05:24:51.404Z,3.10
2019-03-09T05:27:21.681Z,3.37
2019-03-09T05:29:51.582Z,1.20
2019-03-09T05:32:21.421Z,2.93
2019-03-09T05:34:51.925Z,0.90
2019-03-09T05:37:22.254Z,1.30
2019-03-09T05:39:52.343Z,1.43
2019-03-09T05:42:24.264Z,5.03
2019-03-09T05:44:54.655Z,1.00
2019-03-09T05:47:24.729Z,1.17
2019-03-09T05:49:54.669Z,2.73
2019-03-09T05:52:27.376Z,1.40
2019-03-09T05:54:57.601Z,2.07
2019-03-09T05:57:29.402Z,1.80
2019-03-09T05:59:59.059Z,3.63
2019-03-09T06:02:29.452Z,2.60
2019-03-09T06:04:59.083Z,1.30
2019-03-09T06:07:29.168Z,1.77
2019-03-09T06:09:58.961Z,1.43
2019-03-09T06:12:30.019Z,1.87
2019-03-09T06:15:00.256Z,0.93
2019-03-09T06:17:30.825Z,2.27
2019-03-09T06:20:00.564Z,1.17
2019-03-09T06:22:30.634Z,1.83
2019-03-09T06:25:00.769Z,0.87
2019-03-09T06:27:31.330Z,0.67
2019-03-09T06:30:03.163Z,1.90
2019-03-09T06:32:35.486Z,2.20
2019-03-09T06:35:08.467Z,2.53
2019-03-09T06:37:39.227Z,2.53
2019-03-09T06:40:11.727Z,0.97
2019-03-09T06:42:44.260Z,0.67
2019-03-09T06:45:13.996Z,1.27
2019-03-09T06:47:44.458Z,1.53
2019-03-09T06:50:15.791Z,1.77
2019-03-09T06:52:47.655Z,0.53
2019-03-09T06:55:17.776Z,1.53
2019-03-09T06:57:48.059Z,1.90
2019-03-09T07:00:36.833Z,1.67
2019-03-09T07:03:06.919Z,0.97
2019-03-09T07:05:37.333Z,1.10
2019-03-09T07:08:08.830Z,3.40
2019-03-09T07:10:39.158Z,0.80
2019-03-09T07:13:09.090Z,0.80
2019-03-09T07:15:41.762Z,2.03
2019-03-09T07:18:18.015Z,0.83
2019-03-09T07:20:48.700Z,1.97
2019-03-09T07:23:19.342Z,1.00
2019-03-09T07:25:48.776Z,1.50
2019-03-09T07:28:18.332Z,1.57
2019-03-09T07:30:49.585Z,1.47
2019-03-09T07:33:20.766Z,1.20
2019-03-09T07:35:51.078Z,2.50
2019-03-09T07:38:21.223Z,1.30
2019-03-09T07:40:52.865Z,2.23
2019-03-09T07:43:23.054Z,2.33
2019-03-09T07:45:52.882Z,4.07
2019-03-09T07:48:24.456Z,1.87
2019-03-09T07:50:55.421Z,2.43
2019-03-09T07:53:25.481Z,1.87
2019-03-09T07:55:55.837Z,2.13
2019-03-09T07:58:25.559Z,3.43
2019-03-09T08:00:55.180Z,1.40
2019-03-09T08:03:27.037Z,4.33
2019-03-09T08:05:57.867Z,3.87
2019-03-09T08:08:28.300Z,1.40
2019-03-09T08:10:58.355Z,2.17
2019-03-09T08:13:28.412Z,2.40
2019-03-09T08:15:57.927Z,1.10
2019-03-09T08:18:27.338Z,1.60
2019-03-09T08:20:59.551Z,1.30
2019-03-09T08:23:30.065Z,1.87
2019-03-09T08:26:00.203Z,1.43
2019-03-09T08:28:30.223Z,1.87
2019-03-09T08:31:00.296Z,1.00
2019-03-09T08:33:30.978Z,1.67
2019-03-09T08:36:02.476Z,2.20
2019-03-09T08:38:33.237Z,1.07
2019-03-09T08:41:03.783Z,2.07
2019-03-09T08:43:33.128Z,4.47
2019-03-09T08:46:02.629Z,1.40
2019-03-09T08:48:32.892Z,6.73
2019-03-09T08:51:03.765Z,2.33
2019-03-09T08:53:34.039Z,3.43
2019-03-09T08:56:04.073Z,2.50
2019-03-09T08:58:34.264Z,1.33
2019-03-09T09:01:03.670Z,3.67
2019-03-09T09:03:33.344Z,2.67
2019-03-09T09:06:03.418Z,2.37
2019-03-09T09:08:35.444Z,2.93
2019-03-09T09:11:05.734Z,1.67
2019-03-09T09:13:35.968Z,7.50
2019-03-09T09:16:05.936Z,1.57
2019-03-09T09:18:36.136Z,2.90
2019-03-09T09:21:06.493Z,1.77
2019-03-09T09:23:38.290Z,2.10
2019-03-09T09:26:07.948Z,0.83
2019-03-09T09:28:38.359Z,1.40
2019-03-09T09:31:07.986Z,1.80
2019-03-09T09:33:37.549Z,2.27
2019-03-09T09:36:07.084Z,2.93
2019-03-09T09:38:36.585Z,3.73
2019-03-09T09:41:08.643Z,0.90
2019-03-09T09:43:40.503Z,3.27
2019-03-09T09:46:10.002Z,1.23
2019-03-09T09:48:39.514Z,2.60
2019-03-09T09:51:09.041Z,1.90
2019-03-09T09:53:38.714Z,1.87
2019-03-09T09:56:10.637Z,1.40
2019-03-09T09:58:41.195Z,1.40
2019-03-09T10:01:11.650Z,1.27
2019-03-09T10:03:41.236Z,2.53
2019-03-09T10:06:10.649Z,2.00
2019-03-09T10:08:40.249Z,2.20
2019-03-09T10:11:12.407Z,3.67
2019-03-09T10:13:42.835Z,2.67
2019-03-09T10:16:12.274Z,2.50
2019-03-09T10:18:41.782Z,2.07
2019-03-09T10:21:11.304Z,1.30
2019-03-09T10:23:41.872Z,2.63
2019-03-09T10:26:11.409Z,2.10
2019-03-09T10:28:42.156Z,2.13
2019-03-09T10:31:12.952Z,2.83
2019-03-09T10:33:43.378Z,2.20
2019-03-09T10:36:13.229Z,2.40
2019-03-09T10:38:43.652Z,1.83
2019-03-09T10:41:13.227Z,1.97
2019-03-09T10:43:45.057Z,1.67
2019-03-09T10:46:15.952Z,3.40
2019-03-09T10:48:46.571Z,2.27
2019-03-09T10:51:15.976Z,3.57
2019-03-09T10:53:45.591Z,2.30
2019-03-09T10:56:15.302Z,3.57
2019-03-09T10:58:45.732Z,2.20
2019-03-09T11:01:17.767Z,1.90
2019-03-09T11:03:48.341Z,2.73
2019-03-09T11:06:17.904Z,3.33
2019-03-09T11:08:48.568Z,4.07
2019-03-09T11:11:19.064Z,2.00
2019-03-09T11:13:52.348Z,2.00
2019-03-09T11:16:21.958Z,3.07
2019-03-09T11:18:52.606Z,2.63
2019-03-09T11:21:23.123Z,2.83
2019-03-09T11:23:52.690Z,3.90
2019-03-09T11:26:22.236Z,2.53
2019-03-09T11:28:54.324Z,1.80
2019-03-09T11:31:24.864Z,1.27
2019-03-09T11:33:54.560Z,1.37
2019-03-09T11:36:26.238Z,1.50
2019-03-09T11:38:55.748Z,0.67
2019-03-09T11:41:26.434Z,2.20
2019-03-09T11:43:57.394Z,1.93
2019-03-09T11:46:28.293Z,2.27
2019-03-09T11:48:58.712Z,1.70
2019-03-09T11:51:29.266Z,1.53
2019-03-09T11:53:58.830Z,1.40
2019-03-09T11:56:29.457Z,6.23
2019-03-09T11:59:00.457Z,3.63
2019-03-09T12:01:31.144Z,1.10
2019-03-09T12:04:01.862Z,1.30
2019-03-09T12:06:32.161Z,1.50
2019-03-09T12:09:01.888Z,3.43
2019-03-09T12:11:32.382Z,1.10
2019-03-09T12:14:03.424Z,1.03
2019-03-09T12:16:34.196Z,0.80
2019-03-09T12:19:03.764Z,2.37
2019-03-09T12:21:34.027Z,0.60
2019-03-09T12:24:03.910Z,1.20
2019-03-09T12:26:33.896Z,2.00
2019-03-09T12:29:03.778Z,0.37
2019-03-09T12:31:37.168Z,0.30
2019-03-09T12:34:07.504Z,2.30
2019-03-09T12:36:37.673Z,1.13
2019-03-09T12:39:10.210Z,0.60
2019-03-09T12:41:42.092Z,0.80
2019-03-09T12:44:13.072Z,0.70
2019-03-09T12:46:43.561Z,1.27
2019-03-09T12:49:13.518Z,1.33
2019-03-09T12:51:43.902Z,0.93
2019-03-09T12:54:13.404Z,3.53
2019-03-09T12:56:43.506Z,0.67
2019-03-09T12:59:13.865Z,0.83
2019-03-09T13:01:44.096Z,2.63
2019-03-09T13:04:14.443Z,0.87
2019-03-09T13:06:44.815Z,0.87
2019-03-09T13:09:14.701Z,2.27
2019-03-09T13:11:45.187Z,1.10
2019-03-09T13:14:16.042Z,1.07
2019-03-09T13:16:45.969Z,2.07
2019-03-09T13:19:15.550Z,0.57
2019-03-09T13:21:46.097Z,0.30
2019-03-09T13:24:19.354Z,0.20
2019-03-09T13:26:51.579Z,0.33
2019-03-09T13:29:22.021Z,0.53
2019-03-09T13:31:51.827Z,0.50
2019-03-09T13:34:22.181Z,0.50
2019-03-09T13:36:52.725Z,0.90
2019-03-09T13:39:22.286Z,1.73
2019-03-09T13:41:54.140Z,2.20
2019-03-09T13:44:25.035Z,0.57
2019-03-09T13:46:55.548Z,0.90
2019-03-09T13:49:24.988Z,1.20
2019-03-09T13:51:54.566Z,0.63
2019-03-09T13:54:24.162Z,0.80
2019-03-09T13:56:54.872Z,0.57
2019-03-09T13:59:24.882Z,0.50
2019-03-09T14:01:55.391Z,0.50
2019-03-09T14:04:25.506Z,1.10
2019-03-09T14:06:55.542Z,0.37
2019-03-09T14:09:25.781Z,0.40
2019-03-09T14:11:55.851Z,0.80
2019-03-09T14:14:26.733Z,0.20
2019-03-09T14:16:58.392Z,0.20
2019-03-09T14:19:28.938Z,0.33
2019-03-09T14:21:58.479Z,1.33
2019-03-09T14:24:29.018Z,1.80
2019-03-09T14:26:58.614Z,0.27
2019-03-09T14:29:30.520Z,0.43
2019-03-09T14:32:01.311Z,3.83
2019-03-09T14:34:31.073Z,0.83
2019-03-09T14:37:01.731Z,1.90
2019-03-09T14:39:31.942Z,1.70
2019-03-09T14:42:02.727Z,0.40
2019-03-09T14:44:34.064Z,0.60
2019-03-09T14:47:04.206Z,1.53
2019-03-09T14:49:34.153Z,1.17
2019-03-09T14:52:04.546Z,1.97
2019-03-09T14:54:35.142Z,0.50
2019-03-09T14:57:04.932Z,2.47
2019-03-09T14:59:35.731Z,0.43
2019-03-09T15:02:07.215Z,1.90
2019-03-09T15:04:37.699Z,1.07
2019-03-09T15:07:09.571Z,0.80
2019-03-09T15:09:39.613Z,1.00
2019-03-09T15:12:11.817Z,0.63
2019-03-09T15:14:43.538Z,1.37
2019-03-09T15:17:13.665Z,0.50
2019-03-09T15:19:43.450Z,0.70
2019-03-09T15:22:13.957Z,1.37
2019-03-09T15:24:43.978Z,0.97
2019-03-09T15:27:14.691Z,3.00
2019-03-09T15:29:46.128Z,3.30
2019-03-09T15:32:16.162Z,3.00
2019-03-09T15:34:46.305Z,1.43
2019-03-09T15:37:16.175Z,1.87
2019-03-09T15:39:45.755Z,2.73
2019-03-09T15:42:18.624Z,1.90
2019-03-09T15:44:49.042Z,2.63
2019-03-09T15:47:18.570Z,3.20
2019-03-09T15:49:48.381Z,3.80
2019-03-09T15:52:18.910Z,1.97
2019-03-09T15:54:49.481Z,4.47
2019-03-09T15:57:19.492Z,2.20
2019-03-09T15:59:51.011Z,2.07
2019-03-09T16:02:20.564Z,3.03
2019-03-09T16:04:51.205Z,2.50
2019-03-09T16:07:21.802Z,3.90
2019-03-09T16:09:52.029Z,5.23
2019-03-09T16:12:23.686Z,3.80
2019-03-09T16:14:55.222Z,4.23
2019-03-09T16:17:25.832Z,4.70
2019-03-09T16:19:55.553Z,3.10
2019-03-09T16:22:25.310Z,4.43
2019-03-09T16:24:55.774Z,3.03
2019-03-09T16:27:27.707Z,5.23
2019-03-09T16:29:58.784Z,2.77
2019-03-09T16:32:28.837Z,3.57
2019-03-09T16:34:59.232Z,2.77
2019-03-09T16:37:29.233Z,4.77
2019-03-09T16:39:58.808Z,2.93
2019-03-09T16:42:30.610Z,3.87
2019-03-09T16:45:00.993Z,4.07
2019-03-09T16:47:31.163Z,5.97
2019-03-09T16:50:01.192Z,3.37
2019-03-09T16:52:30.789Z,4.27
2019-03-09T16:55:01.394Z,5.70
2019-03-09T16:57:30.950Z,6.27
2019-03-09T17:00:02.969Z,5.17
2019-03-09T17:02:32.723Z,3.13
2019-03-09T17:05:03.198Z,7.10
2019-03-09T17:07:33.758Z,6.17
2019-03-09T17:10:03.386Z,6.33
2019-03-09T17:12:34.080Z,3.53
2019-03-09T17:15:05.963Z,7.33
2019-03-09T17:17:36.308Z,7.43
2019-03-09T17:20:07.533Z,6.77
2019-03-09T17:22:38.222Z,5.53
2019-03-09T17:25:09.221Z,12.50
2019-03-09T17:27:40.972Z,6.73
2019-03-09T17:30:16.117Z,5.10
2019-03-09T17:32:46.157Z,8.43
2019-03-09T17:35:16.318Z,5.87
2019-03-09T17:37:48.173Z,7.70
2019-03-09T17:40:18.447Z,6.37
2019-03-09T17:42:48.549Z,7.50
2019-03-09T17:45:25.629Z,7.40
2019-03-09T17:47:57.184Z,7.57
2019-03-09T17:50:28.169Z,6.90
2019-03-09T17:52:57.841Z,7.40
2019-03-09T17:55:28.055Z,6.77
2019-03-09T17:57:57.799Z,5.80
2019-03-09T18:00:42.151Z,5.97
2019-03-09T18:03:05.555Z,10.50
2019-03-09T18:05:35.918Z,5.50
2019-03-09T18:08:11.284Z,7.17
2019-03-09T18:10:47.485Z,8.20
2019-03-09T18:13:18.043Z,9.47
2019-03-09T18:15:48.659Z,11.77
2019-03-09T18:18:18.573Z,11.07
2019-03-09T18:20:48.381Z,9.67
2019-03-09T18:23:18.930Z,8.33
2019-03-09T18:25:49.410Z,11.40
2019-03-09T18:28:19.963Z,11.13
2019-03-09T18:30:50.092Z,10.83
2019-03-09T18:33:20.015Z,9.67
2019-03-09T18:35:49.427Z,11.00
2019-03-09T18:38:21.768Z,12.13
2019-03-09T18:40:52.208Z,12.67
2019-03-09T18:43:21.936Z,11.43
2019-03-09T18:45:52.544Z,12.03
2019-03-09T18:48:22.150Z,14.03
2019-03-09T18:50:52.796Z,18.00
2019-03-09T18:53:24.614Z,17.87
2019-03-09T18:55:59.229Z,10.13
2019-03-09T18:58:26.420Z,11.77
2019-03-09T19:00:56.559Z,11.43
2019-03-09T19:03:26.506Z,11.07
2019-03-09T19:05:57.368Z,14.50
2019-03-09T19:08:28.043Z,15.03
2019-03-09T19:11:03.208Z,17.23
2019-03-09T19:13:32.871Z,19.00
2019-03-09T19:16:03.424Z,11.70
2019-03-09T19:18:33.539Z,12.50
2019-03-09T19:21:05.395Z,16.10
2019-03-09T19:23:35.798Z,14.10
2019-03-09T19:26:06.258Z,12.20
2019-03-09T19:28:36.357Z,15.83
2019-03-09T19:31:05.907Z,15.17
2019-03-09T19:33:36.080Z,18.07
2019-03-09T19:36:08.040Z,16.43
2019-03-09T19:38:37.644Z,19.17
2019-03-09T19:41:07.062Z,13.73
2019-03-09T19:43:37.820Z,17.50
2019-03-09T19:46:08.386Z,16.10
2019-03-09T19:48:38.120Z,13.03
2019-03-09T19:51:10.372Z,17.20
2019-03-09T19:53:42.737Z,17.10
2019-03-09T19:56:12.757Z,16.77
2019-03-09T19:58:43.054Z,19.63
2019-03-09T20:01:12.922Z,17.17
2019-03-09T20:03:45.193Z,14.70
2019-03-09T20:06:15.620Z,17.40
2019-03-09T20:08:45.824Z,22.13
2019-03-09T20:11:15.936Z,18.27
2019-03-09T20:13:45.850Z,24.27
2019-03-09T20:16:16.438Z,15.33
2019-03-09T20:18:47.001Z,16.80
2019-03-09T20:21:18.905Z,20.77
2019-03-09T20:23:48.670Z,21.37
2019-03-09T20:26:18.530Z,18.47
2019-03-09T20:28:49.230Z,19.03
2019-03-09T20:31:19.582Z,17.37
2019-03-09T20:33:53.130Z,17.73
2019-03-09T20:36:22.895Z,20.47
2019-03-09T20:38:52.800Z,17.03
2019-03-09T20:41:22.848Z,22.70
2019-03-09T20:43:53.548Z,20.87
2019-03-09T20:46:23.792Z,22.73
2019-03-09T20:48:55.664Z,24.73
2019-03-09T20:51:26.233Z,17.97
2019-03-09T20:53:56.687Z,17.87
2019-03-09T20:56:26.497Z,15.67
2019-03-09T20:58:56.239Z,19.17
2019-03-09T21:01:26.783Z,18.07
2019-03-09T21:04:00.887Z,18.00
2019-03-09T21:06:30.460Z,26.13
2019-03-09T21:09:00.286Z,23.83
2019-03-09T21:11:30.959Z,22.20
2019-03-09T21:14:00.763Z,19.93
2019-03-09T21:16:31.208Z,21.50
2019-03-09T21:19:02.645Z,21.23
2019-03-09T21:21:33.144Z,16.07
2019-03-09T21:24:09.288Z,20.57
2019-03-09T21:26:39.672Z,22.40
2019-03-09T21:29:11.985Z,24.80
2019-03-09T21:31:42.598Z,19.03
2019-03-09T21:34:12.934Z,18.03
2019-03-09T21:36:43.328Z,19.07
2019-03-09T21:39:13.480Z,25.43
2019-03-09T21:41:44.030Z,17.53
2019-03-09T21:44:14.774Z,23.47
2019-03-09T21:46:45.638Z,22.77
2019-03-09T21:49:15.256Z,19.83
2019-03-09T21:51:45.916Z,23.37
2019-03-09T21:54:16.238Z,18.30
2019-03-09T21:56:46.130Z,25.50
2019-03-09T21:59:18.074Z,21.43
2019-03-09T22:01:48.256Z,20.93
2019-03-09T22:04:17.952Z,22.07
2019-03-09T22:06:48.389Z,28.33
2019-03-09T22:09:19.065Z,15.97
2019-03-09T22:11:51.129Z,16.87
2019-03-09T22:14:21.707Z,22.80
2019-03-09T22:16:56.468Z,19.67
2019-03-09T22:19:24.177Z,16.17
2019-03-09T22:22:00.629Z,23.93
2019-03-09T22:24:30.914Z,24.60
2019-03-09T22:27:00.840Z,18.07
2019-03-09T22:29:31.708Z,22.50
2019-03-09T22:32:01.804Z,23.90
2019-03-09T22:34:31.856Z,21.60
2019-03-09T22:37:01.778Z,23.30
2019-03-09T22:39:33.562Z,15.80
2019-03-09T22:42:04.374Z,18.07
2019-03-09T22:44:34.876Z,19.17
2019-03-09T22:47:11.709Z,19.73
2019-03-09T22:49:38.362Z,22.97
2019-03-09T22:52:09.835Z,16.13
2019-03-09T22:54:40.473Z,20.70
2019-03-09T22:57:10.716Z,17.20
2019-03-09T22:59:40.673Z,19.83
2019-03-09T23:02:12.779Z,19.03
2019-03-09T23:04:42.894Z,18.57
2019-03-09T23:07:15.124Z,19.73
2019-03-09T23:09:45.601Z,21.77
2019-03-09T23:12:15.385Z,20.80
2019-03-09T23:14:45.632Z,17.27
2019-03-09T23:17:15.934Z,16.20
2019-03-09T23:19:48.524Z,24.33
2019-03-09T23:22:19.351Z,19.10
2019-03-09T23:24:50.009Z,16.83
2019-03-09T23:27:20.133Z,23.17
2019-03-09T23:29:50.956Z,20.77
2019-03-09T23:32:20.892Z,17.53
2019-03-09T23:34:52.623Z,23.87
2019-03-09T23:37:22.949Z,24.47
2019-03-09T23:39:53.117Z,24.00
2019-03-09T23:42:23.588Z,21.43
2019-03-09T23:44:53.594Z,18.40
2019-03-09T23:47:24.443Z,20.87
2019-03-09T23:49:55.090Z,16.30
2019-03-09T23:52:25.114Z,17.33
2019-03-09T23:54:55.015Z,23.33
2019-03-09T23:57:25.064Z,20.60
2019-03-09T23:59:54.963Z,23.33
