createdAt,value
2022-08-29T00:00:47.302Z,68.17
2022-08-29T00:03:13.887Z,69.93
2022-08-29T00:05:42.007Z,70.15
2022-08-29T00:08:09.567Z,70.03
2022-08-29T00:10:37.835Z,70.02
2022-08-29T00:13:07.180Z,70.82
2022-08-29T00:15:44.481Z,70.37
2022-08-29T00:18:13.406Z,70.65
2022-08-29T00:20:40.451Z,70.95
2022-08-29T00:23:07.230Z,71.10
2022-08-29T00:25:33.885Z,71.19
2022-08-29T00:28:00.586Z,71.42
2022-08-29T00:30:27.345Z,71.24
2022-08-29T00:32:53.862Z,71.18
2022-08-29T00:35:23.716Z,71.20
2022-08-29T00:37:54.041Z,71.02
2022-08-29T00:40:27.916Z,70.58
2022-08-29T00:42:54.395Z,70.82
2022-08-29T00:45:21.937Z,71.19
2022-08-29T00:47:57.423Z,71.15
2022-08-29T00:50:42.493Z,70.06
2022-08-29T00:53:12.353Z,69.48
2022-08-29T00:55:40.679Z,68.77
2022-08-29T00:58:13.366Z,70.23
2022-08-29T01:00:43.901Z,70.13
2022-08-29T01:03:10.319Z,69.91
2022-08-29T01:05:36.904Z,70.63
2022-08-29T01:08:04.596Z,71.13
2022-08-29T01:10:49.417Z,69.69
2022-08-29T01:13:16.095Z,69.54
2022-08-29T01:15:45.222Z,70.40
2022-08-29T01:18:14.634Z,70.61
2022-08-29T01:21:00.909Z,71.56
2022-08-29T01:23:40.880Z,70.68
2022-08-29T01:26:10.452Z,70.91
2022-08-29T01:28:40.566Z,72.06
2022-08-29T01:31:13.442Z,71.82
2022-08-29T01:33:52.588Z,72.24
2022-08-29T01:36:21.904Z,72.16
2022-08-29T01:38:49.227Z,72.31
2022-08-29T01:41:18.237Z,72.42
2022-08-29T01:43:48.035Z,72.23
2022-08-29T01:46:16.391Z,72.24
2022-08-29T01:48:44.276Z,72.46
2022-08-29T01:51:12.525Z,72.52
2022-08-29T01:53:40.260Z,71.79
2022-08-29T01:56:35.277Z,71.28
2022-08-29T01:59:04.908Z,71.38
2022-08-29T02:01:37.792Z,72.15
2022-08-29T02:04:06.047Z,72.37
2022-08-29T02:06:32.615Z,72.59
2022-08-29T02:08:59.530Z,72.69
2022-08-29T02:11:26.407Z,71.90
2022-08-29T02:13:54.821Z,72.30
2022-08-29T02:16:26.701Z,71.40
2022-08-29T02:18:54.262Z,71.08
2022-08-29T02:21:22.698Z,71.36
2022-08-29T02:23:49.686Z,72.14
2022-08-29T02:26:17.367Z,71.62
2022-08-29T02:28:44.899Z,71.66
2022-08-29T02:31:11.211Z,72.43
2022-08-29T02:33:38.474Z,72.48
2022-08-29T02:36:06.610Z,71.98
2022-08-29T02:38:33.644Z,71.68
2022-08-29T02:41:00.413Z,71.60
2022-08-29T02:43:27.197Z,72.15
2022-08-29T02:45:54.341Z,71.40
2022-08-29T02:48:20.867Z,71.41
2022-08-29T02:50:50.605Z,72.30
2022-08-29T02:53:19.474Z,71.39
2022-08-29T02:55:46.931Z,72.34
2022-08-29T02:58:15.079Z,72.65
2022-08-29T03:00:42.071Z,71.94
2022-08-29T03:03:09.568Z,72.63
2022-08-29T03:05:36.856Z,72.56
2022-08-29T03:08:05.945Z,72.45
2022-08-29T03:10:32.298Z,71.04
2022-08-29T03:12:58.739Z,71.73
2022-08-29T03:15:25.557Z,72.16
2022-08-29T03:17:53.965Z,70.67
2022-08-29T03:20:21.836Z,72.05
2022-08-29T03:22:48.591Z,72.12
2022-08-29T03:25:16.306Z,72.49
2022-08-29T03:27:42.759Z,72.60
2022-08-29T03:30:12.291Z,72.02
2022-08-29T03:32:39.669Z,72.19
2022-08-29T03:35:08.048Z,72.76
2022-08-29T03:37:35.086Z,72.47
2022-08-29T03:40:04.175Z,72.58
2022-08-29T03:42:30.584Z,72.24
2022-08-29T03:44:57.115Z,72.23
2022-08-29T03:47:23.749Z,71.73
2022-08-29T03:49:50.125Z,72.26
2022-08-29T03:52:16.587Z,72.08
2022-08-29T03:54:42.888Z,72.40
2022-08-29T03:57:09.793Z,71.23
2022-08-29T03:59:36.228Z,71.76
2022-08-29T04:02:03.023Z,71.93
2022-08-29T04:04:47.742Z,72.16
2022-08-29T04:07:14.352Z,71.37
2022-08-29T04:09:41.230Z,71.48
2022-08-29T04:12:10.744Z,71.12
2022-08-29T04:14:37.992Z,71.12
2022-08-29T04:17:04.586Z,70.99
2022-08-29T04:19:31.572Z,71.21
2022-08-29T04:21:58.098Z,71.52
2022-08-29T04:24:24.688Z,71.02
2022-08-29T04:26:51.130Z,71.04
2022-08-29T04:29:18.231Z,71.36
2022-08-29T04:31:44.784Z,71.22
2022-08-29T04:34:12.352Z,71.12
2022-08-29T04:36:41.204Z,71.55
2022-08-29T04:39:08.912Z,71.20
2022-08-29T04:41:36.195Z,71.21
2022-08-29T04:44:04.061Z,71.20
2022-08-29T04:46:31.272Z,71.50
2022-08-29T04:49:03.383Z,71.48
2022-08-29T04:51:33.704Z,71.49
2022-08-29T04:54:03.912Z,71.65
2022-08-29T04:56:30.692Z,71.73
2022-08-29T04:58:57.415Z,71.87
2022-08-29T05:01:24.864Z,71.82
2022-08-29T05:03:53.613Z,71.66
2022-08-29T05:06:22.681Z,71.76
2022-08-29T05:08:59.009Z,71.50
2022-08-29T05:11:29.715Z,71.40
2022-08-29T05:13:56.987Z,71.69
2022-08-29T05:16:23.402Z,71.80
2022-08-29T05:18:49.872Z,71.32
2022-08-29T05:21:26.432Z,71.21
2022-08-29T05:23:55.643Z,70.83
2022-08-29T05:26:24.969Z,70.92
2022-08-29T05:28:51.460Z,70.64
2022-08-29T05:31:21.507Z,70.70
2022-08-29T05:33:47.960Z,70.58
2022-08-29T05:36:14.558Z,70.44
2022-08-29T05:38:40.878Z,70.14
2022-08-29T05:41:07.432Z,70.24
2022-08-29T05:43:34.429Z,70.48
2022-08-29T05:46:05.679Z,70.69
2022-08-29T05:48:33.217Z,70.66
2022-08-29T05:51:00.071Z,70.73
2022-08-29T05:53:27.015Z,70.79
2022-08-29T05:55:54.090Z,70.68
2022-08-29T05:58:20.717Z,70.51
2022-08-29T06:00:48.702Z,70.53
2022-08-29T06:03:16.018Z,70.17
2022-08-29T06:05:42.663Z,70.33
2022-08-29T06:08:09.151Z,70.39
2022-08-29T06:10:40.683Z,70.39
2022-08-29T06:13:07.390Z,70.27
2022-08-29T06:15:33.782Z,69.97
2022-08-29T06:18:00.132Z,69.63
2022-08-29T06:20:26.652Z,69.47
2022-08-29T06:22:53.154Z,69.20
2022-08-29T06:25:38.423Z,69.15
2022-08-29T06:28:06.946Z,68.72
2022-08-29T06:30:33.789Z,68.44
2022-08-29T06:33:01.366Z,68.44
2022-08-29T06:35:28.064Z,68.54
2022-08-29T06:37:54.700Z,68.33
2022-08-29T06:40:21.182Z,68.02
2022-08-29T06:42:47.638Z,67.73
2022-08-29T06:45:13.988Z,67.49
2022-08-29T06:47:40.473Z,67.32
2022-08-29T06:50:07.197Z,67.37
2022-08-29T06:52:33.608Z,67.34
2022-08-29T06:55:02.730Z,66.64
2022-08-29T06:57:29.093Z,66.73
2022-08-29T06:59:55.560Z,66.75
2022-08-29T07:02:22.095Z,66.43
2022-08-29T07:04:48.534Z,66.29
2022-08-29T07:07:15.007Z,66.34
2022-08-29T07:09:41.517Z,65.95
2022-08-29T07:12:08.020Z,65.59
2022-08-29T07:14:34.357Z,65.62
2022-08-29T07:17:01.709Z,65.54
2022-08-29T07:19:28.060Z,65.53
2022-08-29T07:21:57.959Z,64.89
2022-08-29T07:24:25.621Z,64.34
2022-08-29T07:26:52.056Z,63.89
2022-08-29T07:29:20.318Z,64.20
2022-08-29T07:31:47.035Z,64.15
2022-08-29T07:34:13.425Z,64.22
2022-08-29T07:36:39.918Z,64.30
2022-08-29T07:39:10.764Z,64.39
2022-08-29T07:41:38.722Z,64.46
2022-08-29T07:44:05.064Z,64.88
2022-08-29T07:46:31.796Z,64.84
2022-08-29T07:48:59.777Z,65.25
2022-08-29T07:51:26.903Z,65.55
2022-08-29T07:53:53.964Z,65.85
2022-08-29T07:56:24.591Z,66.22
2022-08-29T07:58:52.257Z,66.28
2022-08-29T08:01:21.516Z,66.40
2022-08-29T08:03:49.488Z,66.60
2022-08-29T08:06:17.691Z,66.17
2022-08-29T08:08:44.182Z,65.91
2022-08-29T08:11:10.570Z,66.12
2022-08-29T08:13:38.159Z,66.00
2022-08-29T08:16:07.554Z,65.49
2022-08-29T08:18:35.697Z,65.08
2022-08-29T08:21:03.156Z,64.68
2022-08-29T08:23:29.730Z,64.41
2022-08-29T08:25:56.168Z,63.86
2022-08-29T08:28:22.940Z,62.48
2022-08-29T08:30:49.340Z,61.26
2022-08-29T08:33:16.932Z,59.54
2022-08-29T08:35:46.796Z,59.95
2022-08-29T08:38:14.007Z,59.60
2022-08-29T08:41:03.569Z,60.40
2022-08-29T08:43:54.587Z,61.79
2022-08-29T08:46:35.696Z,60.89
2022-08-29T08:49:06.109Z,60.44
2022-08-29T08:51:34.811Z,58.22
2022-08-29T08:54:02.841Z,55.79
2022-08-29T08:56:35.562Z,54.56
2022-08-29T08:59:15.504Z,49.99
2022-08-29T09:01:56.434Z,50.51
2022-08-29T09:05:06.401Z,44.11
2022-08-29T09:08:00.055Z,43.95
2022-08-29T09:10:44.156Z,45.08
2022-08-29T09:13:30.222Z,45.46
2022-08-29T09:16:00.282Z,45.74
2022-08-29T09:18:35.439Z,45.62
2022-08-29T09:21:23.740Z,46.83
2022-08-29T09:23:56.420Z,48.86
2022-08-29T09:26:24.329Z,46.76
2022-08-29T09:28:52.067Z,42.35
2022-08-29T09:31:33.750Z,40.74
2022-08-29T09:34:11.758Z,37.46
2022-08-29T09:36:51.708Z,35.24
2022-08-29T09:39:28.677Z,33.55
2022-08-29T09:42:17.153Z,32.82
2022-08-29T09:44:56.733Z,32.16
2022-08-29T09:47:25.412Z,29.98
2022-08-29T09:50:17.595Z,29.29
2022-08-29T09:52:58.614Z,28.67
2022-08-29T09:55:39.512Z,26.77
2022-08-29T09:58:29.475Z,26.33
2022-08-29T10:01:04.764Z,25.90
2022-08-29T10:03:39.143Z,24.41
2022-08-29T10:06:17.634Z,24.92
2022-08-29T10:09:01.152Z,24.93
2022-08-29T10:11:44.080Z,26.10
2022-08-29T10:14:34.226Z,26.93
2022-08-29T10:17:29.500Z,27.43
2022-08-29T10:19:57.204Z,29.18
2022-08-29T10:22:54.043Z,30.49
2022-08-29T10:25:33.842Z,29.51
2022-08-29T10:28:06.871Z,28.22
2022-08-29T10:31:08.905Z,26.94
2022-08-29T10:34:11.349Z,25.04
2022-08-29T10:36:40.731Z,22.39
2022-08-29T10:39:11.427Z,21.17
2022-08-29T10:41:51.099Z,20.64
2022-08-29T10:44:50.176Z,20.26
2022-08-29T10:47:30.549Z,21.29
2022-08-29T10:50:21.745Z,22.02
2022-08-29T10:53:17.571Z,23.22
2022-08-29T10:55:49.184Z,24.10
2022-08-29T10:58:51.099Z,24.74
2022-08-29T11:01:22.591Z,25.78
2022-08-29T11:03:58.659Z,25.59
2022-08-29T11:06:30.486Z,25.56
2022-08-29T11:09:12.909Z,25.09
2022-08-29T11:11:45.924Z,25.59
2022-08-29T11:14:22.819Z,26.17
2022-08-29T11:16:52.558Z,26.67
2022-08-29T11:19:46.283Z,27.19
2022-08-29T11:22:50.867Z,27.71
2022-08-29T11:25:20.566Z,28.75
2022-08-29T11:27:48.243Z,30.35
2022-08-29T11:30:24.182Z,31.84
2022-08-29T11:32:55.060Z,31.03
2022-08-29T11:35:49.175Z,30.64
2022-08-29T11:38:25.775Z,30.69
2022-08-29T11:41:27.182Z,31.29
2022-08-29T11:44:02.150Z,31.20
2022-08-29T11:46:53.666Z,30.74
2022-08-29T11:49:31.176Z,31.32
2022-08-29T11:52:14.319Z,32.16
2022-08-29T11:54:45.281Z,32.39
2022-08-29T11:57:12.908Z,32.47
2022-08-29T11:59:48.551Z,33.43
2022-08-29T12:02:28.539Z,33.93
2022-08-29T12:05:00.382Z,33.29
2022-08-29T12:07:50.154Z,33.77
2022-08-29T12:10:23.884Z,33.70
2022-08-29T12:13:00.884Z,34.63
2022-08-29T12:15:35.337Z,35.61
2022-08-29T12:18:23.056Z,34.72
2022-08-29T12:20:55.859Z,34.51
2022-08-29T12:23:31.351Z,34.63
2022-08-29T12:26:22.946Z,34.88
2022-08-29T12:28:59.898Z,35.32
2022-08-29T12:32:18.246Z,34.69
2022-08-29T12:35:16.957Z,34.81
2022-08-29T12:38:13.907Z,34.65
2022-08-29T12:40:50.757Z,33.98
2022-08-29T12:43:27.536Z,34.27
2022-08-29T12:45:56.690Z,34.87
2022-08-29T12:48:34.033Z,35.22
2022-08-29T12:51:04.539Z,35.52
2022-08-29T12:53:35.018Z,36.15
2022-08-29T12:56:05.044Z,36.33
2022-08-29T12:58:43.515Z,36.42
2022-08-29T13:01:38.088Z,35.98
2022-08-29T13:04:12.119Z,36.44
2022-08-29T13:07:07.557Z,37.32
2022-08-29T13:09:43.488Z,37.37
2022-08-29T13:12:20.162Z,37.26
2022-08-29T13:15:03.844Z,38.19
2022-08-29T13:17:40.254Z,38.62
2022-08-29T13:20:40.321Z,38.30
2022-08-29T13:23:33.934Z,37.71
2022-08-29T13:26:09.167Z,38.16
2022-08-29T13:28:53.467Z,38.75
2022-08-29T13:31:33.310Z,38.59
2022-08-29T13:34:04.658Z,38.67
2022-08-29T13:36:46.240Z,39.18
2022-08-29T13:39:17.252Z,38.66
2022-08-29T13:41:51.010Z,38.49
2022-08-29T13:44:19.983Z,39.18
2022-08-29T13:46:48.883Z,39.63
2022-08-29T13:49:21.537Z,39.29
2022-08-29T13:51:50.117Z,39.02
2022-08-29T13:54:17.863Z,38.93
2022-08-29T13:56:49.908Z,39.31
2022-08-29T13:59:21.235Z,39.35
2022-08-29T14:04:39.813Z,39.86
2022-08-29T14:07:24.539Z,39.55
2022-08-29T14:09:52.643Z,39.02
2022-08-29T14:12:21.501Z,38.74
2022-08-29T14:15:09.038Z,39.05
2022-08-29T14:17:40.669Z,38.80
2022-08-29T14:20:09.991Z,38.38
2022-08-29T14:22:38.505Z,38.55
2022-08-29T14:25:08.822Z,38.72
2022-08-29T14:27:37.230Z,38.73
2022-08-29T14:30:06.912Z,38.95
2022-08-29T14:32:35.663Z,39.21
2022-08-29T14:35:05.056Z,40.14
2022-08-29T14:37:34.435Z,39.69
2022-08-29T14:40:02.458Z,39.58
2022-08-29T14:42:31.793Z,39.34
2022-08-29T14:44:59.609Z,39.99
2022-08-29T14:47:27.324Z,40.03
2022-08-29T14:49:54.994Z,39.76
2022-08-29T14:52:22.786Z,39.99
2022-08-29T14:54:50.447Z,40.57
2022-08-29T14:57:18.438Z,40.46
2022-08-29T14:59:48.013Z,40.44
2022-08-29T15:02:15.985Z,39.71
2022-08-29T15:04:46.237Z,39.58
2022-08-29T15:07:14.041Z,39.53
2022-08-29T15:09:43.840Z,39.73
2022-08-29T15:12:13.357Z,39.91
2022-08-29T15:14:41.523Z,39.73
2022-08-29T15:17:09.988Z,40.49
2022-08-29T15:20:33.649Z,41.38
2022-08-29T15:22:26.374Z,40.33
2022-08-29T15:24:54.349Z,41.14
2022-08-29T15:27:27.306Z,41.20
2022-08-29T15:29:58.974Z,41.52
2022-08-29T15:32:26.631Z,42.08
2022-08-29T15:34:54.523Z,42.61
2022-08-29T15:37:22.669Z,43.86
2022-08-29T15:39:54.804Z,44.67
2022-08-29T15:42:29.659Z,45.04
2022-08-29T15:44:59.010Z,45.24
2022-08-29T15:47:27.631Z,45.56
2022-08-29T15:49:55.646Z,45.38
2022-08-29T15:52:23.586Z,44.86
2022-08-29T15:54:53.900Z,45.77
2022-08-29T15:57:21.861Z,45.39
2022-08-29T15:59:58.465Z,45.36
2022-08-29T16:02:28.198Z,45.85
2022-08-29T16:04:57.379Z,45.85
2022-08-29T16:07:29.287Z,46.01
2022-08-29T16:10:00.334Z,46.14
2022-08-29T16:12:30.939Z,46.09
2022-08-29T16:15:00.721Z,46.03
2022-08-29T16:17:31.102Z,46.50
2022-08-29T16:19:59.917Z,46.91
2022-08-29T16:22:28.614Z,47.31
2022-08-29T16:24:56.529Z,47.33
2022-08-29T16:27:24.634Z,47.87
2022-08-29T16:29:52.791Z,47.70
2022-08-29T16:32:20.987Z,47.63
2022-08-29T16:34:49.319Z,47.98
2022-08-29T16:37:17.479Z,48.18
2022-08-29T16:39:45.907Z,48.48
2022-08-29T16:42:14.049Z,48.68
2022-08-29T16:44:41.954Z,48.93
2022-08-29T16:47:11.090Z,49.55
2022-08-29T16:49:38.684Z,48.89
2022-08-29T16:52:06.480Z,48.17
2022-08-29T16:54:34.617Z,50.14
2022-08-29T16:57:02.370Z,51.05
2022-08-29T16:59:30.147Z,51.91
2022-08-29T17:01:57.876Z,52.96
2022-08-29T17:04:28.622Z,53.03
2022-08-29T17:06:58.084Z,53.44
2022-08-29T17:09:26.361Z,54.68
2022-08-29T17:11:54.703Z,54.60
2022-08-29T17:14:25.613Z,55.32
2022-08-29T17:16:55.771Z,55.83
2022-08-29T17:19:24.021Z,56.30
2022-08-29T17:21:52.033Z,56.98
2022-08-29T17:24:19.789Z,56.88
2022-08-29T17:26:49.430Z,57.49
2022-08-29T17:29:17.498Z,58.65
2022-08-29T17:31:45.239Z,58.84
2022-08-29T17:34:14.444Z,59.48
2022-08-29T17:36:44.262Z,61.18
2022-08-29T17:39:12.327Z,62.10
2022-08-29T17:41:40.496Z,61.25
2022-08-29T17:44:10.820Z,60.26
2022-08-29T17:46:38.583Z,58.75
2022-08-29T17:49:10.285Z,57.48
2022-08-29T17:51:39.331Z,57.80
2022-08-29T17:54:12.509Z,58.44
2022-08-29T17:56:57.393Z,60.76
2022-08-29T17:59:27.393Z,62.38
2022-08-29T18:01:56.654Z,62.24
2022-08-29T18:04:26.258Z,61.59
2022-08-29T18:06:55.316Z,61.72
2022-08-29T18:09:23.316Z,60.93
2022-08-29T18:11:52.632Z,61.17
2022-08-29T18:14:23.709Z,60.75
2022-08-29T18:16:52.745Z,60.15
2022-08-29T18:19:22.162Z,59.41
2022-08-29T18:21:50.377Z,57.95
2022-08-29T18:24:18.385Z,56.52
2022-08-29T18:26:49.246Z,58.97
2022-08-29T18:29:17.681Z,61.64
2022-08-29T18:31:45.564Z,62.92
2022-08-29T18:34:15.194Z,62.52
2022-08-29T18:36:44.360Z,61.12
2022-08-29T18:39:13.296Z,61.22
2022-08-29T18:41:41.373Z,61.23
2022-08-29T18:44:10.212Z,61.25
2022-08-29T18:46:48.239Z,61.18
2022-08-29T18:49:17.322Z,61.27
2022-08-29T18:51:45.546Z,60.93
2022-08-29T18:54:18.803Z,60.94
2022-08-29T18:56:47.058Z,60.86
2022-08-29T18:59:14.790Z,61.17
2022-08-29T19:01:42.851Z,60.95
2022-08-29T19:04:10.723Z,60.55
2022-08-29T19:06:38.530Z,60.53
2022-08-29T19:09:06.277Z,60.67
2022-08-29T19:11:33.955Z,60.65
2022-08-29T19:14:01.841Z,61.02
2022-08-29T19:16:30.917Z,61.09
2022-08-29T19:18:59.169Z,61.40
2022-08-29T19:21:26.937Z,61.06
2022-08-29T19:23:55.896Z,61.02
2022-08-29T19:26:28.304Z,61.33
2022-08-29T19:28:59.288Z,61.25
2022-08-29T19:31:29.082Z,61.44
2022-08-29T19:33:58.301Z,61.48
2022-08-29T19:36:26.790Z,61.33
2022-08-29T19:38:54.911Z,61.44
2022-08-29T19:41:23.021Z,61.08
2022-08-29T19:43:53.499Z,61.44
2022-08-29T19:46:23.152Z,61.65
2022-08-29T19:48:52.722Z,61.46
2022-08-29T19:51:24.772Z,61.29
2022-08-29T19:53:57.183Z,61.64
2022-08-29T19:56:26.844Z,61.71
2022-08-29T19:58:55.100Z,61.85
2022-08-29T20:01:23.042Z,61.92
2022-08-29T20:03:50.943Z,62.04
2022-08-29T20:06:20.903Z,61.29
2022-08-29T20:08:48.701Z,61.73
2022-08-29T20:11:21.098Z,61.98
2022-08-29T20:13:51.897Z,62.30
2022-08-29T20:16:22.073Z,62.44
2022-08-29T20:18:50.922Z,61.81
2022-08-29T20:21:19.651Z,62.23
2022-08-29T20:23:49.666Z,62.75
2022-08-29T20:26:20.365Z,62.62
2022-08-29T20:28:51.548Z,62.73
2022-08-29T20:31:19.890Z,61.77
2022-08-29T20:33:48.824Z,62.66
2022-08-29T20:36:36.681Z,62.92
2022-08-29T20:39:08.562Z,62.25
2022-08-29T20:41:36.994Z,62.76
2022-08-29T20:44:07.648Z,62.85
2022-08-29T20:46:42.340Z,62.70
2022-08-29T20:49:12.003Z,62.92
2022-08-29T20:51:44.519Z,62.87
2022-08-29T20:54:13.843Z,62.92
2022-08-29T20:56:41.966Z,62.64
2022-08-29T20:59:10.549Z,63.06
2022-08-29T21:01:40.175Z,63.18
2022-08-29T21:04:26.860Z,63.20
2022-08-29T21:06:55.888Z,63.05
2022-08-29T21:09:24.117Z,63.47
2022-08-29T21:11:52.684Z,62.26
2022-08-29T21:14:22.518Z,63.01
2022-08-29T21:16:52.145Z,62.79
2022-08-29T21:19:20.402Z,63.15
2022-08-29T21:21:51.157Z,63.05
2022-08-29T21:24:20.132Z,63.59
2022-08-29T21:26:48.835Z,64.14
2022-08-29T21:29:16.967Z,64.33
2022-08-29T21:31:44.820Z,64.34
2022-08-29T21:34:13.240Z,64.25
2022-08-29T21:36:41.883Z,63.61
2022-08-29T21:39:11.307Z,64.03
2022-08-29T21:41:42.275Z,63.01
2022-08-29T21:44:11.856Z,64.15
2022-08-29T21:46:43.111Z,64.51
2022-08-29T21:49:17.058Z,64.32
2022-08-29T21:51:45.877Z,64.30
2022-08-29T21:54:15.508Z,64.59
2022-08-29T21:56:44.297Z,64.32
2022-08-29T21:59:13.221Z,64.71
2022-08-29T22:01:41.689Z,64.70
2022-08-29T22:04:19.244Z,65.18
2022-08-29T22:06:59.326Z,64.77
2022-08-29T22:09:28.577Z,64.94
2022-08-29T22:11:56.431Z,64.64
2022-08-29T22:14:46.903Z,64.02
2022-08-29T22:17:15.868Z,64.37
2022-08-29T22:19:43.835Z,64.93
2022-08-29T22:22:11.524Z,64.14
2022-08-29T22:24:39.355Z,64.62
2022-08-29T22:27:07.227Z,64.05
2022-08-29T22:29:34.966Z,64.46
2022-08-29T22:32:03.107Z,65.33
2022-08-29T22:34:30.779Z,65.52
2022-08-29T22:36:58.455Z,65.51
2022-08-29T22:39:26.254Z,65.55
2022-08-29T22:41:55.406Z,64.82
2022-08-29T22:45:02.299Z,64.27
2022-08-29T22:47:10.770Z,64.59
2022-08-29T22:49:40.450Z,64.84
2022-08-29T22:52:11.537Z,65.07
2022-08-29T22:54:39.930Z,65.29
2022-08-29T22:57:10.657Z,65.64
2022-08-29T22:59:39.324Z,65.42
2022-08-29T23:02:08.258Z,65.40
2022-08-29T23:04:37.188Z,64.81
2022-08-29T23:07:07.290Z,65.20
2022-08-29T23:09:35.782Z,65.36
2022-08-29T23:12:07.616Z,65.65
2022-08-29T23:14:36.269Z,65.47
2022-08-29T23:17:05.545Z,65.66
2022-08-29T23:19:33.547Z,65.49
2022-08-29T23:22:02.331Z,65.61
2022-08-29T23:24:31.833Z,65.82
2022-08-29T23:27:00.188Z,66.08
2022-08-29T23:29:30.945Z,65.53
2022-08-29T23:31:59.058Z,65.86
2022-08-29T23:34:27.532Z,66.23
2022-08-29T23:36:55.248Z,66.32
2022-08-29T23:39:23.473Z,66.74
2022-08-29T23:41:51.398Z,66.72
2022-08-29T23:44:19.193Z,66.85
2022-08-29T23:46:47.215Z,66.85
2022-08-29T23:49:14.892Z,66.87
2022-08-29T23:51:42.632Z,67.02
2022-08-29T23:54:10.312Z,66.88
2022-08-29T23:56:38.118Z,66.90
2022-08-29T23:59:05.820Z,66.84
