createdAt,value
2017-10-29T00:00:27.067Z,0
2017-10-29T00:01:07.713Z,0
2017-10-29T00:01:48.151Z,0
2017-10-29T00:02:28.751Z,0
2017-10-29T00:03:09.184Z,0
2017-10-29T00:03:49.566Z,0
2017-10-29T00:04:30.231Z,0
2017-10-29T00:05:10.687Z,0
2017-10-29T00:05:51.372Z,0
2017-10-29T00:06:31.918Z,0
2017-10-29T00:07:12.271Z,0
2017-10-29T00:07:52.811Z,0
2017-10-29T00:08:33.223Z,0
2017-10-29T00:09:13.972Z,0
2017-10-29T00:09:54.364Z,0
2017-10-29T00:10:34.763Z,0
2017-10-29T00:11:15.200Z,0
2017-10-29T00:11:55.696Z,0
2017-10-29T00:12:36.103Z,0
2017-10-29T00:13:16.636Z,0
2017-10-29T00:13:57.111Z,0
2017-10-29T00:14:37.580Z,0
2017-10-29T00:15:18.161Z,0
2017-10-29T00:15:58.654Z,0
2017-10-29T00:16:39.144Z,0
2017-10-29T00:17:19.749Z,0
2017-10-29T00:18:00.187Z,0
2017-10-29T00:18:40.777Z,0
2017-10-29T00:19:21.168Z,0
2017-10-29T00:20:01.751Z,0
2017-10-29T00:20:42.177Z,0
2017-10-29T00:21:22.568Z,0
2017-10-29T00:22:03.034Z,0
2017-10-29T00:22:43.510Z,0
2017-10-29T00:23:23.955Z,0
2017-10-29T00:24:04.664Z,0
2017-10-29T00:24:45.087Z,0
2017-10-29T00:25:25.575Z,0
2017-10-29T00:26:06.132Z,0
2017-10-29T00:26:46.754Z,0
2017-10-29T00:27:27.240Z,0
2017-10-29T00:28:07.929Z,0
2017-10-29T00:28:48.253Z,0
2017-10-29T00:29:28.838Z,0
2017-10-29T00:30:09.275Z,0
2017-10-29T00:30:49.982Z,0
2017-10-29T00:31:30.335Z,0
2017-10-29T00:32:11.021Z,0
2017-10-29T00:32:51.438Z,0
2017-10-29T00:33:31.883Z,0
2017-10-29T00:34:12.434Z,0
2017-10-29T00:34:52.977Z,0
2017-10-29T00:35:33.627Z,0
2017-10-29T00:36:13.973Z,0
2017-10-29T00:36:54.464Z,0
2017-10-29T00:37:35.042Z,0
2017-10-29T00:38:15.371Z,0
2017-10-29T00:38:55.835Z,0
2017-10-29T00:39:36.247Z,0
2017-10-29T00:40:16.740Z,0
2017-10-29T00:40:57.151Z,0
2017-10-29T00:41:37.735Z,0
2017-10-29T00:42:18.155Z,0
2017-10-29T00:42:58.784Z,0
2017-10-29T00:43:39.175Z,0
2017-10-29T00:44:19.899Z,0
2017-10-29T00:45:00.183Z,0
2017-10-29T00:45:40.869Z,0
2017-10-29T00:46:21.280Z,0
2017-10-29T00:47:01.758Z,0
2017-10-29T00:47:42.470Z,0
2017-10-29T00:48:22.938Z,0
2017-10-29T00:49:03.284Z,0
2017-10-29T00:49:43.764Z,0
2017-10-29T00:50:24.214Z,0
2017-10-29T00:51:04.656Z,0
2017-10-29T00:51:45.140Z,0
2017-10-29T00:52:25.523Z,0
2017-10-29T00:53:06.263Z,0
2017-10-29T00:53:46.713Z,0
2017-10-29T00:54:27.173Z,0
2017-10-29T00:55:07.652Z,0
2017-10-29T00:55:48.002Z,0
2017-10-29T00:56:28.683Z,0
2017-10-29T00:57:09.054Z,0
2017-10-29T00:57:49.749Z,0
2017-10-29T00:58:30.340Z,0
2017-10-29T00:59:11.367Z,0
2017-10-29T00:59:51.956Z,0
2017-10-29T01:00:32.625Z,0
2017-10-29T01:01:13.404Z,0
2017-10-29T01:01:53.949Z,0
2017-10-29T01:02:34.579Z,0
2017-10-29T01:03:14.894Z,0
2017-10-29T01:03:55.604Z,0
2017-10-29T01:04:36.112Z,0
2017-10-29T01:05:16.473Z,0
2017-10-29T01:05:57.012Z,0
2017-10-29T01:06:37.625Z,0
2017-10-29T01:07:18.103Z,0
2017-10-29T01:07:58.765Z,0
2017-10-29T01:08:39.042Z,0
2017-10-29T01:09:19.461Z,0
2017-10-29T01:09:59.931Z,0
2017-10-29T01:10:40.288Z,0
2017-10-29T01:11:20.897Z,0
2017-10-29T01:12:01.264Z,0
2017-10-29T01:12:41.862Z,0
2017-10-29T01:13:22.173Z,0
2017-10-29T01:14:02.519Z,0
2017-10-29T01:14:43.070Z,0
2017-10-29T01:15:23.381Z,0
2017-10-29T01:16:03.963Z,0
2017-10-29T01:16:44.483Z,0
2017-10-29T01:17:24.982Z,0
2017-10-29T01:18:05.450Z,0
2017-10-29T01:18:46.187Z,0
2017-10-29T01:19:26.836Z,0
2017-10-29T01:20:07.211Z,0
2017-10-29T01:20:48.011Z,0
2017-10-29T01:21:28.547Z,0
2017-10-29T01:22:08.920Z,0
2017-10-29T01:22:49.287Z,0
2017-10-29T01:23:29.864Z,0
2017-10-29T01:24:10.270Z,0
2017-10-29T01:24:50.778Z,0
2017-10-29T01:25:31.374Z,0
2017-10-29T01:26:11.697Z,0
2017-10-29T01:26:52.244Z,0
2017-10-29T01:27:32.616Z,0
2017-10-29T01:28:13.243Z,0
2017-10-29T01:28:53.724Z,0
2017-10-29T01:29:34.132Z,0
2017-10-29T01:30:14.691Z,0
2017-10-29T01:30:55.247Z,0
2017-10-29T01:31:35.787Z,0
2017-10-29T01:32:16.378Z,0
2017-10-29T01:32:56.909Z,0
2017-10-29T01:33:37.372Z,0
2017-10-29T01:34:17.808Z,0
2017-10-29T01:34:58.361Z,0
2017-10-29T01:35:38.888Z,0
2017-10-29T01:36:19.448Z,0
2017-10-29T01:36:59.969Z,0
2017-10-29T01:37:40.455Z,0
2017-10-29T01:38:20.828Z,0
2017-10-29T01:39:01.475Z,0
2017-10-29T01:39:42.254Z,0
2017-10-29T01:40:22.680Z,0
2017-10-29T01:41:03.203Z,0
2017-10-29T01:41:43.561Z,0
2017-10-29T01:42:24.047Z,0
2017-10-29T01:43:04.532Z,0
2017-10-29T01:43:45.048Z,0
2017-10-29T01:44:25.535Z,0
2017-10-29T01:45:05.962Z,0
2017-10-29T01:45:46.414Z,0
2017-10-29T01:46:26.783Z,0
2017-10-29T01:47:07.226Z,0
2017-10-29T01:47:47.921Z,0
2017-10-29T01:48:28.480Z,0
2017-10-29T01:49:08.893Z,0
2017-10-29T01:49:49.337Z,0
2017-10-29T01:50:29.790Z,0
2017-10-29T01:51:10.343Z,0
2017-10-29T01:51:50.683Z,0
2017-10-29T01:52:31.146Z,0
2017-10-29T01:53:11.878Z,0
2017-10-29T01:53:52.150Z,0
2017-10-29T01:54:32.638Z,0
2017-10-29T01:55:13.305Z,0
2017-10-29T01:55:53.495Z,0
2017-10-29T01:56:34.703Z,0
2017-10-29T01:57:14.601Z,0
2017-10-29T01:57:55.014Z,0
2017-10-29T01:58:35.554Z,0
2017-10-29T01:59:16.048Z,0
2017-10-29T01:59:56.468Z,0
2017-10-29T02:00:37.044Z,0
2017-10-29T02:01:17.458Z,0
2017-10-29T02:01:57.936Z,0
2017-10-29T02:02:38.676Z,0
2017-10-29T02:03:19.337Z,0
2017-10-29T02:03:59.891Z,0
2017-10-29T02:04:40.376Z,0
2017-10-29T02:05:20.791Z,0
2017-10-29T02:06:01.230Z,0
2017-10-29T02:06:41.759Z,0
2017-10-29T02:07:22.247Z,0
2017-10-29T02:08:02.679Z,0
2017-10-29T02:08:43.235Z,0
2017-10-29T02:09:23.587Z,0
2017-10-29T02:10:04.040Z,0
2017-10-29T02:12:44.852Z,0
2017-10-29T02:13:38.976Z,0
2017-10-29T02:14:30.808Z,0
2017-10-29T02:15:31.589Z,0
2017-10-29T02:16:26.039Z,0
2017-10-29T02:17:21.311Z,0
2017-10-29T02:18:19.053Z,0
2017-10-29T02:19:15.104Z,0
2017-10-29T02:21:53.641Z,0
2017-10-29T02:23:57.187Z,0
2017-10-29T02:24:36.920Z,0
2017-10-29T02:25:17.373Z,0
2017-10-29T02:25:57.844Z,0
2017-10-29T02:26:38.320Z,0
2017-10-29T02:27:18.843Z,0
2017-10-29T02:27:59.336Z,0
2017-10-29T02:28:39.820Z,0
2017-10-29T02:29:20.199Z,0
2017-10-29T02:30:00.738Z,0
2017-10-29T02:30:41.179Z,0
2017-10-29T02:31:21.674Z,0
2017-10-29T02:32:02.086Z,0
2017-10-29T02:32:42.473Z,0
2017-10-29T02:33:23.038Z,0
2017-10-29T02:34:03.463Z,0
2017-10-29T02:34:43.920Z,0
2017-10-29T02:35:24.432Z,0
2017-10-29T02:36:04.783Z,0
2017-10-29T02:36:45.197Z,0
2017-10-29T02:37:25.758Z,0
2017-10-29T02:38:06.424Z,0
2017-10-29T02:40:37.619Z,0
2017-10-29T02:41:17.852Z,0
2017-10-29T02:41:58.207Z,0
2017-10-29T02:42:38.809Z,0
2017-10-29T02:43:19.376Z,0
2017-10-29T02:43:59.995Z,0
2017-10-29T02:44:40.466Z,0
2017-10-29T02:45:21.055Z,0
2017-10-29T02:46:01.453Z,0
2017-10-29T02:46:42.009Z,0
2017-10-29T02:47:23.026Z,0
2017-10-29T02:48:02.992Z,0
2017-10-29T02:48:43.395Z,0
2017-10-29T02:49:24.044Z,0
2017-10-29T02:50:04.551Z,0
2017-10-29T02:50:45.062Z,0
2017-10-29T02:51:25.551Z,0
2017-10-29T02:52:05.890Z,0
2017-10-29T02:52:46.351Z,0
2017-10-29T02:53:26.866Z,0
2017-10-29T02:54:07.259Z,0
2017-10-29T02:54:47.719Z,0
2017-10-29T02:55:28.086Z,0
2017-10-29T02:56:08.577Z,0
2017-10-29T02:56:49.135Z,0
2017-10-29T02:57:29.725Z,0
2017-10-29T02:58:10.230Z,0
2017-10-29T02:58:50.708Z,0
2017-10-29T02:59:31.173Z,0
2017-10-29T03:00:11.706Z,0
2017-10-29T03:00:52.235Z,0
2017-10-29T03:01:32.771Z,0
2017-10-29T03:02:13.108Z,0
2017-10-29T03:02:53.619Z,0
2017-10-29T03:03:33.959Z,0
2017-10-29T03:04:14.386Z,0
2017-10-29T03:04:54.846Z,0
2017-10-29T03:05:35.477Z,0
2017-10-29T03:06:16.079Z,0
2017-10-29T03:06:56.554Z,0
2017-10-29T03:07:36.937Z,0
2017-10-29T03:08:17.380Z,0
2017-10-29T03:08:57.866Z,0
2017-10-29T03:09:38.458Z,0
2017-10-29T03:10:18.908Z,0
2017-10-29T03:10:59.537Z,0
2017-10-29T03:11:39.946Z,0
2017-10-29T03:12:20.647Z,0
2017-10-29T03:13:01.106Z,0
2017-10-29T03:13:41.466Z,0
2017-10-29T03:14:21.849Z,0
2017-10-29T03:15:02.476Z,0
2017-10-29T03:15:43.227Z,0
2017-10-29T03:16:23.563Z,0
2017-10-29T03:17:04.027Z,0
2017-10-29T03:17:44.485Z,0
2017-10-29T03:18:25.047Z,0
2017-10-29T03:19:05.603Z,0
2017-10-29T03:19:46.128Z,0
2017-10-29T03:20:26.582Z,0
2017-10-29T03:21:07.136Z,0
2017-10-29T03:21:47.582Z,0
2017-10-29T03:22:28.247Z,0
2017-10-29T03:23:08.834Z,0
2017-10-29T03:23:49.474Z,0
2017-10-29T03:24:30.291Z,0
2017-10-29T03:25:10.482Z,0
2017-10-29T03:25:51.020Z,0
2017-10-29T03:26:31.465Z,0
2017-10-29T03:27:12.086Z,0
2017-10-29T03:27:52.843Z,0
2017-10-29T03:28:33.176Z,0
2017-10-29T03:29:13.709Z,0
2017-10-29T03:29:54.121Z,0
2017-10-29T03:30:34.765Z,0
2017-10-29T03:31:15.187Z,0
2017-10-29T03:31:55.891Z,0
2017-10-29T03:32:36.630Z,0
2017-10-29T03:33:17.327Z,0
2017-10-29T03:33:57.900Z,0
2017-10-29T03:34:38.569Z,0
2017-10-29T03:35:19.001Z,0
2017-10-29T03:35:59.470Z,0
2017-10-29T03:36:40.242Z,0
2017-10-29T03:37:20.649Z,0
2017-10-29T03:38:01.177Z,0
2017-10-29T03:38:41.680Z,0
2017-10-29T03:39:22.408Z,0
2017-10-29T03:40:02.850Z,0
2017-10-29T03:40:43.376Z,0
2017-10-29T03:41:23.925Z,0
2017-10-29T03:42:04.429Z,0
2017-10-29T03:42:44.846Z,0
2017-10-29T03:43:25.445Z,0
2017-10-29T03:44:06.136Z,0
2017-10-29T03:44:46.488Z,0
2017-10-29T03:45:27.046Z,0
2017-10-29T03:46:07.503Z,0
2017-10-29T03:46:47.953Z,0
2017-10-29T03:47:28.355Z,0
2017-10-29T03:48:08.793Z,0
2017-10-29T03:48:49.324Z,0
2017-10-29T03:49:29.783Z,0
2017-10-29T03:50:10.299Z,0
2017-10-29T03:50:50.743Z,0
2017-10-29T03:51:31.443Z,0
2017-10-29T03:52:12.148Z,0
2017-10-29T03:52:52.725Z,0
2017-10-29T03:53:33.176Z,0
2017-10-29T03:54:13.892Z,0
2017-10-29T03:54:54.061Z,0
2017-10-29T03:55:34.699Z,0
2017-10-29T03:56:15.302Z,0
2017-10-29T03:56:55.520Z,0
2017-10-29T03:57:36.131Z,0
2017-10-29T03:58:16.901Z,0
2017-10-29T03:58:57.616Z,0
2017-10-29T03:59:38.113Z,0
2017-10-29T04:00:18.503Z,0
2017-10-29T04:00:59.138Z,0
2017-10-29T04:01:39.768Z,0
2017-10-29T04:44:39.481Z,0
2017-10-29T04:45:19.940Z,0
2017-10-29T04:46:00.338Z,0
2017-10-29T04:46:40.815Z,0
2017-10-29T04:47:21.408Z,0
2017-10-29T04:48:01.854Z,0
2017-10-29T04:48:42.312Z,0
2017-10-29T04:49:22.835Z,0
2017-10-29T04:50:03.241Z,0
2017-10-29T04:50:43.843Z,0
2017-10-29T04:51:24.413Z,0
2017-10-29T04:52:04.817Z,0
2017-10-29T04:52:45.384Z,0
2017-10-29T04:53:25.904Z,0
2017-10-29T04:54:06.674Z,0
2017-10-29T04:54:47.023Z,0
2017-10-29T04:55:27.617Z,0
2017-10-29T04:56:07.937Z,0
2017-10-29T04:56:48.539Z,0
2017-10-29T04:57:28.997Z,0
2017-10-29T04:58:09.373Z,0
2017-10-29T04:58:49.854Z,0
2017-10-29T04:59:30.450Z,0
2017-10-29T05:00:10.912Z,0
2017-10-29T05:00:51.339Z,0
2017-10-29T05:01:32.053Z,0
2017-10-29T05:02:12.598Z,0
2017-10-29T05:02:53.022Z,0
2017-10-29T05:03:33.571Z,0
2017-10-29T05:04:14.290Z,0
2017-10-29T05:04:54.830Z,0
2017-10-29T05:05:35.317Z,0
2017-10-29T05:06:15.814Z,0
2017-10-29T05:06:56.334Z,0
2017-10-29T05:07:37.093Z,0
2017-10-29T05:08:17.464Z,0
2017-10-29T05:08:57.889Z,0
2017-10-29T05:09:38.423Z,0
2017-10-29T05:10:18.825Z,0
2017-10-29T05:10:59.222Z,0
2017-10-29T05:11:39.825Z,0
2017-10-29T05:12:20.317Z,0
2017-10-29T05:13:00.853Z,0
2017-10-29T05:13:41.328Z,0
2017-10-29T05:14:21.802Z,0
2017-10-29T05:15:02.554Z,0
2017-10-29T05:15:43.067Z,0
2017-10-29T05:16:23.531Z,0
2017-10-29T05:17:04.085Z,0
2017-10-29T05:17:44.558Z,0
2017-10-29T05:18:25.104Z,0
2017-10-29T05:19:05.449Z,0
2017-10-29T05:19:45.963Z,0
2017-10-29T05:20:26.411Z,0
2017-10-29T05:21:06.807Z,0
2017-10-29T05:21:47.236Z,0
2017-10-29T05:22:27.772Z,0
2017-10-29T05:23:08.207Z,0
2017-10-29T05:23:48.811Z,0
2017-10-29T05:24:29.410Z,0
2017-10-29T05:25:09.891Z,0
2017-10-29T05:25:50.222Z,0
2017-10-29T05:26:30.767Z,0
2017-10-29T05:27:11.047Z,0
2017-10-29T05:27:51.541Z,0
2017-10-29T05:28:32.149Z,0
2017-10-29T05:29:12.576Z,0
2017-10-29T05:29:52.939Z,0
2017-10-29T05:30:33.457Z,0
2017-10-29T05:31:14.013Z,0
2017-10-29T05:31:54.453Z,0
2017-10-29T05:32:34.994Z,0
2017-10-29T05:33:15.524Z,0
2017-10-29T05:33:56.043Z,0
2017-10-29T05:34:36.503Z,0
2017-10-29T05:35:16.990Z,0
2017-10-29T05:35:57.425Z,0
2017-10-29T05:36:37.923Z,0
2017-10-29T05:37:18.536Z,0
2017-10-29T05:37:58.841Z,0
2017-10-29T05:38:39.269Z,0
2017-10-29T05:39:19.822Z,0
2017-10-29T05:40:00.277Z,0
2017-10-29T05:40:40.884Z,0
2017-10-29T05:41:21.311Z,0
2017-10-29T05:42:01.707Z,0
2017-10-29T05:42:42.237Z,0
2017-10-29T05:43:23.038Z,0
2017-10-29T05:44:03.649Z,0
2017-10-29T05:44:44.140Z,0
2017-10-29T05:45:24.717Z,0
2017-10-29T05:46:05.122Z,0
2017-10-29T05:46:45.539Z,0
2017-10-29T05:47:25.915Z,0
2017-10-29T05:48:06.718Z,0
2017-10-29T05:48:47.173Z,0
2017-10-29T05:49:27.675Z,0
2017-10-29T05:50:08.229Z,0
2017-10-29T05:50:48.844Z,0
2017-10-29T05:51:29.542Z,0
2017-10-29T05:52:10.122Z,0
2017-10-29T05:52:50.587Z,0
2017-10-29T05:53:30.953Z,0
2017-10-29T05:54:11.392Z,0
2017-10-29T05:54:51.793Z,0
2017-10-29T05:55:32.319Z,0
2017-10-29T05:56:12.683Z,0
2017-10-29T05:56:53.067Z,0
2017-10-29T05:57:33.671Z,4
2017-10-29T05:58:14.044Z,4
2017-10-29T05:58:54.577Z,0
2017-10-29T05:59:34.987Z,0
2017-10-29T06:00:15.387Z,0
2017-10-29T06:00:55.874Z,0
2017-10-29T06:01:36.455Z,4
2017-10-29T06:02:17.180Z,4
2017-10-29T06:02:57.413Z,4
2017-10-29T06:03:38.175Z,4
2017-10-29T06:06:23.343Z,12
2017-10-29T06:07:02.701Z,16
2017-10-29T06:07:43.112Z,16
2017-10-29T06:08:23.742Z,16
2017-10-29T06:09:04.158Z,20
2017-10-29T06:09:44.650Z,28
2017-10-29T06:10:25.325Z,32
2017-10-29T06:11:05.734Z,40
2017-10-29T06:11:46.076Z,36
2017-10-29T06:12:26.552Z,32
2017-10-29T06:13:07.186Z,32
2017-10-29T06:13:47.641Z,32
2017-10-29T06:14:28.356Z,32
2017-10-29T06:15:08.563Z,36
2017-10-29T06:15:48.998Z,36
2017-10-29T06:16:29.525Z,36
2017-10-29T06:17:10.010Z,36
2017-10-29T06:17:50.497Z,36
2017-10-29T06:18:31.071Z,36
2017-10-29T06:19:11.592Z,32
2017-10-29T06:19:51.976Z,32
2017-10-29T06:20:32.345Z,32
2017-10-29T06:21:12.886Z,32
2017-10-29T06:21:53.230Z,32
2017-10-29T06:22:33.640Z,28
2017-10-29T06:23:14.158Z,32
2017-10-29T06:23:54.580Z,32
2017-10-29T06:24:36.761Z,36
2017-10-29T06:25:17.203Z,36
2017-10-29T06:25:57.749Z,36
2017-10-29T06:26:38.131Z,48
2017-10-29T06:27:18.750Z,56
2017-10-29T06:27:59.082Z,52
2017-10-29T06:28:39.580Z,56
2017-10-29T06:29:20.163Z,56
2017-10-29T06:30:00.692Z,56
2017-10-29T06:30:41.425Z,52
2017-10-29T06:31:21.683Z,48
2017-10-29T06:32:02.220Z,36
2017-10-29T06:32:42.759Z,36
2017-10-29T06:33:23.256Z,36
2017-10-29T06:34:03.655Z,36
2017-10-29T06:34:44.062Z,36
2017-10-29T06:35:24.490Z,40
2017-10-29T06:36:05.090Z,44
2017-10-29T06:36:45.462Z,52
2017-10-29T06:37:26.095Z,52
2017-10-29T06:38:06.450Z,56
2017-10-29T06:38:46.992Z,84
2017-10-29T06:39:27.529Z,88
2017-10-29T06:40:07.992Z,84
2017-10-29T06:40:48.374Z,96
2017-10-29T06:41:28.872Z,140
2017-10-29T06:42:09.262Z,148
2017-10-29T06:42:49.673Z,112
2017-10-29T06:43:30.160Z,80
2017-10-29T06:44:11.102Z,60
2017-10-29T06:44:51.450Z,52
2017-10-29T06:45:31.895Z,72
2017-10-29T06:46:12.330Z,60
2017-10-29T06:46:52.792Z,72
2017-10-29T06:47:33.340Z,84
2017-10-29T06:48:13.827Z,76
2017-10-29T06:48:54.424Z,76
2017-10-29T06:49:34.767Z,76
2017-10-29T06:50:15.283Z,112
2017-10-29T06:50:55.613Z,108
2017-10-29T06:51:36.062Z,96
2017-10-29T06:52:17.294Z,104
2017-10-29T06:52:57.466Z,92
2017-10-29T06:53:38.329Z,96
2017-10-29T06:54:18.944Z,84
2017-10-29T06:54:59.442Z,80
2017-10-29T06:55:39.931Z,88
2017-10-29T06:56:20.410Z,92
2017-10-29T06:57:00.942Z,84
2017-10-29T06:57:41.411Z,92
2017-10-29T06:58:21.850Z,104
2017-10-29T06:59:02.360Z,128
2017-10-29T06:59:42.777Z,156
2017-10-29T07:00:23.192Z,224
2017-10-29T07:01:03.669Z,296
2017-10-29T07:01:44.269Z,360
2017-10-29T07:02:25.002Z,448
2017-10-29T07:03:05.404Z,500
2017-10-29T07:03:45.907Z,508
2017-10-29T07:04:26.366Z,488
2017-10-29T07:05:06.747Z,500
2017-10-29T07:05:47.157Z,568
2017-10-29T07:06:27.610Z,640
2017-10-29T07:07:08.105Z,636
2017-10-29T07:07:49.051Z,648
2017-10-29T07:08:29.403Z,624
2017-10-29T07:09:10.008Z,632
2017-10-29T07:09:50.584Z,660
2017-10-29T07:10:30.981Z,724
2017-10-29T07:11:11.453Z,796
2017-10-29T07:11:51.899Z,912
2017-10-29T07:12:32.353Z,1056
2017-10-29T07:13:12.822Z,1756
2017-10-29T07:13:53.342Z,1228
2017-10-29T07:14:33.885Z,1256
2017-10-29T07:15:14.314Z,1292
2017-10-29T07:15:54.739Z,1612
2017-10-29T07:16:35.278Z,1664
2017-10-29T07:17:15.734Z,2256
2017-10-29T07:17:56.169Z,2300
2017-10-29T07:18:36.685Z,2228
2017-10-29T07:19:17.166Z,1712
2017-10-29T07:19:57.540Z,2240
2017-10-29T07:20:37.983Z,2256
2017-10-29T07:21:18.604Z,2296
2017-10-29T07:21:59.097Z,2332
2017-10-29T07:22:39.643Z,2396
2017-10-29T07:23:20.076Z,2408
2017-10-29T07:24:00.816Z,2428
2017-10-29T07:24:41.337Z,2528
2017-10-29T07:25:21.940Z,2596
2017-10-29T07:26:02.289Z,2556
2017-10-29T07:26:42.934Z,2572
2017-10-29T07:27:23.481Z,2548
2017-10-29T07:28:03.946Z,2504
2017-10-29T07:28:44.621Z,2512
2017-10-29T07:29:25.086Z,2472
2017-10-29T07:30:05.435Z,2500
2017-10-29T07:30:46.010Z,2492
2017-10-29T07:31:26.393Z,2476
2017-10-29T07:32:07.024Z,2508
2017-10-29T07:32:47.537Z,2492
2017-10-29T07:33:28.098Z,2296
2017-10-29T07:36:18.419Z,2568
2017-10-29T07:39:58.257Z,1968
2017-10-29T07:40:38.749Z,1952
2017-10-29T07:41:19.227Z,1916
2017-10-29T07:41:59.790Z,1856
2017-10-29T07:42:40.183Z,1764
2017-10-29T07:43:20.784Z,1760
2017-10-29T07:44:01.272Z,1852
2017-10-29T07:44:41.742Z,1892
2017-10-29T07:45:22.155Z,1800
2017-10-29T07:46:02.523Z,1764
2017-10-29T07:46:42.934Z,1736
2017-10-29T07:47:23.374Z,1700
2017-10-29T07:48:04.190Z,1704
2017-10-29T07:48:44.631Z,1784
2017-10-29T07:49:25.133Z,1784
2017-10-29T07:50:05.542Z,1868
2017-10-29T07:50:46.042Z,1840
2017-10-29T07:51:26.462Z,1796
2017-10-29T07:52:06.968Z,1832
2017-10-29T07:52:47.491Z,1800
2017-10-29T07:53:27.853Z,1792
2017-10-29T07:54:08.268Z,1708
2017-10-29T07:54:48.807Z,1592
2017-10-29T07:55:29.414Z,1672
2017-10-29T07:56:10.009Z,1596
2017-10-29T07:56:50.391Z,1820
2017-10-29T07:57:30.754Z,1824
2017-10-29T07:58:11.170Z,1820
2017-10-29T07:58:51.734Z,1784
2017-10-29T07:59:32.177Z,1792
2017-10-29T08:00:12.651Z,1800
2017-10-29T08:00:53.119Z,1820
2017-10-29T08:01:33.566Z,1788
2017-10-29T08:02:14.045Z,1784
2017-10-29T08:02:54.596Z,1772
2017-10-29T08:03:34.893Z,1752
2017-10-29T08:04:15.352Z,1756
2017-10-29T08:04:55.790Z,1740
2017-10-29T08:05:36.183Z,1712
2017-10-29T08:08:13.180Z,1672
2017-10-29T08:08:53.570Z,1664
2017-10-29T08:09:34.030Z,1696
2017-10-29T08:10:14.561Z,1700
2017-10-29T08:10:55.042Z,1680
2017-10-29T08:11:35.548Z,1672
2017-10-29T08:12:16.127Z,1704
2017-10-29T08:12:56.660Z,1764
2017-10-29T08:13:37.158Z,1760
2017-10-29T08:14:17.568Z,1760
2017-10-29T08:14:58.010Z,1788
2017-10-29T08:15:38.333Z,1788
2017-10-29T08:16:18.740Z,1808
2017-10-29T08:16:59.213Z,1812
2017-10-29T08:17:39.568Z,1808
2017-10-29T08:18:19.957Z,1812
2017-10-29T08:19:00.624Z,1828
2017-10-29T08:19:41.029Z,1816
2017-10-29T08:20:21.591Z,1796
2017-10-29T08:21:02.123Z,1780
2017-10-29T08:21:42.570Z,1768
2017-10-29T08:22:23.043Z,1760
2017-10-29T08:23:03.525Z,1756
2017-10-29T08:23:44.008Z,1764
2017-10-29T08:24:24.392Z,1764
2017-10-29T08:25:04.925Z,1752
2017-10-29T08:25:45.362Z,1760
2017-10-29T08:26:25.828Z,1776
2017-10-29T08:27:06.222Z,1760
2017-10-29T08:27:46.722Z,1772
2017-10-29T08:28:27.239Z,1752
2017-10-29T08:29:07.666Z,1764
2017-10-29T08:29:48.192Z,1748
2017-10-29T08:30:28.800Z,1752
2017-10-29T08:31:09.368Z,1720
2017-10-29T08:31:49.888Z,1688
2017-10-29T08:34:18.949Z,1736
2017-10-29T08:35:13.583Z,1704
2017-10-29T08:36:08.668Z,1692
2017-10-29T08:37:04.134Z,1700
2017-10-29T08:38:06.732Z,1700
2017-10-29T08:39:02.124Z,1684
2017-10-29T08:41:38.717Z,1676
2017-10-29T08:42:32.800Z,1680
2017-10-29T08:47:34.510Z,1668
2017-10-29T08:50:26.683Z,1668
2017-10-29T08:51:07.019Z,1668
2017-10-29T08:51:47.467Z,1656
2017-10-29T08:52:27.944Z,1632
2017-10-29T08:53:08.311Z,1616
2017-10-29T08:53:48.741Z,1636
2017-10-29T08:54:29.239Z,1636
2017-10-29T08:55:09.699Z,1636
2017-10-29T08:55:50.363Z,1636
2017-10-29T08:56:30.856Z,1640
2017-10-29T08:57:11.532Z,1620
2017-10-29T08:57:52.277Z,1624
2017-10-29T08:58:32.681Z,1628
2017-10-29T08:59:13.114Z,1636
2017-10-29T08:59:53.572Z,1636
2017-10-29T09:00:34.099Z,1632
2017-10-29T09:01:14.475Z,1628
2017-10-29T09:01:54.823Z,1636
2017-10-29T09:02:35.184Z,1640
2017-10-29T09:03:15.688Z,1644
2017-10-29T09:03:56.224Z,1648
2017-10-29T09:04:36.702Z,1648
2017-10-29T09:05:17.254Z,1656
2017-10-29T09:05:57.713Z,1648
2017-10-29T09:06:38.230Z,1632
2017-10-29T09:07:18.737Z,1620
2017-10-29T09:07:59.245Z,1620
2017-10-29T09:08:39.724Z,1632
2017-10-29T09:09:20.134Z,1628
2017-10-29T09:10:01.740Z,1624
2017-10-29T09:10:42.302Z,1616
2017-10-29T09:11:22.492Z,1604
2017-10-29T09:12:02.951Z,1608
2017-10-29T09:12:43.340Z,1628
2017-10-29T09:13:24.159Z,1628
2017-10-29T09:14:04.601Z,1628
2017-10-29T09:14:45.101Z,1620
2017-10-29T09:15:25.713Z,1624
2017-10-29T09:16:06.178Z,1636
2017-10-29T09:16:46.616Z,1628
2017-10-29T09:17:27.180Z,1632
2017-10-29T09:18:07.597Z,1628
2017-10-29T09:18:48.096Z,1612
2017-10-29T09:19:28.503Z,1604
2017-10-29T09:20:09.253Z,1604
2017-10-29T09:20:50.459Z,1600
2017-10-29T09:21:30.861Z,1600
2017-10-29T09:22:11.353Z,1612
2017-10-29T09:22:51.806Z,1632
2017-10-29T09:23:32.334Z,1644
2017-10-29T09:24:12.797Z,1656
2017-10-29T09:24:53.317Z,1680
2017-10-29T09:25:33.698Z,1688
2017-10-29T09:26:14.252Z,1672
2017-10-29T09:26:54.668Z,1684
2017-10-29T09:27:35.075Z,1700
2017-10-29T09:28:15.569Z,1712
2017-10-29T09:28:56.056Z,1728
2017-10-29T09:29:36.531Z,1776
2017-10-29T09:30:17.761Z,1832
2017-10-29T09:30:58.268Z,1848
2017-10-29T09:31:38.673Z,1832
2017-10-29T09:32:19.216Z,1824
2017-10-29T09:32:59.551Z,1812
2017-10-29T09:33:39.966Z,1828
2017-10-29T09:34:20.619Z,1804
2017-10-29T09:35:00.980Z,1800
2017-10-29T09:35:41.524Z,1812
2017-10-29T09:36:22.048Z,1816
2017-10-29T09:37:02.352Z,1796
2017-10-29T09:37:42.978Z,1768
2017-10-29T09:38:23.547Z,1760
2017-10-29T09:39:04.042Z,1804
2017-10-29T09:39:44.431Z,1820
2017-10-29T09:40:25.013Z,1748
2017-10-29T09:41:05.723Z,1684
2017-10-29T09:41:46.124Z,1652
2017-10-29T09:42:26.602Z,1628
2017-10-29T09:43:07.096Z,1644
2017-10-29T09:43:47.611Z,1640
2017-10-29T09:44:28.189Z,1652
2017-10-29T09:45:08.761Z,1652
2017-10-29T09:45:49.232Z,1632
2017-10-29T09:46:29.816Z,1632
2017-10-29T09:47:10.220Z,1724
2017-10-29T09:47:50.627Z,1860
2017-10-29T09:48:31.119Z,1760
2017-10-29T09:49:11.499Z,1668
2017-10-29T09:49:51.995Z,1588
2017-10-29T09:50:32.365Z,1560
2017-10-29T09:51:12.824Z,1528
2017-10-29T09:51:53.308Z,1552
2017-10-29T09:52:33.736Z,1600
2017-10-29T09:53:14.206Z,1636
2017-10-29T09:53:54.656Z,1708
2017-10-29T09:54:35.359Z,1748
2017-10-29T09:55:15.871Z,1836
2017-10-29T09:55:56.254Z,1908
2017-10-29T09:56:36.762Z,1936
2017-10-29T09:57:17.249Z,1876
2017-10-29T09:57:57.609Z,1692
2017-10-29T09:58:38.222Z,1516
2017-10-29T09:59:18.511Z,1712
2017-10-29T09:59:58.958Z,1824
2017-10-29T10:00:39.456Z,1892
2017-10-29T10:01:20.006Z,1428
2017-10-29T10:02:00.493Z,1164
2017-10-29T10:02:40.941Z,1668
2017-10-29T10:41:16.523Z,1268
2017-10-29T10:42:09.584Z,1468
2017-10-29T10:43:02.524Z,1684
2017-10-29T10:43:54.350Z,2084
2017-10-29T10:44:45.601Z,2060
2017-10-29T10:45:28.480Z,1640
2017-10-29T10:46:09.855Z,1404
2017-10-29T10:46:50.225Z,1668
2017-10-29T10:47:30.732Z,1260
2017-10-29T10:48:11.207Z,1288
2017-10-29T10:48:51.716Z,1304
2017-10-29T10:49:32.093Z,1164
2017-10-29T10:50:12.720Z,1200
2017-10-29T10:50:53.012Z,1220
2017-10-29T10:51:33.409Z,1340
2017-10-29T10:52:13.953Z,1088
2017-10-29T10:52:54.230Z,1008
2017-10-29T10:53:34.654Z,1076
2017-10-29T10:54:15.181Z,1100
2017-10-29T10:54:56.034Z,1240
2017-10-29T10:55:37.784Z,1508
2017-10-29T10:56:18.972Z,1892
2017-10-29T10:57:00.374Z,1584
2017-10-29T10:57:40.693Z,1576
2017-10-29T10:58:21.080Z,1676
2017-10-29T10:59:02.054Z,1792
2017-10-29T10:59:42.548Z,1560
2017-10-29T11:00:22.983Z,1388
2017-10-29T11:01:04.232Z,1108
2017-10-29T11:01:44.595Z,924
2017-10-29T11:02:25.203Z,940
2017-10-29T11:03:05.937Z,856
2017-10-29T11:03:46.258Z,916
2017-10-29T11:04:27.550Z,1016
2017-10-29T11:05:08.161Z,960
2017-10-29T11:05:48.836Z,1160
2017-10-29T11:06:29.180Z,1424
2017-10-29T11:07:09.864Z,1516
2017-10-29T11:07:50.460Z,1504
2017-10-29T11:08:30.886Z,1304
2017-10-29T11:09:11.313Z,1256
2017-10-29T11:09:51.958Z,1332
2017-10-29T11:10:32.320Z,1596
2017-10-29T11:11:12.752Z,1384
2017-10-29T11:11:56.174Z,1276
2017-10-29T11:12:40.598Z,1144
2017-10-29T11:13:25.263Z,1136
2017-10-29T11:14:06.115Z,1360
2017-10-29T11:14:53.769Z,1308
2017-10-29T11:15:34.118Z,1180
2017-10-29T11:16:22.592Z,1192
2017-10-29T11:22:10.645Z,1320
2017-10-29T11:26:28.066Z,1144
2017-10-29T11:27:07.145Z,1328
2017-10-29T11:27:47.770Z,1452
2017-10-29T11:28:28.195Z,1504
2017-10-29T11:29:08.640Z,1504
2017-10-29T11:29:49.287Z,1452
2017-10-29T11:35:12.756Z,856
2017-10-29T11:35:53.027Z,844
2017-10-29T11:36:33.519Z,840
2017-10-29T11:37:14.024Z,840
2017-10-29T11:37:54.350Z,852
2017-10-29T11:38:34.833Z,896
2017-10-29T11:39:15.302Z,864