createdAt,value
2019-05-29T00:02:02.134Z,5.20
2019-05-29T00:04:31.552Z,4.73
2019-05-29T00:07:00.943Z,5.47
2019-05-29T00:09:30.365Z,5.60
2019-05-29T00:11:59.779Z,4.80
2019-05-29T00:14:29.176Z,4.70
2019-05-29T00:16:58.659Z,5.23
2019-05-29T00:19:28.027Z,5.17
2019-05-29T00:21:57.379Z,5.47
2019-05-29T00:24:26.795Z,5.40
2019-05-29T00:26:56.584Z,5.40
2019-05-29T00:29:26.029Z,5.40
2019-05-29T00:31:55.545Z,4.70
2019-05-29T00:34:25.247Z,5.53
2019-05-29T00:36:54.641Z,6.00
2019-05-29T00:39:24.043Z,5.77
2019-05-29T00:41:53.447Z,6.00
2019-05-29T00:44:33.821Z,6.03
2019-05-29T00:46:53.915Z,6.60
2019-05-29T00:49:23.307Z,6.37
2019-05-29T00:51:52.757Z,6.20
2019-05-29T00:54:22.144Z,6.47
2019-05-29T00:56:51.563Z,6.07
2019-05-29T00:59:20.979Z,6.53
2019-05-29T01:01:50.373Z,6.97
2019-05-29T01:04:20.058Z,6.87
2019-05-29T01:06:49.465Z,6.07
2019-05-29T01:09:18.878Z,6.43
2019-05-29T01:11:48.265Z,6.83
2019-05-29T01:14:17.658Z,6.93
2019-05-29T01:16:47.094Z,6.57
2019-05-29T01:19:25.552Z,6.80
2019-05-29T01:21:55.869Z,6.90
2019-05-29T01:24:25.497Z,6.10
2019-05-29T01:26:54.902Z,7.07
2019-05-29T01:29:24.360Z,6.77
2019-05-29T01:31:54.145Z,6.67
2019-05-29T01:34:24.128Z,6.87
2019-05-29T01:36:53.520Z,7.13
2019-05-29T01:39:23.504Z,6.97
2019-05-29T01:41:52.943Z,7.23
2019-05-29T01:44:23.592Z,7.60
2019-05-29T01:46:53.103Z,7.73
2019-05-29T01:49:23.696Z,7.23
2019-05-29T01:51:53.211Z,7.20
2019-05-29T01:54:23.720Z,8.43
2019-05-29T01:56:53.500Z,7.10
2019-05-29T01:59:23.973Z,7.13
2019-05-29T02:01:53.445Z,7.67
2019-05-29T02:04:24.050Z,8.17
2019-05-29T02:06:53.647Z,7.27
2019-05-29T02:09:24.150Z,7.93
2019-05-29T02:11:53.743Z,6.93
2019-05-29T02:14:23.114Z,7.33
2019-05-29T02:16:52.490Z,7.40
2019-05-29T02:19:21.951Z,7.83
2019-05-29T02:21:51.296Z,7.10
2019-05-29T02:24:21.179Z,7.57
2019-05-29T02:26:50.647Z,7.60
2019-05-29T02:29:20.824Z,8.77
2019-05-29T02:31:50.369Z,7.97
2019-05-29T02:34:20.116Z,7.80
2019-05-29T02:36:50.080Z,7.17
2019-05-29T02:39:21.141Z,6.83
2019-05-29T02:41:50.917Z,7.47
2019-05-29T02:44:21.119Z,6.40
2019-05-29T02:46:51.429Z,7.53
2019-05-29T02:49:21.605Z,7.30
2019-05-29T02:51:51.080Z,8.03
2019-05-29T02:54:20.528Z,7.70
2019-05-29T02:56:51.423Z,7.10
2019-05-29T02:59:21.380Z,6.77
2019-05-29T03:01:52.280Z,6.83
2019-05-29T03:04:21.838Z,7.40
2019-05-29T03:06:51.170Z,7.53
2019-05-29T03:09:20.557Z,6.90
2019-05-29T03:11:51.856Z,6.90
2019-05-29T03:14:22.800Z,7.77
2019-05-29T03:16:52.288Z,7.20
2019-05-29T03:19:21.732Z,6.53
2019-05-29T03:21:51.143Z,7.07
2019-05-29T03:24:20.529Z,7.83
2019-05-29T03:26:49.937Z,6.83
2019-05-29T03:29:19.367Z,7.40
2019-05-29T03:31:48.958Z,7.30
2019-05-29T03:34:18.453Z,7.13
2019-05-29T03:36:48.813Z,7.03
2019-05-29T03:39:18.721Z,7.73
2019-05-29T03:41:48.122Z,7.40
2019-05-29T03:44:17.484Z,7.20
2019-05-29T03:46:46.933Z,6.73
2019-05-29T03:49:16.288Z,7.00
2019-05-29T03:51:45.720Z,6.87
2019-05-29T03:54:15.132Z,7.30
2019-05-29T03:56:44.565Z,7.43
2019-05-29T03:59:13.953Z,6.97
2019-05-29T04:01:43.344Z,7.37
2019-05-29T04:04:12.744Z,7.77
2019-05-29T04:06:42.148Z,6.60
2019-05-29T04:09:11.520Z,7.03
2019-05-29T04:11:40.933Z,6.63
2019-05-29T04:14:10.340Z,6.53
2019-05-29T04:16:58.404Z,6.53
2019-05-29T04:19:13.929Z,6.93
2019-05-29T04:21:45.428Z,7.17
2019-05-29T04:24:16.174Z,7.03
2019-05-29T04:26:47.169Z,6.00
2019-05-29T04:29:16.833Z,6.33
2019-05-29T04:31:46.202Z,7.27
2019-05-29T04:34:16.499Z,6.63
2019-05-29T04:36:45.830Z,6.23
2019-05-29T04:39:15.360Z,6.97
2019-05-29T04:41:44.769Z,6.10
2019-05-29T04:44:14.200Z,6.43
2019-05-29T04:46:43.926Z,6.30
2019-05-29T04:49:13.300Z,6.73
2019-05-29T04:51:42.719Z,6.00
2019-05-29T04:54:12.097Z,7.03
2019-05-29T04:56:41.471Z,6.17
2019-05-29T04:59:10.871Z,6.23
2019-05-29T05:01:40.244Z,6.37
2019-05-29T05:04:09.682Z,6.57
2019-05-29T05:06:39.514Z,5.63
2019-05-29T05:09:09.087Z,6.17
2019-05-29T05:11:39.567Z,7.40
2019-05-29T05:14:09.220Z,6.77
2019-05-29T05:16:39.886Z,7.03
2019-05-29T05:19:09.442Z,7.87
2019-05-29T05:21:40.140Z,6.93
2019-05-29T05:24:10.778Z,7.53
2019-05-29T05:26:40.459Z,6.97
2019-05-29T05:29:09.900Z,6.97
2019-05-29T05:31:40.407Z,6.53
2019-05-29T05:34:10.117Z,6.80
2019-05-29T05:36:39.496Z,7.50
2019-05-29T05:39:08.931Z,9.37
2019-05-29T05:41:39.000Z,7.23
2019-05-29T05:44:08.410Z,7.50
2019-05-29T05:46:37.791Z,6.70
2019-05-29T05:49:07.685Z,7.57
2019-05-29T05:51:39.915Z,7.83
2019-05-29T05:54:08.151Z,8.00
2019-05-29T05:56:37.743Z,8.23
2019-05-29T05:59:07.263Z,8.57
2019-05-29T06:01:37.834Z,8.13
2019-05-29T06:04:07.356Z,8.20
2019-05-29T06:06:38.023Z,7.90
2019-05-29T06:09:08.319Z,7.10
2019-05-29T06:11:38.338Z,7.57
2019-05-29T06:14:08.487Z,7.40
2019-05-29T06:16:38.648Z,8.37
2019-05-29T06:19:08.088Z,8.53
2019-05-29T06:21:38.703Z,7.53
2019-05-29T06:24:08.090Z,8.80
2019-05-29T06:26:37.480Z,7.87
2019-05-29T06:29:07.000Z,8.57
2019-05-29T06:31:37.206Z,9.43
2019-05-29T06:34:06.681Z,9.37
2019-05-29T06:36:37.865Z,7.93
2019-05-29T06:39:08.301Z,7.17
2019-05-29T06:41:37.848Z,8.53
2019-05-29T06:44:07.186Z,7.63
2019-05-29T06:46:38.158Z,7.80
2019-05-29T06:49:07.932Z,7.53
2019-05-29T06:51:37.336Z,7.20
2019-05-29T06:54:06.731Z,6.90
2019-05-29T06:56:36.124Z,8.40
2019-05-29T06:59:05.653Z,7.37
2019-05-29T07:01:35.318Z,7.10
2019-05-29T07:04:11.881Z,6.33
2019-05-29T07:06:36.514Z,7.43
2019-05-29T07:09:07.091Z,7.30
2019-05-29T07:11:37.107Z,7.03
2019-05-29T07:14:06.503Z,6.43
2019-05-29T07:16:45.400Z,8.57
2019-05-29T07:19:24.591Z,7.27
2019-05-29T07:21:38.780Z,7.77
2019-05-29T07:24:08.274Z,7.17
2019-05-29T07:26:38.798Z,8.27
2019-05-29T07:29:08.734Z,8.63
2019-05-29T07:31:38.861Z,9.47
2019-05-29T07:34:08.368Z,9.10
2019-05-29T07:36:37.990Z,8.80
2019-05-29T07:39:08.106Z,10.20
2019-05-29T07:41:37.507Z,8.10
2019-05-29T07:44:06.898Z,8.33
2019-05-29T07:46:36.268Z,8.23
2019-05-29T07:49:05.672Z,7.77
2019-05-29T07:51:36.255Z,7.50
2019-05-29T07:54:05.721Z,8.43
2019-05-29T07:56:35.368Z,8.30
2019-05-29T07:59:04.851Z,8.50
2019-05-29T08:01:34.254Z,6.90
2019-05-29T08:04:03.659Z,8.17
2019-05-29T08:06:33.879Z,7.23
2019-05-29T08:09:04.660Z,7.17
2019-05-29T08:11:34.076Z,7.17
2019-05-29T08:14:03.470Z,8.77
2019-05-29T08:16:32.876Z,7.37
2019-05-29T08:19:02.280Z,8.07
2019-05-29T08:21:31.667Z,7.07
2019-05-29T08:24:01.041Z,7.93
2019-05-29T08:26:30.465Z,8.27
2019-05-29T08:28:59.880Z,7.47
2019-05-29T08:31:29.243Z,8.27
2019-05-29T08:33:58.704Z,7.60
2019-05-29T08:36:28.126Z,8.10
2019-05-29T08:38:57.848Z,7.93
2019-05-29T08:41:27.231Z,7.80
2019-05-29T08:43:56.631Z,8.60
2019-05-29T08:46:26.929Z,7.27
2019-05-29T08:48:56.371Z,7.60
2019-05-29T08:51:25.772Z,8.13
2019-05-29T08:53:55.187Z,7.60
2019-05-29T08:56:24.579Z,7.80
2019-05-29T08:58:53.952Z,7.87
2019-05-29T09:01:23.380Z,8.47
2019-05-29T09:03:53.383Z,8.93
2019-05-29T09:06:23.205Z,8.60
2019-05-29T09:08:54.798Z,7.70
2019-05-29T09:11:23.633Z,7.93
2019-05-29T09:13:52.999Z,7.03
2019-05-29T09:16:22.475Z,8.03
2019-05-29T09:18:51.906Z,8.27
2019-05-29T09:21:22.575Z,8.57
2019-05-29T09:23:52.357Z,8.97
2019-05-29T09:26:24.621Z,9.23
2019-05-29T09:28:52.912Z,9.43
2019-05-29T09:31:22.307Z,9.60
2019-05-29T09:33:51.705Z,9.63
2019-05-29T09:36:22.596Z,9.63
2019-05-29T09:38:52.167Z,9.23
2019-05-29T09:41:21.820Z,10.13
2019-05-29T09:43:59.234Z,9.27
2019-05-29T09:46:23.827Z,8.77
2019-05-29T09:48:53.229Z,8.60
2019-05-29T09:51:22.708Z,8.80
2019-05-29T09:53:52.538Z,9.57
2019-05-29T09:56:23.149Z,9.53
2019-05-29T09:58:53.873Z,9.20
2019-05-29T10:01:25.104Z,8.43
2019-05-29T10:03:56.704Z,9.33
2019-05-29T10:06:25.927Z,7.87
2019-05-29T10:08:56.278Z,7.93
2019-05-29T10:11:26.234Z,7.57
2019-05-29T10:13:56.860Z,7.87
2019-05-29T10:16:26.860Z,8.40
2019-05-29T10:18:57.703Z,8.20
2019-05-29T10:21:39.002Z,7.13
2019-05-29T10:23:59.524Z,7.07
2019-05-29T10:26:29.057Z,7.33
2019-05-29T10:29:07.619Z,7.77
2019-05-29T10:31:29.567Z,7.87
2019-05-29T10:33:59.241Z,8.60
2019-05-29T10:36:28.799Z,6.47
2019-05-29T10:38:58.602Z,6.93
2019-05-29T10:41:28.032Z,7.57
2019-05-29T10:43:57.485Z,7.00
2019-05-29T10:46:26.887Z,8.00
2019-05-29T10:48:56.705Z,9.07
2019-05-29T10:51:26.199Z,9.23
2019-05-29T10:53:58.430Z,8.97
2019-05-29T10:56:26.684Z,8.77
2019-05-29T10:58:59.565Z,9.20
2019-05-29T11:01:27.136Z,8.87
2019-05-29T11:03:56.562Z,8.30
2019-05-29T11:06:25.957Z,6.63
2019-05-29T11:08:56.287Z,6.80
2019-05-29T11:11:25.797Z,6.23
2019-05-29T11:13:55.257Z,6.37
2019-05-29T11:16:24.996Z,7.07
2019-05-29T11:18:55.339Z,5.67
2019-05-29T11:21:24.787Z,6.50
2019-05-29T11:23:54.168Z,6.47
2019-05-29T11:26:23.616Z,6.83
2019-05-29T11:28:54.350Z,7.43
2019-05-29T11:31:23.841Z,6.30
2019-05-29T11:33:53.248Z,6.43
2019-05-29T11:36:22.648Z,6.93
2019-05-29T11:38:52.586Z,6.83
2019-05-29T11:41:26.270Z,5.80
2019-05-29T11:43:53.049Z,6.10
2019-05-29T11:46:22.559Z,6.80
2019-05-29T11:48:53.142Z,5.43
2019-05-29T11:51:22.663Z,6.00
2019-05-29T11:53:53.320Z,6.90
2019-05-29T11:56:22.884Z,6.33
2019-05-29T11:58:52.782Z,6.23
2019-05-29T12:01:22.205Z,7.13
2019-05-29T12:04:13.999Z,6.00
2019-05-29T12:06:22.663Z,8.47
2019-05-29T12:08:53.496Z,7.17
2019-05-29T12:11:23.008Z,6.67
2019-05-29T12:13:54.017Z,5.07
2019-05-29T12:16:23.548Z,5.13
2019-05-29T12:18:53.627Z,5.50
2019-05-29T12:21:23.139Z,6.23
2019-05-29T12:23:52.515Z,6.60
2019-05-29T12:26:23.161Z,6.35
2019-05-29T12:28:53.997Z,6.03
2019-05-29T12:31:23.914Z,6.57
2019-05-29T12:33:53.309Z,5.60
2019-05-29T12:36:22.754Z,5.60
2019-05-29T12:38:53.525Z,5.40
2019-05-29T12:41:22.985Z,4.57
2019-05-29T12:43:53.275Z,4.53
2019-05-29T12:46:22.663Z,4.00
2019-05-29T12:48:53.318Z,4.30
2019-05-29T12:51:22.930Z,3.85
2019-05-29T12:53:53.740Z,4.67
2019-05-29T12:56:23.292Z,4.33
2019-05-29T12:58:54.066Z,4.25
2019-05-29T13:01:23.593Z,3.95
2019-05-29T13:03:54.031Z,4.42
2019-05-29T13:06:23.522Z,4.78
2019-05-29T13:08:54.410Z,4.70
2019-05-29T13:11:24.067Z,5.78
2019-05-29T13:13:54.363Z,4.58
2019-05-29T13:16:23.837Z,4.67
2019-05-29T13:18:54.728Z,4.92
2019-05-29T13:21:24.249Z,8.00
2019-05-29T13:23:53.671Z,4.37
2019-05-29T13:26:23.112Z,4.60
2019-05-29T13:28:52.549Z,5.30
2019-05-29T13:31:21.941Z,3.55
2019-05-29T13:33:51.428Z,4.03
2019-05-29T13:36:20.804Z,3.43
2019-05-29T13:38:50.239Z,3.70
2019-05-29T13:41:19.650Z,5.03
2019-05-29T13:43:49.075Z,4.40
2019-05-29T13:46:18.444Z,3.90
2019-05-29T13:48:47.840Z,3.97
2019-05-29T13:51:17.299Z,7.77
2019-05-29T13:54:02.062Z,5.13
2019-05-29T13:56:17.703Z,4.43
2019-05-29T13:58:47.103Z,3.80
2019-05-29T14:01:16.542Z,4.62
2019-05-29T14:03:50.212Z,4.13
2019-05-29T14:06:17.139Z,3.90
2019-05-29T14:08:46.614Z,3.13
2019-05-29T14:11:15.984Z,4.13
2019-05-29T14:13:45.513Z,3.10
2019-05-29T14:16:14.938Z,4.03
2019-05-29T14:18:44.420Z,3.13
2019-05-29T14:21:13.823Z,4.00
2019-05-29T14:23:43.220Z,4.80
2019-05-29T14:26:13.088Z,3.57
2019-05-29T14:28:42.577Z,4.50
2019-05-29T14:31:12.204Z,4.43
2019-05-29T14:33:41.601Z,4.20
2019-05-29T14:36:11.467Z,5.97
2019-05-29T14:38:41.002Z,3.90
2019-05-29T14:41:11.889Z,4.53
2019-05-29T14:43:41.317Z,3.43
2019-05-29T14:46:12.051Z,4.07
2019-05-29T14:48:41.585Z,3.73
2019-05-29T14:51:10.996Z,4.63
2019-05-29T14:53:40.393Z,5.03
2019-05-29T14:56:10.657Z,6.27
2019-05-29T14:58:40.064Z,3.50
2019-05-29T15:01:09.473Z,4.27
2019-05-29T15:03:38.847Z,4.37
2019-05-29T15:06:08.523Z,4.50
2019-05-29T15:08:38.949Z,6.53
2019-05-29T15:11:08.435Z,4.47
2019-05-29T15:13:37.874Z,4.33
2019-05-29T15:16:09.009Z,6.03
2019-05-29T15:18:38.277Z,3.77
2019-05-29T15:21:08.748Z,3.97
2019-05-29T15:23:38.411Z,3.60
2019-05-29T15:26:09.687Z,4.77
2019-05-29T15:28:39.104Z,4.17
2019-05-29T15:31:08.529Z,4.10
2019-05-29T15:33:38.044Z,3.47
2019-05-29T15:36:08.660Z,3.60
2019-05-29T15:38:38.090Z,3.50
2019-05-29T15:41:08.675Z,3.50
2019-05-29T15:43:38.236Z,4.33
2019-05-29T15:46:09.979Z,3.60
2019-05-29T15:48:38.822Z,3.87
2019-05-29T15:51:08.844Z,4.30
2019-05-29T15:53:38.320Z,4.60
2019-05-29T15:56:23.741Z,5.97
2019-05-29T15:58:38.830Z,3.70
2019-05-29T16:01:09.657Z,4.23
2019-05-29T16:03:39.120Z,3.93
2019-05-29T16:06:09.631Z,3.13
2019-05-29T16:08:39.064Z,3.90
2019-05-29T16:11:08.649Z,3.47
2019-05-29T16:13:38.046Z,2.17
2019-05-29T16:16:09.301Z,2.77
2019-05-29T16:18:38.585Z,3.13
2019-05-29T16:21:07.980Z,2.97
2019-05-29T16:23:37.403Z,3.40
2019-05-29T16:26:06.935Z,3.53
2019-05-29T16:28:36.359Z,3.03
2019-05-29T16:31:06.127Z,2.60
2019-05-29T16:33:35.608Z,2.80
2019-05-29T16:36:05.144Z,2.80
2019-05-29T16:38:34.503Z,3.10
2019-05-29T16:41:05.527Z,3.83
2019-05-29T16:43:34.959Z,2.67
2019-05-29T16:46:04.418Z,3.60
2019-05-29T16:48:33.834Z,7.23
2019-05-29T16:51:03.315Z,4.83
2019-05-29T16:53:32.735Z,4.90
2019-05-29T16:56:02.284Z,2.70
2019-05-29T16:58:31.687Z,3.73
2019-05-29T17:01:01.112Z,2.50
2019-05-29T17:03:30.552Z,2.20
2019-05-29T17:05:59.938Z,2.43
2019-05-29T17:08:29.379Z,3.87
2019-05-29T17:10:58.918Z,6.60
2019-05-29T17:13:28.307Z,2.60
2019-05-29T17:15:57.700Z,2.90
2019-05-29T17:18:27.157Z,3.30
2019-05-29T17:20:56.565Z,4.00
2019-05-29T17:23:25.965Z,6.20
2019-05-29T17:26:09.539Z,3.07
2019-05-29T17:28:28.378Z,4.60
2019-05-29T17:31:01.794Z,7.20
2019-05-29T17:33:28.980Z,3.97
2019-05-29T17:35:59.613Z,3.67
2019-05-29T17:38:29.003Z,3.60
2019-05-29T17:40:58.460Z,3.40
2019-05-29T17:43:28.794Z,3.40
2019-05-29T17:45:58.330Z,7.93
2019-05-29T17:48:27.767Z,3.30
2019-05-29T17:50:57.212Z,7.87
2019-05-29T17:53:26.591Z,3.23
2019-05-29T17:55:56.005Z,5.13
2019-05-29T17:58:26.580Z,3.70
2019-05-29T18:00:56.090Z,3.27
2019-05-29T18:03:26.352Z,2.87
2019-05-29T18:05:55.759Z,2.50
2019-05-29T18:08:25.215Z,2.93
2019-05-29T18:10:54.568Z,3.00
2019-05-29T18:13:25.238Z,3.00
2019-05-29T18:15:54.671Z,3.00
2019-05-29T18:18:24.081Z,3.53
2019-05-29T18:20:53.497Z,3.23
2019-05-29T18:23:24.225Z,3.13
2019-05-29T18:25:53.661Z,4.00
2019-05-29T18:28:24.092Z,4.10
2019-05-29T18:30:53.541Z,3.77
2019-05-29T18:33:22.948Z,3.60
2019-05-29T18:35:52.402Z,4.63
2019-05-29T18:38:22.389Z,3.97
2019-05-29T18:40:51.847Z,4.60
2019-05-29T18:43:22.420Z,5.47
2019-05-29T18:45:51.901Z,5.47
2019-05-29T18:48:21.304Z,4.57
2019-05-29T18:50:50.712Z,4.57
2019-05-29T18:53:20.734Z,4.60
2019-05-29T18:55:50.184Z,5.00
2019-05-29T18:58:19.587Z,4.07
2019-05-29T19:00:49.016Z,4.40
2019-05-29T19:03:18.500Z,4.40
2019-05-29T19:05:47.890Z,6.07
2019-05-29T19:08:17.281Z,6.43
2019-05-29T19:10:46.684Z,6.63
2019-05-29T19:13:16.096Z,4.60
2019-05-29T19:15:45.497Z,4.93
2019-05-29T19:18:14.861Z,4.23
2019-05-29T19:20:44.243Z,5.33
2019-05-29T19:23:13.677Z,4.70
2019-05-29T19:25:43.059Z,4.47
2019-05-29T19:28:12.488Z,4.23
2019-05-29T19:30:41.867Z,4.17
2019-05-29T19:33:11.327Z,4.23
2019-05-29T19:35:40.683Z,5.03
2019-05-29T19:38:10.097Z,4.77
2019-05-29T19:40:39.521Z,4.27
2019-05-29T19:43:09.604Z,4.47
2019-05-29T19:45:38.984Z,6.00
2019-05-29T19:48:08.427Z,4.60
2019-05-29T19:50:37.810Z,5.50
2019-05-29T19:53:07.196Z,6.80
2019-05-29T19:55:38.256Z,9.90
2019-05-29T19:58:07.772Z,5.90
2019-05-29T20:00:37.222Z,6.50
2019-05-29T20:03:06.623Z,9.93
2019-05-29T20:05:37.035Z,6.93
2019-05-29T20:08:06.438Z,11.03
2019-05-29T20:10:35.821Z,6.37
2019-05-29T20:13:05.304Z,6.80
2019-05-29T20:15:36.009Z,7.07
2019-05-29T20:18:05.656Z,6.70
2019-05-29T20:20:34.999Z,7.90
2019-05-29T20:23:04.647Z,7.27
2019-05-29T20:25:34.976Z,6.77
2019-05-29T20:28:06.644Z,6.97
2019-05-29T20:30:36.466Z,7.10
2019-05-29T20:33:05.967Z,7.03
2019-05-29T20:35:35.400Z,7.83
2019-05-29T20:38:06.630Z,8.30
2019-05-29T20:40:37.202Z,7.43
2019-05-29T20:43:06.745Z,7.80
2019-05-29T20:45:36.150Z,7.70
2019-05-29T20:48:05.481Z,7.80
2019-05-29T20:50:34.955Z,8.50
2019-05-29T20:53:04.347Z,9.13
2019-05-29T20:55:33.856Z,8.77
2019-05-29T20:58:03.158Z,9.63
2019-05-29T21:00:33.697Z,8.53
2019-05-29T21:03:03.320Z,9.47
2019-05-29T21:05:32.711Z,9.43
2019-05-29T21:08:02.132Z,9.33
2019-05-29T21:10:31.540Z,10.27
2019-05-29T21:13:00.984Z,10.07
2019-05-29T21:15:30.388Z,9.77
2019-05-29T21:17:59.775Z,10.13
2019-05-29T21:20:29.319Z,10.60
2019-05-29T21:22:58.712Z,10.40
2019-05-29T21:25:28.099Z,11.00
2019-05-29T21:27:57.510Z,10.87
2019-05-29T21:30:26.922Z,11.40
2019-05-29T21:32:56.329Z,11.73
2019-05-29T21:35:25.750Z,10.73
2019-05-29T21:37:55.159Z,11.37
2019-05-29T21:40:24.589Z,11.80
2019-05-29T21:42:54.028Z,11.17
2019-05-29T21:45:23.460Z,11.73
2019-05-29T21:47:53.383Z,10.97
2019-05-29T21:50:22.771Z,11.30
2019-05-29T21:52:52.190Z,10.90
2019-05-29T21:55:21.596Z,10.53
2019-05-29T21:57:51.039Z,10.70
2019-05-29T22:00:38.428Z,9.67
2019-05-29T22:03:07.824Z,9.40
2019-05-29T22:05:38.444Z,8.50
2019-05-29T22:08:08.014Z,8.67
2019-05-29T22:10:37.396Z,8.83
2019-05-29T22:13:06.808Z,9.47
2019-05-29T22:15:36.385Z,9.17
2019-05-29T22:18:06.001Z,8.77
2019-05-29T22:20:35.456Z,8.63
2019-05-29T22:23:04.848Z,8.97
2019-05-29T22:25:34.844Z,8.83
2019-05-29T22:28:04.365Z,8.93
2019-05-29T22:30:33.771Z,8.47
2019-05-29T22:33:03.150Z,8.50
2019-05-29T22:35:32.571Z,8.50
2019-05-29T22:38:01.966Z,8.97
2019-05-29T22:40:31.382Z,8.93
2019-05-29T22:43:01.917Z,8.77
2019-05-29T22:45:31.349Z,9.00
2019-05-29T22:48:02.118Z,8.63
2019-05-29T22:50:31.558Z,8.83
2019-05-29T22:53:02.005Z,9.57
2019-05-29T22:55:31.476Z,8.83
2019-05-29T22:58:02.096Z,8.33
2019-05-29T23:00:31.563Z,8.77
2019-05-29T23:03:02.296Z,8.80
2019-05-29T23:05:31.786Z,9.23
2019-05-29T23:08:02.416Z,7.60
2019-05-29T23:10:31.822Z,8.97
2019-05-29T23:13:04.376Z,9.07
2019-05-29T23:15:32.382Z,8.73
2019-05-29T23:18:02.838Z,9.73
2019-05-29T23:20:32.260Z,10.20
2019-05-29T23:23:02.801Z,9.10
2019-05-29T23:25:32.271Z,10.47
2019-05-29T23:28:03.101Z,10.30
2019-05-29T23:30:32.584Z,10.97
2019-05-29T23:33:03.249Z,11.20
2019-05-29T23:35:32.759Z,11.60
2019-05-29T23:38:03.358Z,11.50
2019-05-29T23:40:32.882Z,11.63
2019-05-29T23:43:03.537Z,11.13
2019-05-29T23:45:33.066Z,12.10
2019-05-29T23:48:03.760Z,11.87
2019-05-29T23:50:33.235Z,12.30
2019-05-29T23:53:03.875Z,11.57
2019-05-29T23:55:36.792Z,11.60
2019-05-29T23:58:10.714Z,11.23
