createdAt,value
2019-01-17T00:01:37.573Z,96134.24
2019-01-17T00:04:18.399Z,96135.20
2019-01-17T00:07:06.757Z,96140.23
2019-01-17T00:09:44.740Z,96137.00
2019-01-17T00:12:33.101Z,96137.36
2019-01-17T00:15:14.722Z,96136.63
2019-01-17T00:18:00.624Z,96140.95
2019-01-17T00:20:43.903Z,96139.39
2019-01-17T00:23:31.171Z,96149.63
2019-01-17T00:26:19.928Z,96140.92
2019-01-17T00:29:08.099Z,96140.58
2019-01-17T00:31:48.872Z,96140.58
2019-01-17T00:34:26.460Z,96142.39
2019-01-17T00:37:15.284Z,96137.95
2019-01-17T00:40:03.450Z,96128.44
2019-01-17T00:42:52.394Z,96129.76
2019-01-17T00:45:40.833Z,96131.08
2019-01-17T00:48:22.161Z,96126.15
2019-01-17T00:51:07.237Z,96131.45
2019-01-17T00:53:46.546Z,96134.55
2019-01-17T00:56:32.153Z,96132.45
2019-01-17T00:59:13.985Z,96132.45
2019-01-17T01:02:03.990Z,96132.98
2019-01-17T01:04:52.353Z,96130.58
2019-01-17T01:07:41.252Z,96129.32
2019-01-17T01:10:29.254Z,96129.32
2019-01-17T01:13:12.300Z,96129.56
2019-01-17T01:16:01.738Z,96129.56
2019-01-17T01:18:47.619Z,96132.55
2019-01-17T01:21:35.898Z,96124.48
2019-01-17T01:24:24.662Z,96124.48
2019-01-17T01:27:08.489Z,96125.08
2019-01-17T01:29:52.589Z,96132.57
2019-01-17T01:32:31.181Z,96123.52
2019-01-17T01:35:13.018Z,96124.72
2019-01-17T01:37:56.416Z,96121.08
2019-01-17T01:40:36.755Z,96132.18
2019-01-17T01:43:19.844Z,96137.33
2019-01-17T01:46:00.163Z,96146.12
2019-01-17T01:48:46.640Z,96136.33
2019-01-17T01:51:35.143Z,96136.33
2019-01-17T01:54:04.668Z,96148.33
2019-01-17T01:56:34.093Z,96155.72
2019-01-17T01:59:03.432Z,96136.13
2019-01-17T02:01:32.900Z,96150.06
2019-01-17T02:04:02.475Z,96134.88
2019-01-17T02:06:31.862Z,96144.16
2019-01-17T02:09:01.235Z,96144.16
2019-01-17T02:11:30.528Z,96141.30
2019-01-17T02:13:59.973Z,96141.30
2019-01-17T02:16:29.475Z,96142.67
2019-01-17T02:19:01.131Z,96149.84
2019-01-17T02:21:30.400Z,96148.01
2019-01-17T02:23:59.720Z,96148.48
2019-01-17T02:26:29.149Z,96148.48
2019-01-17T02:28:59.080Z,96152.98
2019-01-17T02:31:28.676Z,96149.02
2019-01-17T02:33:58.213Z,96158.37
2019-01-17T02:36:28.142Z,96158.37
2019-01-17T02:38:57.698Z,96161.66
2019-01-17T02:41:27.209Z,96157.37
2019-01-17T02:43:56.608Z,96156.05
2019-01-17T02:46:26.082Z,96156.48
2019-01-17T02:48:55.470Z,96153.15
2019-01-17T02:51:25.300Z,96153.15
2019-01-17T02:53:54.810Z,96159.02
2019-01-17T02:56:24.289Z,96159.02
2019-01-17T02:59:11.433Z,96162.34
2019-01-17T03:01:40.836Z,96154.75
2019-01-17T03:04:10.060Z,96154.75
2019-01-17T03:06:39.568Z,96151.55
2019-01-17T03:09:09.954Z,96140.02
2019-01-17T03:11:39.353Z,96147.21
2019-01-17T03:14:09.247Z,96155.84
2019-01-17T03:16:38.732Z,96155.84
2019-01-17T03:19:08.004Z,96159.58
2019-01-17T03:21:37.226Z,96154.11
2019-01-17T03:24:06.555Z,96145.97
2019-01-17T03:26:36.328Z,96154.36
2019-01-17T03:29:05.851Z,96152.23
2019-01-17T03:31:35.254Z,96138.18
2019-01-17T03:34:05.641Z,96129.91
2019-01-17T03:36:35.080Z,96127.34
2019-01-17T03:39:07.506Z,96112.01
2019-01-17T03:41:36.846Z,96107.94
2019-01-17T03:44:06.225Z,96114.45
2019-01-17T03:46:36.000Z,96125.97
2019-01-17T03:49:05.180Z,96115.30
2019-01-17T03:51:34.464Z,96115.30
2019-01-17T03:54:03.702Z,96115.93
2019-01-17T03:56:34.092Z,96113.00
2019-01-17T03:59:04.753Z,96117.82
2019-01-17T04:01:35.036Z,96114.32
2019-01-17T04:04:04.440Z,96109.02
2019-01-17T04:06:33.918Z,96111.68
2019-01-17T04:09:04.336Z,96111.68
2019-01-17T04:11:35.171Z,96107.94
2019-01-17T04:14:04.380Z,96107.94
2019-01-17T04:16:33.599Z,96124.59
2019-01-17T04:21:50.354Z,96127.60
2019-01-17T04:24:19.640Z,96127.41
2019-01-17T04:26:48.862Z,96127.41
2019-01-17T04:29:19.690Z,96124.36
2019-01-17T04:31:48.920Z,96120.13
2019-01-17T04:34:18.366Z,96120.13
2019-01-17T04:36:49.992Z,96121.05
2019-01-17T04:39:20.991Z,96107.06
2019-01-17T04:41:50.364Z,96107.06
2019-01-17T04:44:20.169Z,96114.89
2019-01-17T04:46:49.605Z,96119.29
2019-01-17T04:49:18.919Z,96127.31
2019-01-17T04:51:48.099Z,96121.10
2019-01-17T04:54:19.186Z,96118.75
2019-01-17T04:56:48.388Z,96125.31
2019-01-17T04:59:18.639Z,96120.31
2019-01-17T05:01:47.832Z,96114.97
2019-01-17T05:04:18.263Z,96114.97
2019-01-17T05:06:47.451Z,96120.31
2019-01-17T05:09:16.722Z,96111.29
2019-01-17T05:11:45.978Z,96112.73
2019-01-17T05:14:15.194Z,96116.77
2019-01-17T05:16:45.863Z,96123.20
2019-01-17T05:19:15.737Z,96115.56
2019-01-17T05:22:06.097Z,96115.56
2019-01-17T05:24:36.850Z,96126.58
2019-01-17T05:27:07.697Z,96123.94
2019-01-17T05:29:36.918Z,96118.34
2019-01-17T05:32:06.125Z,96118.34
2019-01-17T05:34:39.547Z,96111.95
2019-01-17T05:37:06.661Z,96106.41
2019-01-17T05:39:35.929Z,96103.74
2019-01-17T05:42:05.261Z,96104.53
2019-01-17T05:44:34.445Z,96108.38
2019-01-17T05:47:04.166Z,96111.88
2019-01-17T05:49:33.726Z,96111.88
2019-01-17T05:52:02.962Z,96105.55
2019-01-17T05:54:32.346Z,96100.50
2019-01-17T05:57:01.686Z,96104.81
2019-01-17T05:59:30.942Z,96104.81
2019-01-17T06:02:01.839Z,96104.84
2019-01-17T06:04:34.131Z,96105.27
2019-01-17T06:07:05.137Z,96105.27
2019-01-17T06:09:34.285Z,96103.88
2019-01-17T06:12:05.447Z,96104.35
2019-01-17T06:14:37.772Z,96094.81
2019-01-17T06:17:06.973Z,96102.97
2019-01-17T06:19:37.306Z,96110.27
2019-01-17T06:22:06.501Z,96110.27
2019-01-17T06:24:35.936Z,96116.30
2019-01-17T06:27:06.344Z,96116.30
2019-01-17T06:29:35.547Z,96095.84
2019-01-17T06:32:22.597Z,96100.20
2019-01-17T06:34:51.995Z,96109.59
2019-01-17T06:37:21.236Z,96101.02
2019-01-17T06:39:51.398Z,96101.02
2019-01-17T06:42:22.012Z,96093.28
2019-01-17T06:44:53.357Z,96093.28
2019-01-17T06:50:09.633Z,96089.84
2019-01-17T06:52:40.406Z,96084.59
2019-01-17T06:55:11.300Z,96085.61
2019-01-17T06:57:40.524Z,96087.16
2019-01-17T07:00:11.906Z,96091.45
2019-01-17T07:02:41.168Z,96093.16
2019-01-17T07:05:11.698Z,96098.16
2019-01-17T07:07:40.878Z,96098.16
2019-01-17T07:10:12.092Z,96099.59
2019-01-17T07:12:43.085Z,96099.59
2019-01-17T07:15:12.379Z,96099.84
2019-01-17T07:17:41.712Z,96103.33
2019-01-17T07:20:12.588Z,96110.80
2019-01-17T07:22:42.837Z,96112.32
2019-01-17T07:25:13.572Z,96112.32
2019-01-17T07:27:43.081Z,96105.97
2019-01-17T07:30:16.042Z,96112.23
2019-01-17T07:32:45.216Z,96107.78
2019-01-17T07:35:14.587Z,96107.61
2019-01-17T07:37:44.166Z,96107.61
2019-01-17T07:40:13.584Z,96120.73
2019-01-17T07:42:43.032Z,96120.73
2019-01-17T07:45:15.675Z,96119.34
2019-01-17T07:47:46.367Z,96122.95
2019-01-17T07:50:15.643Z,96122.95
2019-01-17T07:52:46.417Z,96131.27
2019-01-17T07:55:15.602Z,96131.27
2019-01-17T07:57:44.868Z,96128.19
2019-01-17T08:00:17.419Z,96128.19
2019-01-17T08:02:46.985Z,96124.27
2019-01-17T08:05:16.417Z,96126.45
2019-01-17T08:07:47.265Z,96126.45
2019-01-17T08:10:18.279Z,96126.84
2019-01-17T08:12:47.781Z,96123.33
2019-01-17T08:15:19.775Z,96123.33
2019-01-17T08:17:49.527Z,96120.16
2019-01-17T08:20:21.239Z,96122.25
2019-01-17T08:22:50.415Z,96128.99
2019-01-17T08:25:21.274Z,96128.99
2019-01-17T08:27:50.472Z,96128.13
2019-01-17T08:30:23.470Z,96128.51
2019-01-17T08:32:54.270Z,96128.51
2019-01-17T08:35:26.142Z,96136.09
2019-01-17T08:37:57.271Z,96128.99
2019-01-17T08:40:30.169Z,96128.99
2019-01-17T08:42:59.906Z,96137.20
2019-01-17T08:45:31.148Z,96135.39
2019-01-17T08:48:00.485Z,96130.92
2019-01-17T08:50:29.637Z,96132.73
2019-01-17T08:53:01.711Z,96132.73
2019-01-17T08:55:34.277Z,96128.75
2019-01-17T08:58:05.099Z,96121.48
2019-01-17T09:00:37.977Z,96119.66
2019-01-17T09:03:09.161Z,96130.07
2019-01-17T09:05:41.341Z,96118.62
2019-01-17T09:08:12.851Z,96120.82
2019-01-17T09:10:42.078Z,96120.82
2019-01-17T09:13:11.262Z,96124.42
2019-01-17T09:15:41.651Z,96118.94
2019-01-17T09:18:10.997Z,96118.94
2019-01-17T09:20:40.291Z,96119.00
2019-01-17T09:23:09.470Z,96114.42
2019-01-17T09:28:45.383Z,96108.45
2019-01-17T09:31:14.659Z,96105.86
2019-01-17T09:33:45.603Z,96105.86
2019-01-17T09:36:14.809Z,96099.05
2019-01-17T09:38:44.180Z,96098.09
2019-01-17T09:41:13.461Z,96098.09
2019-01-17T09:43:42.721Z,96087.41
2019-01-17T09:46:12.073Z,96087.19
2019-01-17T09:48:42.830Z,96086.45
2019-01-17T09:51:14.436Z,96084.03
2019-01-17T09:53:43.665Z,96084.03
2019-01-17T09:56:14.940Z,96079.39
2019-01-17T09:58:44.298Z,96067.89
2019-01-17T10:01:13.548Z,96072.14
2019-01-17T10:03:42.693Z,96074.03
2019-01-17T10:06:13.758Z,96066.04
2019-01-17T10:08:43.062Z,96068.52
2019-01-17T10:11:13.344Z,96056.67
2019-01-17T10:13:42.902Z,96044.69
2019-01-17T10:16:20.433Z,96044.69
2019-01-17T10:19:27.339Z,96030.66
2019-01-17T10:22:29.361Z,96036.20
2019-01-17T10:25:15.829Z,96034.77
2019-01-17T10:28:14.784Z,96028.94
2019-01-17T10:30:59.476Z,96023.22
2019-01-17T10:33:41.302Z,96016.11
2019-01-17T10:36:42.048Z,96016.11
2019-01-17T10:39:31.885Z,96006.94
2019-01-17T10:42:21.797Z,96002.17
2019-01-17T10:45:10.524Z,95999.87
2019-01-17T10:48:03.434Z,95999.87
2019-01-17T10:50:58.551Z,95987.11
2019-01-17T10:53:46.338Z,95979.80
2019-01-17T10:56:41.593Z,95976.72
2019-01-17T10:59:23.863Z,95976.72
2019-01-17T11:02:21.267Z,95979.95
2019-01-17T11:05:19.329Z,95971.54
2019-01-17T11:08:10.464Z,95971.54
2019-01-17T11:10:48.806Z,95967.88
2019-01-17T11:13:45.007Z,95963.84
2019-01-17T11:16:25.935Z,95968.59
2019-01-17T11:19:16.543Z,95965.62
2019-01-17T11:22:18.296Z,95961.25
2019-01-17T11:25:16.813Z,95972.56
2019-01-17T11:28:20.988Z,95985.88
2019-01-17T11:31:05.195Z,95985.88
2019-01-17T11:33:59.892Z,96002.17
2019-01-17T11:36:58.911Z,96002.17
2019-01-17T11:39:40.162Z,95986.13
2019-01-17T11:42:25.201Z,95986.13
2019-01-17T11:45:00.181Z,95984.30
2019-01-17T11:47:45.211Z,95977.19
2019-01-17T11:50:40.868Z,95979.49
2019-01-17T11:53:30.700Z,95979.72
2019-01-17T11:56:41.011Z,95983.95
2019-01-17T12:03:17.193Z,95984.91
2019-01-17T12:05:46.345Z,95984.91
2019-01-17T12:08:17.937Z,95988.28
2019-01-17T12:10:47.202Z,95994.41
2019-01-17T12:13:17.450Z,95994.41
2019-01-17T12:15:47.305Z,95999.30
2019-01-17T12:18:18.718Z,95987.31
2019-01-17T12:20:47.962Z,95989.38
2019-01-17T12:23:17.468Z,95989.38
2019-01-17T12:25:46.680Z,95992.66
2019-01-17T12:28:16.505Z,95997.42
2019-01-17T12:30:45.840Z,95988.70
2019-01-17T12:33:16.762Z,95992.89
2019-01-17T12:35:46.025Z,95992.89
2019-01-17T12:38:15.293Z,95994.71
2019-01-17T12:40:45.004Z,95994.71
2019-01-17T12:43:15.437Z,96003.62
2019-01-17T12:45:46.393Z,95997.34
2019-01-17T12:48:17.693Z,96008.30
2019-01-17T12:50:48.196Z,96008.30
2019-01-17T12:53:17.407Z,96027.89
2019-01-17T12:55:46.679Z,96027.89
2019-01-17T12:58:16.355Z,96027.86
2019-01-17T13:00:45.581Z,96036.16
2019-01-17T13:03:33.681Z,96036.16
2019-01-17T13:06:06.397Z,96044.91
2019-01-17T13:08:38.241Z,96044.91
2019-01-17T13:11:07.655Z,96055.28
2019-01-17T13:13:36.912Z,96057.23
2019-01-17T13:18:53.551Z,96060.13
2019-01-17T13:21:22.728Z,96060.72
2019-01-17T13:23:51.996Z,96071.16
2019-01-17T13:26:21.235Z,96073.50
2019-01-17T13:28:50.829Z,96070.70
2019-01-17T13:31:20.157Z,96071.33
2019-01-17T13:33:49.366Z,96084.55
2019-01-17T13:36:20.191Z,96092.58
2019-01-17T13:38:49.493Z,96087.55
2019-01-17T13:41:18.665Z,96093.81
2019-01-17T13:43:47.967Z,96114.41
2019-01-17T13:46:17.137Z,96114.87
2019-01-17T13:48:46.385Z,96115.96
2019-01-17T13:51:15.629Z,96121.27
2019-01-17T13:53:44.832Z,96120.55
2019-01-17T13:56:14.609Z,96126.67
2019-01-17T13:58:43.783Z,96130.76
2019-01-17T14:01:13.119Z,96130.76
2019-01-17T14:03:42.382Z,96136.19
2019-01-17T14:06:22.896Z,96146.02
2019-01-17T14:08:53.945Z,96145.43
2019-01-17T14:11:23.547Z,96152.16
2019-01-17T14:13:52.819Z,96157.11
2019-01-17T14:16:22.015Z,96162.75
2019-01-17T14:18:51.727Z,96165.63
2019-01-17T14:21:25.429Z,96165.63
2019-01-17T14:23:52.262Z,96193.41
2019-01-17T14:26:21.486Z,96193.41
2019-01-17T14:28:50.728Z,96206.20
2019-01-17T14:31:19.907Z,96200.73
2019-01-17T14:33:50.670Z,96200.73
2019-01-17T14:36:19.901Z,96206.61
2019-01-17T14:38:49.121Z,96216.72
2019-01-17T14:41:18.274Z,96229.94
2019-01-17T14:43:47.470Z,96242.31
2019-01-17T14:46:16.701Z,96247.83
2019-01-17T14:48:48.367Z,96247.83
2019-01-17T14:51:17.988Z,96263.95
2019-01-17T14:53:48.374Z,96263.95
2019-01-17T14:56:17.693Z,96281.63
2019-01-17T14:58:50.084Z,96281.63
2019-01-17T15:01:19.392Z,96286.38
2019-01-17T15:03:48.636Z,96294.61
2019-01-17T15:06:17.918Z,96294.90
2019-01-17T15:08:47.129Z,96294.90
2019-01-17T15:11:16.481Z,96306.47
2019-01-17T15:13:46.790Z,96306.38
2019-01-17T15:16:15.991Z,96312.97
2019-01-17T15:18:47.239Z,96316.36
2019-01-17T15:21:51.906Z,96308.31
2019-01-17T15:24:21.143Z,96308.31
2019-01-17T15:26:50.463Z,96319.48
2019-01-17T15:29:37.411Z,96319.48
2019-01-17T15:32:07.623Z,96331.88
2019-01-17T15:34:36.900Z,96331.88
2019-01-17T15:37:06.205Z,96327.61
2019-01-17T15:39:35.797Z,96341.97
2019-01-17T15:42:04.975Z,96351.54
2019-01-17T15:44:34.150Z,96354.70
2019-01-17T15:47:03.791Z,96355.00
2019-01-17T15:49:32.992Z,96369.70
2019-01-17T15:55:02.692Z,96375.30
2019-01-17T15:57:34.020Z,96385.16
2019-01-17T16:00:06.527Z,96380.78
2019-01-17T16:02:36.362Z,96388.68
2019-01-17T16:05:08.869Z,96388.68
2019-01-17T16:07:38.283Z,96400.16
2019-01-17T16:10:08.522Z,96404.69
2019-01-17T16:12:38.226Z,96413.25
2019-01-17T16:15:10.583Z,96418.54
2019-01-17T16:17:40.007Z,96425.18
2019-01-17T16:20:10.931Z,96420.96
2019-01-17T16:22:40.288Z,96420.21
2019-01-17T16:25:10.794Z,96418.52
2019-01-17T16:27:41.975Z,96423.74
2019-01-17T16:30:15.325Z,96433.83
2019-01-17T16:32:44.795Z,96433.83
2019-01-17T16:35:31.658Z,96435.61
2019-01-17T16:38:00.942Z,96449.27
2019-01-17T16:40:30.178Z,96449.27
2019-01-17T16:42:59.473Z,96452.38
2019-01-17T16:45:35.201Z,96455.91
2019-01-17T16:47:59.931Z,96461.88
2019-01-17T16:50:29.241Z,96461.88
2019-01-17T16:52:58.594Z,96477.14
2019-01-17T16:55:28.021Z,96480.98
2019-01-17T16:57:57.230Z,96477.91
2019-01-17T17:00:30.599Z,96484.36
2019-01-17T17:02:59.928Z,96484.36
2019-01-17T17:05:29.308Z,96481.17
2019-01-17T17:07:58.707Z,96482.27
2019-01-17T17:10:27.999Z,96484.14
2019-01-17T17:12:57.614Z,96484.14
2019-01-17T17:15:28.964Z,96501.31
2019-01-17T17:17:58.259Z,96506.80
2019-01-17T17:20:28.746Z,96512.92
2019-01-17T17:22:58.099Z,96508.17
2019-01-17T17:25:27.520Z,96515.23
2019-01-17T17:27:56.787Z,96515.23
2019-01-17T17:30:27.356Z,96528.69
2019-01-17T17:32:56.683Z,96537.46
2019-01-17T17:35:25.918Z,96537.46
2019-01-17T17:37:55.346Z,96538.88
2019-01-17T17:40:27.056Z,96541.25
2019-01-17T17:42:56.314Z,96548.84
2019-01-17T17:45:25.711Z,96537.81
2019-01-17T17:47:56.279Z,96553.03
2019-01-17T17:50:25.928Z,96560.39
2019-01-17T17:52:57.105Z,96550.68
2019-01-17T17:55:44.776Z,96549.17
2019-01-17T17:58:14.237Z,96555.91
2019-01-17T18:00:56.949Z,96555.91
2019-01-17T18:03:26.446Z,96561.67
2019-01-17T18:05:56.902Z,96565.63
2019-01-17T18:08:27.875Z,96565.63
2019-01-17T18:10:59.926Z,96576.19
2019-01-17T18:13:29.175Z,96576.19
2019-01-17T18:16:16.999Z,96571.47
2019-01-17T18:18:48.862Z,96580.94
2019-01-17T18:21:18.381Z,96580.94
2019-01-17T18:23:47.716Z,96592.25
2019-01-17T18:26:17.151Z,96590.51
2019-01-17T18:28:46.594Z,96590.51
2019-01-17T18:31:15.877Z,96594.14
2019-01-17T18:33:45.284Z,96602.08
2019-01-17T18:36:17.414Z,96603.16
2019-01-17T18:38:46.680Z,96599.03
2019-01-17T18:41:15.929Z,96611.70
2019-01-17T18:43:45.392Z,96615.77
2019-01-17T18:46:14.642Z,96614.73
2019-01-17T18:48:43.908Z,96614.73
2019-01-17T18:51:13.169Z,96627.65
2019-01-17T18:53:42.430Z,96637.61
2019-01-17T18:56:11.722Z,96631.48
2019-01-17T18:58:40.999Z,96638.67
2019-01-17T19:01:10.308Z,96648.48
2019-01-17T19:03:39.693Z,96648.48
2019-01-17T19:06:09.123Z,96660.20
2019-01-17T19:08:38.416Z,96661.74
2019-01-17T19:11:07.693Z,96657.81
2019-01-17T19:13:37.233Z,96674.91
2019-01-17T19:16:24.227Z,96672.33
2019-01-17T19:18:53.491Z,96672.33
2019-01-17T19:21:26.199Z,96685.48
2019-01-17T19:23:55.556Z,96674.31
2019-01-17T19:26:24.914Z,96674.31
2019-01-17T19:28:54.190Z,96688.00
2019-01-17T19:31:23.565Z,96688.00
2019-01-17T19:33:52.850Z,96693.42
2019-01-17T19:36:22.170Z,96703.72
2019-01-17T19:38:52.593Z,96714.02
2019-01-17T19:41:24.564Z,96721.08
2019-01-17T19:43:54.108Z,96729.37
2019-01-17T19:46:23.482Z,96739.55
2019-01-17T19:48:52.688Z,96737.09
2019-01-17T19:51:31.526Z,96748.16
2019-01-17T19:54:01.262Z,96748.59
2019-01-17T19:56:30.594Z,96754.23
2019-01-17T19:58:59.977Z,96758.88
2019-01-17T20:01:29.426Z,96758.88
2019-01-17T20:03:58.853Z,96769.53
2019-01-17T20:06:28.209Z,96776.70
2019-01-17T20:08:57.533Z,96775.69
2019-01-17T20:11:26.864Z,96776.53
2019-01-17T20:13:59.854Z,96787.64
2019-01-17T20:16:47.876Z,96792.36
2019-01-17T20:19:22.822Z,96806.20
2019-01-17T20:21:52.242Z,96810.91
2019-01-17T20:24:21.511Z,96812.23
2019-01-17T20:26:52.871Z,96814.49
2019-01-17T20:29:22.222Z,96822.41
2019-01-17T20:31:51.517Z,96834.56
2019-01-17T20:34:38.869Z,96833.16
2019-01-17T20:37:11.200Z,96839.90
2019-01-17T20:39:40.479Z,96846.23
2019-01-17T20:42:12.758Z,96845.92
2019-01-17T20:44:42.083Z,96845.92
2019-01-17T20:47:11.323Z,96854.91
2019-01-17T20:49:42.551Z,96854.91
2019-01-17T20:52:13.465Z,96869.51
2019-01-17T20:54:42.749Z,96873.60
2019-01-17T20:57:12.892Z,96878.22
2019-01-17T20:59:42.353Z,96883.23
2019-01-17T21:02:15.378Z,96883.23
2019-01-17T21:04:44.645Z,96887.09
2019-01-17T21:07:14.311Z,96897.34
2019-01-17T21:09:43.717Z,96909.39
2019-01-17T21:12:13.312Z,96915.25
2019-01-17T21:17:29.687Z,96925.59
2019-01-17T21:19:58.934Z,96925.59
2019-01-17T21:22:28.394Z,96935.59
2019-01-17T21:24:57.789Z,96935.59
2019-01-17T21:27:27.039Z,96942.17
2019-01-17T21:29:56.312Z,96945.05
2019-01-17T21:32:25.629Z,96954.06
2019-01-17T21:34:58.737Z,96954.06
2019-01-17T21:37:28.104Z,96958.63
2019-01-17T21:39:57.599Z,96951.89
2019-01-17T21:42:27.186Z,96954.55
2019-01-17T21:45:15.856Z,96959.48
2019-01-17T21:47:47.130Z,96956.93
2019-01-17T21:50:19.053Z,96972.76
2019-01-17T21:55:35.688Z,96984.08
2019-01-17T21:58:05.108Z,96982.83
2019-01-17T22:00:34.585Z,96991.69
2019-01-17T22:03:04.212Z,96999.01
2019-01-17T22:05:33.790Z,96997.86
2019-01-17T22:08:03.185Z,96997.86
2019-01-17T22:10:32.577Z,97006.97
2019-01-17T22:13:02.021Z,97016.91
2019-01-17T22:15:31.399Z,97015.81
2019-01-17T22:18:00.703Z,97019.63
2019-01-17T22:20:30.266Z,97019.63
2019-01-17T22:22:59.865Z,97029.58
2019-01-17T22:25:29.648Z,97024.52
2019-01-17T22:27:59.266Z,97031.12
2019-01-17T22:30:29.289Z,97031.12
2019-01-17T22:32:58.793Z,97034.99
2019-01-17T22:35:28.217Z,97035.05
2019-01-17T22:37:58.679Z,97035.18
2019-01-17T22:40:30.284Z,97038.73
2019-01-17T22:42:59.849Z,97038.73
2019-01-17T22:45:31.030Z,97043.10
2019-01-17T22:48:00.626Z,97048.05
2019-01-17T22:50:29.880Z,97052.77
2019-01-17T22:52:59.307Z,97052.28
2019-01-17T22:55:28.905Z,97060.73
2019-01-17T22:57:59.680Z,97060.30
2019-01-17T23:00:49.447Z,97060.30
2019-01-17T23:03:20.578Z,97068.95
2019-01-17T23:05:50.017Z,97068.95
2019-01-17T23:08:19.456Z,97067.52
2019-01-17T23:10:48.986Z,97073.38
2019-01-17T23:13:18.328Z,97068.81
2019-01-17T23:15:47.968Z,97077.52
2019-01-17T23:18:17.506Z,97076.24
2019-01-17T23:20:46.852Z,97076.24
2019-01-17T23:23:16.397Z,97076.28
2019-01-17T23:25:45.788Z,97084.54
2019-01-17T23:28:15.257Z,97084.04
2019-01-17T23:30:44.836Z,97084.04
2019-01-17T23:36:00.778Z,97099.16
2019-01-17T23:38:30.257Z,97095.24
2019-01-17T23:40:59.683Z,97101.72
2019-01-17T23:43:29.199Z,97101.72
2019-01-17T23:45:58.716Z,97098.11
2019-01-17T23:48:31.142Z,97101.64
2019-01-17T23:51:00.419Z,97102.88
2019-01-17T23:53:29.929Z,97101.17
2019-01-17T23:55:59.471Z,97103.73
2019-01-17T23:58:29.899Z,97103.73
