createdAt,value
2022-09-27T00:01:45.050Z,11.70
2022-09-27T00:06:49.026Z,11.80
2022-09-27T00:11:51.753Z,11.60
2022-09-27T00:16:54.601Z,11.40
2022-09-27T00:21:57.556Z,11.30
2022-09-27T00:27:00.581Z,11.20
2022-09-27T00:32:03.583Z,11.10
2022-09-27T00:37:11.618Z,11.00
2022-09-27T00:42:14.354Z,10.90
2022-09-27T00:47:18.222Z,10.80
2022-09-27T00:52:21.139Z,10.70
2022-09-27T00:57:23.835Z,10.60
2022-09-27T01:02:27.041Z,10.50
2022-09-27T01:07:29.853Z,10.50
2022-09-27T01:12:32.695Z,10.40
2022-09-27T01:17:35.428Z,10.50
2022-09-27T01:22:38.174Z,10.40
2022-09-27T01:27:40.907Z,10.40
2022-09-27T01:32:43.840Z,10.40
2022-09-27T01:37:46.673Z,10.40
2022-09-27T01:42:50.181Z,10.30
2022-09-27T01:47:53.045Z,10.30
2022-09-27T01:52:55.978Z,10.30
2022-09-27T01:57:59.073Z,10.20
2022-09-27T02:03:01.987Z,10.20
2022-09-27T02:08:04.933Z,10.20
2022-09-27T02:13:07.795Z,10.20
2022-09-27T02:18:10.638Z,10.20
2022-09-27T02:23:13.492Z,10.10
2022-09-27T02:28:16.316Z,10.10
2022-09-27T02:33:19.116Z,10.10
2022-09-27T02:38:21.877Z,10.10
2022-09-27T02:43:24.726Z,10.10
2022-09-27T02:48:27.993Z,10.10
2022-09-27T02:53:30.981Z,10.10
2022-09-27T02:58:33.786Z,10.10
2022-09-27T03:03:36.549Z,10.10
2022-09-27T03:08:39.242Z,10.00
2022-09-27T03:14:06.824Z,10.00
2022-09-27T03:19:07.790Z,10.00
2022-09-27T03:24:13.597Z,10.00
2022-09-27T03:29:19.566Z,10.00
2022-09-27T03:34:26.448Z,9.90
2022-09-27T03:39:29.161Z,9.80
2022-09-27T03:44:32.887Z,10.10
2022-09-27T03:49:35.612Z,10.10
2022-09-27T03:54:38.377Z,10.10
2022-09-27T03:59:41.110Z,10.10
2022-09-27T04:04:45.237Z,10.10
2022-09-27T04:09:47.990Z,10.10
2022-09-27T04:14:50.714Z,10.10
2022-09-27T04:19:53.606Z,10.10
2022-09-27T04:24:56.363Z,10.20
2022-09-27T04:29:59.425Z,10.20
2022-09-27T04:35:20.074Z,10.20
2022-09-27T04:40:23.854Z,10.30
2022-09-27T04:45:26.672Z,10.20
2022-09-27T04:50:32.177Z,10.20
2022-09-27T04:55:38.796Z,10.10
2022-09-27T05:00:42.880Z,10.10
2022-09-27T05:05:45.610Z,10.00
2022-09-27T05:10:48.396Z,10.10
2022-09-27T05:15:52.695Z,10.10
2022-09-27T05:20:56.988Z,10.10
2022-09-27T05:26:00.021Z,10.10
2022-09-27T05:31:03.043Z,10.10
2022-09-27T05:36:05.857Z,10.20
2022-09-27T05:41:09.141Z,10.20
2022-09-27T05:46:11.989Z,10.20
2022-09-27T05:51:15.476Z,10.20
2022-09-27T05:56:18.338Z,10.20
2022-09-27T06:01:21.112Z,10.20
2022-09-27T06:06:23.871Z,10.20
2022-09-27T06:11:27.714Z,10.30
2022-09-27T06:16:30.674Z,10.30
2022-09-27T06:21:33.428Z,10.30
2022-09-27T06:26:37.284Z,10.20
2022-09-27T06:31:40.032Z,10.10
2022-09-27T06:36:43.709Z,10.00
2022-09-27T06:41:48.351Z,10.10
2022-09-27T06:46:51.081Z,10.20
2022-09-27T06:51:54.777Z,10.40
2022-09-27T06:57:02.226Z,10.60
2022-09-27T07:02:05.332Z,10.70
2022-09-27T07:07:08.076Z,10.70
2022-09-27T07:12:13.666Z,10.70
2022-09-27T07:17:16.550Z,10.80
2022-09-27T07:22:19.507Z,10.70
2022-09-27T07:27:22.361Z,10.90
2022-09-27T07:32:25.222Z,11.00
2022-09-27T07:37:28.122Z,11.00
2022-09-27T07:42:31.352Z,11.30
2022-09-27T07:47:34.145Z,11.50
2022-09-27T07:52:36.958Z,11.60
2022-09-27T07:57:39.689Z,11.80
2022-09-27T08:02:42.850Z,11.80
2022-09-27T08:07:45.561Z,12.10
2022-09-27T08:12:48.255Z,12.60
2022-09-27T08:17:51.529Z,11.70
2022-09-27T08:22:54.244Z,9.30
2022-09-27T08:27:57.725Z,9.30
2022-09-27T08:33:00.621Z,9.30
2022-09-27T08:38:03.424Z,9.80
2022-09-27T08:43:06.209Z,9.90
2022-09-27T08:48:09.015Z,10.00
2022-09-27T08:53:11.808Z,10.10
2022-09-27T08:58:14.659Z,10.70
2022-09-27T09:03:19.216Z,10.80
2022-09-27T09:08:22.049Z,11.00
2022-09-27T09:13:25.865Z,11.20
2022-09-27T09:18:28.665Z,11.10
2022-09-27T09:23:31.484Z,10.90
2022-09-27T09:28:34.425Z,10.90
2022-09-27T09:33:37.113Z,11.10
2022-09-27T09:38:39.834Z,11.20
2022-09-27T09:43:42.772Z,11.60
2022-09-27T09:48:46.706Z,11.90
2022-09-27T09:53:49.548Z,11.80
2022-09-27T09:58:52.447Z,11.70
2022-09-27T10:03:55.156Z,11.60
2022-09-27T10:08:57.993Z,11.60
2022-09-27T10:14:00.886Z,11.80
2022-09-27T10:19:03.750Z,11.70
2022-09-27T10:24:06.633Z,11.70
2022-09-27T10:29:09.464Z,12.00
2022-09-27T10:34:12.728Z,12.40
2022-09-27T10:39:15.582Z,12.60
2022-09-27T10:44:18.654Z,12.50
2022-09-27T10:49:21.466Z,12.30
2022-09-27T10:54:24.332Z,11.70
2022-09-27T10:59:27.175Z,11.10
2022-09-27T11:04:29.961Z,11.10
2022-09-27T11:09:32.905Z,11.30
2022-09-27T11:14:35.613Z,11.60
2022-09-27T11:19:38.382Z,12.10
2022-09-27T11:24:41.435Z,12.80
2022-09-27T11:29:44.698Z,13.40
2022-09-27T11:34:48.013Z,13.00
2022-09-27T11:39:51.347Z,12.60
2022-09-27T11:45:13.434Z,12.30
2022-09-27T11:50:18.563Z,12.20
2022-09-27T11:55:21.620Z,11.80
2022-09-27T12:00:24.925Z,11.60
2022-09-27T12:05:27.826Z,11.90
2022-09-27T12:10:31.047Z,11.90
2022-09-27T12:15:34.077Z,11.20
