createdAt,value
2023-03-25T00:00:09.594Z,93.95
2023-03-25T00:01:09.602Z,93.95
2023-03-25T00:02:09.643Z,94.05
2023-03-25T00:03:09.613Z,93.95
2023-03-25T00:04:09.581Z,93.95
2023-03-25T00:05:09.581Z,94.05
2023-03-25T00:06:09.599Z,93.95
2023-03-25T00:07:09.923Z,93.44
2023-03-25T00:08:09.566Z,93.44
2023-03-25T00:09:09.564Z,93.44
2023-03-25T00:10:09.559Z,93.54
2023-03-25T00:11:09.574Z,92.51
2023-03-25T00:12:09.560Z,92.41
2023-03-25T00:13:09.567Z,92.21
2023-03-25T00:14:09.548Z,92.41
2023-03-25T00:15:09.551Z,92.41
2023-03-25T00:16:09.556Z,92.93
2023-03-25T00:17:09.540Z,92.51
2023-03-25T00:18:09.530Z,92.41
2023-03-25T00:19:09.532Z,93.23
2023-03-25T00:20:09.536Z,94.05
2023-03-25T00:21:09.519Z,93.95
2023-03-25T00:22:09.554Z,93.44
2023-03-25T00:23:09.514Z,93.54
2023-03-25T00:24:09.512Z,92.72
2023-03-25T00:25:09.569Z,92.61
2023-03-25T00:26:09.509Z,92.41
2023-03-25T00:27:09.497Z,92.10
2023-03-25T00:28:09.505Z,91.69
2023-03-25T00:29:09.495Z,92.51
2023-03-25T00:30:09.490Z,91.90
2023-03-25T00:31:09.531Z,91.90
2023-03-25T00:32:09.482Z,92.72
2023-03-25T00:33:09.483Z,92.61
2023-03-25T00:34:09.473Z,92.51
2023-03-25T00:35:09.469Z,92.51
2023-03-25T00:36:09.510Z,92.51
2023-03-25T00:37:09.471Z,92.41
2023-03-25T00:38:09.477Z,92.21
2023-03-25T00:39:09.453Z,92.00
2023-03-25T00:40:09.455Z,92.31
2023-03-25T00:41:09.445Z,92.21
2023-03-25T00:42:09.445Z,92.21
2023-03-25T00:43:09.439Z,92.10
2023-03-25T00:44:09.436Z,92.41
2023-03-25T00:45:09.430Z,91.90
2023-03-25T00:46:09.459Z,92.51
2023-03-25T00:47:09.424Z,92.10
2023-03-25T00:48:09.451Z,92.51
2023-03-25T00:49:09.419Z,91.80
2023-03-25T00:50:09.414Z,91.59
2023-03-25T00:51:09.411Z,92.00
2023-03-25T00:52:09.411Z,92.21
2023-03-25T00:53:09.406Z,91.80
2023-03-25T00:54:09.422Z,91.90
2023-03-25T00:55:09.396Z,91.18
2023-03-25T00:56:09.396Z,90.87
2023-03-25T00:57:09.438Z,90.97
2023-03-25T00:58:09.389Z,92.10
2023-03-25T00:59:09.382Z,91.80
2023-03-25T01:00:09.379Z,91.49
2023-03-25T01:01:09.397Z,91.38
2023-03-25T01:02:09.376Z,91.80
2023-03-25T01:03:09.489Z,91.69
2023-03-25T01:04:09.366Z,91.59
2023-03-25T01:05:09.366Z,91.55
2023-03-25T01:06:09.358Z,90.87
2023-03-25T01:07:09.569Z,90.87
2023-03-25T01:08:09.349Z,91.49
2023-03-25T01:09:09.343Z,90.97
2023-03-25T01:10:09.360Z,90.67
2023-03-25T01:11:09.337Z,90.77
2023-03-25T01:12:09.337Z,90.97
2023-03-25T01:13:09.331Z,90.97
2023-03-25T01:14:09.328Z,90.67
2023-03-25T01:15:09.325Z,90.97
2023-03-25T01:16:09.381Z,91.28
2023-03-25T01:17:09.318Z,90.87
2023-03-25T01:18:09.314Z,90.46
2023-03-25T01:19:09.313Z,90.46
2023-03-25T01:20:09.322Z,89.54
2023-03-25T01:21:09.300Z,89.33
2023-03-25T01:22:09.299Z,89.23
2023-03-25T01:23:09.292Z,88.72
2023-03-25T01:24:09.294Z,89.03
2023-03-25T01:25:09.291Z,89.54
2023-03-25T01:26:09.317Z,88.92
2023-03-25T01:27:09.290Z,88.51
2023-03-25T01:28:09.276Z,88.10
2023-03-25T01:29:09.270Z,88.72
2023-03-25T01:30:09.279Z,88.72
2023-03-25T01:31:09.293Z,88.62
2023-03-25T01:32:09.269Z,88.82
2023-03-25T01:33:09.258Z,88.51
2023-03-25T01:34:09.263Z,89.13
2023-03-25T01:35:09.252Z,88.62
2023-03-25T01:36:09.309Z,87.90
2023-03-25T01:37:09.258Z,88.62
2023-03-25T01:38:09.244Z,88.51
2023-03-25T01:39:09.238Z,88.21
2023-03-25T01:40:09.238Z,88.31
2023-03-25T01:41:09.233Z,87.49
2023-03-25T01:42:09.246Z,88.00
2023-03-25T01:43:09.228Z,87.90
2023-03-25T01:44:09.222Z,88.51
2023-03-25T01:45:09.229Z,88.51
2023-03-25T01:46:09.241Z,88.51
2023-03-25T01:47:09.214Z,89.13
2023-03-25T01:48:09.210Z,88.41
2023-03-25T01:49:09.201Z,88.31
2023-03-25T01:50:09.197Z,87.70
2023-03-25T01:51:09.199Z,88.41
2023-03-25T01:52:09.194Z,88.31
2023-03-25T01:53:09.187Z,88.62
2023-03-25T01:54:09.197Z,87.59
2023-03-25T01:55:09.181Z,87.90
2023-03-25T01:56:09.179Z,87.59
2023-03-25T01:57:09.192Z,87.38
2023-03-25T01:58:09.187Z,88.41
2023-03-25T01:59:09.166Z,88.00
2023-03-25T02:00:09.164Z,88.82
2023-03-25T02:01:09.220Z,88.41
2023-03-25T02:02:09.223Z,88.62
2023-03-25T02:03:09.192Z,88.21
2023-03-25T02:04:09.148Z,88.62
2023-03-25T02:05:09.145Z,88.62
2023-03-25T02:06:09.150Z,88.51
2023-03-25T02:07:09.485Z,87.49
2023-03-25T02:08:09.276Z,86.77
2023-03-25T02:09:09.124Z,87.59
2023-03-25T02:10:09.128Z,87.08
2023-03-25T02:11:09.120Z,87.49
2023-03-25T02:12:09.148Z,88.10
2023-03-25T02:13:09.116Z,88.10
2023-03-25T02:14:09.136Z,88.21
2023-03-25T02:15:09.108Z,88.31
2023-03-25T02:16:09.160Z,88.10
2023-03-25T02:17:09.098Z,88.00
2023-03-25T02:18:09.173Z,88.41
2023-03-25T02:19:09.094Z,88.21
2023-03-25T02:20:09.097Z,88.41
2023-03-25T02:21:09.101Z,87.90
2023-03-25T02:22:09.092Z,88.31
2023-03-25T02:23:09.075Z,88.31
2023-03-25T02:24:09.076Z,88.41
2023-03-25T02:25:09.069Z,88.62
2023-03-25T02:26:09.068Z,88.72
2023-03-25T02:27:09.058Z,87.84
2023-03-25T02:28:09.058Z,87.63
2023-03-25T02:29:09.053Z,88.72
2023-03-25T02:30:09.073Z,87.73
2023-03-25T02:31:09.047Z,88.24
2023-03-25T02:32:09.113Z,88.72
2023-03-25T02:33:09.089Z,87.94
2023-03-25T02:34:09.033Z,88.45
2023-03-25T02:35:09.041Z,88.56
2023-03-25T02:36:09.077Z,88.24
2023-03-25T02:37:09.030Z,87.84
2023-03-25T02:38:09.022Z,87.22
2023-03-25T02:39:09.024Z,86.91
2023-03-25T02:40:09.022Z,86.50
2023-03-25T02:41:09.013Z,87.02
2023-03-25T02:42:09.011Z,87.43
2023-03-25T02:43:09.003Z,88.14
2023-03-25T02:44:09.011Z,88.04
2023-03-25T02:45:08.994Z,86.81
2023-03-25T02:46:09.051Z,87.84
2023-03-25T02:47:08.991Z,87.12
2023-03-25T02:48:08.983Z,86.60
2023-03-25T02:49:08.983Z,86.91
2023-03-25T02:50:08.975Z,88.04
2023-03-25T02:51:08.974Z,88.66
2023-03-25T02:52:08.972Z,88.66
2023-03-25T02:53:08.962Z,88.14
2023-03-25T02:54:08.966Z,87.63
2023-03-25T02:55:08.962Z,87.63
2023-03-25T02:56:08.972Z,88.04
2023-03-25T02:57:08.965Z,88.66
2023-03-25T02:58:08.944Z,88.76
2023-03-25T02:59:08.943Z,87.53
2023-03-25T03:00:08.939Z,87.32
2023-03-25T03:01:09.020Z,87.43
2023-03-25T03:02:09.131Z,87.63
2023-03-25T03:03:09.138Z,88.35
2023-03-25T03:04:08.932Z,88.24
2023-03-25T03:05:08.921Z,88.24
2023-03-25T03:06:08.918Z,88.45
2023-03-25T03:07:08.914Z,87.73
2023-03-25T03:08:08.907Z,87.63
2023-03-25T03:09:08.905Z,88.18
2023-03-25T03:10:08.898Z,88.66
2023-03-25T03:11:08.915Z,88.56
2023-03-25T03:12:08.890Z,88.56
2023-03-25T03:13:08.905Z,88.76
2023-03-25T03:14:08.885Z,88.76
2023-03-25T03:15:08.882Z,88.14
2023-03-25T03:16:08.876Z,88.45
2023-03-25T03:17:08.971Z,88.66
2023-03-25T03:18:08.957Z,88.24
2023-03-25T03:19:08.872Z,88.24
2023-03-25T03:20:08.868Z,88.24
2023-03-25T03:21:08.858Z,88.66
2023-03-25T03:22:08.855Z,88.04
2023-03-25T03:23:08.852Z,87.73
2023-03-25T03:24:08.846Z,88.24
2023-03-25T03:25:08.882Z,88.66
2023-03-25T03:26:08.850Z,88.66
2023-03-25T03:27:08.852Z,89.37
2023-03-25T03:28:08.830Z,88.56
2023-03-25T03:29:08.851Z,88.24
2023-03-25T03:30:08.831Z,87.84
2023-03-25T03:31:08.856Z,88.66
2023-03-25T03:32:08.847Z,88.24
2023-03-25T03:33:08.840Z,88.76
2023-03-25T03:34:09.045Z,88.56
2023-03-25T03:35:08.806Z,88.66
2023-03-25T03:36:08.830Z,88.86
2023-03-25T03:37:08.804Z,89.07
2023-03-25T03:38:08.795Z,89.37
2023-03-25T03:39:08.791Z,89.58
2023-03-25T03:40:08.785Z,88.66
2023-03-25T03:41:08.784Z,88.66
2023-03-25T03:42:08.778Z,87.73
2023-03-25T03:43:08.775Z,87.22
2023-03-25T03:44:08.776Z,88.45
2023-03-25T03:45:08.772Z,88.66
2023-03-25T03:46:08.819Z,89.48
2023-03-25T03:47:08.764Z,89.48
2023-03-25T03:48:08.831Z,89.58
2023-03-25T03:49:08.764Z,89.27
2023-03-25T03:50:08.783Z,89.48
2023-03-25T03:51:08.753Z,89.07
2023-03-25T03:52:08.842Z,89.27
2023-03-25T03:53:08.747Z,89.27
2023-03-25T03:54:08.741Z,88.80
2023-03-25T03:55:08.744Z,87.73
2023-03-25T03:56:08.761Z,88.04
2023-03-25T03:57:08.763Z,88.66
2023-03-25T03:58:08.719Z,88.66
2023-03-25T03:59:08.723Z,89.48
2023-03-25T04:00:08.717Z,88.56
2023-03-25T04:01:08.710Z,88.56
2023-03-25T04:02:08.709Z,88.76
2023-03-25T04:03:08.747Z,89.58
2023-03-25T04:04:08.785Z,89.69
2023-03-25T04:05:08.695Z,89.99
2023-03-25T04:06:08.705Z,89.78
2023-03-25T04:07:08.684Z,89.42
2023-03-25T04:08:08.682Z,89.62
2023-03-25T04:09:08.683Z,89.62
2023-03-25T04:10:08.675Z,89.83
2023-03-25T04:11:08.673Z,89.62
2023-03-25T04:12:08.913Z,90.03
2023-03-25T04:13:08.662Z,90.03
2023-03-25T04:14:08.657Z,90.85
2023-03-25T04:15:08.658Z,89.72
2023-03-25T04:16:08.686Z,90.14
2023-03-25T04:17:08.647Z,90.44
2023-03-25T04:18:08.642Z,89.93
2023-03-25T04:19:08.635Z,90.55
2023-03-25T04:20:08.639Z,90.95
2023-03-25T04:21:08.628Z,91.06
2023-03-25T04:22:08.641Z,90.95
2023-03-25T04:23:08.621Z,89.93
2023-03-25T04:24:08.617Z,90.03
2023-03-25T04:25:08.614Z,90.65
2023-03-25T04:26:08.609Z,90.24
2023-03-25T04:27:08.606Z,89.21
2023-03-25T04:28:08.600Z,89.42
2023-03-25T04:29:08.602Z,89.72
2023-03-25T04:30:08.591Z,89.52
2023-03-25T04:31:08.615Z,89.31
2023-03-25T04:32:08.585Z,89.42
2023-03-25T04:33:08.585Z,89.01
2023-03-25T04:34:08.580Z,89.52
2023-03-25T04:35:08.577Z,89.52
2023-03-25T04:36:08.605Z,88.70
2023-03-25T04:37:08.566Z,88.70
2023-03-25T04:38:08.581Z,88.18
2023-03-25T04:39:08.560Z,88.70
2023-03-25T04:40:08.554Z,88.80
2023-03-25T04:41:08.565Z,88.70
2023-03-25T04:42:08.551Z,89.42
2023-03-25T04:43:08.547Z,88.70
2023-03-25T04:44:08.548Z,88.59
2023-03-25T04:45:08.538Z,88.80
2023-03-25T04:46:08.630Z,88.70
2023-03-25T04:47:08.528Z,89.58
2023-03-25T04:48:08.525Z,89.42
2023-03-25T04:49:08.518Z,88.18
2023-03-25T04:50:08.515Z,88.49
2023-03-25T04:51:08.518Z,88.08
2023-03-25T04:52:08.506Z,87.77
2023-03-25T04:53:08.508Z,88.18
2023-03-25T04:54:08.539Z,88.59
2023-03-25T04:55:08.529Z,88.08
2023-03-25T04:56:08.503Z,88.08
2023-03-25T04:57:08.512Z,88.66
2023-03-25T04:58:08.486Z,88.80
2023-03-25T04:59:08.481Z,88.29
2023-03-25T05:00:08.496Z,88.70
2023-03-25T05:01:08.585Z,87.98
2023-03-25T05:02:08.472Z,88.70
2023-03-25T05:03:08.464Z,87.98
2023-03-25T05:04:08.468Z,87.67
2023-03-25T05:05:08.485Z,87.67
2023-03-25T05:06:08.450Z,87.57
2023-03-25T05:07:08.451Z,87.98
2023-03-25T05:08:08.442Z,88.08
2023-03-25T05:09:08.440Z,88.29
2023-03-25T05:10:08.454Z,87.26
2023-03-25T05:11:08.432Z,88.29
2023-03-25T05:12:08.786Z,88.18
2023-03-25T05:13:08.426Z,88.39
2023-03-25T05:14:08.417Z,88.80
2023-03-25T05:15:08.416Z,88.49
2023-03-25T05:16:08.440Z,88.59
2023-03-25T05:17:08.408Z,90.03
2023-03-25T05:18:08.401Z,90.65
2023-03-25T05:19:08.409Z,91.16
2023-03-25T05:20:08.393Z,92.19
2023-03-25T05:21:08.392Z,92.50
2023-03-25T05:22:08.386Z,92.50
2023-03-25T05:23:08.384Z,92.50
2023-03-25T05:24:08.489Z,93.63
2023-03-25T05:25:08.376Z,93.52
2023-03-25T05:26:08.393Z,93.63
2023-03-25T05:27:08.368Z,93.93
2023-03-25T05:28:08.363Z,94.08
2023-03-25T05:29:08.361Z,93.87
2023-03-25T05:30:08.359Z,93.87
2023-03-25T05:31:08.392Z,93.98
2023-03-25T05:32:08.442Z,93.98
2023-03-25T05:33:08.426Z,93.67
2023-03-25T05:34:08.342Z,94.08
2023-03-25T05:35:08.336Z,94.39
2023-03-25T05:36:08.371Z,93.46
2023-03-25T05:37:08.333Z,93.57
2023-03-25T05:38:08.345Z,94.08
2023-03-25T05:39:08.330Z,94.02
2023-03-25T05:40:14.975Z,94.12
2023-03-25T05:41:08.312Z,95.05
2023-03-25T05:42:08.385Z,94.84
2023-03-25T05:43:08.306Z,94.23
2023-03-25T05:44:08.302Z,94.74
2023-03-25T05:45:08.297Z,94.64
2023-03-25T05:46:08.310Z,94.80
2023-03-25T05:47:08.296Z,94.49
2023-03-25T05:48:08.346Z,94.33
2023-03-25T05:49:08.321Z,94.54
2023-03-25T05:50:08.275Z,94.43
2023-03-25T05:51:08.277Z,94.43
2023-03-25T05:52:08.266Z,94.43
2023-03-25T05:53:08.264Z,94.49
2023-03-25T05:54:08.259Z,94.33
2023-03-25T05:55:08.258Z,94.84
2023-03-25T05:56:08.252Z,94.54
2023-03-25T05:57:08.316Z,93.92
2023-03-25T05:58:08.271Z,94.02
2023-03-25T05:59:08.438Z,94.54
2023-03-25T06:00:08.236Z,94.64
2023-03-25T06:01:16.955Z,94.95
2023-03-25T06:02:08.249Z,94.54
2023-03-25T06:03:08.744Z,94.33
2023-03-25T06:04:08.267Z,93.71
2023-03-25T06:05:08.221Z,94.02
2023-03-25T06:06:08.213Z,94.23
2023-03-25T06:07:08.210Z,93.87
2023-03-25T06:08:08.213Z,94.18
2023-03-25T06:09:08.206Z,93.92
2023-03-25T06:10:08.197Z,93.10
2023-03-25T06:11:08.196Z,92.64
2023-03-25T06:12:08.390Z,93.61
2023-03-25T06:13:08.190Z,93.71
2023-03-25T06:14:08.220Z,93.26
2023-03-25T06:15:08.182Z,92.95
2023-03-25T06:16:08.270Z,92.54
2023-03-25T06:17:08.176Z,92.27
2023-03-25T06:18:08.231Z,92.23
2023-03-25T06:19:08.166Z,92.23
2023-03-25T06:20:08.158Z,92.44
2023-03-25T06:21:08.161Z,92.54
2023-03-25T06:22:08.151Z,93.46
2023-03-25T06:23:08.152Z,93.67
2023-03-25T06:24:08.141Z,93.67
2023-03-25T06:25:08.140Z,92.64
2023-03-25T06:26:08.133Z,92.95
2023-03-25T06:27:08.134Z,93.67
2023-03-25T06:28:08.125Z,93.87
2023-03-25T06:29:08.133Z,93.67
2023-03-25T06:30:08.145Z,92.95
2023-03-25T06:31:08.198Z,93.20
2023-03-25T06:32:08.108Z,93.61
2023-03-25T06:33:08.108Z,93.57
2023-03-25T06:34:08.100Z,93.71
2023-03-25T06:35:08.107Z,93.67
2023-03-25T06:36:08.142Z,93.51
2023-03-25T06:37:08.090Z,93.71
2023-03-25T06:38:08.090Z,94.12
2023-03-25T06:39:08.084Z,94.02
2023-03-25T06:40:08.086Z,94.23
2023-03-25T06:41:08.077Z,94.23
2023-03-25T06:42:08.073Z,94.02
2023-03-25T06:43:08.072Z,94.43
2023-03-25T06:44:08.062Z,94.43
2023-03-25T06:45:08.059Z,95.15
2023-03-25T06:46:08.113Z,94.95
2023-03-25T06:47:08.049Z,94.43
2023-03-25T06:48:08.049Z,94.74
2023-03-25T06:49:08.039Z,94.84
2023-03-25T06:50:08.036Z,94.74
2023-03-25T06:51:08.029Z,94.95
2023-03-25T06:52:08.029Z,95.21
2023-03-25T06:53:08.091Z,94.95
2023-03-25T06:54:08.028Z,95.56
2023-03-25T06:55:08.032Z,95.25
2023-03-25T06:56:08.015Z,96.08
2023-03-25T06:57:08.040Z,95.87
2023-03-25T06:58:08.010Z,96.39
2023-03-25T06:59:08.006Z,96.75
2023-03-25T07:00:07.997Z,96.69
2023-03-25T07:01:08.073Z,96.08
2023-03-25T07:02:08.038Z,96.28
2023-03-25T07:03:08.055Z,96.08
2023-03-25T07:04:07.982Z,96.69
2023-03-25T07:05:08.056Z,96.18
2023-03-25T07:06:07.984Z,96.39
2023-03-25T07:07:07.974Z,96.59
2023-03-25T07:08:07.969Z,96.80
2023-03-25T07:09:07.982Z,97.10
2023-03-25T07:10:07.968Z,96.69
2023-03-25T07:11:07.957Z,97.10
2023-03-25T07:12:09.266Z,96.69
2023-03-25T07:13:07.944Z,97.20
2023-03-25T07:14:07.950Z,96.90
2023-03-25T07:15:07.940Z,96.80
2023-03-25T07:16:08.032Z,96.80
2023-03-25T07:17:07.936Z,96.90
2023-03-25T07:18:08.036Z,96.90
2023-03-25T07:19:07.925Z,97.00
2023-03-25T07:20:08.636Z,97.10
2023-03-25T07:21:07.920Z,96.80
2023-03-25T07:22:07.912Z,96.90
2023-03-25T07:23:07.903Z,96.95
2023-03-25T07:24:07.902Z,96.75
2023-03-25T07:25:07.894Z,97.16
2023-03-25T07:26:07.894Z,96.65
2023-03-25T07:27:07.890Z,96.14
2023-03-25T07:28:07.890Z,96.44
2023-03-25T07:29:07.882Z,96.34
2023-03-25T07:30:07.880Z,96.23
2023-03-25T07:31:07.920Z,96.14
2023-03-25T07:32:07.868Z,95.93
2023-03-25T07:33:07.862Z,96.30
2023-03-25T07:34:07.885Z,95.78
2023-03-25T07:35:07.852Z,96.14
2023-03-25T07:36:07.902Z,95.72
2023-03-25T07:37:07.848Z,95.68
2023-03-25T07:38:07.848Z,95.27
2023-03-25T07:39:07.869Z,93.87
2023-03-25T07:40:07.834Z,92.95
2023-03-25T07:41:07.861Z,92.44
2023-03-25T07:42:07.828Z,92.13
2023-03-25T07:43:07.824Z,92.85
2023-03-25T07:44:07.822Z,92.64
2023-03-25T07:45:07.819Z,92.95
2023-03-25T07:46:07.877Z,92.03
2023-03-25T07:47:07.807Z,92.08
2023-03-25T07:48:07.813Z,91.57
2023-03-25T07:49:07.801Z,92.54
2023-03-25T07:50:07.815Z,91.88
2023-03-25T07:51:07.791Z,92.54
2023-03-25T07:52:07.789Z,92.13
2023-03-25T07:53:07.781Z,91.57
2023-03-25T07:54:07.790Z,91.93
2023-03-25T07:55:07.778Z,92.19
2023-03-25T07:56:07.785Z,92.60
2023-03-25T07:57:07.790Z,92.40
2023-03-25T07:58:07.767Z,92.40
2023-03-25T07:59:07.770Z,92.29
2023-03-25T08:00:07.760Z,91.41
2023-03-25T08:01:07.752Z,90.44
2023-03-25T08:02:07.824Z,90.14
2023-03-25T08:03:07.942Z,90.55
2023-03-25T08:04:07.770Z,90.95
2023-03-25T08:05:07.745Z,91.99
2023-03-25T08:06:07.761Z,91.67
2023-03-25T08:07:07.726Z,90.75
2023-03-25T08:08:07.772Z,90.95
2023-03-25T08:09:07.720Z,89.52
2023-03-25T08:10:07.716Z,90.14
2023-03-25T08:11:07.720Z,90.44
2023-03-25T08:12:07.703Z,91.06
2023-03-25T08:13:07.697Z,91.06
2023-03-25T08:14:07.693Z,90.85
2023-03-25T08:15:07.689Z,90.34
2023-03-25T08:16:07.715Z,89.83
2023-03-25T08:17:07.679Z,89.93
2023-03-25T08:18:07.752Z,88.90
2023-03-25T08:19:07.673Z,90.24
2023-03-25T08:20:07.668Z,90.95
2023-03-25T08:21:07.674Z,90.55
2023-03-25T08:22:07.689Z,90.44
2023-03-25T08:23:07.656Z,90.14
2023-03-25T08:24:07.659Z,90.61
2023-03-25T08:25:07.649Z,91.12
2023-03-25T08:26:07.647Z,91.02
2023-03-25T08:27:15.558Z,90.09
2023-03-25T08:28:07.633Z,90.81
2023-03-25T08:29:07.679Z,90.40
2023-03-25T08:30:07.643Z,89.69
2023-03-25T08:31:07.623Z,89.37
2023-03-25T08:32:07.639Z,89.78
2023-03-25T08:33:07.756Z,89.48
2023-03-25T08:34:07.614Z,89.58
2023-03-25T08:35:07.615Z,88.76
2023-03-25T08:36:07.626Z,88.86
2023-03-25T08:37:07.598Z,88.96
2023-03-25T08:38:07.615Z,89.54
2023-03-25T08:39:07.591Z,88.51
2023-03-25T08:40:07.595Z,88.66
2023-03-25T08:41:07.579Z,88.76
2023-03-25T08:42:07.575Z,88.96
2023-03-25T08:43:07.569Z,89.37
2023-03-25T08:44:07.568Z,88.66
2023-03-25T08:45:07.561Z,88.76
2023-03-25T08:46:07.638Z,89.17
2023-03-25T08:47:07.560Z,89.43
2023-03-25T08:48:07.589Z,88.82
2023-03-25T08:49:07.551Z,89.75
2023-03-25T08:50:07.544Z,89.33
2023-03-25T08:51:07.554Z,88.82
2023-03-25T08:52:07.541Z,88.62
2023-03-25T08:53:07.545Z,88.82
2023-03-25T08:54:07.553Z,88.31
2023-03-25T08:55:08.730Z,88.10
2023-03-25T08:56:07.521Z,87.90
2023-03-25T08:57:07.654Z,88.21
2023-03-25T08:58:07.516Z,88.41
2023-03-25T08:59:07.508Z,87.85
2023-03-25T09:00:07.505Z,88.31
2023-03-25T09:01:07.513Z,88.17
2023-03-25T09:02:07.565Z,88.17
2023-03-25T09:03:07.542Z,87.45
2023-03-25T09:04:07.541Z,87.55
2023-03-25T09:05:07.512Z,87.85
2023-03-25T09:06:07.486Z,87.65
2023-03-25T09:07:11.762Z,87.45
2023-03-25T09:08:07.481Z,87.65
2023-03-25T09:09:07.473Z,88.12
2023-03-25T09:10:07.488Z,87.10
2023-03-25T09:11:07.470Z,88.47
2023-03-25T09:12:07.460Z,87.82
2023-03-25T09:13:07.454Z,86.48
2023-03-25T09:14:07.460Z,85.97
2023-03-25T09:15:07.500Z,86.18
2023-03-25T09:16:07.468Z,86.90
2023-03-25T09:17:07.592Z,86.07
2023-03-25T09:18:07.517Z,85.71
2023-03-25T09:19:07.429Z,84.64
2023-03-25T09:20:07.426Z,85.25
2023-03-25T09:21:07.420Z,85.77
2023-03-25T09:22:07.422Z,85.36
2023-03-25T09:23:07.412Z,86.79
2023-03-25T09:24:07.415Z,86.90
2023-03-25T09:25:07.404Z,84.84
2023-03-25T09:26:07.420Z,84.88
2023-03-25T09:27:07.405Z,85.19
2023-03-25T09:28:07.494Z,86.42
2023-03-25T09:29:07.390Z,85.71
2023-03-25T09:30:07.388Z,85.15
2023-03-25T09:31:07.426Z,85.56
2023-03-25T09:32:07.372Z,85.97
2023-03-25T09:33:07.433Z,87.34
2023-03-25T09:34:07.369Z,85.66
2023-03-25T09:35:07.365Z,85.56
2023-03-25T09:36:07.370Z,84.33
2023-03-25T09:37:07.353Z,85.66
2023-03-25T09:38:07.352Z,85.05
2023-03-25T09:40:07.361Z,85.56
2023-03-25T09:41:07.340Z,85.66
2023-03-25T09:42:07.357Z,84.74
2023-03-25T09:43:07.330Z,85.66
2023-03-25T09:44:07.329Z,85.05
2023-03-25T09:45:12.020Z,84.64
2023-03-25T09:46:07.321Z,86.38
2023-03-25T09:47:07.310Z,84.64
2023-03-25T09:48:07.345Z,84.12
2023-03-25T09:49:07.311Z,84.44
2023-03-25T09:50:07.306Z,84.39
2023-03-25T09:51:07.295Z,83.41
2023-03-25T09:52:07.294Z,84.03
2023-03-25T09:53:07.482Z,83.98
2023-03-25T09:54:07.288Z,83.06
2023-03-25T09:55:07.288Z,83.61
2023-03-25T09:56:07.277Z,83.88
2023-03-25T09:57:07.354Z,83.51
2023-03-25T09:58:07.377Z,84.39
2023-03-25T09:59:07.269Z,82.49
2023-03-25T10:00:07.267Z,82.39
2023-03-25T10:01:07.301Z,83.27
2023-03-25T10:02:07.323Z,83.88
2023-03-25T10:03:07.265Z,83.72
2023-03-25T10:04:07.249Z,82.90
2023-03-25T10:05:07.243Z,83.47
2023-03-25T10:06:07.246Z,84.03
2023-03-25T10:07:07.235Z,83.00
2023-03-25T10:08:07.230Z,83.92
2023-03-25T10:09:07.235Z,83.88
2023-03-25T10:10:07.231Z,83.47
2023-03-25T10:11:07.231Z,83.41
2023-03-25T10:12:07.218Z,83.88
2023-03-25T10:13:07.226Z,84.44
2023-03-25T10:14:07.233Z,85.87
2023-03-25T10:15:07.211Z,85.66
2023-03-25T10:16:07.218Z,85.01
2023-03-25T10:17:07.404Z,84.12
2023-03-25T10:18:07.246Z,83.31
2023-03-25T10:19:07.194Z,83.61
2023-03-25T10:20:07.203Z,83.92
2023-03-25T10:21:07.186Z,83.98
2023-03-25T10:22:07.181Z,83.20
2023-03-25T10:23:07.174Z,83.88
2023-03-25T10:24:07.170Z,83.37
2023-03-25T10:25:07.175Z,83.58
2023-03-25T10:26:09.014Z,85.52
2023-03-25T10:27:07.156Z,84.39
2023-03-25T10:28:07.156Z,84.50
2023-03-25T10:29:07.151Z,83.47
2023-03-25T10:30:07.165Z,83.17
2023-03-25T10:31:07.144Z,83.78
2023-03-25T10:32:07.137Z,82.96
2023-03-25T10:33:07.169Z,83.68
2023-03-25T10:34:07.136Z,84.56
2023-03-25T10:35:07.128Z,83.95
2023-03-25T10:36:07.198Z,83.44
2023-03-25T10:37:07.117Z,82.41
2023-03-25T10:38:13.778Z,83.19
2023-03-25T10:39:07.110Z,83.81
2023-03-25T10:40:07.109Z,84.63
2023-03-25T10:41:07.103Z,83.91
2023-03-25T10:42:07.109Z,83.33
2023-03-25T10:43:07.100Z,82.92
2023-03-25T10:44:07.096Z,83.84
2023-03-25T10:45:07.090Z,84.56
2023-03-25T10:46:07.118Z,84.56
2023-03-25T10:47:07.080Z,84.66
2023-03-25T10:48:07.077Z,83.84
2023-03-25T10:49:07.073Z,84.29
2023-03-25T10:50:07.070Z,84.56
2023-03-25T10:51:07.070Z,84.50
2023-03-25T10:52:07.065Z,83.13
2023-03-25T10:53:07.182Z,85.48
2023-03-25T10:54:07.056Z,83.88
2023-03-25T10:55:07.050Z,83.95
2023-03-25T10:56:07.053Z,83.64
2023-03-25T10:57:07.092Z,84.05
2023-03-25T10:58:07.040Z,83.84
2023-03-25T10:59:07.080Z,83.44
2023-03-25T11:00:07.083Z,83.64
2023-03-25T11:01:07.083Z,84.01
2023-03-25T11:02:07.065Z,84.11
2023-03-25T11:03:07.189Z,83.60
2023-03-25T11:04:07.013Z,83.81
2023-03-25T11:05:07.010Z,83.91
2023-03-25T11:06:07.005Z,84.07
2023-03-25T11:07:07.011Z,84.48
2023-03-25T11:08:21.963Z,84.99
2023-03-25T11:09:06.992Z,84.52
2023-03-25T11:10:06.995Z,85.40
2023-03-25T11:11:06.988Z,85.40
2023-03-25T11:12:06.985Z,85.20
2023-03-25T11:13:06.983Z,83.97
2023-03-25T11:14:06.971Z,84.07
2023-03-25T11:15:06.971Z,82.75
2023-03-25T11:16:07.019Z,85.55
2023-03-25T11:17:07.036Z,85.61
2023-03-25T11:18:07.317Z,85.34
2023-03-25T11:19:06.953Z,83.97
2023-03-25T11:20:06.963Z,83.66
2023-03-25T11:21:06.954Z,82.64
2023-03-25T11:22:06.941Z,83.25
2023-03-25T11:23:06.948Z,83.83
2023-03-25T11:24:06.932Z,82.29
2023-03-25T11:25:06.933Z,80.76
2023-03-25T11:26:06.939Z,80.76
2023-03-25T11:27:06.926Z,80.76
2023-03-25T11:28:06.918Z,80.76
2023-03-25T11:29:06.927Z,81.07
2023-03-25T11:30:06.911Z,80.08
2023-03-25T11:31:06.947Z,80.60
2023-03-25T11:32:06.933Z,80.19
2023-03-25T11:33:07.372Z,80.60
2023-03-25T11:34:06.938Z,80.69
2023-03-25T11:35:06.893Z,81.10
2023-03-25T11:36:06.909Z,81.62
2023-03-25T11:37:06.897Z,81.01
2023-03-25T11:38:06.885Z,81.31
2023-03-25T11:39:06.882Z,80.60
2023-03-25T11:40:06.872Z,80.49
2023-03-25T11:41:06.875Z,81.72
2023-03-25T11:42:06.865Z,80.60
2023-03-25T11:43:06.865Z,79.98
2023-03-25T11:44:06.868Z,80.19
2023-03-25T11:45:06.857Z,80.46
2023-03-25T11:46:06.927Z,80.46
2023-03-25T11:47:06.850Z,79.43
2023-03-25T11:48:06.873Z,80.05
2023-03-25T11:49:06.846Z,80.32
2023-03-25T11:50:06.860Z,80.01
2023-03-25T11:51:06.847Z,81.24
2023-03-25T11:52:06.830Z,80.73
2023-03-25T11:53:06.829Z,80.93
2023-03-25T11:54:06.829Z,79.60
2023-03-25T11:55:06.828Z,80.11
2023-03-25T11:56:06.819Z,80.32
2023-03-25T11:57:06.862Z,79.91
2023-03-25T11:58:06.808Z,79.80
2023-03-25T11:59:06.813Z,81.24
2023-03-25T12:00:06.803Z,81.24
2023-03-25T12:01:06.801Z,80.66
2023-03-25T12:02:06.792Z,81.58
2023-03-25T12:03:06.826Z,80.80
2023-03-25T12:04:06.793Z,80.29
2023-03-25T12:05:06.782Z,82.03
2023-03-25T12:06:06.913Z,81.65
2023-03-25T12:07:06.782Z,82.27
2023-03-25T12:08:06.770Z,82.68
2023-03-25T12:09:06.775Z,84.31
2023-03-25T12:10:06.772Z,85.44
2023-03-25T12:11:06.765Z,87.18
2023-03-25T12:12:06.758Z,87.63
2023-03-25T12:13:06.753Z,89.11
2023-03-25T12:14:06.749Z,90.54
2023-03-25T12:15:06.751Z,91.97
2023-03-25T12:16:06.871Z,93.41
2023-03-25T12:17:06.746Z,93.82
2023-03-25T12:18:06.828Z,95.50
2023-03-25T12:19:06.737Z,95.87
2023-03-25T12:20:06.725Z,95.61
2023-03-25T12:21:06.725Z,96.12
2023-03-25T12:22:06.750Z,96.01
2023-03-25T12:23:06.720Z,96.53
2023-03-25T12:24:06.713Z,97.14
2023-03-25T12:25:06.706Z,96.63
2023-03-25T12:26:06.715Z,96.73
2023-03-25T12:27:06.701Z,97.04
2023-03-25T12:28:06.694Z,97.24
2023-03-25T12:29:06.697Z,96.32
2023-03-25T12:30:06.686Z,96.17
2023-03-25T12:31:06.715Z,96.12
2023-03-25T12:32:06.683Z,95.81
2023-03-25T12:33:06.697Z,95.50
2023-03-25T12:34:06.673Z,96.01
2023-03-25T12:35:06.667Z,96.28
2023-03-25T12:36:06.669Z,95.81
2023-03-25T12:37:06.662Z,95.76
2023-03-25T12:38:06.684Z,95.87
2023-03-25T12:39:06.656Z,95.87
2023-03-25T12:40:06.661Z,95.36
2023-03-25T12:41:06.655Z,95.25
2023-03-25T12:42:06.640Z,94.49
2023-03-25T12:43:06.655Z,94.54
2023-03-25T12:44:06.639Z,95.51
2023-03-25T12:45:06.630Z,94.59
2023-03-25T12:46:06.703Z,93.92
2023-03-25T12:47:06.623Z,94.43
2023-03-25T12:48:06.658Z,95.36
2023-03-25T12:49:06.615Z,94.29
2023-03-25T12:50:06.624Z,94.33
2023-03-25T12:51:06.609Z,93.62
2023-03-25T12:52:06.601Z,93.71
2023-03-25T12:53:06.625Z,93.62