createdAt,value
2019-06-26T00:01:35.534Z,61.70
2019-06-26T00:04:07.454Z,61.50
2019-06-26T00:06:36.292Z,61.40
2019-06-26T00:09:08.207Z,61.60
2019-06-26T00:11:37.152Z,61.60
2019-06-26T00:14:05.945Z,61.60
2019-06-26T00:16:35.014Z,61.70
2019-06-26T00:19:04.137Z,61.80
2019-06-26T00:21:33.241Z,64.00
2019-06-26T00:24:02.670Z,62.40
2019-06-26T00:26:31.828Z,62.50
2019-06-26T00:29:00.834Z,62.50
2019-06-26T00:31:29.996Z,63.00
2019-06-26T00:34:00.109Z,63.30
2019-06-26T00:36:28.970Z,63.20
2019-06-26T00:38:57.861Z,64.30
2019-06-26T00:41:26.697Z,64.00
2019-06-26T00:43:55.797Z,64.30
2019-06-26T00:46:24.567Z,64.10
2019-06-26T00:48:53.392Z,65.30
2019-06-26T00:51:22.844Z,64.80
2019-06-26T00:53:51.771Z,66.10
2019-06-26T00:56:20.708Z,65.50
2019-06-26T00:58:49.736Z,65.10
2019-06-26T01:01:18.487Z,66.40
2019-06-26T01:03:49.571Z,65.60
2019-06-26T01:06:41.693Z,65.40
2019-06-26T01:09:10.718Z,65.10
2019-06-26T01:11:39.508Z,66.40
2019-06-26T01:14:09.221Z,66.40
2019-06-26T01:16:38.226Z,66.70
2019-06-26T01:19:08.155Z,66.10
2019-06-26T01:21:37.020Z,66.90
2019-06-26T01:24:06.273Z,66.00
2019-06-26T01:26:35.493Z,66.60
2019-06-26T01:29:04.623Z,67.80
2019-06-26T01:31:33.934Z,66.60
2019-06-26T01:34:02.676Z,67.30
2019-06-26T01:36:32.149Z,67.40
2019-06-26T01:39:01.256Z,68.20
2019-06-26T01:41:30.368Z,68.20
2019-06-26T01:44:13.560Z,68.50
2019-06-26T01:46:29.985Z,69.70
2019-06-26T01:48:59.045Z,70.20
2019-06-26T01:51:30.817Z,70.00
2019-06-26T01:53:59.586Z,69.20
2019-06-26T01:56:28.685Z,69.40
2019-06-26T01:58:57.626Z,69.50
2019-06-26T02:03:57.285Z,68.70
2019-06-26T02:06:26.028Z,68.00
2019-06-26T02:08:54.768Z,67.80
2019-06-26T02:11:23.521Z,69.40
2019-06-26T02:13:52.313Z,69.10
2019-06-26T02:16:21.232Z,68.60
2019-06-26T02:18:54.683Z,68.30
2019-06-26T02:21:23.604Z,69.70
2019-06-26T02:23:52.642Z,69.00
2019-06-26T02:26:21.779Z,69.20
2019-06-26T02:28:50.552Z,69.10
2019-06-26T02:31:19.509Z,71.90
2019-06-26T02:33:48.555Z,70.50
2019-06-26T02:36:17.410Z,70.80
2019-06-26T02:38:46.599Z,70.40
2019-06-26T02:41:15.745Z,71.50
2019-06-26T02:43:44.677Z,70.30
2019-06-26T02:46:13.398Z,71.50
2019-06-26T02:48:42.459Z,71.50
2019-06-26T02:51:11.541Z,71.00
2019-06-26T02:53:40.517Z,71.70
2019-06-26T02:56:09.524Z,70.50
2019-06-26T02:58:38.356Z,71.00
2019-06-26T03:01:07.373Z,71.10
2019-06-26T03:03:36.114Z,71.60
2019-06-26T03:06:04.977Z,71.70
2019-06-26T03:08:33.893Z,71.40
2019-06-26T03:11:02.621Z,71.20
2019-06-26T03:13:31.374Z,70.90
2019-06-26T03:16:00.499Z,70.80
2019-06-26T03:18:29.311Z,70.70
2019-06-26T03:20:58.132Z,70.50
2019-06-26T03:23:27.303Z,70.30
2019-06-26T03:25:56.045Z,70.30
2019-06-26T03:28:24.881Z,73.20
2019-06-26T03:30:53.665Z,73.20
2019-06-26T03:33:22.690Z,72.80
2019-06-26T03:35:51.525Z,72.30
2019-06-26T03:38:20.731Z,71.90
2019-06-26T03:40:49.820Z,71.60
2019-06-26T03:43:18.857Z,71.40
2019-06-26T03:45:47.811Z,71.20
2019-06-26T03:48:16.578Z,71.10
2019-06-26T03:50:45.329Z,70.90
2019-06-26T03:53:14.539Z,70.90
2019-06-26T03:55:43.742Z,70.70
2019-06-26T03:58:12.597Z,70.90
2019-06-26T04:00:42.530Z,71.20
2019-06-26T04:03:11.951Z,71.20
2019-06-26T04:05:40.772Z,71.70
2019-06-26T04:08:10.100Z,71.30
2019-06-26T04:10:38.899Z,70.90
2019-06-26T04:13:07.784Z,70.70
2019-06-26T04:15:41.877Z,70.30
2019-06-26T04:18:07.120Z,70.70
2019-06-26T04:20:35.894Z,71.10
2019-06-26T04:23:04.823Z,71.30
2019-06-26T04:25:33.556Z,71.40
2019-06-26T04:28:06.155Z,71.30
2019-06-26T04:30:33.497Z,71.40
2019-06-26T04:33:02.497Z,70.90
2019-06-26T04:35:31.292Z,70.50
2019-06-26T04:38:00.239Z,70.40
2019-06-26T04:40:29.390Z,70.60
2019-06-26T04:42:58.084Z,70.50
2019-06-26T04:45:27.062Z,69.70
2019-06-26T04:47:55.792Z,70.30
2019-06-26T04:50:25.513Z,70.10
2019-06-26T04:52:54.542Z,69.90
2019-06-26T04:55:23.367Z,69.90
2019-06-26T04:57:52.137Z,69.70
2019-06-26T05:00:22.021Z,69.20
2019-06-26T05:02:50.910Z,68.80
2019-06-26T05:05:19.833Z,69.00
2019-06-26T05:07:48.573Z,69.40
2019-06-26T05:10:19.240Z,69.20
2019-06-26T05:12:48.427Z,69.10
2019-06-26T05:15:17.371Z,68.70
2019-06-26T05:17:46.197Z,68.60
2019-06-26T05:20:16.601Z,68.50
2019-06-26T05:22:45.758Z,68.50
2019-06-26T05:25:14.837Z,68.50
2019-06-26T05:27:45.069Z,68.30
2019-06-26T05:30:15.641Z,68.20
2019-06-26T05:32:44.371Z,68.70
2019-06-26T05:35:13.742Z,68.50
2019-06-26T05:37:42.939Z,68.90
2019-06-26T05:40:12.276Z,68.50
2019-06-26T05:42:41.300Z,68.10
2019-06-26T05:45:12.605Z,67.40
2019-06-26T05:47:41.363Z,68.30
2019-06-26T05:50:11.477Z,68.40
2019-06-26T05:52:42.716Z,68.40
2019-06-26T05:55:11.346Z,68.10
2019-06-26T05:57:41.958Z,67.60
2019-06-26T06:00:13.456Z,68.60
2019-06-26T06:02:42.292Z,68.60
2019-06-26T06:05:13.659Z,68.80
2019-06-26T06:07:43.213Z,68.90
2019-06-26T06:10:12.922Z,68.30
2019-06-26T06:12:41.922Z,69.10
2019-06-26T06:15:11.476Z,69.50
2019-06-26T06:17:40.352Z,69.20
2019-06-26T06:20:10.010Z,69.40
2019-06-26T06:22:38.796Z,69.60
2019-06-26T06:25:08.811Z,69.60
2019-06-26T06:27:37.565Z,69.10
2019-06-26T06:30:07.761Z,69.80
2019-06-26T06:32:36.524Z,69.40
2019-06-26T06:35:06.012Z,68.50
2019-06-26T06:37:34.888Z,69.30
2019-06-26T06:40:04.997Z,67.90
2019-06-26T06:42:33.984Z,67.30
2019-06-26T06:45:02.995Z,67.30
2019-06-26T06:47:34.047Z,66.70
2019-06-26T06:50:02.801Z,67.50
2019-06-26T06:52:32.448Z,66.80
2019-06-26T06:55:01.208Z,66.50
2019-06-26T06:57:30.128Z,66.60
2019-06-26T06:59:58.946Z,66.40
2019-06-26T07:02:27.677Z,66.90
2019-06-26T07:04:56.776Z,65.90
2019-06-26T07:07:25.864Z,66.30
2019-06-26T07:09:54.608Z,67.10
2019-06-26T07:12:23.712Z,67.00
2019-06-26T07:14:52.468Z,65.30
2019-06-26T07:17:21.589Z,66.40
2019-06-26T07:19:50.567Z,66.90
2019-06-26T07:22:19.705Z,66.10
2019-06-26T07:24:48.548Z,64.30
2019-06-26T07:27:17.696Z,64.30
2019-06-26T07:29:46.422Z,64.50
2019-06-26T07:32:15.480Z,64.30
2019-06-26T07:34:44.269Z,64.60
2019-06-26T07:37:13.234Z,65.40
2019-06-26T07:39:42.556Z,66.30
2019-06-26T07:42:11.297Z,65.80
2019-06-26T07:44:40.008Z,65.80
2019-06-26T07:47:22.347Z,65.50
2019-06-26T07:49:39.754Z,66.80
2019-06-26T07:52:08.802Z,66.10
2019-06-26T07:54:37.610Z,66.70
2019-06-26T07:57:06.420Z,66.60
2019-06-26T07:59:35.211Z,66.50
2019-06-26T08:02:03.936Z,65.70
2019-06-26T08:04:32.669Z,66.60
2019-06-26T08:07:01.995Z,65.60
2019-06-26T08:09:30.713Z,66.00
2019-06-26T08:11:59.536Z,67.10
2019-06-26T08:14:28.323Z,66.50
2019-06-26T08:16:57.441Z,66.90
2019-06-26T08:19:26.559Z,65.40
2019-06-26T08:21:55.363Z,65.10
2019-06-26T08:24:24.444Z,65.00
2019-06-26T08:26:53.241Z,64.50
2019-06-26T08:29:21.994Z,64.80
2019-06-26T08:31:51.583Z,66.40
2019-06-26T08:34:20.302Z,65.00
2019-06-26T08:36:49.413Z,66.10
2019-06-26T08:39:18.439Z,65.80
2019-06-26T08:41:47.201Z,65.80
2019-06-26T08:44:15.929Z,65.50
2019-06-26T08:46:44.787Z,65.30
2019-06-26T08:49:24.902Z,65.30
2019-06-26T08:51:45.458Z,65.20
2019-06-26T08:54:14.226Z,62.70
2019-06-26T08:56:43.408Z,64.00
2019-06-26T08:59:12.557Z,63.60
2019-06-26T09:01:41.589Z,63.80
2019-06-26T09:04:10.325Z,64.20
2019-06-26T09:06:39.163Z,63.60
2019-06-26T09:09:08.242Z,64.20
2019-06-26T09:11:36.987Z,63.90
2019-06-26T09:14:05.847Z,64.20
2019-06-26T09:16:34.948Z,62.90
2019-06-26T09:19:04.050Z,63.70
2019-06-26T09:21:33.073Z,64.40
2019-06-26T09:24:01.828Z,64.00
2019-06-26T09:26:30.613Z,63.40
2019-06-26T09:28:59.409Z,63.30
2019-06-26T09:31:28.164Z,63.60
2019-06-26T09:33:57.599Z,64.00
2019-06-26T09:36:26.633Z,64.10
2019-06-26T09:38:57.876Z,63.80
2019-06-26T09:41:26.283Z,63.90
2019-06-26T09:43:54.989Z,64.00
2019-06-26T09:46:24.632Z,64.40
2019-06-26T09:48:53.785Z,65.90
2019-06-26T09:51:22.642Z,65.10
2019-06-26T09:53:51.725Z,63.30
2019-06-26T09:56:20.849Z,63.50
2019-06-26T09:58:49.795Z,64.00
2019-06-26T10:01:18.917Z,63.80
2019-06-26T10:03:47.874Z,64.10
2019-06-26T10:06:16.595Z,62.90
2019-06-26T10:08:45.336Z,64.20
2019-06-26T10:11:14.926Z,63.90
2019-06-26T10:13:44.002Z,63.20
2019-06-26T10:16:13.110Z,64.10
2019-06-26T10:18:41.835Z,63.70
2019-06-26T10:21:12.522Z,63.50
2019-06-26T10:23:41.351Z,62.70
2019-06-26T10:26:10.100Z,62.00
2019-06-26T10:28:38.805Z,61.90
2019-06-26T10:31:07.696Z,61.50
2019-06-26T10:33:36.516Z,61.50
2019-06-26T10:36:05.512Z,60.10
2019-06-26T10:38:36.653Z,61.30
2019-06-26T10:41:05.437Z,61.90
2019-06-26T10:43:34.334Z,61.00
2019-06-26T10:46:03.181Z,61.80
2019-06-26T10:48:31.984Z,61.30
2019-06-26T10:51:00.791Z,60.30
2019-06-26T10:53:29.920Z,60.20
2019-06-26T10:55:59.076Z,61.70
2019-06-26T10:58:27.985Z,61.60
2019-06-26T11:00:56.728Z,60.90
2019-06-26T11:03:25.461Z,59.40
2019-06-26T11:05:54.187Z,60.70
2019-06-26T11:08:22.897Z,59.60
2019-06-26T11:10:51.644Z,59.80
2019-06-26T11:13:20.594Z,59.50
2019-06-26T11:15:49.416Z,59.60
2019-06-26T11:18:18.469Z,59.30
2019-06-26T11:20:47.180Z,58.30
2019-06-26T11:23:15.941Z,56.80
2019-06-26T11:25:44.852Z,57.30
2019-06-26T11:28:14.157Z,56.50
2019-06-26T11:30:42.893Z,56.20
2019-06-26T11:33:11.738Z,57.00
2019-06-26T11:35:40.707Z,57.20
2019-06-26T11:38:09.953Z,56.80
2019-06-26T11:40:39.023Z,54.90
2019-06-26T11:43:09.012Z,54.90
2019-06-26T11:45:38.085Z,54.20
2019-06-26T11:48:07.386Z,54.40
2019-06-26T11:50:39.242Z,54.70
2019-06-26T11:53:08.122Z,55.60
2019-06-26T11:55:37.056Z,55.80
2019-06-26T11:58:06.216Z,55.70
2019-06-26T12:00:35.225Z,54.10
2019-06-26T12:03:04.548Z,54.70
2019-06-26T12:05:33.285Z,55.30
2019-06-26T12:08:02.389Z,53.60
2019-06-26T12:10:31.240Z,54.50
2019-06-26T12:13:04.808Z,53.70
2019-06-26T12:15:34.094Z,53.20
2019-06-26T12:18:02.917Z,53.10
2019-06-26T12:20:32.242Z,53.30
2019-06-26T12:23:01.440Z,53.80
2019-06-26T12:25:30.854Z,54.40
2019-06-26T12:27:59.623Z,53.10
2019-06-26T12:30:28.616Z,53.40
2019-06-26T12:33:03.320Z,53.30
2019-06-26T12:35:28.037Z,54.20
2019-06-26T12:37:56.817Z,53.80
2019-06-26T12:40:25.715Z,54.00
2019-06-26T12:42:55.674Z,54.10
2019-06-26T12:45:24.777Z,53.80
2019-06-26T12:47:54.097Z,53.60
2019-06-26T12:50:34.613Z,53.90
2019-06-26T12:52:54.960Z,53.80
2019-06-26T12:55:24.024Z,54.40
2019-06-26T12:57:52.863Z,53.80
2019-06-26T13:00:24.376Z,52.50
2019-06-26T13:02:53.072Z,52.40
2019-06-26T13:05:23.769Z,53.20
2019-06-26T13:07:52.557Z,53.30
2019-06-26T13:10:21.992Z,52.70
2019-06-26T13:12:50.858Z,53.70
2019-06-26T13:15:20.305Z,54.10
2019-06-26T13:17:49.448Z,53.60
2019-06-26T13:20:18.420Z,53.00
2019-06-26T13:22:47.552Z,52.60
2019-06-26T13:25:16.646Z,52.80
2019-06-26T13:27:45.418Z,51.70
2019-06-26T13:30:14.777Z,52.60
2019-06-26T13:32:43.474Z,52.20
2019-06-26T13:35:12.664Z,52.00
2019-06-26T13:37:41.413Z,52.10
2019-06-26T13:40:13.014Z,52.60
2019-06-26T13:42:41.713Z,52.90
2019-06-26T13:45:10.642Z,52.00
2019-06-26T13:47:39.405Z,52.30
2019-06-26T13:50:08.581Z,52.30
2019-06-26T13:52:37.279Z,51.30
2019-06-26T13:55:06.949Z,51.60
2019-06-26T13:57:35.721Z,49.70
2019-06-26T14:00:05.351Z,51.20
2019-06-26T14:02:34.341Z,49.40
2019-06-26T14:05:03.155Z,50.00
2019-06-26T14:07:32.027Z,50.60
2019-06-26T14:10:01.220Z,49.90
2019-06-26T14:12:30.191Z,48.30
2019-06-26T14:14:59.083Z,49.10
2019-06-26T14:17:28.930Z,47.50
2019-06-26T14:19:59.296Z,48.10
2019-06-26T14:22:28.239Z,47.60
2019-06-26T14:24:56.990Z,48.40
2019-06-26T14:27:25.933Z,47.10
2019-06-26T14:29:54.682Z,48.50
2019-06-26T14:32:23.745Z,47.40
2019-06-26T14:34:52.571Z,48.00
2019-06-26T14:37:24.417Z,46.90
2019-06-26T14:39:53.217Z,46.90
2019-06-26T14:42:22.107Z,46.70
2019-06-26T14:44:52.845Z,47.30
2019-06-26T14:47:21.474Z,47.10
2019-06-26T14:49:50.208Z,45.50
2019-06-26T14:52:19.056Z,45.60
2019-06-26T14:54:47.839Z,46.90
2019-06-26T14:57:16.560Z,47.40
2019-06-26T14:59:45.343Z,47.80
2019-06-26T15:02:14.152Z,48.00
2019-06-26T15:04:46.095Z,47.20
2019-06-26T15:07:13.603Z,47.60
2019-06-26T15:09:42.389Z,46.70
2019-06-26T15:12:11.561Z,47.80
2019-06-26T15:14:40.961Z,47.20
2019-06-26T15:17:10.034Z,46.90
2019-06-26T15:19:39.166Z,45.60
2019-06-26T15:22:08.124Z,46.00
2019-06-26T15:24:37.548Z,45.50
2019-06-26T15:27:06.683Z,46.30
2019-06-26T15:29:35.440Z,46.20
2019-06-26T15:32:04.704Z,44.70
2019-06-26T15:34:33.881Z,43.30
2019-06-26T15:37:03.233Z,43.50
2019-06-26T15:39:32.189Z,43.30
2019-06-26T15:42:01.975Z,43.90
2019-06-26T15:44:30.934Z,43.60
2019-06-26T15:47:00.738Z,43.70
2019-06-26T15:49:29.781Z,43.50
2019-06-26T15:52:14.073Z,41.90
2019-06-26T15:54:29.507Z,42.20
2019-06-26T15:56:58.780Z,42.60
2019-06-26T15:59:31.043Z,40.70
2019-06-26T16:01:58.857Z,41.70
2019-06-26T16:04:27.624Z,41.20
2019-06-26T16:06:56.392Z,41.20
2019-06-26T16:09:29.394Z,42.50
2019-06-26T16:11:59.066Z,40.20
2019-06-26T16:14:27.943Z,38.10
2019-06-26T16:16:59.168Z,37.80
2019-06-26T16:19:27.937Z,37.50
2019-06-26T16:21:57.001Z,38.20
2019-06-26T16:24:25.733Z,37.90
2019-06-26T16:26:59.179Z,37.90
2019-06-26T16:29:27.926Z,38.50
2019-06-26T16:31:57.032Z,37.50
2019-06-26T16:34:26.073Z,37.00
2019-06-26T16:36:55.396Z,38.20
2019-06-26T16:39:24.351Z,39.60
2019-06-26T16:41:53.277Z,38.80
2019-06-26T16:44:22.115Z,39.20
2019-06-26T16:46:50.823Z,39.00
2019-06-26T16:49:19.577Z,39.70
2019-06-26T16:51:48.346Z,39.50
2019-06-26T16:54:17.064Z,39.70
2019-06-26T16:56:45.889Z,39.60
2019-06-26T16:59:14.850Z,40.60
2019-06-26T17:01:43.980Z,40.70
2019-06-26T17:04:12.801Z,41.40
2019-06-26T17:06:41.900Z,41.00
2019-06-26T17:09:10.716Z,40.60
2019-06-26T17:11:39.985Z,40.00
2019-06-26T17:14:09.002Z,39.90
2019-06-26T17:16:37.789Z,39.00
2019-06-26T17:19:06.692Z,37.60
2019-06-26T17:21:35.505Z,36.70
2019-06-26T17:24:04.781Z,36.90
2019-06-26T17:26:33.568Z,36.30
2019-06-26T17:29:02.881Z,36.20
2019-06-26T17:31:32.477Z,35.80
2019-06-26T17:34:01.236Z,34.80
2019-06-26T17:36:30.057Z,35.50
2019-06-26T17:38:58.849Z,34.00
2019-06-26T17:41:28.106Z,35.60
2019-06-26T17:43:56.946Z,33.30
2019-06-26T17:46:25.753Z,34.80
2019-06-26T17:48:54.962Z,35.80
2019-06-26T17:51:23.764Z,37.00
2019-06-26T17:53:52.490Z,37.00
2019-06-26T17:56:21.639Z,37.50
2019-06-26T17:58:50.411Z,38.20
2019-06-26T18:01:19.178Z,39.10
2019-06-26T18:03:47.969Z,41.00
2019-06-26T18:06:17.341Z,41.50
2019-06-26T18:08:46.329Z,42.50
2019-06-26T18:11:15.106Z,43.50
2019-06-26T18:13:43.956Z,44.00
2019-06-26T18:16:12.821Z,44.50
2019-06-26T18:18:41.642Z,45.00
2019-06-26T18:21:10.472Z,45.60
2019-06-26T18:23:39.530Z,46.20
2019-06-26T18:26:13.669Z,46.30
2019-06-26T18:28:38.833Z,46.70
2019-06-26T18:31:07.623Z,47.50
2019-06-26T18:33:36.518Z,47.40
2019-06-26T18:36:05.378Z,47.70
2019-06-26T18:38:34.221Z,48.20
2019-06-26T18:41:03.091Z,48.70
2019-06-26T18:43:32.153Z,49.00
2019-06-26T18:46:01.260Z,48.90
2019-06-26T18:48:30.211Z,50.20
2019-06-26T18:50:59.006Z,51.00
2019-06-26T18:53:27.720Z,52.00
2019-06-26T18:55:56.629Z,52.10
2019-06-26T18:58:25.777Z,52.10
2019-06-26T19:00:55.206Z,52.90
2019-06-26T19:03:24.082Z,53.90
2019-06-26T19:05:52.910Z,55.00
2019-06-26T19:08:21.925Z,55.00
2019-06-26T19:10:50.799Z,55.40
2019-06-26T19:13:21.134Z,55.60
2019-06-26T19:15:50.255Z,55.60
2019-06-26T19:18:19.249Z,56.10
2019-06-26T19:20:48.554Z,56.50
2019-06-26T19:23:17.427Z,57.60
2019-06-26T19:25:46.174Z,57.40
2019-06-26T19:28:15.576Z,57.80
2019-06-26T19:30:44.885Z,58.10
2019-06-26T19:33:13.904Z,58.00
2019-06-26T19:35:42.945Z,58.50
2019-06-26T19:38:11.779Z,59.30
2019-06-26T19:40:40.927Z,60.50
2019-06-26T19:43:11.065Z,60.20
2019-06-26T19:45:44.383Z,60.10
2019-06-26T19:48:13.375Z,60.50
2019-06-26T19:50:42.204Z,61.60
2019-06-26T19:53:10.993Z,61.50
2019-06-26T19:55:40.120Z,61.20
2019-06-26T19:58:08.896Z,61.20
2019-06-26T20:00:37.644Z,61.00
2019-06-26T20:03:06.372Z,61.80
2019-06-26T20:05:35.504Z,62.70
2019-06-26T20:08:04.642Z,63.80
2019-06-26T20:10:33.551Z,63.70
2019-06-26T20:13:02.548Z,64.10
2019-06-26T20:15:31.554Z,64.10
2019-06-26T20:18:03.966Z,64.40
2019-06-26T20:20:31.160Z,63.70
2019-06-26T20:22:59.884Z,64.00
2019-06-26T20:25:28.914Z,64.20
2019-06-26T20:27:57.637Z,63.40
2019-06-26T20:30:30.097Z,63.80
2019-06-26T20:32:58.833Z,64.20
2019-06-26T20:35:27.634Z,64.10
2019-06-26T20:37:56.598Z,64.30
2019-06-26T20:40:25.514Z,65.10
2019-06-26T20:42:54.604Z,66.30
2019-06-26T20:45:24.423Z,67.50
2019-06-26T20:47:53.683Z,69.00
2019-06-26T20:50:22.569Z,69.80
2019-06-26T20:52:51.453Z,70.70
2019-06-26T20:55:20.870Z,70.50
2019-06-26T20:57:49.645Z,70.90
2019-06-26T21:00:22.303Z,70.90
2019-06-26T21:02:53.873Z,71.60
2019-06-26T21:05:20.661Z,72.80
2019-06-26T21:07:49.695Z,73.80
2019-06-26T21:10:18.592Z,75.00
2019-06-26T21:12:49.366Z,72.50
2019-06-26T21:15:18.152Z,71.70
2019-06-26T21:17:47.197Z,71.60
2019-06-26T21:20:16.052Z,71.40
2019-06-26T21:22:45.874Z,71.70
2019-06-26T21:25:18.824Z,72.30
2019-06-26T21:27:49.099Z,72.50
2019-06-26T21:30:18.687Z,72.30
2019-06-26T21:32:47.817Z,72.30
2019-06-26T21:35:16.627Z,72.00
2019-06-26T21:37:46.124Z,71.40
2019-06-26T21:40:15.158Z,71.40
2019-06-26T21:42:44.102Z,71.00
2019-06-26T21:45:13.498Z,70.30
2019-06-26T21:47:42.573Z,69.50
2019-06-26T21:50:11.913Z,70.10
2019-06-26T21:52:40.840Z,69.80
2019-06-26T21:55:09.594Z,69.40
2019-06-26T21:57:38.560Z,69.20
2019-06-26T22:00:08.281Z,68.20
2019-06-26T22:02:37.204Z,68.80
2019-06-26T22:05:06.768Z,67.80
2019-06-26T22:07:35.673Z,68.20
2019-06-26T22:10:06.553Z,68.60
2019-06-26T22:12:35.720Z,68.00
2019-06-26T22:15:04.838Z,67.50
2019-06-26T22:17:33.808Z,68.00
2019-06-26T22:20:02.785Z,66.70
2019-06-26T22:22:31.752Z,68.00
2019-06-26T22:25:00.753Z,67.50
2019-06-26T22:27:30.128Z,67.80
2019-06-26T22:29:58.924Z,66.10
2019-06-26T22:32:27.840Z,67.10
2019-06-26T22:34:57.023Z,66.30
2019-06-26T22:37:25.803Z,66.10
2019-06-26T22:39:54.669Z,65.50
2019-06-26T22:42:23.870Z,65.30
2019-06-26T22:44:52.757Z,64.30
2019-06-26T22:47:22.081Z,65.00
2019-06-26T22:49:50.787Z,65.00
2019-06-26T22:52:20.429Z,64.30
2019-06-26T22:54:49.150Z,63.70
2019-06-26T22:57:17.965Z,64.20
2019-06-26T22:59:46.747Z,65.30
2019-06-26T23:02:15.734Z,64.90
2019-06-26T23:04:44.561Z,65.40
2019-06-26T23:07:13.376Z,65.80
2019-06-26T23:09:42.428Z,66.60
2019-06-26T23:12:11.317Z,66.60
2019-06-26T23:14:40.079Z,66.40
2019-06-26T23:17:09.081Z,65.70
2019-06-26T23:19:37.923Z,65.80
2019-06-26T23:22:06.705Z,66.10
2019-06-26T23:24:35.694Z,65.30
2019-06-26T23:27:04.788Z,65.10
2019-06-26T23:29:33.999Z,64.40
2019-06-26T23:32:03.562Z,63.80
2019-06-26T23:34:32.466Z,64.80
2019-06-26T23:37:01.806Z,64.20
2019-06-26T23:39:30.612Z,64.60
2019-06-26T23:41:59.353Z,65.50
2019-06-26T23:44:28.146Z,66.00
2019-06-26T23:46:57.276Z,66.80
2019-06-26T23:49:26.096Z,67.50
2019-06-26T23:51:54.956Z,67.80
2019-06-26T23:54:23.801Z,67.70
2019-06-26T23:56:52.668Z,68.10
2019-06-26T23:59:21.429Z,69.60
