createdAt,value
2019-05-06T00:01:25.307Z,99.90
2019-05-06T00:03:54.787Z,99.90
2019-05-06T00:06:24.253Z,99.90
2019-05-06T00:08:54.553Z,99.90
2019-05-06T00:11:24.216Z,99.90
2019-05-06T00:13:54.269Z,99.90
2019-05-06T00:16:23.988Z,99.90
2019-05-06T00:18:54.254Z,99.90
2019-05-06T00:21:24.428Z,99.90
2019-05-06T00:23:54.723Z,99.90
2019-05-06T00:26:28.697Z,99.90
2019-05-06T00:28:59.771Z,99.90
2019-05-06T00:31:29.230Z,99.90
2019-05-06T00:33:58.704Z,99.90
2019-05-06T00:36:28.198Z,99.90
2019-05-06T00:38:59.229Z,99.90
2019-05-06T00:41:36.293Z,99.90
2019-05-06T00:44:05.662Z,99.90
2019-05-06T00:46:35.134Z,99.90
2019-05-06T00:49:04.641Z,99.90
2019-05-06T00:51:34.133Z,99.90
2019-05-06T00:54:14.461Z,99.90
2019-05-06T00:56:44.729Z,99.90
2019-05-06T00:59:14.458Z,99.90
2019-05-06T01:01:43.933Z,99.90
2019-05-06T01:04:13.883Z,99.90
2019-05-06T01:06:44.051Z,99.90
2019-05-06T01:09:15.288Z,99.90
2019-05-06T01:11:46.344Z,99.90
2019-05-06T01:14:17.593Z,99.90
2019-05-06T01:16:47.116Z,99.90
2019-05-06T01:19:16.592Z,99.90
2019-05-06T01:21:46.181Z,99.90
2019-05-06T01:24:15.656Z,99.90
2019-05-06T01:26:45.143Z,99.90
2019-05-06T01:29:14.722Z,99.90
2019-05-06T01:31:46.090Z,99.90
2019-05-06T01:34:15.382Z,99.90
2019-05-06T01:36:44.883Z,99.90
2019-05-06T01:39:18.575Z,99.90
2019-05-06T01:41:49.613Z,99.90
2019-05-06T01:44:19.216Z,99.90
2019-05-06T01:46:48.728Z,99.90
2019-05-06T01:49:18.280Z,99.90
2019-05-06T01:51:47.775Z,99.90
2019-05-06T01:54:17.163Z,99.90
2019-05-06T01:56:46.626Z,99.90
2019-05-06T01:59:16.132Z,99.90
2019-05-06T02:01:57.021Z,99.90
2019-05-06T02:04:16.810Z,99.90
2019-05-06T02:06:46.280Z,99.90
2019-05-06T02:09:16.144Z,99.90
2019-05-06T02:11:47.929Z,99.90
2019-05-06T02:14:16.845Z,99.90
2019-05-06T02:16:46.309Z,99.90
2019-05-06T02:19:15.755Z,99.90
2019-05-06T02:21:47.112Z,99.90
2019-05-06T02:24:24.447Z,99.90
2019-05-06T02:26:54.388Z,99.90
2019-05-06T02:29:38.710Z,99.90
2019-05-06T02:32:25.606Z,99.90
2019-05-06T02:34:46.206Z,99.90
2019-05-06T02:37:26.387Z,99.90
2019-05-06T02:39:55.896Z,99.90
2019-05-06T02:42:25.383Z,99.90
2019-05-06T02:44:54.843Z,99.90
2019-05-06T02:47:38.242Z,99.90
2019-05-06T02:50:13.290Z,99.90
2019-05-06T02:52:44.109Z,99.90
2019-05-06T02:55:13.944Z,99.90
2019-05-06T02:57:44.131Z,99.90
2019-05-06T03:00:16.559Z,99.90
2019-05-06T03:02:48.143Z,99.90
2019-05-06T03:05:17.314Z,99.90
2019-05-06T03:07:46.824Z,99.90
2019-05-06T03:10:16.301Z,99.90
2019-05-06T03:12:45.760Z,99.90
2019-05-06T03:15:16.866Z,99.90
2019-05-06T03:17:46.621Z,99.90
2019-05-06T03:20:24.925Z,99.90
2019-05-06T03:22:55.973Z,99.90
2019-05-06T03:25:27.021Z,99.90
2019-05-06T03:27:56.538Z,99.90
2019-05-06T03:30:26.103Z,99.90
2019-05-06T03:33:31.451Z,99.90
2019-05-06T03:35:42.161Z,99.90
2019-05-06T03:37:58.069Z,99.90
2019-05-06T03:40:27.557Z,99.90
2019-05-06T03:42:57.036Z,99.90
2019-05-06T03:45:33.554Z,99.90
2019-05-06T03:48:06.817Z,99.90
2019-05-06T03:50:36.284Z,99.90
2019-05-06T03:53:05.738Z,99.90
2019-05-06T03:55:35.221Z,99.90
2019-05-06T03:58:04.690Z,99.90
2019-05-06T04:00:34.379Z,99.90
2019-05-06T04:03:03.863Z,99.90
2019-05-06T04:05:33.667Z,99.90
2019-05-06T04:08:04.002Z,99.90
2019-05-06T04:10:37.040Z,99.90
2019-05-06T04:13:04.857Z,99.90
2019-05-06T04:15:54.017Z,99.90
2019-05-06T04:18:25.026Z,99.90
2019-05-06T04:20:56.091Z,99.90
2019-05-06T04:23:32.825Z,99.90
2019-05-06T04:26:03.530Z,99.90
2019-05-06T04:28:34.929Z,99.90
2019-05-06T04:31:05.210Z,99.90
2019-05-06T04:33:35.172Z,99.90
2019-05-06T04:36:04.658Z,99.90
2019-05-06T04:38:34.325Z,99.90
2019-05-06T04:41:03.788Z,99.90
2019-05-06T04:43:33.864Z,99.90
2019-05-06T04:46:03.515Z,99.90
2019-05-06T04:48:33.309Z,99.90
2019-05-06T04:51:03.579Z,99.90
2019-05-06T04:53:33.720Z,99.90
2019-05-06T04:56:04.314Z,99.90
2019-05-06T04:58:34.063Z,99.90
2019-05-06T05:01:04.326Z,99.90
2019-05-06T05:03:33.899Z,99.90
2019-05-06T05:06:05.865Z,99.90
2019-05-06T05:08:37.860Z,99.90
2019-05-06T05:11:22.846Z,99.90
2019-05-06T05:13:56.934Z,99.90
2019-05-06T05:16:33.020Z,99.90
2019-05-06T05:19:03.755Z,99.90
2019-05-06T05:21:33.224Z,99.90
2019-05-06T05:24:02.716Z,99.90
2019-05-06T05:26:32.676Z,99.90
2019-05-06T05:29:02.758Z,99.90
2019-05-06T05:31:33.230Z,99.90
2019-05-06T05:34:02.913Z,99.90
2019-05-06T05:36:32.901Z,99.90
2019-05-06T05:39:03.313Z,99.90
2019-05-06T05:41:33.382Z,99.90
2019-05-06T05:44:04.651Z,99.90
2019-05-06T05:46:34.161Z,99.90
2019-05-06T05:49:05.205Z,99.90
2019-05-06T05:51:34.702Z,99.90
2019-05-06T05:54:04.179Z,99.90
2019-05-06T05:56:33.639Z,99.90
2019-05-06T05:59:03.457Z,99.90
2019-05-06T06:01:33.075Z,99.90
2019-05-06T06:04:03.010Z,99.90
2019-05-06T06:06:33.342Z,99.90
2019-05-06T06:09:03.404Z,99.90
2019-05-06T06:11:34.526Z,99.90
2019-05-06T06:14:05.623Z,99.90
2019-05-06T06:16:53.258Z,99.90
2019-05-06T06:19:27.592Z,99.90
2019-05-06T06:21:59.164Z,99.90
2019-05-06T06:24:32.251Z,99.90
2019-05-06T06:27:03.096Z,99.90
2019-05-06T06:29:32.809Z,99.90
2019-05-06T06:32:20.037Z,99.90
2019-05-06T06:34:52.114Z,99.90
2019-05-06T06:37:42.515Z,99.90
2019-05-06T06:40:13.239Z,99.90
2019-05-06T06:42:42.849Z,99.90
2019-05-06T06:45:12.431Z,99.90
2019-05-06T06:47:42.486Z,99.90
2019-05-06T06:50:12.708Z,99.90
2019-05-06T06:52:42.308Z,99.90
2019-05-06T06:55:12.931Z,99.90
2019-05-06T06:57:44.169Z,99.90
2019-05-06T07:00:27.720Z,99.90
2019-05-06T07:02:58.974Z,99.90
2019-05-06T07:05:33.249Z,99.90
2019-05-06T07:08:02.887Z,99.90
2019-05-06T07:10:44.320Z,99.90
2019-05-06T07:13:15.329Z,99.90
2019-05-06T07:15:44.794Z,99.90
2019-05-06T07:18:14.256Z,99.90
2019-05-06T07:20:48.287Z,99.90
2019-05-06T07:23:24.434Z,99.90
2019-05-06T07:25:54.424Z,99.90
2019-05-06T07:28:24.601Z,99.90
2019-05-06T07:30:55.280Z,99.90
2019-05-06T07:33:24.833Z,99.90
2019-05-06T07:35:54.295Z,99.90
2019-05-06T07:38:23.977Z,99.90
2019-05-06T07:40:55.024Z,99.90
2019-05-06T07:43:33.923Z,99.90
2019-05-06T07:46:07.698Z,99.90
2019-05-06T07:48:37.382Z,99.90
2019-05-06T07:51:06.856Z,99.90
2019-05-06T07:53:36.335Z,99.90
2019-05-06T07:56:05.826Z,99.90
2019-05-06T07:58:35.592Z,99.90
2019-05-06T08:01:05.112Z,99.90
2019-05-06T08:03:34.590Z,99.90
2019-05-06T08:06:04.027Z,99.90
2019-05-06T08:08:33.930Z,99.90
2019-05-06T08:11:03.495Z,99.90
2019-05-06T08:13:32.903Z,99.90
2019-05-06T08:16:02.427Z,99.90
2019-05-06T08:18:33.036Z,99.90
2019-05-06T08:21:04.278Z,99.90
2019-05-06T08:23:37.967Z,99.90
2019-05-06T08:26:12.819Z,99.90
2019-05-06T08:28:41.417Z,98.60
2019-05-06T08:31:09.813Z,98.80
2019-05-06T08:33:39.346Z,98.10
2019-05-06T08:36:12.432Z,97.90
2019-05-06T08:39:02.520Z,98.20
2019-05-06T08:41:33.223Z,98.10
2019-05-06T08:44:02.926Z,97.60
2019-05-06T08:46:32.879Z,96.60
2019-05-06T08:49:03.280Z,95.90
2019-05-06T08:51:53.083Z,94.40
2019-05-06T08:54:27.449Z,95.00
2019-05-06T08:56:56.941Z,94.60
2019-05-06T08:59:26.528Z,95.00
2019-05-06T09:02:00.281Z,94.40
2019-05-06T09:04:31.962Z,93.30
2019-05-06T09:07:02.982Z,93.90
2019-05-06T09:09:32.681Z,93.10
2019-05-06T09:12:02.811Z,92.30
2019-05-06T09:14:32.855Z,92.30
2019-05-06T09:17:03.010Z,91.60
2019-05-06T09:19:33.311Z,91.70
2019-05-06T09:22:02.996Z,91.70
2019-05-06T09:24:32.503Z,91.60
2019-05-06T09:27:03.547Z,91.60
2019-05-06T09:29:43.702Z,92.00
2019-05-06T09:32:15.072Z,91.20
2019-05-06T09:34:52.938Z,91.30
2019-05-06T09:37:23.908Z,90.20
2019-05-06T09:39:53.816Z,90.40
2019-05-06T09:42:23.515Z,90.20
2019-05-06T09:44:54.228Z,90.00
2019-05-06T09:47:28.280Z,89.20
2019-05-06T09:49:57.717Z,89.00
2019-05-06T09:52:27.205Z,88.60
2019-05-06T09:55:03.169Z,89.40
2019-05-06T09:57:34.149Z,89.90
2019-05-06T10:00:05.000Z,88.80
2019-05-06T10:02:34.574Z,88.80
2019-05-06T10:05:05.280Z,89.30
2019-05-06T10:07:34.846Z,89.60
2019-05-06T10:10:05.428Z,88.50
2019-05-06T10:12:35.018Z,88.10
2019-05-06T10:15:05.087Z,87.90
2019-05-06T10:17:34.577Z,86.60
2019-05-06T10:20:07.724Z,86.40
2019-05-06T10:22:37.542Z,86.90
2019-05-06T10:25:07.047Z,87.00
2019-05-06T10:27:38.800Z,87.00
2019-05-06T10:30:13.535Z,86.30
2019-05-06T10:32:47.313Z,86.90
2019-05-06T10:35:16.784Z,88.00
2019-05-06T10:38:08.752Z,86.20
2019-05-06T10:41:00.784Z,85.90
2019-05-06T10:43:43.171Z,86.90
2019-05-06T10:46:13.247Z,87.10
2019-05-06T10:48:42.747Z,85.70
2019-05-06T10:51:25.796Z,85.60
2019-05-06T10:53:55.224Z,86.60
2019-05-06T10:56:29.048Z,85.20
2019-05-06T10:59:02.296Z,84.50
2019-05-06T11:01:35.812Z,84.10
2019-05-06T11:04:05.318Z,86.20
2019-05-06T11:06:34.821Z,84.60
2019-05-06T11:09:06.023Z,83.60
2019-05-06T11:11:38.658Z,84.60
2019-05-06T11:14:07.039Z,83.80
2019-05-06T11:16:36.629Z,82.80
2019-05-06T11:19:06.093Z,83.00
2019-05-06T11:21:35.601Z,83.70
2019-05-06T11:24:06.303Z,82.40
2019-05-06T11:26:35.978Z,83.00
2019-05-06T11:29:12.346Z,82.90
2019-05-06T11:31:59.157Z,84.10
2019-05-06T11:34:32.471Z,83.00
2019-05-06T11:37:05.736Z,83.10
2019-05-06T11:39:35.230Z,82.20
2019-05-06T11:42:23.863Z,81.90
2019-05-06T11:44:35.910Z,81.90
2019-05-06T11:47:05.401Z,81.90
2019-05-06T11:49:34.868Z,82.50
2019-05-06T11:52:04.541Z,82.30
2019-05-06T11:54:34.047Z,83.20
2019-05-06T11:57:05.110Z,82.30
2019-05-06T11:59:34.576Z,82.70
2019-05-06T12:02:08.583Z,83.70
2019-05-06T12:04:38.087Z,82.60
2019-05-06T12:07:11.373Z,82.60
2019-05-06T12:09:38.790Z,82.40
2019-05-06T12:12:08.259Z,82.60
2019-05-06T12:14:37.748Z,82.40
2019-05-06T12:17:07.529Z,83.90
2019-05-06T12:19:37.032Z,82.70
2019-05-06T12:22:06.672Z,83.10
2019-05-06T12:24:36.168Z,81.10
2019-05-06T12:27:08.138Z,81.10
2019-05-06T12:29:46.189Z,84.00
2019-05-06T12:32:27.709Z,81.70
2019-05-06T12:35:05.842Z,81.40
2019-05-06T12:37:44.768Z,82.30
2019-05-06T12:40:22.836Z,83.50
2019-05-06T12:42:57.895Z,83.70
2019-05-06T12:45:32.994Z,83.80
2019-05-06T12:48:04.307Z,83.30
2019-05-06T12:50:33.858Z,82.20
2019-05-06T12:53:03.402Z,83.00
2019-05-06T12:55:33.648Z,84.10
2019-05-06T12:58:03.370Z,83.80
2019-05-06T13:00:34.533Z,84.00
2019-05-06T13:03:04.212Z,83.70
2019-05-06T13:05:33.633Z,84.20
2019-05-06T13:08:05.109Z,85.40
2019-05-06T13:10:34.283Z,85.40
2019-05-06T13:13:04.476Z,86.70
2019-05-06T13:15:33.953Z,85.00
2019-05-06T13:18:07.119Z,84.90
2019-05-06T13:20:36.245Z,85.60
2019-05-06T13:23:09.935Z,86.30
2019-05-06T13:25:42.169Z,84.50
2019-05-06T13:28:14.242Z,84.50
2019-05-06T13:30:43.733Z,84.80
2019-05-06T13:33:24.426Z,85.00
2019-05-06T13:35:54.030Z,86.10
2019-05-06T13:38:23.495Z,86.10
2019-05-06T13:40:56.612Z,86.20
2019-05-06T13:43:25.770Z,86.80
2019-05-06T13:46:09.050Z,87.20
2019-05-06T13:48:43.060Z,87.20
2019-05-06T13:51:14.103Z,87.70
2019-05-06T13:53:46.154Z,88.60
2019-05-06T13:56:14.814Z,89.30
2019-05-06T13:58:44.369Z,88.90
2019-05-06T14:01:15.452Z,89.60
2019-05-06T14:03:44.915Z,89.50
2019-05-06T14:06:14.389Z,90.00
2019-05-06T14:08:43.899Z,90.00
2019-05-06T14:11:13.324Z,89.10
2019-05-06T14:13:42.741Z,87.30
2019-05-06T14:16:13.065Z,87.90
2019-05-06T14:18:42.934Z,86.90
2019-05-06T14:21:12.595Z,85.20
2019-05-06T14:23:42.273Z,85.30
2019-05-06T14:26:15.699Z,84.00
2019-05-06T14:28:58.564Z,85.20
2019-05-06T14:31:38.394Z,82.70
2019-05-06T14:34:07.883Z,81.90
2019-05-06T14:36:37.356Z,83.90
2019-05-06T14:39:08.796Z,83.90
2019-05-06T14:41:47.618Z,84.30
2019-05-06T14:44:17.084Z,82.40
2019-05-06T14:47:06.409Z,82.10
2019-05-06T14:49:35.888Z,82.20
2019-05-06T14:52:05.362Z,83.10
2019-05-06T14:54:36.431Z,81.40
2019-05-06T14:57:07.477Z,81.30
2019-05-06T14:59:36.942Z,81.90
2019-05-06T15:02:06.401Z,82.50
2019-05-06T15:04:35.888Z,83.00
2019-05-06T15:07:05.588Z,81.40
2019-05-06T15:09:35.065Z,80.40
2019-05-06T15:12:04.550Z,80.10
2019-05-06T15:14:34.055Z,80.80
2019-05-06T15:17:03.524Z,81.10
2019-05-06T15:19:32.944Z,80.70
2019-05-06T15:22:02.477Z,81.90
2019-05-06T15:24:31.941Z,82.20
2019-05-06T15:27:02.713Z,81.20
2019-05-06T15:29:32.312Z,81.30
2019-05-06T15:32:13.018Z,80.60
2019-05-06T15:34:55.359Z,82.30
2019-05-06T15:37:28.702Z,79.90
2019-05-06T15:39:58.192Z,78.60
2019-05-06T15:42:27.668Z,78.40
2019-05-06T15:44:57.143Z,79.20
2019-05-06T15:47:26.583Z,80.20
2019-05-06T15:49:56.087Z,79.90
2019-05-06T15:52:25.541Z,79.10
2019-05-06T15:54:55.041Z,79.80
2019-05-06T15:57:24.543Z,81.70
2019-05-06T15:59:53.997Z,80.00
2019-05-06T16:02:23.599Z,78.90
2019-05-06T16:04:53.245Z,78.80
2019-05-06T16:07:25.567Z,77.90
2019-05-06T16:09:55.456Z,79.30
2019-05-06T16:12:25.099Z,78.80
2019-05-06T16:14:54.532Z,79.30
2019-05-06T16:17:24.079Z,79.60
2019-05-06T16:19:53.520Z,80.00
2019-05-06T16:22:23.050Z,80.60
2019-05-06T16:24:54.155Z,80.10
2019-05-06T16:27:23.755Z,79.10
2019-05-06T16:29:53.276Z,79.40
2019-05-06T16:32:22.817Z,79.80
2019-05-06T16:34:52.608Z,79.40
2019-05-06T16:37:22.400Z,81.00
2019-05-06T16:39:54.452Z,81.00
2019-05-06T16:42:23.264Z,81.40
2019-05-06T16:44:52.920Z,81.20
2019-05-06T16:47:38.387Z,79.80
2019-05-06T16:50:17.211Z,79.60
2019-05-06T16:52:46.686Z,80.00
2019-05-06T16:55:36.859Z,79.80
2019-05-06T16:58:09.866Z,80.40
2019-05-06T17:00:39.756Z,80.40
2019-05-06T17:03:14.595Z,80.80
2019-05-06T17:06:02.414Z,80.30
2019-05-06T17:08:35.951Z,80.50
2019-05-06T17:11:04.900Z,80.00
2019-05-06T17:13:37.525Z,81.10
2019-05-06T17:16:05.897Z,81.20
2019-05-06T17:18:35.381Z,81.10
2019-05-06T17:21:05.067Z,81.40
2019-05-06T17:23:34.575Z,81.30
2019-05-06T17:26:04.045Z,81.80
2019-05-06T17:28:44.215Z,81.60
2019-05-06T17:31:15.250Z,82.80
2019-05-06T17:33:52.289Z,82.20
2019-05-06T17:36:23.340Z,81.50
2019-05-06T17:38:54.307Z,81.90
2019-05-06T17:41:27.883Z,82.40
2019-05-06T17:43:55.011Z,81.80
2019-05-06T17:46:28.776Z,82.00
2019-05-06T17:48:59.801Z,82.60
2019-05-06T17:51:37.415Z,83.40
2019-05-06T17:54:07.257Z,83.90
2019-05-06T17:56:36.712Z,84.70
2019-05-06T17:59:06.189Z,84.70
2019-05-06T18:01:37.411Z,85.40
2019-05-06T18:04:07.082Z,85.40
2019-05-06T18:06:36.529Z,85.70
2019-05-06T18:09:12.709Z,85.90
2019-05-06T18:11:57.583Z,86.60
2019-05-06T18:14:13.970Z,86.30
2019-05-06T18:16:43.465Z,88.30
2019-05-06T18:19:12.920Z,89.00
2019-05-06T18:21:42.393Z,89.20
2019-05-06T18:24:12.921Z,90.00
2019-05-06T18:26:42.563Z,89.30
2019-05-06T18:29:12.552Z,90.30
2019-05-06T18:31:42.893Z,90.70
2019-05-06T18:34:12.923Z,90.60
2019-05-06T18:36:43.067Z,90.90
2019-05-06T18:39:12.803Z,91.20
2019-05-06T18:41:42.312Z,91.00
2019-05-06T18:44:12.088Z,91.30
2019-05-06T18:46:42.125Z,91.50
2019-05-06T18:49:13.115Z,91.90
2019-05-06T18:51:42.825Z,91.60
2019-05-06T18:54:12.594Z,91.70
2019-05-06T18:56:43.041Z,91.90
2019-05-06T18:59:12.567Z,91.90
2019-05-06T19:01:43.423Z,91.90
2019-05-06T19:04:14.594Z,92.20
2019-05-06T19:06:44.043Z,92.50
2019-05-06T19:09:22.794Z,92.70
2019-05-06T19:11:54.528Z,93.10
2019-05-06T19:14:23.684Z,92.50
2019-05-06T19:16:55.218Z,92.70
2019-05-06T19:19:24.282Z,93.00
2019-05-06T19:21:53.748Z,93.70
2019-05-06T19:24:23.251Z,93.70
2019-05-06T19:26:52.948Z,94.30
2019-05-06T19:29:23.263Z,94.40
2019-05-06T19:31:52.945Z,94.40
2019-05-06T19:34:23.583Z,94.80
2019-05-06T19:36:53.143Z,98.30
2019-05-06T19:39:23.236Z,96.10
2019-05-06T19:41:52.724Z,96.00
2019-05-06T19:44:22.256Z,96.70
2019-05-06T19:46:53.262Z,96.50
2019-05-06T19:49:23.968Z,97.20
2019-05-06T19:51:53.604Z,97.70
2019-05-06T19:54:23.122Z,98.50
2019-05-06T19:56:52.910Z,98.20
2019-05-06T19:59:22.494Z,99.10
2019-05-06T20:01:52.546Z,99.00
2019-05-06T20:04:22.890Z,98.60
2019-05-06T20:06:55.195Z,99.60
2019-05-06T20:09:42.711Z,99.90
2019-05-06T20:12:29.616Z,99.90
2019-05-06T20:15:16.580Z,99.90
2019-05-06T20:17:46.048Z,99.90
2019-05-06T20:20:15.509Z,99.90
2019-05-06T20:22:45.003Z,99.90
2019-05-06T20:25:14.467Z,99.90
2019-05-06T20:27:43.966Z,99.90
2019-05-06T20:30:13.859Z,99.90
2019-05-06T20:32:43.324Z,99.90
2019-05-06T20:35:13.117Z,99.90
2019-05-06T20:37:42.734Z,99.90
2019-05-06T20:40:14.509Z,99.90
2019-05-06T20:42:43.544Z,99.90
2019-05-06T20:45:13.029Z,99.90
2019-05-06T20:47:42.960Z,99.90
2019-05-06T20:50:13.219Z,99.90
2019-05-06T20:52:43.005Z,99.90
2019-05-06T20:55:15.575Z,99.90
2019-05-06T20:57:43.682Z,99.90
2019-05-06T21:00:13.212Z,99.90
2019-05-06T21:02:42.781Z,99.90
2019-05-06T21:05:13.929Z,99.90
2019-05-06T21:07:43.577Z,99.90
2019-05-06T21:10:13.052Z,99.90
2019-05-06T21:12:42.519Z,99.90
2019-05-06T21:15:13.348Z,99.90
2019-05-06T21:17:43.064Z,99.90
2019-05-06T21:20:14.138Z,99.90
2019-05-06T21:22:43.936Z,99.90
2019-05-06T21:25:13.456Z,99.90
2019-05-06T21:27:42.942Z,99.90
2019-05-06T21:30:13.326Z,99.90
2019-05-06T21:32:42.835Z,99.90
2019-05-06T21:35:12.650Z,99.90
2019-05-06T21:37:42.499Z,99.90
2019-05-06T21:40:12.423Z,99.90
2019-05-06T21:42:43.187Z,99.90
2019-05-06T21:45:12.854Z,99.90
2019-05-06T21:47:46.129Z,99.90
2019-05-06T21:50:13.498Z,99.90
2019-05-06T21:52:43.253Z,99.90
2019-05-06T21:55:13.359Z,99.90
2019-05-06T21:57:43.139Z,99.90
2019-05-06T22:00:16.987Z,99.90
2019-05-06T22:02:45.171Z,99.90
2019-05-06T22:05:15.485Z,99.90
2019-05-06T22:07:44.949Z,99.90
2019-05-06T22:10:14.422Z,99.90
2019-05-06T22:12:43.902Z,99.90
2019-05-06T22:15:13.424Z,99.90
2019-05-06T22:17:43.076Z,99.90
2019-05-06T22:20:12.621Z,99.90
2019-05-06T22:22:43.686Z,99.90
2019-05-06T22:25:13.148Z,99.90
2019-05-06T22:27:44.607Z,99.90
2019-05-06T22:30:13.847Z,99.90
2019-05-06T22:32:46.051Z,99.90
2019-05-06T22:35:17.131Z,99.90
2019-05-06T22:37:46.597Z,99.90
2019-05-06T22:43:04.604Z,99.90
2019-05-06T22:45:34.071Z,99.90
2019-05-06T22:48:04.513Z,99.90
2019-05-06T22:50:53.595Z,99.90
2019-05-06T22:53:24.880Z,99.90
2019-05-06T22:55:55.817Z,99.90
2019-05-06T22:58:25.319Z,99.90
2019-05-06T23:00:56.093Z,99.90
2019-05-06T23:03:31.714Z,99.90
2019-05-06T23:06:02.528Z,99.90
2019-05-06T23:08:32.552Z,99.90
2019-05-06T23:11:02.219Z,99.90
2019-05-06T23:13:52.969Z,99.90
2019-05-06T23:16:22.322Z,99.90
2019-05-06T23:18:52.440Z,99.90
2019-05-06T23:21:23.229Z,99.90
2019-05-06T23:23:54.757Z,99.90
2019-05-06T23:26:24.555Z,99.90
2019-05-06T23:28:54.040Z,99.90
2019-05-06T23:31:24.513Z,99.90
2019-05-06T23:33:54.194Z,99.90
2019-05-06T23:36:23.695Z,99.90
2019-05-06T23:39:58.842Z,99.90
2019-05-06T23:43:23.227Z,99.90
2019-05-06T23:46:47.613Z,99.90
2019-05-06T23:50:12.474Z,99.90
2019-05-06T23:53:36.831Z,99.90
2019-05-06T23:56:44.007Z,99.90
2019-05-06T23:59:18.591Z,99.90
