createdAt,value
2023-03-18T00:17:07.681Z,10.8
2023-03-18T00:36:27.805Z,10.6
2023-03-18T00:55:48.670Z,10.8
2023-03-18T01:15:09.269Z,10.6
2023-03-18T01:34:27.306Z,10.7
2023-03-18T01:53:47.048Z,10.7
2023-03-18T02:13:08.417Z,10.8
2023-03-18T02:32:36.825Z,10.6
2023-03-18T02:51:55.709Z,10.3
2023-03-18T03:11:14.778Z,9.9
2023-03-18T03:30:35.429Z,9.8
2023-03-18T03:49:55.133Z,9.4
2023-03-18T04:09:17.549Z,9.5
2023-03-18T04:28:35.399Z,8.9
2023-03-18T04:47:51.168Z,9.1
2023-03-18T05:07:14.318Z,9
2023-03-18T05:26:31.411Z,8.4
2023-03-18T05:45:49.706Z,8.2
2023-03-18T05:45:59.169Z,8.2
2023-03-18T06:05:12.863Z,7.6
2023-03-18T06:24:29.713Z,7.7
2023-03-18T06:43:52.503Z,8.5
2023-03-18T07:03:15.078Z,9.7
2023-03-18T07:22:38.541Z,10.2
2023-03-18T07:42:01.149Z,10.8
2023-03-18T08:01:24.417Z,11.6
2023-03-18T08:20:47.490Z,11.8
2023-03-18T08:40:06.661Z,12.3
2023-03-18T08:59:42.443Z,11.9
2023-03-18T09:19:40.565Z,11.1
2023-03-18T09:39:04.552Z,11.2
2023-03-18T09:58:19.235Z,10.9
2023-03-18T10:17:40.453Z,10.8
2023-03-18T10:36:59.251Z,10.8
2023-03-18T10:56:15.637Z,10.4
2023-03-18T11:15:36.193Z,10.5
2023-03-18T11:35:02.240Z,10.9
2023-03-18T11:54:20.690Z,11.1
2023-03-18T12:13:41.290Z,10.9
2023-03-18T12:32:59.851Z,9.9
2023-03-18T12:52:21.743Z,9.9
2023-03-18T13:11:40.350Z,10
2023-03-18T13:31:02.873Z,9.7
2023-03-18T13:50:24.434Z,9.8
2023-03-18T14:09:44.763Z,10.1
2023-03-18T14:29:03.050Z,10.1
2023-03-18T14:48:23.451Z,11.1
2023-03-18T15:07:44.299Z,10.5
2023-03-18T15:27:05.185Z,10.2
2023-03-18T15:46:24.627Z,10.2
2023-03-18T16:05:46.020Z,9.9
2023-03-18T16:25:06.981Z,10.6
2023-03-18T16:44:27.146Z,9.7
2023-03-18T17:03:46.938Z,9.4
2023-03-18T17:23:05.865Z,9.4
2023-03-18T17:42:23.932Z,9.4
2023-03-18T18:01:44.058Z,9.3
2023-03-18T18:21:05.324Z,9.4
2023-03-18T18:40:22.839Z,9.4
2023-03-18T18:59:40.937Z,9.2
2023-03-18T19:18:59.607Z,9
2023-03-18T19:38:19.291Z,8.9
2023-03-18T19:57:37.845Z,8.9
2023-03-18T20:16:56.978Z,8.6
2023-03-18T20:36:15.457Z,8.8
2023-03-18T20:55:36.337Z,8.8
2023-03-18T21:14:57.407Z,8.6
2023-03-18T21:34:15.829Z,8.8
2023-03-18T21:53:36.438Z,9
2023-03-18T22:12:54.489Z,8.5
2023-03-18T22:32:15.158Z,8.8
2023-03-18T22:51:34.924Z,9
2023-03-18T23:10:53.908Z,8.7
2023-03-18T23:30:23.810Z,8.8
2023-03-18T23:49:36.200Z,8.5
