createdAt,value
2017-12-31T00:00:44.962Z,27.6
2017-12-31T00:01:44.736Z,27.6
2017-12-31T00:02:43.086Z,27.6
2017-12-31T00:03:42.910Z,27.6
2017-12-31T00:04:42.935Z,27.6
2017-12-31T00:05:43.208Z,27.6
2017-12-31T00:06:43.299Z,27.6
2017-12-31T00:07:43.344Z,27.6
2017-12-31T00:08:43.390Z,27.6
2017-12-31T00:09:43.468Z,27.6
2017-12-31T00:10:43.336Z,27.6
2017-12-31T00:11:45.344Z,27.6
2017-12-31T00:12:43.491Z,27.6
2017-12-31T00:13:45.695Z,27.6
2017-12-31T00:14:45.469Z,27.6
2017-12-31T00:15:43.632Z,27.6
2017-12-31T00:16:43.803Z,27.6
2017-12-31T00:17:43.716Z,27.6
2017-12-31T00:18:43.967Z,27.6
2017-12-31T00:19:43.805Z,27.6
2017-12-31T00:20:43.814Z,27.6
2017-12-31T00:21:43.866Z,27.6
2017-12-31T00:22:44.138Z,27.6
2017-12-31T00:23:43.985Z,27.6
2017-12-31T00:24:46.013Z,27.6
2017-12-31T00:25:44.344Z,27.6
2017-12-31T00:26:46.363Z,27.6
2017-12-31T00:27:44.290Z,27.6
2017-12-31T00:28:44.507Z,27.6
2017-12-31T00:29:44.630Z,27.6
2017-12-31T00:30:44.551Z,27.6
2017-12-31T00:31:46.490Z,27.6
2017-12-31T00:32:44.666Z,27.6
2017-12-31T00:33:44.932Z,27.6
2017-12-31T00:34:46.899Z,27.6
2017-12-31T00:35:44.718Z,27.7
2017-12-31T00:36:46.997Z,27.6
2017-12-31T00:37:47.069Z,27.6
2017-12-31T00:38:47.136Z,27.6
2017-12-31T00:39:45.246Z,27.7
2017-12-31T00:40:47.191Z,27.6
2017-12-31T00:41:47.271Z,27.7
2017-12-31T00:42:47.330Z,27.7
2017-12-31T00:43:45.322Z,27.7
2017-12-31T00:44:45.298Z,27.7
2017-12-31T00:45:45.292Z,27.7
2017-12-31T00:46:45.564Z,27.7
2017-12-31T00:47:45.623Z,27.7
2017-12-31T00:48:47.459Z,27.7
2017-12-31T00:49:45.785Z,27.7
2017-12-31T00:50:47.763Z,27.7
2017-12-31T00:51:47.549Z,27.7
2017-12-31T00:52:45.673Z,27.7
2017-12-31T00:53:47.852Z,27.7
2017-12-31T00:54:46.010Z,27.7
2017-12-31T00:55:45.936Z,27.7
2017-12-31T00:56:45.964Z,27.7
2017-12-31T00:57:45.938Z,27.7
2017-12-31T00:58:45.997Z,27.7
2017-12-31T00:59:48.242Z,27.7
2017-12-31T01:00:46.183Z,27.7
2017-12-31T01:01:46.434Z,27.7
2017-12-31T01:02:48.238Z,27.7
2017-12-31T01:03:46.365Z,27.7
2017-12-31T01:04:46.379Z,27.7
2017-12-31T01:05:46.598Z,27.7
2017-12-31T01:06:46.440Z,27.7
2017-12-31T01:07:48.353Z,27.7
2017-12-31T01:08:48.666Z,27.7
2017-12-31T01:09:46.795Z,27.7
2017-12-31T01:10:46.683Z,27.7
2017-12-31T01:11:48.894Z,27.7
2017-12-31T01:12:47.000Z,27.7
2017-12-31T01:13:48.937Z,27.7
2017-12-31T01:14:47.061Z,27.7
2017-12-31T01:15:46.923Z,27.7
2017-12-31T01:16:47.027Z,27.7
2017-12-31T01:17:47.113Z,27.7
2017-12-31T01:18:49.290Z,27.7
2017-12-31T01:19:47.463Z,27.7
2017-12-31T01:20:49.403Z,27.7
2017-12-31T01:21:47.325Z,27.7
2017-12-31T01:22:49.506Z,27.7
2017-12-31T01:23:49.604Z,27.7
2017-12-31T01:24:49.617Z,27.7
2017-12-31T01:25:47.627Z,27.7
2017-12-31T01:26:47.662Z,27.7
2017-12-31T01:27:47.666Z,27.7
2017-12-31T01:28:47.889Z,27.7
2017-12-31T01:29:47.791Z,27.7
2017-12-31T01:30:47.857Z,27.8
2017-12-31T01:31:49.837Z,27.7
2017-12-31T01:32:47.982Z,27.7
2017-12-31T01:33:48.206Z,27.7
2017-12-31T01:34:48.265Z,27.7
2017-12-31T01:35:50.321Z,27.7
2017-12-31T01:36:48.487Z,27.7
2017-12-31T01:37:50.439Z,27.7
2017-12-31T01:38:50.498Z,27.8
2017-12-31T01:39:48.429Z,27.8
2017-12-31T01:40:48.643Z,27.8
2017-12-31T01:41:48.764Z,27.8
2017-12-31T01:42:50.459Z,27.8
2017-12-31T01:43:48.640Z,27.8
2017-12-31T01:44:50.571Z,27.8
2017-12-31T01:45:48.678Z,27.8
2017-12-31T01:46:50.887Z,27.8
2017-12-31T01:47:50.910Z,27.8
2017-12-31T01:48:48.819Z,27.8
2017-12-31T01:49:50.851Z,27.8
2017-12-31T01:50:49.140Z,27.8
2017-12-31T01:51:49.211Z,27.8
2017-12-31T01:52:49.037Z,27.8
2017-12-31T01:53:51.228Z,27.8
2017-12-31T01:54:51.072Z,27.8
2017-12-31T01:55:49.315Z,27.7
2017-12-31T01:56:49.334Z,27.8
2017-12-31T01:57:49.181Z,27.8
2017-12-31T01:58:49.234Z,27.8
2017-12-31T01:59:51.464Z,27.7
2017-12-31T02:00:49.333Z,27.8
2017-12-31T02:01:51.373Z,27.8
2017-12-31T02:02:49.738Z,27.8
2017-12-31T02:03:49.763Z,27.8
2017-12-31T02:04:51.829Z,27.8
2017-12-31T02:05:51.802Z,27.8
2017-12-31T02:06:49.725Z,27.8
2017-12-31T02:07:51.877Z,27.8
2017-12-31T02:08:49.853Z,27.8
2017-12-31T02:09:52.053Z,27.8
2017-12-31T02:10:51.931Z,27.8
2017-12-31T02:11:50.096Z,27.8
2017-12-31T02:12:50.382Z,27.8
2017-12-31T02:13:52.177Z,27.8
2017-12-31T02:14:50.440Z,27.8
2017-12-31T02:15:52.556Z,27.8
2017-12-31T02:16:50.883Z,27.8
2017-12-31T02:17:50.877Z,27.8
2017-12-31T02:18:52.952Z,27.8
2017-12-31T02:19:51.011Z,27.8
2017-12-31T02:20:50.748Z,27.8
2017-12-31T02:21:50.811Z,27.8
2017-12-31T02:22:50.690Z,27.8
2017-12-31T02:23:52.830Z,27.8
2017-12-31T02:24:51.334Z,27.8
2017-12-31T02:25:52.958Z,27.8
2017-12-31T02:26:51.080Z,27.8
2017-12-31T02:27:50.901Z,27.8
2017-12-31T02:28:52.847Z,27.8
2017-12-31T02:29:52.804Z,27.8
2017-12-31T02:30:50.969Z,27.8
2017-12-31T02:31:53.161Z,27.8
2017-12-31T02:32:51.057Z,27.8
2017-12-31T02:33:52.982Z,27.8
2017-12-31T02:34:51.139Z,27.8
2017-12-31T02:35:51.156Z,27.8
2017-12-31T02:36:51.285Z,27.8
2017-12-31T02:37:51.477Z,27.8
2017-12-31T02:38:51.528Z,27.8
2017-12-31T02:39:53.549Z,27.8
2017-12-31T02:40:51.423Z,27.8
2017-12-31T02:41:51.526Z,27.8
2017-12-31T02:42:51.749Z,27.8
2017-12-31T02:43:51.840Z,27.8
2017-12-31T02:44:51.875Z,27.8
2017-12-31T02:45:51.900Z,27.8
2017-12-31T02:46:54.349Z,27.9
2017-12-31T02:47:53.733Z,27.9
2017-12-31T02:48:51.828Z,27.9
2017-12-31T02:49:53.797Z,27.9
2017-12-31T02:50:53.895Z,27.9
2017-12-31T02:51:51.972Z,27.9
2017-12-31T02:52:54.700Z,27.9
2017-12-31T02:53:54.288Z,27.9
2017-12-31T02:54:52.324Z,27.9
2017-12-31T02:55:54.383Z,27.9
2017-12-31T02:56:52.421Z,27.9
2017-12-31T02:57:54.444Z,27.9
2017-12-31T02:58:52.357Z,27.9
2017-12-31T02:59:52.389Z,27.9
2017-12-31T03:00:52.388Z,27.9
2017-12-31T03:01:54.332Z,27.9
2017-12-31T03:02:54.387Z,27.9
2017-12-31T03:03:52.532Z,27.9
2017-12-31T03:04:54.680Z,27.9
2017-12-31T03:05:52.880Z,27.9
2017-12-31T03:06:54.801Z,27.9
2017-12-31T03:07:54.660Z,27.9
2017-12-31T03:08:54.668Z,27.9
2017-12-31T03:09:52.819Z,27.9
2017-12-31T03:10:54.990Z,27.9
2017-12-31T03:11:53.149Z,27.9
2017-12-31T03:12:52.983Z,27.9
2017-12-31T03:13:55.217Z,27.9
2017-12-31T03:14:55.258Z,27.9
2017-12-31T03:15:55.077Z,27.9
2017-12-31T03:16:53.136Z,27.9
2017-12-31T03:17:55.338Z,27.9
2017-12-31T03:18:53.446Z,27.9
2017-12-31T03:19:55.438Z,27.9
2017-12-31T03:20:53.394Z,27.9
2017-12-31T03:21:53.375Z,27.9
2017-12-31T03:22:53.393Z,27.9
2017-12-31T03:23:55.592Z,27.9
2017-12-31T03:24:53.435Z,27.9
2017-12-31T03:25:55.670Z,27.9
2017-12-31T03:26:53.571Z,27.9
2017-12-31T03:27:53.622Z,27.9
2017-12-31T03:28:53.898Z,27.9
2017-12-31T03:29:53.895Z,27.9
2017-12-31T03:30:53.751Z,27.9
2017-12-31T03:31:55.921Z,27.9
2017-12-31T03:32:53.807Z,27.9
2017-12-31T03:33:55.727Z,27.9
2017-12-31T03:34:53.853Z,27.9
2017-12-31T03:35:56.040Z,27.9
2017-12-31T03:36:53.948Z,27.9
2017-12-31T03:37:54.214Z,27.9
2017-12-31T03:38:54.012Z,27.9
2017-12-31T03:39:56.222Z,27.9
2017-12-31T03:40:54.135Z,27.9
2017-12-31T03:41:54.370Z,27.9
2017-12-31T03:42:54.525Z,27.9
2017-12-31T03:43:54.571Z,27.9
2017-12-31T03:44:56.330Z,27.9
2017-12-31T03:45:54.398Z,27.9
2017-12-31T03:46:54.411Z,27.9
2017-12-31T03:47:56.525Z,27.9
2017-12-31T03:48:54.787Z,27.9
2017-12-31T03:49:54.542Z,27.9
2017-12-31T03:50:56.793Z,27.9
2017-12-31T03:51:54.897Z,27.9
2017-12-31T03:52:54.696Z,27.9
2017-12-31T03:53:54.832Z,27.9
2017-12-31T03:54:57.060Z,27.9
2017-12-31T03:55:55.040Z,27.9
2017-12-31T03:56:54.844Z,27.9
2017-12-31T03:57:57.070Z,27.9
2017-12-31T03:58:57.260Z,27.9
2017-12-31T03:59:55.060Z,27.9
2017-12-31T04:00:55.262Z,28
2017-12-31T04:01:57.201Z,27.9
2017-12-31T04:02:57.309Z,27.9
2017-12-31T04:03:55.368Z,27.9
2017-12-31T04:04:55.421Z,28
2017-12-31T04:05:55.300Z,28
2017-12-31T04:06:57.254Z,28
2017-12-31T04:07:55.455Z,28
2017-12-31T04:08:55.490Z,28
2017-12-31T04:09:57.619Z,28
2017-12-31T04:10:57.462Z,28
2017-12-31T04:11:57.797Z,28
2017-12-31T04:12:55.659Z,28
2017-12-31T04:13:55.736Z,28
2017-12-31T04:14:57.879Z,28
2017-12-31T04:15:55.764Z,28
2017-12-31T04:16:55.996Z,28
2017-12-31T04:17:56.116Z,28
2017-12-31T04:18:58.081Z,28
2017-12-31T04:19:56.185Z,28
2017-12-31T04:20:56.262Z,28
2017-12-31T04:21:56.287Z,28
2017-12-31T04:22:56.116Z,28
2017-12-31T04:23:56.380Z,28
2017-12-31T04:24:56.289Z,28
2017-12-31T04:25:56.518Z,28
2017-12-31T04:26:56.607Z,28
2017-12-31T04:27:56.672Z,28
2017-12-31T04:28:58.646Z,28
2017-12-31T04:29:56.597Z,28
2017-12-31T04:30:58.543Z,28
2017-12-31T04:31:56.712Z,28
2017-12-31T04:32:58.908Z,28
2017-12-31T04:33:56.839Z,28.1
2017-12-31T04:34:58.746Z,28
2017-12-31T04:35:56.915Z,28
2017-12-31T04:36:57.105Z,28.1
2017-12-31T04:37:56.923Z,28.1
2017-12-31T04:38:58.868Z,28.1
2017-12-31T04:39:57.038Z,28.1
2017-12-31T04:40:59.131Z,28.1
2017-12-31T04:41:57.101Z,28.1
2017-12-31T04:42:57.071Z,28.1
2017-12-31T04:43:59.297Z,28.1
2017-12-31T04:44:57.446Z,28.1
2017-12-31T04:45:57.472Z,28.1
2017-12-31T04:46:57.494Z,28.1
2017-12-31T04:47:59.439Z,28.1
2017-12-31T04:48:57.342Z,28.1
2017-12-31T04:49:59.264Z,28.1
2017-12-31T04:50:57.579Z,28.1
2017-12-31T04:51:57.364Z,28.1
2017-12-31T04:52:57.422Z,28.1
2017-12-31T04:53:57.458Z,28.1
2017-12-31T04:54:57.467Z,28.1
2017-12-31T04:55:57.505Z,28.1
2017-12-31T04:56:59.644Z,28.1
2017-12-31T04:57:57.570Z,28.1
2017-12-31T04:58:57.675Z,28.1
2017-12-31T04:59:57.767Z,28.1
2017-12-31T05:00:57.961Z,28.1
2017-12-31T05:02:00.022Z,28.2
2017-12-31T05:02:58.138Z,28.1
2017-12-31T05:03:57.975Z,28.2
2017-12-31T05:05:00.114Z,28.2
2017-12-31T05:05:58.011Z,28.2
2017-12-31T05:06:58.036Z,28.2
2017-12-31T05:07:58.278Z,28.2
2017-12-31T05:09:00.233Z,28.2
2017-12-31T05:09:58.159Z,28.2
2017-12-31T05:11:00.145Z,28.2
2017-12-31T05:11:58.261Z,28.2
2017-12-31T05:12:58.270Z,28.2
2017-12-31T05:13:58.387Z,28.2
2017-12-31T05:15:00.512Z,28.2
2017-12-31T05:16:00.597Z,28.2
2017-12-31T05:16:58.527Z,28.2
2017-12-31T05:18:00.814Z,28.2
2017-12-31T05:18:58.626Z,28.2
2017-12-31T05:19:58.725Z,28.2
2017-12-31T05:20:58.718Z,28.2
2017-12-31T05:21:58.790Z,28.2
2017-12-31T05:22:59.066Z,28.2
2017-12-31T05:24:01.061Z,28.2
2017-12-31T05:24:58.990Z,28.2
2017-12-31T05:26:01.214Z,28.3
2017-12-31T05:26:59.329Z,28.3
2017-12-31T05:27:59.368Z,28.3
2017-12-31T05:28:59.365Z,28.3
2017-12-31T05:29:59.413Z,28.3
2017-12-31T05:30:59.204Z,28.3
2017-12-31T05:31:59.263Z,28.3
2017-12-31T05:32:59.550Z,28.3
2017-12-31T05:34:01.361Z,28.3
2017-12-31T05:34:59.644Z,28.3
2017-12-31T05:35:59.703Z,28.3
2017-12-31T05:37:01.727Z,28.3
2017-12-31T05:37:59.817Z,28.3
2017-12-31T05:38:59.834Z,28.3
2017-12-31T05:40:01.660Z,28.3
2017-12-31T05:40:59.781Z,28.3
2017-12-31T05:42:02.047Z,28.3
2017-12-31T05:43:00.112Z,28.3
2017-12-31T05:44:01.863Z,28.3
2017-12-31T05:45:00.287Z,28.3
2017-12-31T05:46:02.226Z,28.3
2017-12-31T05:47:02.273Z,28.4
2017-12-31T05:48:02.145Z,28.4
2017-12-31T05:49:02.125Z,28.4
2017-12-31T05:50:00.225Z,28.4
2017-12-31T05:51:02.755Z,28.4
2017-12-31T05:52:00.320Z,28.4
2017-12-31T05:53:00.398Z,28.4
2017-12-31T05:54:00.639Z,28.4
2017-12-31T05:55:02.380Z,28.4
2017-12-31T05:56:00.548Z,28.4
2017-12-31T05:57:02.516Z,28.4
2017-12-31T05:58:00.849Z,28.4
2017-12-31T05:59:02.830Z,28.4
2017-12-31T06:00:02.606Z,28.4
2017-12-31T06:01:00.973Z,28.4
2017-12-31T06:02:00.765Z,28.4
2017-12-31T06:03:00.829Z,28.4
2017-12-31T06:04:00.876Z,28.4
2017-12-31T06:05:00.974Z,28.4
2017-12-31T06:06:01.238Z,28.4
2017-12-31T06:07:01.284Z,28.5
2017-12-31T06:08:01.140Z,28.5
2017-12-31T06:09:03.370Z,28.5
2017-12-31T06:10:01.274Z,28.5
2017-12-31T06:11:01.505Z,28.5
2017-12-31T06:12:01.418Z,28.5
2017-12-31T06:13:03.417Z,28.5
2017-12-31T06:14:01.794Z,28.5
2017-12-31T06:15:01.566Z,28.5
2017-12-31T06:16:03.563Z,28.5
2017-12-31T06:17:01.626Z,28.5
2017-12-31T06:18:01.896Z,28.5
2017-12-31T06:19:03.838Z,28.5
2017-12-31T06:20:01.757Z,28.5
2017-12-31T06:21:03.937Z,28.5
2017-12-31T06:22:07.389Z,28.5
2017-12-31T06:23:01.892Z,28.5
2017-12-31T06:24:03.836Z,28.5
2017-12-31T06:25:04.123Z,28.5
2017-12-31T06:26:02.237Z,28.5
2017-12-31T06:27:04.185Z,28.5
2017-12-31T06:28:02.286Z,28.5
2017-12-31T06:29:02.103Z,28.5
2017-12-31T06:30:02.443Z,28.5
2017-12-31T06:31:02.459Z,28.5
2017-12-31T06:32:04.219Z,28.5
2017-12-31T06:33:02.364Z,28.5
2017-12-31T06:34:02.605Z,28.5
2017-12-31T06:35:02.453Z,28.5
2017-12-31T06:36:02.751Z,28.5
2017-12-31T06:37:02.847Z,28.5
2017-12-31T06:38:02.842Z,28.5
2017-12-31T06:39:02.678Z,28.6
2017-12-31T06:40:02.974Z,28.5
2017-12-31T06:41:04.939Z,28.6
2017-12-31T06:42:03.108Z,28.6
2017-12-31T06:43:04.864Z,28.6
2017-12-31T06:44:04.880Z,28.6
2017-12-31T06:45:05.119Z,28.6
2017-12-31T06:46:03.240Z,28.6
2017-12-31T06:47:03.297Z,28.6
2017-12-31T06:48:03.327Z,28.6
2017-12-31T06:49:03.240Z,28.6
2017-12-31T06:50:05.415Z,28.6
2017-12-31T06:51:03.491Z,28.6
2017-12-31T06:52:03.606Z,28.6
2017-12-31T06:53:03.386Z,28.6
2017-12-31T06:54:03.494Z,28.7
2017-12-31T06:55:03.743Z,28.6
2017-12-31T06:56:05.485Z,28.6
2017-12-31T06:57:03.669Z,28.7
2017-12-31T06:58:03.870Z,28.6
2017-12-31T06:59:05.668Z,28.6
2017-12-31T07:00:05.768Z,28.7
2017-12-31T07:01:03.820Z,28.6
2017-12-31T07:02:04.032Z,28.6
2017-12-31T07:03:05.961Z,28.7
2017-12-31T07:04:05.760Z,28.7
2017-12-31T07:05:04.144Z,28.6
2017-12-31T07:06:04.027Z,28.7
2017-12-31T07:07:04.070Z,28.7
2017-12-31T07:08:06.194Z,28.7
2017-12-31T07:09:04.095Z,28.7
2017-12-31T07:10:04.209Z,28.7
2017-12-31T07:11:06.077Z,28.7
2017-12-31T07:12:04.378Z,28.7
2017-12-31T07:13:04.428Z,28.7
2017-12-31T07:14:04.218Z,28.7
2017-12-31T07:15:04.550Z,28.7
2017-12-31T07:16:06.271Z,28.7
2017-12-31T07:17:04.375Z,28.7
2017-12-31T07:18:04.660Z,28.7
2017-12-31T07:19:04.539Z,28.7
2017-12-31T07:20:04.799Z,28.7
2017-12-31T07:21:06.810Z,28.7
2017-12-31T07:22:06.815Z,28.7
2017-12-31T07:23:06.864Z,28.7
2017-12-31T07:24:05.035Z,28.7
2017-12-31T07:25:04.899Z,28.7
2017-12-31T07:26:05.095Z,28.7
2017-12-31T07:27:05.197Z,28.7
2017-12-31T07:28:05.222Z,28.7
2017-12-31T07:29:07.028Z,28.7
2017-12-31T07:30:05.365Z,28.7
2017-12-31T07:31:05.213Z,28.7
2017-12-31T07:32:07.402Z,28.7
2017-12-31T07:33:05.248Z,28.7
2017-12-31T07:34:07.192Z,28.7
2017-12-31T07:35:05.329Z,28.7
2017-12-31T07:36:05.439Z,28.7
2017-12-31T07:37:05.626Z,28.7
2017-12-31T07:38:07.643Z,28.7
2017-12-31T07:39:07.460Z,28.7
2017-12-31T07:40:05.618Z,28.7
2017-12-31T07:41:05.838Z,28.7
2017-12-31T07:42:05.707Z,28.8
2017-12-31T07:43:05.828Z,28.8
2017-12-31T07:44:07.993Z,28.8
2017-12-31T07:45:05.891Z,28.8
2017-12-31T07:46:05.953Z,28.8
2017-12-31T07:47:06.171Z,28.8
2017-12-31T07:48:08.131Z,28.8
2017-12-31T07:49:08.234Z,28.8
2017-12-31T07:50:06.350Z,28.8
2017-12-31T07:51:08.061Z,28.8
2017-12-31T07:52:08.298Z,28.8
2017-12-31T07:53:06.468Z,28.8
2017-12-31T07:54:08.414Z,28.8
2017-12-31T07:55:06.350Z,28.8
2017-12-31T07:56:06.375Z,28.8
2017-12-31T07:57:08.544Z,28.8
2017-12-31T07:58:08.614Z,28.8
2017-12-31T07:59:06.449Z,28.7
2017-12-31T08:00:08.652Z,28.7
2017-12-31T08:01:06.801Z,28.7
2017-12-31T08:02:06.656Z,28.7
2017-12-31T08:03:08.761Z,28.7
2017-12-31T08:04:08.846Z,28.7
2017-12-31T08:05:08.904Z,28.7
2017-12-31T08:06:08.894Z,28.7
2017-12-31T08:07:07.046Z,28.7
2017-12-31T08:08:08.995Z,28.7
2017-12-31T08:09:09.067Z,28.7
2017-12-31T08:10:09.099Z,28.7
2017-12-31T08:11:07.000Z,28.7
2017-12-31T08:12:09.156Z,28.7
2017-12-31T08:13:09.250Z,28.7
2017-12-31T08:14:07.208Z,28.7
2017-12-31T08:15:09.402Z,28.7
2017-12-31T08:16:07.522Z,28.7
2017-12-31T08:17:07.592Z,28.7
2017-12-31T08:18:09.576Z,28.7
2017-12-31T08:19:07.470Z,28.7
2017-12-31T08:20:07.532Z,28.7
2017-12-31T08:21:07.612Z,28.7
2017-12-31T08:22:07.653Z,28.7
2017-12-31T08:23:07.770Z,28.7
2017-12-31T08:24:07.786Z,28.7
2017-12-31T08:25:08.081Z,28.7
2017-12-31T08:26:09.881Z,28.7
2017-12-31T08:27:08.197Z,28.7
2017-12-31T08:28:08.016Z,28.7
2017-12-31T08:29:13.843Z,28.7
2017-12-31T08:30:10.268Z,28.8
2017-12-31T08:31:10.333Z,28.7
2017-12-31T08:32:10.137Z,28.8
2017-12-31T08:33:08.287Z,28.7
2017-12-31T08:34:08.565Z,28.8
2017-12-31T08:35:08.587Z,28.8
2017-12-31T08:36:10.519Z,28.8
2017-12-31T08:37:08.683Z,28.8
2017-12-31T08:38:08.546Z,28.8
2017-12-31T08:39:08.757Z,28.8
2017-12-31T08:40:10.536Z,28.8
2017-12-31T08:41:08.708Z,28.8
2017-12-31T08:42:10.747Z,28.8
2017-12-31T08:43:09.083Z,28.8
2017-12-31T08:44:08.965Z,28.8
2017-12-31T08:45:08.955Z,28.8
2017-12-31T08:46:09.275Z,28.8
2017-12-31T08:47:10.996Z,28.8
2017-12-31T08:48:09.397Z,28.8
2017-12-31T08:49:11.317Z,28.8
2017-12-31T08:50:09.480Z,28.8
2017-12-31T08:51:11.472Z,28.8
2017-12-31T08:52:09.592Z,28.8
2017-12-31T08:53:09.701Z,28.8
2017-12-31T08:54:11.640Z,28.8
2017-12-31T08:55:09.562Z,28.8
2017-12-31T08:56:11.777Z,28.7
2017-12-31T08:57:09.734Z,28.7
2017-12-31T08:58:10.036Z,28.7
2017-12-31T08:59:12.016Z,28.7
2017-12-31T09:00:12.048Z,28.7
2017-12-31T09:01:12.159Z,28.7
2017-12-31T09:02:12.189Z,28.7
2017-12-31T09:03:10.379Z,28.6
2017-12-31T09:04:12.162Z,28.7
2017-12-31T09:05:12.455Z,28.6
2017-12-31T09:06:12.277Z,28.7
2017-12-31T09:07:10.604Z,28.7
2017-12-31T09:08:10.625Z,28.7
2017-12-31T09:09:12.617Z,28.7
2017-12-31T09:10:12.647Z,28.7
2017-12-31T09:11:12.681Z,28.7
2017-12-31T09:12:12.716Z,28.7
2017-12-31T09:13:12.794Z,28.7
2017-12-31T09:14:10.666Z,28.7
2017-12-31T09:15:12.871Z,28.7
2017-12-31T09:16:10.764Z,28.7
2017-12-31T09:17:10.837Z,28.7
2017-12-31T09:18:10.905Z,28.7
2017-12-31T09:19:11.108Z,28.7
2017-12-31T09:20:13.067Z,28.7
2017-12-31T09:21:11.158Z,28.7
2017-12-31T09:22:10.975Z,28.7
2017-12-31T09:23:11.050Z,28.7
2017-12-31T09:24:11.130Z,28.7
2017-12-31T09:25:11.165Z,28.7
2017-12-31T09:26:11.271Z,28.7
2017-12-31T09:27:11.258Z,28.7
2017-12-31T09:28:11.317Z,28.6
2017-12-31T09:29:13.481Z,28.7
2017-12-31T09:30:11.628Z,28.7
2017-12-31T09:31:13.655Z,28.7
2017-12-31T09:32:11.503Z,28.7
2017-12-31T09:33:11.530Z,28.7
2017-12-31T09:34:11.829Z,28.7
2017-12-31T09:35:11.927Z,28.7
2017-12-31T09:36:13.655Z,28.7
2017-12-31T09:37:13.706Z,28.7
2017-12-31T09:38:14.028Z,28.7
2017-12-31T09:39:13.894Z,28.7
2017-12-31T09:40:12.006Z,28.7
2017-12-31T09:41:12.264Z,28.7
2017-12-31T09:42:14.240Z,28.6
2017-12-31T09:43:14.357Z,28.6
2017-12-31T09:44:12.313Z,28.6
2017-12-31T09:45:12.248Z,28.6
2017-12-31T09:46:14.444Z,28.6
2017-12-31T09:47:12.522Z,28.6
2017-12-31T09:48:12.598Z,28.6
2017-12-31T09:49:12.666Z,28.6
2017-12-31T09:50:12.523Z,28.6
2017-12-31T09:51:12.588Z,28.6
2017-12-31T09:52:12.905Z,28.6
2017-12-31T09:53:12.734Z,28.6
2017-12-31T09:54:15.000Z,28.6
2017-12-31T09:55:14.798Z,28.6
2017-12-31T09:56:12.993Z,28.6
2017-12-31T09:57:13.013Z,28.6
2017-12-31T09:58:15.208Z,28.6
2017-12-31T09:59:13.298Z,28.6
2017-12-31T10:00:13.110Z,28.6
2017-12-31T10:01:13.413Z,28.6
2017-12-31T10:02:13.287Z,28.6
2017-12-31T10:03:15.292Z,28.6
2017-12-31T10:04:13.482Z,28.6
2017-12-31T10:05:15.573Z,28.6
2017-12-31T10:06:15.448Z,28.7
2017-12-31T10:07:15.516Z,28.7
2017-12-31T10:08:15.548Z,28.7
2017-12-31T10:09:13.740Z,28.7
2017-12-31T10:10:13.827Z,28.7
2017-12-31T10:11:13.888Z,28.7
2017-12-31T10:12:14.064Z,28.6
2017-12-31T10:13:15.865Z,28.6
2017-12-31T10:14:14.059Z,28.6
2017-12-31T10:15:14.036Z,28.7
2017-12-31T10:16:14.147Z,28.6
2017-12-31T10:17:14.111Z,28.7
2017-12-31T10:18:16.073Z,28.7
2017-12-31T10:19:14.419Z,28.7
2017-12-31T10:20:16.185Z,28.7
2017-12-31T10:21:14.524Z,28.7
2017-12-31T10:22:16.499Z,28.7
2017-12-31T10:23:16.551Z,28.6
2017-12-31T10:24:14.680Z,28.6
2017-12-31T10:25:16.714Z,28.6
2017-12-31T10:26:16.734Z,28.6
2017-12-31T10:27:16.515Z,28.6
2017-12-31T10:28:14.683Z,28.6
2017-12-31T10:29:14.752Z,28.6
2017-12-31T10:30:15.008Z,28.6
2017-12-31T10:31:15.441Z,28.6
2017-12-31T10:32:15.102Z,28.6
2017-12-31T10:33:15.012Z,28.6
2017-12-31T10:34:16.914Z,28.6
2017-12-31T10:35:17.230Z,28.6
2017-12-31T10:36:17.084Z,28.6
2017-12-31T10:37:15.217Z,28.5
2017-12-31T10:38:17.208Z,28.5
2017-12-31T10:39:15.591Z,28.5
2017-12-31T10:40:15.677Z,28.5
2017-12-31T10:41:17.677Z,28.5
2017-12-31T10:42:15.869Z,28.4
2017-12-31T10:43:17.838Z,28.4
2017-12-31T10:44:17.712Z,28.4
2017-12-31T10:45:16.019Z,28.4
2017-12-31T10:46:15.860Z,28.4
2017-12-31T10:47:15.935Z,28.4
2017-12-31T10:48:16.149Z,28.4
2017-12-31T10:49:18.132Z,28.4
2017-12-31T10:50:16.255Z,28.3
2017-12-31T10:51:16.352Z,28.3
2017-12-31T10:52:16.107Z,28.3
2017-12-31T10:53:18.118Z,28.3
2017-12-31T10:54:18.352Z,28.3
2017-12-31T10:55:18.411Z,28.3
2017-12-31T10:56:16.300Z,28.3
2017-12-31T10:57:16.507Z,28.3
2017-12-31T10:58:16.552Z,28.3
2017-12-31T10:59:16.562Z,28.3
2017-12-31T11:00:16.346Z,28.3
2017-12-31T11:01:18.389Z,28.3
2017-12-31T11:02:18.638Z,28.3
2017-12-31T11:03:18.654Z,28.3
2017-12-31T11:04:18.445Z,28.3
2017-12-31T11:05:16.562Z,28.3
2017-12-31T11:06:18.748Z,28.3
2017-12-31T11:07:16.928Z,28.3
2017-12-31T11:08:18.905Z,28.3
2017-12-31T11:09:16.846Z,28.3
2017-12-31T11:10:16.885Z,28.3
2017-12-31T11:11:16.967Z,28.3
2017-12-31T11:12:17.265Z,28.3
2017-12-31T11:13:19.254Z,28.3
2017-12-31T11:14:19.052Z,28.3
2017-12-31T11:15:17.193Z,28.3
2017-12-31T11:16:17.423Z,28.3
2017-12-31T11:17:19.447Z,28.3
2017-12-31T11:18:19.330Z,28.3
2017-12-31T11:19:17.386Z,28.3
2017-12-31T11:20:17.597Z,28.3
2017-12-31T11:21:19.580Z,28.3
2017-12-31T11:22:19.624Z,28.3
2017-12-31T11:23:19.480Z,28.3
2017-12-31T11:24:17.549Z,28.3
2017-12-31T11:25:17.640Z,28.3
2017-12-31T11:26:17.644Z,28.3
2017-12-31T11:27:17.667Z,28.3
2017-12-31T11:28:17.739Z,28.3
2017-12-31T11:29:17.759Z,28.3
2017-12-31T11:30:18.090Z,28.3
2017-12-31T11:31:17.952Z,28.3
2017-12-31T11:32:19.934Z,28.4
2017-12-31T11:33:19.909Z,28.4
2017-12-31T11:34:18.052Z,28.4
2017-12-31T11:35:20.217Z,28.4
2017-12-31T11:36:18.293Z,28.4
2017-12-31T11:37:18.203Z,28.4
2017-12-31T11:38:18.208Z,28.4
2017-12-31T11:39:20.240Z,28.4
2017-12-31T11:40:20.516Z,28.3
2017-12-31T11:41:18.467Z,28.3
2017-12-31T11:42:20.422Z,28.3
2017-12-31T11:43:18.559Z,28.3
2017-12-31T11:44:20.735Z,28.3
2017-12-31T11:45:18.816Z,28.3
2017-12-31T11:46:18.705Z,28.2
2017-12-31T11:47:20.604Z,28.2
2017-12-31T11:48:20.835Z,28.2
2017-12-31T11:49:18.915Z,28.2
2017-12-31T11:50:20.889Z,28.2
2017-12-31T11:51:18.751Z,28.3
2017-12-31T11:52:18.827Z,28.2
2017-12-31T11:53:19.059Z,28.3
2017-12-31T11:54:18.949Z,28.3
2017-12-31T11:55:19.077Z,28.3
2017-12-31T11:56:19.122Z,28.3
2017-12-31T11:57:19.187Z,28.3
2017-12-31T11:58:21.342Z,28.3
2017-12-31T11:59:19.300Z,28.3
2017-12-31T12:00:19.524Z,28.3
2017-12-31T12:01:19.384Z,28.3
2017-12-31T12:02:19.442Z,28.3
2017-12-31T12:03:19.754Z,28.3
2017-12-31T12:04:19.750Z,28.3
2017-12-31T12:05:19.799Z,28.3
2017-12-31T12:06:19.644Z,28.3
2017-12-31T12:07:21.598Z,28.2
2017-12-31T12:08:19.710Z,28.2
2017-12-31T12:09:21.855Z,28.2
2017-12-31T12:10:19.754Z,28.2
2017-12-31T12:11:19.727Z,28.2
2017-12-31T12:12:19.740Z,28.2
2017-12-31T12:13:19.966Z,28.2
2017-12-31T12:14:20.072Z,28.2
2017-12-31T12:15:20.107Z,28.2
2017-12-31T12:16:19.892Z,28.3
2017-12-31T12:17:21.887Z,28.3
2017-12-31T12:18:21.930Z,28.3
2017-12-31T12:19:20.229Z,28.3
2017-12-31T12:20:20.085Z,28.3
2017-12-31T12:21:20.266Z,28.2
2017-12-31T12:22:22.196Z,28.2
2017-12-31T12:23:20.306Z,28.1
2017-12-31T12:24:22.326Z,28.1
2017-12-31T12:25:20.480Z,28
2017-12-31T12:26:20.543Z,28
2017-12-31T12:27:20.375Z,28
2017-12-31T12:28:22.591Z,28
2017-12-31T12:29:20.720Z,28
2017-12-31T12:30:20.656Z,28.1
2017-12-31T12:31:22.594Z,28.1
2017-12-31T12:32:22.638Z,28.1
2017-12-31T12:33:20.740Z,28
2017-12-31T12:34:22.882Z,28
2017-12-31T12:35:20.954Z,28
2017-12-31T12:36:22.982Z,28.1
2017-12-31T12:37:22.837Z,28.1
2017-12-31T12:38:20.966Z,28
2017-12-31T12:39:21.234Z,28
2017-12-31T12:40:21.110Z,28
2017-12-31T12:41:23.093Z,28
2017-12-31T12:42:21.443Z,28
2017-12-31T12:43:21.299Z,27.9
2017-12-31T12:44:21.507Z,27.9
2017-12-31T12:45:21.315Z,27.9
2017-12-31T12:46:23.471Z,27.9
2017-12-31T12:47:23.285Z,27.9
2017-12-31T12:48:21.692Z,27.9
2017-12-31T12:49:21.496Z,27.9
2017-12-31T12:50:21.754Z,27.9
2017-12-31T12:51:23.743Z,27.9
2017-12-31T12:52:23.547Z,27.9
2017-12-31T12:53:23.818Z,28
2017-12-31T12:54:21.770Z,28
2017-12-31T12:55:21.845Z,28
2017-12-31T12:56:22.019Z,28
2017-12-31T12:57:21.850Z,28
2017-12-31T12:58:23.864Z,28.1
2017-12-31T12:59:24.148Z,28.1
2017-12-31T13:00:22.253Z,28.1
2017-12-31T13:01:22.175Z,28.1
2017-12-31T13:02:24.313Z,28.1
2017-12-31T13:03:22.446Z,28.1
2017-12-31T13:04:22.311Z,28.1
2017-12-31T13:05:22.542Z,28.1
2017-12-31T13:06:24.560Z,28.1
2017-12-31T13:07:22.701Z,28.1
2017-12-31T13:08:22.552Z,28.1
2017-12-31T13:09:22.822Z,28.1
2017-12-31T13:10:22.656Z,28.1
2017-12-31T13:11:22.677Z,28.1
2017-12-31T13:12:22.871Z,28.1
2017-12-31T13:13:22.759Z,28.1
2017-12-31T13:14:22.987Z,28.1
2017-12-31T13:15:22.848Z,28.1
2017-12-31T13:16:22.811Z,28.2
2017-12-31T13:17:25.054Z,28.2
2017-12-31T13:18:25.090Z,28.2
2017-12-31T13:19:23.167Z,28.2
2017-12-31T13:20:25.166Z,28.2
2017-12-31T13:21:25.247Z,28.2
2017-12-31T13:22:23.454Z,28.2