createdAt,value
2019-05-09T00:00:07.305Z,2.00
2019-05-09T00:02:39.403Z,2.90
2019-05-09T00:05:13.239Z,2.50
2019-05-09T00:07:44.067Z,2.43
2019-05-09T00:10:15.298Z,2.07
2019-05-09T00:12:46.062Z,1.83
2019-05-09T00:15:17.093Z,2.20
2019-05-09T00:17:49.179Z,1.93
2019-05-09T00:20:45.020Z,1.67
2019-05-09T00:23:15.888Z,1.93
2019-05-09T00:25:46.771Z,2.30
2019-05-09T00:28:18.704Z,2.37
2019-05-09T00:31:03.543Z,2.07
2019-05-09T00:33:34.668Z,2.33
2019-05-09T00:36:05.659Z,2.30
2019-05-09T00:38:40.110Z,2.70
2019-05-09T00:41:13.757Z,2.00
2019-05-09T00:43:49.402Z,2.03
2019-05-09T00:46:35.974Z,2.00
2019-05-09T16:04:52.498Z,1.30
2019-05-09T16:07:23.641Z,1.23
2019-05-09T16:09:54.732Z,1.37
2019-05-09T16:12:27.818Z,1.17
2019-05-09T16:14:58.325Z,1.20
2019-05-09T16:17:29.216Z,1.20
2019-05-09T16:20:01.052Z,1.60
2019-05-09T16:22:31.911Z,1.20
2019-05-09T16:25:02.824Z,1.20
2019-05-09T16:27:33.778Z,1.17
2019-05-09T16:30:05.335Z,1.20
2019-05-09T16:32:37.885Z,1.60
2019-05-09T16:35:09.258Z,1.53
2019-05-09T16:37:57.424Z,1.90
2019-05-09T16:40:13.138Z,1.93
2019-05-09T16:42:44.203Z,1.87
2019-05-09T16:45:15.422Z,1.80
2019-05-09T16:47:48.569Z,1.80
2019-05-09T16:50:20.410Z,2.10
2019-05-09T16:52:51.314Z,2.63
2019-05-09T16:55:31.231Z,1.70
2019-05-09T16:57:59.845Z,2.50
2019-05-09T17:00:51.535Z,2.57
2019-05-09T17:03:22.453Z,3.37
2019-05-09T17:05:53.494Z,2.80
2019-05-09T17:08:24.433Z,2.60
2019-05-09T17:10:55.322Z,2.97
2019-05-09T17:13:28.679Z,2.63
2019-05-09T17:15:58.908Z,2.57
2019-05-09T17:18:31.043Z,2.40
2019-05-09T17:21:24.183Z,2.30
2019-05-09T17:23:52.206Z,2.30
2019-05-09T17:26:23.085Z,2.33
2019-05-09T17:28:54.949Z,2.87
2019-05-09T17:31:27.575Z,3.00
2019-05-09T17:33:58.928Z,2.63
2019-05-09T17:36:30.457Z,2.73
2019-05-09T17:39:01.379Z,2.83
2019-05-09T17:41:38.578Z,2.70
2019-05-09T17:44:09.488Z,2.30
2019-05-09T17:46:40.383Z,2.40
2019-05-09T17:49:11.339Z,2.47
2019-05-09T17:51:42.250Z,2.77
2019-05-09T17:54:13.187Z,3.17
2019-05-09T17:56:44.295Z,3.10
2019-05-09T17:59:18.166Z,2.70
2019-05-09T18:01:48.849Z,2.43
2019-05-09T18:04:19.819Z,3.00
2019-05-09T18:06:52.223Z,4.23
2019-05-09T18:09:23.237Z,4.23
2019-05-09T18:11:54.092Z,3.10
2019-05-09T18:14:27.469Z,3.53
2019-05-09T18:16:58.290Z,2.60
2019-05-09T18:19:29.576Z,2.40
2019-05-09T18:22:00.686Z,2.10
2019-05-09T18:24:32.563Z,3.03
2019-05-09T18:27:03.343Z,2.50
2019-05-09T18:29:34.463Z,3.60
2019-05-09T18:32:30.303Z,5.27
2019-05-09T18:35:11.841Z,4.20
2019-05-09T18:37:44.989Z,3.30
2019-05-09T18:40:17.999Z,2.63
2019-05-09T18:42:52.442Z,3.33
2019-05-09T18:45:23.847Z,2.40
2019-05-09T18:47:54.767Z,2.27
2019-05-09T18:50:26.817Z,2.43
2019-05-09T18:52:57.785Z,2.57
2019-05-09T18:55:28.784Z,3.30
2019-05-09T18:57:59.887Z,3.50
2019-05-09T19:00:31.034Z,2.80
2019-05-09T19:03:01.997Z,2.30
2019-05-09T19:05:34.085Z,2.50
2019-05-09T19:08:05.432Z,2.73
2019-05-09T19:10:36.565Z,2.63
2019-05-09T19:13:07.559Z,2.90
2019-05-09T19:16:09.560Z,2.93
2019-05-09T19:18:50.382Z,2.93
2019-05-09T19:21:25.902Z,3.20
2019-05-09T19:23:56.989Z,3.52
2019-05-09T19:26:38.084Z,3.77
2019-05-09T19:29:09.962Z,3.92
2019-05-09T19:31:41.202Z,3.25
2019-05-09T19:34:12.102Z,4.00
2019-05-09T19:36:43.270Z,3.65
2019-05-09T19:39:14.877Z,3.83
2019-05-09T19:41:46.241Z,4.03
2019-05-09T19:44:17.348Z,4.10
2019-05-09T19:46:48.276Z,4.40
2019-05-09T19:49:19.355Z,4.30
2019-05-09T19:51:50.321Z,3.80
2019-05-09T19:54:21.425Z,3.80
2019-05-09T19:56:52.387Z,4.10
2019-05-09T19:59:23.311Z,4.20
2019-05-09T20:01:54.231Z,4.22
2019-05-09T20:04:25.357Z,4.10
2019-05-09T20:06:56.455Z,3.80
2019-05-09T20:09:33.797Z,3.77
2019-05-09T20:12:27.414Z,3.33
2019-05-09T20:14:58.758Z,3.50
2019-05-09T20:17:30.188Z,3.65
2019-05-09T20:20:01.674Z,3.60
2019-05-09T20:22:34.247Z,4.00
2019-05-09T20:25:05.877Z,4.43
2019-05-09T20:27:38.269Z,4.20
2019-05-09T20:30:09.676Z,4.30
2019-05-09T20:32:40.671Z,3.83
2019-05-09T20:35:11.774Z,3.90
2019-05-09T20:37:43.155Z,3.50
2019-05-09T20:40:14.483Z,3.60
2019-05-09T20:42:45.604Z,3.58
2019-05-09T20:45:16.749Z,3.40
2019-05-09T20:47:48.035Z,3.73
2019-05-09T20:50:19.252Z,2.80
2019-05-09T20:52:50.372Z,3.60
2019-05-09T20:55:21.390Z,3.80
2019-05-09T20:57:52.706Z,3.75
2019-05-09T21:00:23.966Z,3.30
2019-05-09T21:02:54.968Z,3.73
2019-05-09T21:05:27.130Z,3.25
2019-05-09T21:07:59.364Z,3.53
2019-05-09T21:10:30.471Z,3.33
2019-05-09T21:13:03.421Z,3.13
2019-05-09T21:15:34.584Z,3.50
2019-05-09T21:18:06.781Z,3.00
2019-05-09T21:20:37.911Z,2.70
2019-05-09T21:23:22.881Z,3.10
2019-05-09T21:25:41.681Z,3.50
2019-05-09T21:28:12.892Z,4.33
2019-05-09T21:30:44.187Z,4.60
2019-05-09T21:33:15.299Z,4.23
2019-05-09T21:35:46.304Z,3.80
2019-05-09T21:38:17.156Z,4.13
2019-05-09T21:40:48.070Z,4.70
2019-05-09T21:43:19.701Z,4.47
2019-05-09T21:45:51.622Z,4.20
2019-05-09T21:48:23.655Z,4.43
2019-05-09T21:50:54.524Z,4.37
2019-05-09T21:53:39.778Z,4.80
2019-05-09T21:55:57.867Z,5.10
2019-05-09T21:58:28.908Z,4.67
2019-05-09T22:01:01.812Z,5.30
2019-05-09T22:03:32.779Z,4.60
2019-05-09T22:06:03.709Z,4.80
2019-05-09T22:08:34.571Z,5.10
2019-05-09T22:11:05.427Z,5.67
2019-05-09T22:13:36.215Z,4.87
2019-05-09T22:16:08.216Z,5.13
2019-05-09T22:18:40.543Z,6.33
2019-05-09T22:21:21.692Z,5.23
2019-05-09T22:23:56.319Z,5.63
2019-05-09T22:26:25.337Z,5.33
2019-05-09T22:28:56.257Z,5.33
2019-05-09T22:31:27.100Z,6.20
2019-05-09T22:33:57.863Z,5.50
2019-05-09T22:36:28.860Z,6.33
2019-05-09T22:38:59.695Z,5.87
2019-05-09T22:41:30.474Z,5.80
2019-05-09T22:44:01.462Z,5.73
2019-05-09T22:46:32.475Z,5.90
2019-05-09T22:49:03.366Z,6.67
2019-05-09T22:51:34.180Z,6.67
2019-05-09T22:54:12.825Z,6.27
2019-05-09T22:56:38.643Z,6.50
2019-05-09T22:59:09.546Z,6.60
2019-05-09T23:01:40.421Z,6.30
2019-05-09T23:04:11.305Z,7.17
2019-05-09T23:06:43.890Z,7.30
2019-05-09T23:09:14.761Z,7.53
2019-05-09T23:11:46.759Z,6.47
2019-05-09T23:14:17.795Z,6.73
2019-05-09T23:16:50.736Z,6.93
2019-05-09T23:19:21.282Z,6.43
2019-05-09T23:21:52.340Z,6.13
2019-05-09T23:24:28.469Z,6.10
2019-05-09T23:26:58.459Z,6.67
2019-05-09T23:29:29.322Z,7.00
2019-05-09T23:32:22.049Z,7.40
2019-05-09T23:34:52.899Z,6.97
2019-05-09T23:37:23.696Z,6.43
2019-05-09T23:39:54.717Z,6.73
2019-05-09T23:42:25.587Z,5.93
2019-05-09T23:44:56.405Z,6.53
2019-05-09T23:47:27.157Z,5.90
2019-05-09T23:49:58.024Z,5.37
2019-05-09T23:52:28.812Z,5.63
2019-05-09T23:55:17.823Z,4.80
2019-05-09T23:58:06.517Z,5.23
