createdAt,value
2022-08-01T00:01:48.367Z,100.00
2022-08-01T00:11:59.541Z,100.00
2022-08-01T00:22:03.778Z,100.00
2022-08-01T00:32:08.086Z,100.00
2022-08-01T00:42:12.972Z,100.00
2022-08-01T00:52:17.011Z,100.00
2022-08-01T01:02:20.685Z,100.00
2022-08-01T01:12:37.298Z,100.00
2022-08-01T01:22:54.189Z,100.00
2022-08-01T01:33:01.242Z,100.00
2022-08-01T01:43:05.757Z,100.00
2022-08-01T01:53:15.140Z,100.00
2022-08-01T02:03:22.375Z,100.00
2022-08-01T02:13:27.540Z,100.00
2022-08-01T02:23:35.220Z,100.00
2022-08-01T02:33:44.117Z,100.00
2022-08-01T02:43:53.315Z,100.00
2022-08-01T02:54:28.127Z,100.00
2022-08-01T03:05:02.408Z,100.00
2022-08-01T03:15:07.358Z,100.00
2022-08-01T03:25:16.399Z,100.00
2022-08-01T03:35:20.238Z,100.00
2022-08-01T03:45:28.558Z,100.00
2022-08-01T03:55:34.407Z,100.00
2022-08-01T04:05:37.752Z,100.00
2022-08-01T04:26:54.671Z,100.00
2022-08-01T04:36:59.015Z,100.00
2022-08-01T04:47:16.507Z,100.00
2022-08-01T05:08:02.405Z,100.00
2022-08-01T05:18:07.663Z,100.00
2022-08-01T05:28:19.025Z,100.00
2022-08-01T05:49:29.263Z,100.00
2022-08-01T05:59:47.277Z,100.00
2022-08-01T06:09:50.338Z,100.00
2022-08-01T06:19:53.490Z,100.00
2022-08-01T06:29:58.162Z,99.96
2022-08-01T06:40:07.009Z,100.00
2022-08-01T07:00:48.075Z,97.93
2022-08-01T07:11:17.089Z,97.66
2022-08-01T07:21:39.966Z,97.04
2022-08-01T07:31:44.972Z,95.29
2022-08-01T07:42:06.626Z,93.61
2022-08-01T08:02:33.586Z,87.69
2022-08-01T08:12:37.760Z,87.25
2022-08-01T08:22:41.983Z,83.84
2022-08-01T08:32:46.085Z,80.92
2022-08-01T08:42:49.497Z,77.18
2022-08-01T08:52:57.067Z,75.00
2022-08-01T09:03:04.321Z,74.74
2022-08-01T09:13:13.523Z,72.82
2022-08-01T09:23:40.098Z,71.14
2022-08-01T09:34:01.988Z,68.84
2022-08-01T09:44:05.318Z,67.95
2022-08-01T09:54:58.856Z,66.11
2022-08-01T10:05:08.243Z,66.60
2022-08-01T10:15:12.883Z,65.24
2022-08-01T10:25:43.012Z,64.97
2022-08-01T10:35:48.829Z,66.07
2022-08-01T10:45:52.507Z,65.13
2022-08-01T10:56:02.779Z,65.36
2022-08-01T11:06:08.531Z,65.71
2022-08-01T11:16:32.545Z,64.86
2022-08-01T11:26:35.763Z,63.43
2022-08-01T11:36:58.538Z,61.01
2022-08-01T11:47:16.407Z,61.48
2022-08-01T11:57:34.656Z,60.64
2022-08-01T12:07:40.395Z,59.26
2022-08-01T12:17:58.497Z,57.98
2022-08-01T12:28:08.214Z,57.07
2022-08-01T12:38:30.123Z,56.95
2022-08-01T12:48:36.925Z,57.20
2022-08-01T12:58:56.041Z,57.09
2022-08-01T13:09:13.705Z,57.30
2022-08-01T13:19:23.930Z,57.83
2022-08-01T13:29:33.839Z,57.78
2022-08-01T13:39:46.130Z,57.81
2022-08-01T13:49:49.450Z,57.66
2022-08-01T13:59:53.412Z,56.07
2022-08-01T14:20:25.685Z,56.72
2022-08-01T14:30:28.974Z,55.88
2022-08-01T14:41:27.989Z,55.04
2022-08-01T14:51:34.386Z,55.03
2022-08-01T15:01:44.035Z,56.17
2022-08-01T15:11:51.328Z,56.99
2022-08-01T15:22:02.956Z,57.51
2022-08-01T15:43:43.204Z,55.77
2022-08-01T15:53:48.427Z,54.79
2022-08-01T16:03:51.701Z,55.37
2022-08-01T16:13:55.847Z,57.89
2022-08-01T16:24:10.220Z,60.26
2022-08-01T16:34:13.798Z,61.80
2022-08-01T16:44:33.246Z,63.44
2022-08-01T16:54:37.469Z,65.07
2022-08-01T17:04:40.761Z,67.33
2022-08-01T17:14:44.128Z,69.59
2022-08-01T17:24:55.487Z,71.50
2022-08-01T17:35:09.637Z,72.85
2022-08-01T17:45:27.626Z,73.61
2022-08-01T18:06:19.426Z,76.49
2022-08-01T18:16:26.508Z,76.31
2022-08-01T18:26:29.802Z,76.52
2022-08-01T18:36:34.284Z,78.07
2022-08-01T18:46:40.072Z,79.24
2022-08-01T18:56:46.114Z,80.50
2022-08-01T19:06:53.323Z,81.24
2022-08-01T19:19:00.886Z,82.23
2022-08-01T19:28:20.417Z,83.89
2022-08-01T19:38:32.008Z,85.15
2022-08-01T19:49:45.045Z,85.06
2022-08-01T19:59:52.188Z,85.94
2022-08-01T20:09:57.693Z,86.66
2022-08-01T20:20:01.008Z,87.32
2022-08-01T20:30:08.312Z,87.95
2022-08-01T20:40:21.972Z,88.48
2022-08-01T20:50:52.866Z,89.25
2022-08-01T21:01:12.331Z,90.19
2022-08-01T21:11:34.325Z,90.64
2022-08-01T21:21:44.474Z,91.21
2022-08-01T21:32:29.967Z,91.42
2022-08-01T21:42:59.417Z,91.83
2022-08-01T21:53:31.895Z,92.76
2022-08-01T22:03:46.828Z,93.38
2022-08-01T22:13:55.489Z,94.03
2022-08-01T22:23:59.953Z,94.93
2022-08-01T22:34:04.155Z,95.46
2022-08-01T22:44:46.163Z,95.59
2022-08-01T23:06:47.168Z,96.31
2022-08-01T23:16:51.463Z,97.03
2022-08-01T23:27:20.292Z,97.01
2022-08-01T23:37:23.947Z,98.16
2022-08-01T23:47:43.837Z,97.75
2022-08-01T23:57:47.528Z,97.38
