createdAt,value
2023-05-08T00:00:05.147Z,14.43
2023-05-08T00:02:32.269Z,14.85
2023-05-08T00:04:59.334Z,14.50
2023-05-08T00:07:26.324Z,13.77
2023-05-08T00:09:53.123Z,14.18
2023-05-08T00:12:20.097Z,15.27
2023-05-08T00:14:46.891Z,14.07
2023-05-08T00:17:13.727Z,14.20
2023-05-08T00:19:40.511Z,14.27
2023-05-08T00:22:07.458Z,14.57
2023-05-08T00:24:34.225Z,15.00
2023-05-08T00:27:01.129Z,15.80
2023-05-08T00:29:27.925Z,14.63
2023-05-08T00:31:54.723Z,14.60
2023-05-08T00:34:21.619Z,14.80
2023-05-08T00:36:48.455Z,20.35
2023-05-08T00:39:15.721Z,32.08
2023-05-08T00:41:42.874Z,15.05
2023-05-08T00:44:09.668Z,14.55
2023-05-08T00:46:37.060Z,16.02
2023-05-08T00:49:05.798Z,19.27
2023-05-08T00:51:33.886Z,14.90
2023-05-08T00:54:00.713Z,13.77
2023-05-08T00:56:29.186Z,15.75
2023-05-08T00:58:56.460Z,15.48
2023-05-08T01:01:23.846Z,15.68
2023-05-08T01:03:51.119Z,16.00
2023-05-08T01:06:18.042Z,15.73
2023-05-08T01:08:46.098Z,15.73
2023-05-08T01:11:31.055Z,15.00
2023-05-08T01:14:13.664Z,16.10
2023-05-08T01:17:11.009Z,15.52
2023-05-08T01:19:48.045Z,14.93
2023-05-08T01:22:17.855Z,15.88
2023-05-08T01:24:53.903Z,15.18
2023-05-08T01:27:49.996Z,15.10
2023-05-08T01:31:01.950Z,15.77
2023-05-08T01:33:55.618Z,17.08
2023-05-08T01:36:41.646Z,16.83
2023-05-08T01:39:20.620Z,17.33
2023-05-08T01:41:58.907Z,17.50
2023-05-08T01:44:31.217Z,18.13
2023-05-08T01:46:59.843Z,17.27
2023-05-08T01:49:41.741Z,18.13
2023-05-08T01:52:29.980Z,20.05
2023-05-08T01:55:01.691Z,18.70
2023-05-08T01:57:31.134Z,18.08
2023-05-08T02:00:01.194Z,18.75
2023-05-08T02:02:32.095Z,19.45
2023-05-08T02:05:01.224Z,19.90
2023-05-08T02:07:28.499Z,19.23
2023-05-08T02:09:56.727Z,19.85
2023-05-08T02:12:24.069Z,20.42
2023-05-08T02:14:54.417Z,19.98
2023-05-08T02:17:21.895Z,19.75
2023-05-08T02:19:51.181Z,19.35
2023-05-08T02:22:18.727Z,20.10
2023-05-08T02:24:46.595Z,21.13
2023-05-08T02:27:14.780Z,19.83
2023-05-08T02:29:42.814Z,19.95
2023-05-08T02:32:10.482Z,20.50
2023-05-08T02:34:40.950Z,20.20
2023-05-08T02:37:13.500Z,19.02
2023-05-08T02:39:43.592Z,19.25
2023-05-08T02:42:10.573Z,20.10
2023-05-08T02:44:37.526Z,20.73
2023-05-08T02:47:21.370Z,20.08
2023-05-08T02:50:01.783Z,18.95
2023-05-08T02:52:38.168Z,18.48
2023-05-08T02:55:15.138Z,19.50
2023-05-08T02:57:47.769Z,19.70
2023-05-08T03:00:42.788Z,20.48
2023-05-08T03:03:18.166Z,19.30
2023-05-08T03:05:51.024Z,19.70
2023-05-08T03:08:24.049Z,21.20
2023-05-08T03:10:54.419Z,19.98
2023-05-08T03:13:21.728Z,19.88
2023-05-08T03:16:10.748Z,19.67
2023-05-08T03:18:45.210Z,19.60
2023-05-08T03:21:13.762Z,21.20
2023-05-08T03:23:42.009Z,20.23
2023-05-08T03:26:09.990Z,21.45
2023-05-08T03:28:37.904Z,20.75
2023-05-08T03:31:06.231Z,22.25
2023-05-08T03:33:34.111Z,23.52
2023-05-08T03:36:00.936Z,22.40
2023-05-08T03:38:27.916Z,22.17
2023-05-08T03:40:54.845Z,24.10
2023-05-08T03:43:23.166Z,24.38
2023-05-08T03:45:51.270Z,24.55
2023-05-08T03:48:19.250Z,23.35
2023-05-08T03:50:46.516Z,24.38
2023-05-08T03:53:13.493Z,24.08
2023-05-08T03:55:41.522Z,23.83
2023-05-08T03:58:14.150Z,24.95
2023-05-08T04:01:11.035Z,23.55
2023-05-08T04:04:06.293Z,24.85
2023-05-08T04:06:51.664Z,29.58
2023-05-08T04:09:25.916Z,66.80
2023-05-08T04:12:18.001Z,26.90
2023-05-08T04:17:34.997Z,25.45
2023-05-08T04:20:04.788Z,24.83
2023-05-08T04:22:34.278Z,24.58
2023-05-08T04:25:05.272Z,24.80
2023-05-08T04:27:32.536Z,25.23
2023-05-08T04:30:00.007Z,25.00
2023-05-08T04:32:28.869Z,25.33
2023-05-08T04:34:56.379Z,26.63
2023-05-08T04:37:25.610Z,24.98
2023-05-08T04:39:52.998Z,25.20
2023-05-08T04:42:20.320Z,25.60
2023-05-08T04:44:50.455Z,25.85
2023-05-08T04:47:17.260Z,25.60
2023-05-08T04:49:44.055Z,25.50
2023-05-08T04:52:10.883Z,25.48
2023-05-08T04:54:37.826Z,26.05
2023-05-08T04:57:04.627Z,25.58
2023-05-08T04:59:31.479Z,27.10
2023-05-08T05:01:58.840Z,26.58
2023-05-08T05:04:25.754Z,27.48
2023-05-08T05:06:52.575Z,27.08
2023-05-08T05:09:19.429Z,27.15
2023-05-08T05:11:46.345Z,27.67
2023-05-08T05:14:13.262Z,27.13
2023-05-08T05:16:40.220Z,27.35
2023-05-08T05:19:07.253Z,28.10
2023-05-08T05:21:34.138Z,26.38
2023-05-08T05:24:01.028Z,28.25
2023-05-08T05:26:28.060Z,28.00
2023-05-08T05:28:54.873Z,28.85
2023-05-08T05:31:21.818Z,27.00
2023-05-08T05:33:48.762Z,27.35
2023-05-08T05:36:15.716Z,27.33
2023-05-08T05:38:42.603Z,26.20
2023-05-08T05:41:09.497Z,28.50
2023-05-08T05:43:36.351Z,28.75
2023-05-08T05:46:07.650Z,29.02
2023-05-08T05:48:34.592Z,28.38
2023-05-08T05:51:02.056Z,31.42
2023-05-08T05:53:29.099Z,30.80
2023-05-08T05:55:55.905Z,31.48
2023-05-08T05:58:22.817Z,31.45
2023-05-08T06:00:49.588Z,30.48
2023-05-08T06:03:16.537Z,29.92
2023-05-08T06:05:43.427Z,31.00
2023-05-08T06:08:11.491Z,31.58
2023-05-08T06:10:52.027Z,31.40
2023-05-08T06:13:19.071Z,31.17
2023-05-08T06:15:46.518Z,29.98
2023-05-08T06:18:13.549Z,30.63
2023-05-08T06:20:40.565Z,32.45
2023-05-08T06:23:07.494Z,30.50
2023-05-08T06:25:34.479Z,30.48
2023-05-08T06:28:01.337Z,29.10
2023-05-08T06:30:28.286Z,29.23
2023-05-08T06:32:55.157Z,30.35
2023-05-08T06:35:22.039Z,28.73
2023-05-08T06:37:48.944Z,30.10
2023-05-08T06:40:15.920Z,28.40
2023-05-08T06:42:42.880Z,30.67
2023-05-08T06:45:10.654Z,28.80
2023-05-08T06:47:38.245Z,30.50
2023-05-08T06:50:05.794Z,30.42
2023-05-08T06:52:33.063Z,29.60
2023-05-08T06:55:27.531Z,29.58
2023-05-08T06:57:54.460Z,28.40
2023-05-08T07:00:21.714Z,28.92
2023-05-08T07:02:48.706Z,27.55
2023-05-08T07:05:15.781Z,28.40
2023-05-08T07:07:43.060Z,30.48
2023-05-08T07:10:10.510Z,29.70
2023-05-08T07:12:37.971Z,30.52
2023-05-08T07:15:40.940Z,29.40
2023-05-08T07:17:52.306Z,29.45
2023-05-08T07:20:19.122Z,29.85
2023-05-08T07:22:46.658Z,29.90
2023-05-08T07:25:13.868Z,60.30
2023-05-08T07:27:40.954Z,31.02
2023-05-08T07:30:08.845Z,47.75
2023-05-08T07:32:35.885Z,31.00
2023-05-08T07:35:03.834Z,31.52
2023-05-08T07:37:30.809Z,31.73
2023-05-08T07:39:57.833Z,29.70
2023-05-08T07:42:24.771Z,31.23
2023-05-08T07:44:54.694Z,31.55
2023-05-08T07:47:22.674Z,30.42
2023-05-08T07:49:49.647Z,30.25
2023-05-08T07:52:16.871Z,30.73
2023-05-08T07:54:44.010Z,28.95
2023-05-08T07:57:11.753Z,29.70
2023-05-08T07:59:38.814Z,28.35
2023-05-08T08:02:05.777Z,30.85
2023-05-08T08:04:32.988Z,30.08
2023-05-08T08:07:02.566Z,31.05
2023-05-08T08:09:29.568Z,29.50
2023-05-08T08:11:56.407Z,30.52
2023-05-08T08:14:23.414Z,30.50
2023-05-08T08:16:50.343Z,29.88
2023-05-08T08:19:17.248Z,30.15
2023-05-08T08:21:44.405Z,30.83
2023-05-08T08:24:11.354Z,29.90
2023-05-08T08:26:38.256Z,31.00
2023-05-08T08:29:05.096Z,31.25
2023-05-08T08:31:32.112Z,31.45
2023-05-08T08:33:59.846Z,32.35
2023-05-08T08:36:26.812Z,30.73
2023-05-08T08:38:53.939Z,30.13
2023-05-08T08:41:21.887Z,31.02
2023-05-08T08:43:48.744Z,28.20
2023-05-08T08:46:20.301Z,28.35
2023-05-08T08:48:47.704Z,29.27
2023-05-08T08:51:36.997Z,30.95
2023-05-08T08:54:14.397Z,31.73
2023-05-08T08:56:44.750Z,31.40
2023-05-08T08:59:17.211Z,30.80
2023-05-08T09:01:52.220Z,30.45
2023-05-08T09:04:19.428Z,32.35
2023-05-08T09:06:46.750Z,31.80
2023-05-08T09:09:13.809Z,32.22
2023-05-08T09:11:43.703Z,32.65
2023-05-08T09:14:10.569Z,32.17
2023-05-08T09:16:37.874Z,32.30
2023-05-08T09:19:04.885Z,32.45
2023-05-08T09:21:32.511Z,31.33
2023-05-08T09:24:04.666Z,32.25
2023-05-08T09:26:34.454Z,32.00
2023-05-08T09:29:24.301Z,34.22
2023-05-08T09:31:54.151Z,36.17
2023-05-08T09:34:33.275Z,34.08
2023-05-08T09:37:06.183Z,34.22
2023-05-08T09:39:33.245Z,35.42
2023-05-08T09:42:02.090Z,34.08
2023-05-08T09:44:29.120Z,34.47
2023-05-08T09:47:15.796Z,35.88
2023-05-08T09:50:04.021Z,36.08
2023-05-08T09:52:32.023Z,36.75
2023-05-08T09:55:10.276Z,36.83
2023-05-08T09:57:40.392Z,33.95
2023-05-08T10:00:14.641Z,36.85
2023-05-08T10:02:53.616Z,37.15
2023-05-08T10:05:30.161Z,36.88
2023-05-08T10:08:20.147Z,36.85
2023-05-08T10:10:47.513Z,37.58
2023-05-08T10:13:14.884Z,37.20
2023-05-08T10:15:43.869Z,35.83
2023-05-08T10:18:12.297Z,38.53
2023-05-08T10:20:41.901Z,36.13
2023-05-08T10:23:17.682Z,37.40
2023-05-08T10:25:54.165Z,36.78
2023-05-08T10:28:42.762Z,37.10
2023-05-08T10:31:13.528Z,39.22
2023-05-08T10:33:43.105Z,36.22
2023-05-08T10:36:11.105Z,38.10
2023-05-08T10:38:39.554Z,87.60
2023-05-08T10:41:07.107Z,38.78
2023-05-08T10:43:34.158Z,35.33
2023-05-08T10:46:08.425Z,36.50
2023-05-08T10:48:38.253Z,34.60
2023-05-08T10:51:17.055Z,35.78
2023-05-08T10:53:53.938Z,35.30
2023-05-08T10:56:27.316Z,36.22
2023-05-08T10:58:58.517Z,35.10
2023-05-08T11:01:26.470Z,34.10
2023-05-08T11:03:55.288Z,33.55
2023-05-08T11:06:49.182Z,34.25
2023-05-08T11:09:27.001Z,33.03
2023-05-08T11:12:07.263Z,33.22
2023-05-08T11:14:36.854Z,34.67
2023-05-08T11:17:05.012Z,33.47
2023-05-08T11:19:32.165Z,32.92
2023-05-08T11:22:11.606Z,34.10
2023-05-08T11:24:53.113Z,31.90
2023-05-08T11:27:38.844Z,31.85
2023-05-08T11:30:24.310Z,32.85
2023-05-08T11:33:04.054Z,32.40
2023-05-08T11:35:53.784Z,33.20
2023-05-08T11:38:25.575Z,32.20
2023-05-08T11:40:59.941Z,33.50
2023-05-08T11:43:29.449Z,31.13
2023-05-08T11:46:01.510Z,31.33
2023-05-08T11:48:28.441Z,31.75
2023-05-08T11:50:55.713Z,30.50
2023-05-08T11:53:23.036Z,31.60
2023-05-08T11:55:52.293Z,30.88
2023-05-08T11:58:20.669Z,31.30
2023-05-08T12:00:48.684Z,28.45
2023-05-08T12:03:21.066Z,27.08
2023-05-08T12:05:50.251Z,29.98
2023-05-08T12:08:18.445Z,28.58
2023-05-08T12:10:57.787Z,28.20
2023-05-08T12:13:27.301Z,27.92
2023-05-08T12:15:59.838Z,27.02
2023-05-08T12:18:52.037Z,26.17
2023-05-08T12:24:00.265Z,26.00
2023-05-08T12:26:27.434Z,26.38
2023-05-08T12:28:57.264Z,26.65
2023-05-08T12:31:24.621Z,26.80
2023-05-08T12:33:51.894Z,29.55
2023-05-08T12:36:18.744Z,29.48
2023-05-08T12:38:45.663Z,28.95
2023-05-08T12:41:12.561Z,28.95
2023-05-08T12:43:39.392Z,29.38
2023-05-08T12:46:06.275Z,28.63
2023-05-08T12:48:33.230Z,29.33
2023-05-08T12:51:04.438Z,29.05
2023-05-08T12:53:32.922Z,27.65
2023-05-08T12:56:03.600Z,26.98
2023-05-08T12:58:32.639Z,28.95
2023-05-08T13:01:07.490Z,28.00
2023-05-08T13:03:34.470Z,28.80
2023-05-08T13:06:01.415Z,28.15
2023-05-08T13:08:38.885Z,28.30
2023-05-08T13:11:06.852Z,27.70
2023-05-08T13:13:36.935Z,27.10
2023-05-08T13:16:05.983Z,27.50
2023-05-08T13:18:36.190Z,28.48
2023-05-08T13:21:03.767Z,27.52
2023-05-08T13:23:30.708Z,26.92
2023-05-08T13:25:57.490Z,27.33
2023-05-08T13:28:24.285Z,27.88
2023-05-08T13:30:51.171Z,27.73
2023-05-08T13:33:18.101Z,27.80
2023-05-08T13:35:44.905Z,26.63
2023-05-08T13:38:11.913Z,27.77
2023-05-08T13:40:38.721Z,27.50
2023-05-08T13:43:05.683Z,26.63
2023-05-08T13:45:33.115Z,26.85
2023-05-08T13:48:00.170Z,27.30
2023-05-08T13:50:27.140Z,28.75
2023-05-08T13:52:55.176Z,28.77
2023-05-08T13:55:23.349Z,28.13
2023-05-08T13:57:50.910Z,26.95
2023-05-08T14:00:18.331Z,34.75
2023-05-08T14:02:45.358Z,30.50
2023-05-08T14:05:12.593Z,28.35
2023-05-08T14:07:39.655Z,28.40
2023-05-08T14:10:06.895Z,28.70
2023-05-08T14:12:36.648Z,25.83
2023-05-08T14:15:04.886Z,26.30
2023-05-08T14:17:31.791Z,27.50
2023-05-08T14:19:58.752Z,27.58
2023-05-08T14:22:25.743Z,27.63
2023-05-08T14:24:53.164Z,26.67
2023-05-08T14:27:20.106Z,28.10
2023-05-08T14:29:47.053Z,27.83
2023-05-08T14:32:13.929Z,26.80
2023-05-08T14:34:40.764Z,25.25
2023-05-08T14:37:07.687Z,25.38
2023-05-08T14:39:35.642Z,25.20
2023-05-08T14:44:32.991Z,24.38
2023-05-08T14:46:59.830Z,25.50
2023-05-08T14:49:36.708Z,23.85
2023-05-08T14:52:06.616Z,22.23
2023-05-08T14:54:33.885Z,24.75
2023-05-08T14:57:01.015Z,23.55
2023-05-08T14:59:27.946Z,24.33
2023-05-08T15:01:54.985Z,23.08
2023-05-08T15:04:21.933Z,24.67
2023-05-08T15:06:48.929Z,22.55
2023-05-08T15:09:16.822Z,23.67
2023-05-08T15:11:44.306Z,23.75
2023-05-08T15:14:11.248Z,24.27
2023-05-08T15:16:38.235Z,24.17
2023-05-08T15:19:05.306Z,22.67
2023-05-08T15:21:33.254Z,23.67
2023-05-08T15:24:00.204Z,24.08
2023-05-08T15:26:27.122Z,23.05
2023-05-08T15:28:53.968Z,24.70
2023-05-08T15:31:21.472Z,25.20
2023-05-08T15:33:48.508Z,24.35
2023-05-08T15:36:15.946Z,24.08
2023-05-08T15:38:43.000Z,25.10
2023-05-08T15:41:15.441Z,25.08
2023-05-08T15:43:46.223Z,24.90
2023-05-08T15:46:13.046Z,24.77
2023-05-08T15:48:39.978Z,25.98
2023-05-08T15:51:06.902Z,24.70
2023-05-08T15:53:34.551Z,26.10
2023-05-08T15:56:01.368Z,25.10
2023-05-08T15:58:28.317Z,27.25
2023-05-08T16:00:56.116Z,27.63
2023-05-08T16:03:23.460Z,26.73
2023-05-08T16:05:50.609Z,27.30
2023-05-08T16:08:17.390Z,27.08
2023-05-08T16:10:47.174Z,26.33
2023-05-08T16:13:14.620Z,26.58
2023-05-08T16:15:41.506Z,26.40
2023-05-08T16:18:08.627Z,28.40
2023-05-08T16:20:36.452Z,26.90
2023-05-08T16:23:03.503Z,26.88
2023-05-08T16:25:30.471Z,26.33
2023-05-08T16:27:57.281Z,26.27
2023-05-08T16:30:24.066Z,25.73
2023-05-08T16:32:50.963Z,29.02
2023-05-08T16:35:18.180Z,28.17
2023-05-08T16:37:45.523Z,27.45
2023-05-08T16:40:12.682Z,28.85
2023-05-08T16:42:39.498Z,27.50
2023-05-08T16:45:07.730Z,27.48
2023-05-08T16:47:35.308Z,26.23
2023-05-08T16:50:02.879Z,25.65
2023-05-08T16:52:29.752Z,26.75
2023-05-08T16:54:56.530Z,26.15
2023-05-08T16:57:23.318Z,26.27
2023-05-08T16:59:50.385Z,26.17
2023-05-08T17:02:18.731Z,25.80
2023-05-08T17:04:49.683Z,26.65
2023-05-08T17:07:17.678Z,25.98
2023-05-08T17:09:45.221Z,26.30
2023-05-08T17:12:12.073Z,26.80
2023-05-08T17:14:40.585Z,27.88
2023-05-08T17:17:07.816Z,26.48
2023-05-08T17:19:34.949Z,25.38
2023-05-08T17:22:23.073Z,28.13
2023-05-08T17:24:50.351Z,26.25
2023-05-08T17:27:17.297Z,26.95
2023-05-08T17:29:44.186Z,28.70
2023-05-08T17:32:11.177Z,26.88
2023-05-08T17:34:38.173Z,27.40
2023-05-08T17:37:05.130Z,27.40
2023-05-08T17:39:32.024Z,26.73
2023-05-08T17:41:58.965Z,28.42
2023-05-08T17:44:26.015Z,25.67
2023-05-08T17:46:53.023Z,24.02
2023-05-08T17:49:20.055Z,27.63
2023-05-08T17:51:47.050Z,26.35
2023-05-08T17:54:13.983Z,27.00
2023-05-08T17:56:40.910Z,27.00
2023-05-08T17:59:07.785Z,29.42
2023-05-08T18:01:34.896Z,28.85
2023-05-08T18:04:01.869Z,28.40
2023-05-08T18:06:28.881Z,25.58
2023-05-08T18:08:59.093Z,27.23
2023-05-08T18:11:26.475Z,27.33
2023-05-08T18:13:54.071Z,26.15
2023-05-08T18:16:22.324Z,26.00
2023-05-08T18:18:50.156Z,24.52
2023-05-08T18:21:17.066Z,27.85
2023-05-08T18:23:44.238Z,28.92
2023-05-08T18:26:15.332Z,24.08
2023-05-08T18:28:43.032Z,28.70
2023-05-08T18:31:10.030Z,29.05
2023-05-08T18:33:37.343Z,27.25
2023-05-08T18:36:07.009Z,26.75
2023-05-08T18:38:34.616Z,30.80
2023-05-08T18:41:06.221Z,36.83
2023-05-08T18:43:33.655Z,32.08
2023-05-08T18:46:00.765Z,32.65
2023-05-08T18:48:27.948Z,29.52
2023-05-08T18:50:58.449Z,34.80
2023-05-08T18:53:25.623Z,34.67
2023-05-08T18:55:53.034Z,34.72
2023-05-08T18:58:19.957Z,33.03
2023-05-08T19:00:46.820Z,36.13
2023-05-08T19:03:14.176Z,45.45
2023-05-08T19:05:41.963Z,38.47
2023-05-08T19:08:08.831Z,35.88
2023-05-08T19:10:35.593Z,34.13
2023-05-08T19:13:02.456Z,31.23
2023-05-08T19:15:29.454Z,27.52
2023-05-08T19:17:56.293Z,31.52
2023-05-08T19:20:23.296Z,30.58
2023-05-08T19:22:50.226Z,29.30
2023-05-08T19:25:17.037Z,29.33
2023-05-08T19:27:43.818Z,30.13
2023-05-08T19:30:11.231Z,30.80
2023-05-08T19:32:38.323Z,30.05
2023-05-08T19:35:05.708Z,30.70
2023-05-08T19:37:32.532Z,29.92
2023-05-08T19:39:59.304Z,29.80
2023-05-08T19:42:26.204Z,29.15
2023-05-08T19:44:52.968Z,28.05
2023-05-08T19:47:19.788Z,28.30
2023-05-08T19:49:46.612Z,28.92
2023-05-08T19:52:13.451Z,29.58
2023-05-08T19:54:40.373Z,27.30
2023-05-08T19:57:07.163Z,28.10
2023-05-08T19:59:33.975Z,29.08
2023-05-08T20:02:01.335Z,27.73
2023-05-08T20:04:28.318Z,28.70
2023-05-08T20:06:55.211Z,26.98
2023-05-08T20:09:22.073Z,27.27
2023-05-08T20:11:49.878Z,28.15
2023-05-08T20:14:16.801Z,26.20
2023-05-08T20:16:43.931Z,25.80
2023-05-08T20:19:11.017Z,25.42
2023-05-08T20:21:37.907Z,25.23
2023-05-08T20:24:05.156Z,25.20
2023-05-08T20:26:33.110Z,23.30
2023-05-08T20:29:01.137Z,21.75
2023-05-08T20:31:29.472Z,21.50
2023-05-08T20:33:56.686Z,21.15
2023-05-08T20:36:23.627Z,21.30
2023-05-08T20:38:51.288Z,19.98
2023-05-08T20:41:18.269Z,20.67
2023-05-08T20:43:45.483Z,20.63
2023-05-08T20:46:12.333Z,20.30
2023-05-08T20:48:39.156Z,20.10
2023-05-08T20:51:05.988Z,19.60
2023-05-08T20:53:32.877Z,18.58
2023-05-08T20:56:03.462Z,17.95
2023-05-08T20:58:30.452Z,16.92
2023-05-08T21:00:57.464Z,17.83
2023-05-08T21:03:24.414Z,17.35
2023-05-08T21:05:51.743Z,16.80
2023-05-08T21:08:22.462Z,17.67
2023-05-08T21:10:49.580Z,15.50
2023-05-08T21:13:16.663Z,15.85
2023-05-08T21:15:43.568Z,17.35
2023-05-08T21:18:11.950Z,15.77
2023-05-08T21:20:38.988Z,15.18
2023-05-08T21:23:05.869Z,15.50
2023-05-08T21:25:32.880Z,15.15
2023-05-08T21:27:59.690Z,15.45
2023-05-08T21:30:26.479Z,14.70
2023-05-08T21:32:53.351Z,14.38
2023-05-08T21:35:20.451Z,14.10
2023-05-08T21:37:47.281Z,14.55
2023-05-08T21:40:14.188Z,14.35
2023-05-08T21:42:41.088Z,14.02
2023-05-08T21:45:08.374Z,13.57
2023-05-08T21:47:35.463Z,13.23
2023-05-08T21:50:02.407Z,13.60
2023-05-08T21:52:29.328Z,13.82
2023-05-08T21:54:56.202Z,12.80
2023-05-08T21:57:23.040Z,12.57
2023-05-08T21:59:50.525Z,12.35
2023-05-08T22:02:18.935Z,12.70
2023-05-08T22:04:46.133Z,12.43
2023-05-08T22:07:12.991Z,11.75
2023-05-08T22:09:39.880Z,11.55
2023-05-08T22:12:08.341Z,11.65
2023-05-08T22:14:35.278Z,12.65
2023-05-08T22:17:02.190Z,11.68
2023-05-08T22:19:29.024Z,12.32
2023-05-08T22:21:55.868Z,12.13
2023-05-08T22:24:23.932Z,12.15
2023-05-08T22:26:50.721Z,12.73
2023-05-08T22:29:17.755Z,12.05
2023-05-08T22:31:45.594Z,11.82
2023-05-08T22:34:12.529Z,12.00
2023-05-08T22:36:39.520Z,12.43
2023-05-08T22:39:07.704Z,14.82
2023-05-08T22:41:34.692Z,13.20
2023-05-08T22:44:01.584Z,14.68
2023-05-08T22:46:28.847Z,13.88
2023-05-08T22:48:55.785Z,13.10
2023-05-08T22:51:22.737Z,13.95
2023-05-08T22:53:49.562Z,13.98
2023-05-08T22:56:16.433Z,13.82
2023-05-08T22:58:43.639Z,14.52
2023-05-08T23:01:10.833Z,13.63
2023-05-08T23:03:37.712Z,14.88
2023-05-08T23:06:04.685Z,14.73
2023-05-08T23:08:31.539Z,14.63
2023-05-08T23:10:58.495Z,13.23
2023-05-08T23:13:25.503Z,15.15
2023-05-08T23:15:52.472Z,15.27
2023-05-08T23:18:19.375Z,13.95
2023-05-08T23:20:46.194Z,14.13
2023-05-08T23:23:13.014Z,14.45
2023-05-08T23:25:39.801Z,14.85
2023-05-08T23:28:06.601Z,14.80
2023-05-08T23:30:33.463Z,13.93
2023-05-08T23:33:00.764Z,14.00
2023-05-08T23:35:28.389Z,14.25
2023-05-08T23:37:55.887Z,13.82
2023-05-08T23:40:22.768Z,13.40
2023-05-08T23:42:49.653Z,13.05
2023-05-08T23:45:16.852Z,12.98
2023-05-08T23:47:43.817Z,13.25
2023-05-08T23:50:11.386Z,13.43
2023-05-08T23:52:38.214Z,12.07
2023-05-08T23:55:06.500Z,12.00
2023-05-08T23:57:33.343Z,11.18
