createdAt,value
2022-11-06T00:02:21.346Z,6.87
2022-11-06T00:04:48.442Z,7.40
2022-11-06T00:07:15.154Z,8.00
2022-11-06T00:09:41.823Z,7.30
2022-11-06T00:12:08.465Z,8.00
2022-11-06T00:14:35.502Z,7.90
2022-11-06T00:17:02.152Z,7.23
2022-11-06T00:19:29.126Z,6.90
2022-11-06T00:21:55.868Z,6.80
2022-11-06T00:24:22.558Z,7.10
2022-11-06T00:26:54.163Z,6.60
2022-11-06T00:29:21.224Z,7.27
2022-11-06T13:02:33.547Z,3.63
2022-11-06T13:05:24.682Z,5.03
2022-11-06T13:08:16.160Z,3.00
2022-11-06T13:10:58.569Z,3.80
2022-11-06T13:13:37.837Z,10.00
2022-11-06T13:16:27.426Z,7.60
2022-11-06T13:19:00.784Z,8.43
2022-11-06T13:21:49.087Z,4.20
2022-11-06T13:24:26.155Z,5.43
2022-11-06T13:27:14.947Z,10.57
2022-11-06T13:29:43.954Z,5.30
2022-11-06T13:32:24.667Z,4.90
2022-11-06T13:34:54.299Z,3.10
2022-11-06T13:37:42.000Z,4.10
2022-11-06T13:40:37.890Z,2.90
2022-11-06T13:43:11.113Z,2.37
2022-11-06T13:45:46.579Z,2.57
2022-11-06T13:48:52.734Z,2.37
2022-11-06T13:51:52.421Z,2.60
2022-11-06T13:54:42.867Z,2.37
2022-11-06T13:57:21.783Z,2.60
2022-11-06T14:00:12.757Z,2.43
2022-11-06T14:03:07.482Z,2.80
2022-11-06T14:06:05.614Z,3.70
2022-11-06T14:08:41.291Z,3.30
2022-11-06T14:11:14.716Z,3.43
2022-11-06T14:13:42.125Z,3.20
2022-11-06T14:16:14.858Z,3.50
2022-11-06T14:18:42.300Z,3.27
2022-11-06T14:21:36.247Z,3.60
2022-11-06T14:24:16.812Z,3.77
2022-11-06T14:26:49.312Z,4.50
2022-11-06T14:29:30.896Z,3.53
2022-11-06T14:32:14.466Z,3.80
2022-11-06T14:34:43.155Z,3.23
2022-11-06T14:37:33.088Z,2.43
2022-11-06T14:40:02.813Z,3.03
2022-11-06T14:42:43.627Z,6.90
2022-11-06T14:45:14.733Z,3.67
2022-11-06T14:47:52.687Z,4.80
2022-11-06T14:50:19.239Z,4.00
2022-11-06T14:53:26.786Z,5.00
2022-11-06T14:56:19.122Z,5.03
2022-11-06T14:58:53.952Z,7.30
2022-11-06T15:01:37.721Z,5.27
2022-11-06T15:04:19.434Z,4.30
2022-11-06T15:06:49.886Z,4.87
2022-11-06T15:09:28.760Z,5.53
2022-11-06T15:12:02.205Z,2.67
2022-11-06T15:14:29.059Z,2.73
2022-11-06T15:17:04.442Z,2.37
2022-11-06T15:19:51.430Z,6.83
2022-11-06T15:22:43.851Z,3.20
2022-11-06T15:25:27.478Z,2.20
2022-11-06T15:28:20.627Z,3.97
2022-11-06T15:30:50.726Z,6.80
2022-11-06T15:33:28.645Z,4.90
2022-11-06T15:35:58.692Z,4.20
2022-11-06T15:38:38.124Z,3.80
2022-11-06T15:41:07.186Z,3.10
2022-11-06T15:43:37.489Z,3.90
2022-11-06T15:46:06.983Z,5.93
2022-11-06T15:48:35.474Z,2.90
2022-11-06T15:51:24.627Z,5.30
2022-11-06T15:53:51.774Z,5.70
2022-11-06T15:56:22.851Z,6.40
2022-11-06T15:59:06.049Z,6.80
2022-11-06T16:01:33.844Z,8.10
2022-11-06T16:04:05.581Z,7.83
2022-11-06T16:06:33.027Z,6.93
2022-11-06T16:09:01.893Z,5.30
2022-11-06T16:11:29.557Z,4.37
2022-11-06T16:13:56.758Z,5.10
2022-11-06T16:16:39.101Z,5.27
2022-11-06T16:19:36.376Z,8.77
2022-11-06T16:22:12.960Z,7.17
2022-11-06T16:24:54.892Z,3.70
2022-11-06T16:27:23.564Z,4.53
2022-11-06T16:30:06.137Z,2.93
2022-11-06T16:32:39.309Z,3.17
2022-11-06T16:35:32.592Z,2.90
2022-11-06T16:38:42.272Z,2.53
2022-11-06T16:41:10.516Z,2.80
2022-11-06T16:43:37.810Z,2.60
2022-11-06T16:46:08.096Z,2.37
2022-11-06T16:48:42.279Z,2.37
2022-11-06T16:51:14.575Z,3.27
2022-11-06T16:53:59.586Z,3.67
2022-11-06T16:56:32.768Z,8.00
2022-11-06T16:59:14.664Z,8.17
2022-11-06T17:01:44.692Z,9.20
2022-11-06T17:04:21.055Z,4.83
2022-11-06T17:06:48.589Z,4.50
2022-11-06T17:09:34.315Z,4.40
2022-11-06T17:12:02.656Z,3.80
2022-11-06T17:14:30.530Z,6.63
2022-11-06T17:17:00.225Z,5.73
2022-11-06T17:19:28.662Z,5.83
2022-11-06T17:21:55.766Z,3.20
2022-11-06T17:24:38.338Z,3.13
2022-11-06T17:27:05.935Z,8.07
2022-11-06T17:29:34.183Z,7.40
2022-11-06T17:32:00.784Z,8.80
2022-11-06T17:34:27.611Z,9.23
2022-11-06T17:36:54.297Z,10.20
2022-11-06T17:39:22.440Z,10.27
2022-11-06T17:41:49.054Z,11.40
2022-11-06T17:44:16.828Z,10.30
2022-11-06T17:46:45.632Z,10.27
2022-11-06T17:49:17.448Z,8.90
2022-11-06T17:51:53.308Z,9.60
2022-11-06T17:54:26.274Z,11.03
2022-11-06T17:56:54.801Z,8.37
2022-11-06T17:59:25.417Z,6.80
2022-11-06T18:01:53.585Z,5.93
2022-11-06T18:04:22.109Z,6.93
2022-11-06T18:06:51.963Z,8.50
2022-11-06T18:09:20.035Z,8.93
2022-11-06T18:11:50.031Z,7.63
2022-11-06T18:14:17.442Z,7.00
2022-11-06T18:16:45.592Z,6.60
2022-11-06T18:19:15.796Z,5.97
2022-11-06T18:21:42.781Z,4.83
2022-11-06T18:24:09.972Z,4.70
2022-11-06T18:26:39.480Z,8.13
2022-11-06T18:29:07.340Z,9.47
2022-11-06T18:31:34.394Z,8.07
2022-11-06T18:34:01.590Z,5.47
2022-11-06T18:36:28.280Z,7.97
2022-11-06T18:38:55.081Z,11.70
2022-11-06T18:41:22.781Z,7.53
2022-11-06T18:43:50.482Z,7.70
2022-11-06T18:46:18.973Z,7.30
2022-11-06T18:48:45.760Z,4.80
2022-11-06T18:51:33.363Z,4.03
2022-11-06T18:54:05.402Z,6.37
2022-11-06T18:56:33.174Z,4.40
2022-11-06T18:59:00.366Z,5.70
2022-11-06T19:01:27.845Z,4.83
2022-11-06T19:03:54.773Z,5.00
2022-11-06T19:06:23.815Z,8.63
2022-11-06T19:08:50.518Z,4.90
2022-11-06T19:11:18.692Z,4.27
2022-11-06T19:13:48.333Z,3.97
2022-11-06T19:16:18.467Z,3.77
2022-11-06T19:18:46.172Z,4.43
2022-11-06T19:21:13.300Z,4.60
2022-11-06T19:23:42.241Z,5.00
2022-11-06T19:29:00.652Z,3.10
2022-11-06T19:31:29.553Z,3.70
2022-11-06T19:33:59.399Z,3.30
2022-11-06T19:36:26.929Z,3.37
2022-11-06T19:38:54.147Z,4.50
2022-11-06T19:41:21.948Z,3.40
2022-11-06T19:43:49.770Z,3.20
2022-11-06T19:46:24.949Z,3.23
2022-11-06T19:48:53.130Z,3.03
2022-11-06T19:51:20.271Z,3.30
2022-11-06T19:53:46.953Z,3.00
2022-11-06T19:56:17.549Z,3.67
2022-11-06T19:58:44.246Z,3.00
2022-11-06T20:01:15.726Z,3.40
2022-11-06T20:03:42.922Z,2.87
2022-11-06T20:06:11.554Z,3.47
2022-11-06T20:08:38.788Z,2.90
2022-11-06T20:11:13.126Z,5.47
2022-11-06T20:13:44.560Z,4.10
2022-11-06T20:16:14.291Z,3.30
2022-11-06T20:18:41.288Z,3.80
2022-11-06T20:21:11.761Z,3.10
2022-11-06T20:23:38.913Z,3.00
2022-11-06T20:26:06.038Z,5.10
2022-11-06T20:28:33.718Z,3.20
2022-11-06T20:31:05.527Z,3.43
2022-11-06T20:33:32.885Z,3.17
2022-11-06T20:36:07.991Z,2.77
2022-11-06T20:38:34.820Z,2.90
2022-11-06T20:41:04.060Z,3.17
2022-11-06T20:43:31.428Z,3.50
2022-11-06T20:46:02.777Z,3.23
2022-11-06T20:48:31.159Z,3.10
2022-11-06T20:51:03.910Z,3.13
2022-11-06T20:53:31.131Z,3.20
2022-11-06T20:56:03.141Z,2.43
2022-11-06T20:58:30.679Z,2.93
2022-11-06T21:01:06.473Z,3.10
2022-11-06T21:03:34.063Z,3.07
