createdAt,value
2022-09-15T00:01:01.865Z,12.88
2022-09-15T00:03:28.870Z,12.84
2022-09-15T00:05:55.905Z,12.80
2022-09-15T00:08:23.491Z,12.77
2022-09-15T00:11:12.098Z,12.76
2022-09-15T00:13:40.442Z,12.75
2022-09-15T00:16:08.703Z,12.68
2022-09-15T00:18:36.519Z,12.65
2022-09-15T00:21:08.813Z,12.58
2022-09-15T00:23:36.310Z,12.52
2022-09-15T00:26:08.240Z,12.47
2022-09-15T00:28:35.418Z,12.46
2022-09-15T00:31:06.110Z,12.42
2022-09-15T00:33:33.199Z,12.40
2022-09-15T00:36:04.087Z,12.42
2022-09-15T00:38:31.231Z,12.42
2022-09-15T00:40:59.177Z,12.48
2022-09-15T00:43:44.034Z,12.54
2022-09-15T00:46:12.099Z,12.57
2022-09-15T00:48:44.222Z,12.60
2022-09-15T00:51:13.110Z,12.61
2022-09-15T00:53:41.129Z,12.69
2022-09-15T00:56:10.265Z,12.77
2022-09-15T00:59:05.344Z,12.82
2022-09-15T01:01:32.604Z,12.83
2022-09-15T01:04:00.223Z,12.85
2022-09-15T01:06:48.616Z,12.86
2022-09-15T01:09:23.345Z,12.83
2022-09-15T01:11:50.434Z,12.83
2022-09-15T01:14:17.229Z,12.84
2022-09-15T01:17:10.781Z,12.89
2022-09-15T01:19:49.963Z,12.93
2022-09-15T01:22:46.413Z,13.00
2022-09-15T01:25:40.222Z,13.03
2022-09-15T01:28:44.514Z,13.07
2022-09-15T01:31:16.943Z,13.10
2022-09-15T01:34:07.728Z,13.12
2022-09-15T01:36:44.821Z,13.18
2022-09-15T01:39:36.662Z,13.23
2022-09-15T01:42:07.720Z,13.25
2022-09-15T01:44:40.123Z,13.26
2022-09-15T01:47:10.270Z,13.30
2022-09-15T01:49:46.337Z,13.31
2022-09-15T01:52:17.187Z,13.32
2022-09-15T01:54:49.234Z,13.33
2022-09-15T01:57:23.132Z,13.33
2022-09-15T01:59:52.056Z,13.34
2022-09-15T02:02:34.568Z,13.41
2022-09-15T02:05:16.651Z,13.43
2022-09-15T02:08:09.829Z,13.50
2022-09-15T02:10:51.583Z,13.52
2022-09-15T02:13:26.820Z,13.51
2022-09-15T02:15:58.141Z,13.45
2022-09-15T02:18:34.856Z,13.46
2022-09-15T02:21:23.442Z,13.44
2022-09-15T02:23:55.130Z,13.45
2022-09-15T02:26:27.912Z,13.44
2022-09-15T02:28:58.620Z,13.47
2022-09-15T02:31:27.189Z,13.47
2022-09-15T02:33:59.797Z,13.38
2022-09-15T02:36:29.281Z,13.38
2022-09-15T02:39:10.338Z,13.48
2022-09-15T02:41:37.665Z,13.52
2022-09-15T02:44:04.563Z,13.53
2022-09-15T02:46:31.770Z,13.53
2022-09-15T02:48:58.417Z,13.62
2022-09-15T02:51:25.286Z,13.59
2022-09-15T02:53:53.329Z,13.70
2022-09-15T02:56:20.010Z,13.68
2022-09-15T02:58:46.944Z,13.62
2022-09-15T03:01:15.923Z,13.68
2022-09-15T03:03:44.102Z,13.70
2022-09-15T03:06:18.665Z,13.73
2022-09-15T03:08:48.486Z,13.76
2022-09-15T03:11:16.096Z,13.78
2022-09-15T03:13:42.771Z,13.74
2022-09-15T03:16:14.799Z,13.75
2022-09-15T03:18:42.255Z,13.75
2022-09-15T03:21:13.226Z,13.73
2022-09-15T03:23:41.427Z,13.75
2022-09-15T03:26:09.592Z,13.80
2022-09-15T03:28:37.975Z,13.78
2022-09-15T03:31:05.630Z,13.81
2022-09-15T03:33:32.698Z,13.73
2022-09-15T03:35:59.778Z,13.73
2022-09-15T03:38:26.601Z,13.70
2022-09-15T03:40:57.614Z,13.69
2022-09-15T03:43:24.649Z,13.72
2022-09-15T03:45:51.568Z,13.67
2022-09-15T03:48:18.222Z,13.63
2022-09-15T03:50:44.855Z,13.62
2022-09-15T03:53:11.606Z,13.61
2022-09-15T03:55:40.982Z,13.59
2022-09-15T03:58:07.964Z,13.61
2022-09-15T04:00:35.138Z,13.68
2022-09-15T04:03:01.879Z,13.68
2022-09-15T04:05:28.978Z,13.67
2022-09-15T04:07:56.018Z,13.63
2022-09-15T04:10:24.746Z,13.65
2022-09-15T04:12:52.603Z,13.60
2022-09-15T04:15:20.838Z,13.61
2022-09-15T04:17:47.831Z,13.65
2022-09-15T04:20:17.256Z,13.63
2022-09-15T04:22:44.953Z,13.64
2022-09-15T04:25:12.193Z,13.63
2022-09-15T04:27:39.401Z,13.63
2022-09-15T04:30:07.599Z,13.64
2022-09-15T04:32:36.042Z,13.62
2022-09-15T04:35:04.351Z,13.60
2022-09-15T04:37:31.663Z,13.65
2022-09-15T04:39:58.523Z,13.62
2022-09-15T04:42:25.954Z,13.59
2022-09-15T04:44:52.627Z,13.60
2022-09-15T04:47:19.595Z,13.60
2022-09-15T04:49:46.823Z,13.62
2022-09-15T04:52:13.701Z,13.64
2022-09-15T04:54:40.517Z,13.65
2022-09-15T04:57:07.359Z,13.61
2022-09-15T04:59:34.206Z,13.59
2022-09-15T05:02:01.077Z,13.61
2022-09-15T05:04:27.966Z,13.59
2022-09-15T05:06:54.682Z,13.65
2022-09-15T05:09:21.730Z,13.62
2022-09-15T05:11:48.551Z,13.65
2022-09-15T05:14:15.810Z,13.57
2022-09-15T05:16:42.921Z,13.61
2022-09-15T05:19:11.271Z,13.64
2022-09-15T05:21:38.547Z,13.60
2022-09-15T05:24:05.415Z,13.66
2022-09-15T05:26:32.563Z,13.61
2022-09-15T05:28:59.350Z,13.70
2022-09-15T05:31:29.196Z,13.71
2022-09-15T05:33:56.556Z,13.70
2022-09-15T05:36:25.454Z,13.67
2022-09-15T05:38:58.873Z,13.72
2022-09-15T05:41:27.033Z,13.69
2022-09-15T05:43:56.938Z,13.73
2022-09-15T05:46:26.400Z,13.75
2022-09-15T05:48:56.559Z,13.81
2022-09-15T05:51:23.973Z,13.82
2022-09-15T05:53:51.099Z,13.80
2022-09-15T05:56:18.226Z,13.92
2022-09-15T05:58:47.511Z,13.91
2022-09-15T06:01:23.480Z,13.93
2022-09-15T06:03:51.554Z,13.96
2022-09-15T06:06:18.655Z,14.02
2022-09-15T06:08:51.909Z,14.02
2022-09-15T06:11:27.547Z,14.04
2022-09-15T06:13:54.499Z,14.06
2022-09-15T06:16:23.737Z,14.07
2022-09-15T06:18:52.552Z,14.08
2022-09-15T06:21:27.091Z,14.06
2022-09-15T06:23:58.932Z,14.14
2022-09-15T06:26:27.083Z,14.18
2022-09-15T06:28:59.212Z,14.18
2022-09-15T06:31:27.426Z,14.28
2022-09-15T06:33:56.229Z,14.38
2022-09-15T06:36:24.906Z,14.43
2022-09-15T06:38:51.855Z,14.43
2022-09-15T06:41:18.960Z,14.54
2022-09-15T06:43:46.749Z,14.55
2022-09-15T06:46:16.395Z,14.58
2022-09-15T06:48:47.530Z,14.57
2022-09-15T06:51:17.309Z,14.55
2022-09-15T06:53:44.630Z,14.55
2022-09-15T06:56:16.464Z,14.58
2022-09-15T06:58:44.628Z,14.60
2022-09-15T07:01:13.654Z,14.60
2022-09-15T07:03:42.730Z,14.63
2022-09-15T07:06:12.272Z,14.64
2022-09-15T07:08:40.414Z,14.61
2022-09-15T07:11:08.718Z,14.65
2022-09-15T07:13:36.280Z,14.76
2022-09-15T07:16:05.489Z,14.82
2022-09-15T07:18:32.791Z,14.83
2022-09-15T07:21:08.380Z,14.91
2022-09-15T07:23:35.961Z,15.04
2022-09-15T07:26:29.483Z,15.16
2022-09-15T07:29:01.029Z,15.27
2022-09-15T07:31:31.707Z,15.37
2022-09-15T07:34:02.325Z,15.43
2022-09-15T07:36:29.809Z,15.54
2022-09-15T07:38:56.836Z,15.60
2022-09-15T07:41:27.539Z,15.64
2022-09-15T07:43:57.101Z,15.70
2022-09-15T07:46:25.723Z,15.76
2022-09-15T07:48:57.277Z,15.81
2022-09-15T07:51:25.059Z,15.77
2022-09-15T07:53:53.478Z,15.77
2022-09-15T07:56:21.712Z,15.93
2022-09-15T07:58:49.283Z,16.08
2022-09-15T08:01:17.680Z,16.12
2022-09-15T08:03:49.747Z,16.02
2022-09-15T08:06:19.891Z,15.95
2022-09-15T08:08:47.463Z,16.00
2022-09-15T08:11:19.030Z,15.99
2022-09-15T08:13:47.285Z,15.98
2022-09-15T08:16:16.532Z,16.11
2022-09-15T08:18:44.535Z,16.29
2022-09-15T08:21:15.480Z,16.58
2022-09-15T08:23:42.802Z,16.75
2022-09-15T08:26:14.177Z,16.86
2022-09-15T08:28:42.315Z,16.86
2022-09-15T08:31:11.584Z,16.80
2022-09-15T08:33:43.208Z,16.72
2022-09-15T08:36:12.193Z,16.72
2022-09-15T08:38:44.299Z,16.81
2022-09-15T08:41:16.237Z,16.76
2022-09-15T08:43:54.875Z,16.83
2022-09-15T08:46:31.667Z,16.83
2022-09-15T08:49:10.078Z,16.79
2022-09-15T08:51:48.420Z,16.83
2022-09-15T08:54:21.546Z,16.93
2022-09-15T08:56:49.535Z,17.03
2022-09-15T08:59:18.119Z,17.09
2022-09-15T09:02:12.353Z,17.19
2022-09-15T09:05:30.885Z,17.28
2022-09-15T09:08:40.479Z,17.64
2022-09-15T09:11:27.964Z,17.77
2022-09-15T09:14:09.768Z,18.06
2022-09-15T09:16:42.170Z,18.28
2022-09-15T09:19:36.056Z,18.11
2022-09-15T09:22:11.575Z,18.15
2022-09-15T09:24:45.885Z,17.99
2022-09-15T09:27:19.900Z,18.06
2022-09-15T09:29:51.618Z,17.92
2022-09-15T09:32:27.479Z,17.95
2022-09-15T09:34:58.971Z,17.94
2022-09-15T09:37:27.179Z,17.99
2022-09-15T09:39:53.841Z,17.90
2022-09-15T09:42:27.095Z,18.05
2022-09-15T09:44:54.078Z,18.07
2022-09-15T09:47:21.612Z,17.97
2022-09-15T09:49:49.594Z,18.06
2022-09-15T09:52:36.950Z,18.08
2022-09-15T09:55:21.355Z,18.00
2022-09-15T09:57:48.028Z,18.18
2022-09-15T10:00:35.899Z,18.47
2022-09-15T10:03:17.751Z,18.82
2022-09-15T10:05:46.201Z,18.86
2022-09-15T10:08:17.893Z,19.99
2022-09-15T10:10:56.040Z,20.73
2022-09-15T10:13:22.825Z,20.51
2022-09-15T10:15:59.515Z,19.64
2022-09-15T10:18:37.383Z,19.38
2022-09-15T10:21:08.063Z,19.23
2022-09-15T10:23:36.073Z,19.26
2022-09-15T10:26:34.742Z,19.38
2022-09-15T10:29:14.435Z,19.45
2022-09-15T10:31:42.010Z,19.30
2022-09-15T10:34:33.160Z,19.44
2022-09-15T10:37:08.447Z,19.28
2022-09-15T10:39:48.599Z,19.20
2022-09-15T10:42:41.936Z,19.44
2022-09-15T10:45:26.098Z,19.65
2022-09-15T10:48:03.355Z,19.95
2022-09-15T10:50:51.220Z,20.40
2022-09-15T10:53:36.276Z,20.59
2022-09-15T10:56:24.456Z,21.12
2022-09-15T10:59:29.547Z,21.29
2022-09-15T11:02:14.694Z,21.32
2022-09-15T11:05:20.382Z,20.85
2022-09-15T11:08:11.417Z,20.12
2022-09-15T11:11:08.356Z,19.64
2022-09-15T11:13:46.943Z,19.04
2022-09-15T11:16:35.019Z,18.78
2022-09-15T11:19:24.208Z,18.56
2022-09-15T11:21:57.908Z,18.45
2022-09-15T11:24:42.470Z,18.38
2022-09-15T11:27:26.158Z,18.51
2022-09-15T11:30:28.267Z,18.55
2022-09-15T11:33:02.479Z,18.63
2022-09-15T11:35:46.417Z,18.44
2022-09-15T11:38:48.350Z,18.54
2022-09-15T11:41:23.437Z,18.78
2022-09-15T11:44:07.305Z,18.81
2022-09-15T11:46:51.766Z,19.13
2022-09-15T11:49:29.911Z,19.71
2022-09-15T11:52:03.176Z,19.98
2022-09-15T11:54:39.504Z,20.40
2022-09-15T11:57:15.730Z,20.34
2022-09-15T11:59:52.122Z,20.66
2022-09-15T12:02:49.993Z,20.75
2022-09-15T12:05:35.731Z,21.61
2022-09-15T12:08:10.917Z,22.87
2022-09-15T12:10:41.670Z,21.78
2022-09-15T12:13:17.451Z,20.36
2022-09-15T12:15:46.180Z,19.87
2022-09-15T12:18:39.036Z,19.75
2022-09-15T12:21:16.711Z,19.45
2022-09-15T12:24:03.242Z,19.20
2022-09-15T12:26:34.107Z,18.85
2022-09-15T12:29:03.245Z,18.81
2022-09-15T12:31:38.537Z,18.84
2022-09-15T12:34:37.257Z,18.67
2022-09-15T12:37:11.596Z,18.70
2022-09-15T12:39:40.805Z,18.87
2022-09-15T12:42:10.523Z,19.44
2022-09-15T12:44:40.906Z,19.62
2022-09-15T12:47:20.135Z,19.76
2022-09-15T12:49:49.900Z,19.69
2022-09-15T12:52:19.549Z,19.26
2022-09-15T12:54:55.860Z,19.34
2022-09-15T12:57:31.743Z,19.40
2022-09-15T13:00:23.603Z,19.61
2022-09-15T13:02:51.476Z,19.77
2022-09-15T13:05:43.036Z,20.92
2022-09-15T13:08:12.764Z,22.85
2022-09-15T13:10:43.904Z,22.90
2022-09-15T13:13:15.445Z,22.50
2022-09-15T13:15:48.931Z,22.10
2022-09-15T13:18:17.241Z,21.77
2022-09-15T13:20:54.497Z,21.36
2022-09-15T13:23:25.403Z,20.82
2022-09-15T13:25:56.551Z,20.48
2022-09-15T13:28:24.941Z,20.35
2022-09-15T13:31:15.742Z,20.27
2022-09-15T13:40:07.043Z,20.19
2022-09-15T13:42:54.996Z,20.31
2022-09-15T13:45:40.209Z,20.00
2022-09-15T13:48:18.887Z,19.86
2022-09-15T13:50:59.073Z,19.72
2022-09-15T13:53:25.765Z,19.78
2022-09-15T13:55:57.059Z,20.06
2022-09-15T14:01:14.378Z,19.93
2022-09-15T14:03:44.040Z,19.72
2022-09-15T14:06:13.919Z,19.35
2022-09-15T14:08:43.459Z,19.12
2022-09-15T14:11:14.511Z,19.05
2022-09-15T14:13:46.427Z,18.90
2022-09-15T14:16:34.029Z,18.73
2022-09-15T14:19:04.294Z,18.89
2022-09-15T14:21:33.488Z,18.70
2022-09-15T14:24:06.110Z,18.80
2022-09-15T14:26:35.733Z,18.88
2022-09-15T14:29:06.019Z,19.17
2022-09-15T14:31:39.140Z,20.70
2022-09-15T14:34:17.444Z,20.93
2022-09-15T14:36:44.447Z,20.38
2022-09-15T14:39:23.950Z,20.39
2022-09-15T14:41:51.226Z,20.14
2022-09-15T14:47:28.201Z,19.37
2022-09-15T14:50:31.881Z,19.72
2022-09-15T14:53:10.335Z,21.31
2022-09-15T14:55:41.526Z,20.95
2022-09-15T14:58:27.743Z,20.36
2022-09-15T15:01:20.448Z,19.74
2022-09-15T15:04:00.462Z,19.39
2022-09-15T15:06:55.078Z,19.57
2022-09-15T15:09:32.066Z,19.31
2022-09-15T15:12:04.538Z,19.20
2022-09-15T15:14:31.457Z,19.16
2022-09-15T15:17:02.170Z,18.68
2022-09-15T15:19:33.375Z,18.42
2022-09-15T15:22:26.990Z,18.28
2022-09-15T15:24:54.151Z,18.16
2022-09-15T15:27:33.123Z,18.11
2022-09-15T15:30:26.670Z,18.11
2022-09-15T15:32:54.130Z,19.15
2022-09-15T15:35:21.460Z,19.36
2022-09-15T15:37:49.431Z,19.13
2022-09-15T15:40:23.468Z,19.27
2022-09-15T15:43:02.355Z,19.44
2022-09-15T15:45:31.692Z,19.24
2022-09-15T15:47:58.570Z,18.61
2022-09-15T15:50:28.608Z,18.26
2022-09-15T15:52:55.723Z,18.27
2022-09-15T15:55:26.866Z,18.56
2022-09-15T15:57:55.523Z,19.27
2022-09-15T16:00:33.308Z,20.44
2022-09-15T16:03:00.093Z,20.91
2022-09-15T16:05:29.358Z,21.06
2022-09-15T16:07:59.909Z,21.40
2022-09-15T16:10:30.938Z,21.66
2022-09-15T16:12:57.701Z,20.81
2022-09-15T16:15:24.619Z,19.94
2022-09-15T16:17:51.327Z,19.56
2022-09-15T16:20:19.901Z,19.85
2022-09-15T16:22:46.684Z,19.25
2022-09-15T16:25:23.314Z,18.90
2022-09-15T16:27:50.004Z,18.66
2022-09-15T16:30:16.888Z,18.52
2022-09-15T16:32:43.659Z,18.35
2022-09-15T16:35:22.628Z,18.15
2022-09-15T16:37:49.226Z,17.95
2022-09-15T16:40:17.909Z,17.72
2022-09-15T16:42:45.380Z,17.64
2022-09-15T16:45:35.173Z,17.46
2022-09-15T16:48:04.960Z,17.28
2022-09-15T16:50:32.041Z,17.14
2022-09-15T16:52:59.159Z,16.87
2022-09-15T16:55:38.283Z,16.79
2022-09-15T16:58:06.650Z,16.69
2022-09-15T17:00:41.132Z,16.56
2022-09-15T17:03:09.149Z,16.54
2022-09-15T17:05:47.796Z,16.46
2022-09-15T17:08:16.101Z,16.36
2022-09-15T17:10:42.998Z,16.45
2022-09-15T17:13:14.297Z,16.44
2022-09-15T17:15:41.850Z,16.34
2022-09-15T17:18:10.157Z,16.24
2022-09-15T17:20:39.372Z,16.28
2022-09-15T17:23:28.049Z,16.07
2022-09-15T17:25:58.535Z,15.85
2022-09-15T17:28:31.318Z,15.85
2022-09-15T17:31:02.124Z,15.75
2022-09-15T17:33:31.251Z,15.66
2022-09-15T17:35:58.997Z,15.61
2022-09-15T17:38:25.975Z,15.67
2022-09-15T17:40:55.265Z,15.44
2022-09-15T17:43:25.314Z,15.49
2022-09-15T17:45:54.015Z,15.45
2022-09-15T17:48:22.267Z,15.46
2022-09-15T17:50:49.236Z,15.28
2022-09-15T17:53:21.215Z,15.24
2022-09-15T17:55:48.579Z,15.18
2022-09-15T17:58:16.534Z,15.14
2022-09-15T18:00:44.775Z,15.15
2022-09-15T18:03:35.081Z,15.07
2022-09-15T18:06:07.955Z,14.95
2022-09-15T18:08:36.411Z,15.07
2022-09-15T18:11:05.228Z,15.10
2022-09-15T18:13:32.223Z,14.98
2022-09-15T18:16:07.509Z,15.04
2022-09-15T18:18:35.756Z,14.97
2022-09-15T18:21:08.740Z,14.97
2022-09-15T18:23:37.519Z,14.97
2022-09-15T18:26:04.333Z,14.91
2022-09-15T18:28:31.263Z,14.88
2022-09-15T18:30:58.064Z,14.74
2022-09-15T18:33:26.139Z,14.72
2022-09-15T18:35:54.778Z,14.68
2022-09-15T18:38:22.557Z,14.59
2022-09-15T18:40:53.487Z,14.52
2022-09-15T18:43:22.713Z,14.56
2022-09-15T18:45:50.423Z,14.55
2022-09-15T18:48:17.131Z,14.53
2022-09-15T18:50:44.842Z,14.50
2022-09-15T18:53:12.342Z,14.57
2022-09-15T18:55:42.090Z,14.50
2022-09-15T18:58:09.525Z,14.48
2022-09-15T19:00:36.463Z,14.49
2022-09-15T19:03:05.320Z,14.53
2022-09-15T19:05:32.711Z,14.51
2022-09-15T19:07:59.541Z,14.55
2022-09-15T19:10:29.339Z,14.51
2022-09-15T19:12:56.119Z,14.50
2022-09-15T19:15:24.167Z,14.40
2022-09-15T19:17:51.143Z,14.41
2022-09-15T19:20:18.211Z,14.28
2022-09-15T19:22:46.120Z,14.20
2022-09-15T19:25:13.547Z,14.17
2022-09-15T19:27:40.507Z,14.09
2022-09-15T19:30:10.130Z,14.12
2022-09-15T19:32:38.332Z,14.02
2022-09-15T19:35:05.876Z,13.96
2022-09-15T19:37:37.248Z,14.00
2022-09-15T19:40:08.721Z,13.92
2022-09-15T19:42:36.728Z,13.89
2022-09-15T19:45:03.599Z,13.81
2022-09-15T19:47:30.480Z,13.79
2022-09-15T19:49:57.257Z,13.84
2022-09-15T19:52:24.184Z,13.81
2022-09-15T19:54:50.920Z,13.84
2022-09-15T19:57:18.833Z,13.86
2022-09-15T19:59:45.613Z,13.88
2022-09-15T20:02:13.756Z,13.91
2022-09-15T20:07:24.725Z,13.85
2022-09-15T20:09:53.297Z,13.77
2022-09-15T20:14:52.800Z,13.70
2022-09-15T20:17:19.576Z,13.64
2022-09-15T20:19:46.315Z,13.65
2022-09-15T20:22:13.282Z,13.60
2022-09-15T20:24:41.024Z,13.59
2022-09-15T20:27:09.722Z,13.57
2022-09-15T20:29:36.596Z,13.52
2022-09-15T20:32:03.390Z,13.64
2022-09-15T20:34:30.001Z,13.64
2022-09-15T20:36:58.031Z,13.68
2022-09-15T20:39:24.966Z,13.63
2022-09-15T20:41:52.017Z,13.67
2022-09-15T20:44:18.708Z,13.67
2022-09-15T20:46:45.489Z,13.72
2022-09-15T20:49:12.631Z,13.71
2022-09-15T20:51:39.628Z,13.73
2022-09-15T20:54:06.567Z,13.79
2022-09-15T20:56:35.178Z,13.74
2022-09-15T20:59:04.135Z,13.75
2022-09-15T21:01:36.873Z,13.70
2022-09-15T21:04:05.516Z,13.72
2022-09-15T21:06:32.970Z,13.72
2022-09-15T21:09:00.390Z,13.63
2022-09-15T21:11:28.652Z,13.60
2022-09-15T21:13:56.274Z,13.58
2022-09-15T21:16:25.299Z,13.52
2022-09-15T21:18:53.784Z,13.58
2022-09-15T21:21:25.996Z,13.62
2022-09-15T21:23:55.152Z,13.59
2022-09-15T21:26:27.785Z,13.60
2022-09-15T21:28:56.106Z,13.53
2022-09-15T21:31:30.974Z,13.53
2022-09-15T21:33:58.893Z,13.52
2022-09-15T21:36:28.480Z,13.49
2022-09-15T21:38:57.271Z,13.48
2022-09-15T21:41:27.143Z,13.42
2022-09-15T21:43:55.578Z,13.40
2022-09-15T21:46:25.376Z,13.43
2022-09-15T21:48:52.636Z,13.42
2022-09-15T21:51:24.637Z,13.42
2022-09-15T21:53:53.801Z,13.45
2022-09-15T21:56:21.486Z,13.40
2022-09-15T21:58:49.046Z,13.43
2022-09-15T22:01:26.767Z,13.43
2022-09-15T22:03:59.108Z,13.43
2022-09-15T22:06:32.007Z,13.37
2022-09-15T22:09:05.529Z,13.34
2022-09-15T22:11:34.316Z,13.29
2022-09-15T22:14:03.235Z,13.20
2022-09-15T22:16:30.610Z,13.22
2022-09-15T22:18:58.029Z,13.19
2022-09-15T22:21:29.068Z,13.14
2022-09-15T22:23:56.844Z,13.11
2022-09-15T22:26:29.202Z,13.07
2022-09-15T22:28:56.350Z,13.03
2022-09-15T22:31:24.461Z,12.91
2022-09-15T22:33:51.929Z,12.85
2022-09-15T22:36:26.466Z,12.76
2022-09-15T22:38:56.313Z,12.71
2022-09-15T22:41:25.908Z,12.64
2022-09-15T22:43:52.897Z,12.62
2022-09-15T22:46:20.104Z,12.53
2022-09-15T22:48:48.257Z,12.54
2022-09-15T22:51:15.596Z,12.48
2022-09-15T22:53:42.533Z,12.43
2022-09-15T22:56:20.377Z,12.40
2022-09-15T22:58:48.632Z,12.34
2022-09-15T23:01:18.215Z,12.30
2022-09-15T23:03:47.686Z,12.29
2022-09-15T23:06:14.749Z,12.28
2022-09-15T23:08:41.467Z,12.33
2022-09-15T23:11:13.130Z,12.32
2022-09-15T23:13:41.366Z,12.32
2022-09-15T23:16:09.153Z,12.30
2022-09-15T23:18:36.987Z,12.30
2022-09-15T23:21:08.958Z,12.30
2022-09-15T23:23:38.133Z,12.36
2022-09-15T23:26:06.855Z,12.32
2022-09-15T23:28:34.136Z,12.39
2022-09-15T23:31:01.248Z,12.39
2022-09-15T23:33:31.495Z,12.41
2022-09-15T23:36:03.020Z,12.39
2022-09-15T23:38:30.166Z,12.47
2022-09-15T23:40:57.644Z,12.46
2022-09-15T23:43:24.350Z,12.44
2022-09-15T23:45:51.353Z,12.49
2022-09-15T23:48:18.550Z,12.48
2022-09-15T23:50:46.836Z,12.48
2022-09-15T23:53:13.748Z,12.49
2022-09-15T23:55:40.537Z,12.51
2022-09-15T23:58:07.400Z,12.47
