createdAt,value
2023-04-13T00:00:58.608Z,33.10
2023-04-13T00:01:58.677Z,33.10
2023-04-13T00:02:58.822Z,30.40
2023-04-13T00:03:58.985Z,28.30
2023-04-13T00:04:58.609Z,29.30
2023-04-13T00:05:58.568Z,28.00
2023-04-13T00:06:58.559Z,28.60
2023-04-13T00:07:58.560Z,26.60
2023-04-13T00:08:58.547Z,28.90
2023-04-13T00:09:58.580Z,25.00
2023-04-13T00:10:58.533Z,23.50
2023-04-13T00:11:58.534Z,20.80
2023-04-13T00:12:58.526Z,22.80
2023-04-13T00:13:58.740Z,21.70
2023-04-13T00:14:58.533Z,20.20
2023-04-13T00:15:58.512Z,20.80
2023-04-13T00:16:58.530Z,18.60
2023-04-13T00:17:58.520Z,18.60
2023-04-13T00:18:58.478Z,16.90
2023-04-13T00:19:58.487Z,18.60
2023-04-13T00:20:58.448Z,17.70
2023-04-13T00:21:58.439Z,16.90
2023-04-13T00:22:58.441Z,17.50
2023-04-13T00:23:58.633Z,19.80
2023-04-13T00:24:58.478Z,19.10
2023-04-13T00:25:58.431Z,18.00
2023-04-13T00:26:58.424Z,24.70
2023-04-13T00:27:58.395Z,22.20
2023-04-13T00:28:58.388Z,25.90
2023-04-13T00:29:58.417Z,26.20
2023-04-13T00:30:58.418Z,28.80
2023-04-13T00:31:58.400Z,32.00
2023-04-13T00:32:58.380Z,25.40
2023-04-13T00:33:58.638Z,24.70
2023-04-13T00:34:58.382Z,29.10
2023-04-13T00:35:58.366Z,21.30
2023-04-13T00:36:58.337Z,20.50
2023-04-13T00:37:58.331Z,18.10
2023-04-13T00:38:58.316Z,26.60
2023-04-13T00:39:58.364Z,27.40
2023-04-13T00:40:58.314Z,26.60
2023-04-13T00:41:58.297Z,26.50
2023-04-13T00:42:58.312Z,20.50
2023-04-13T00:43:58.432Z,20.40
2023-04-13T00:44:58.314Z,22.40
2023-04-13T00:45:58.336Z,23.50
2023-04-13T00:46:58.262Z,23.80
2023-04-13T00:47:58.376Z,16.50
2023-04-13T00:48:58.270Z,21.30
2023-04-13T00:49:58.306Z,24.40
2023-04-13T00:50:58.235Z,20.10
2023-04-13T00:51:58.234Z,22.30
2023-04-13T00:52:58.270Z,23.10
2023-04-13T00:53:58.326Z,22.50
2023-04-13T00:54:58.267Z,32.90
2023-04-13T00:55:58.195Z,34.70
2023-04-13T00:56:58.190Z,32.10
2023-04-13T00:57:58.178Z,31.40
2023-04-13T00:58:58.169Z,27.50
2023-04-13T00:59:58.209Z,24.50
2023-04-13T01:00:58.186Z,21.70
2023-04-13T01:01:58.240Z,21.50
2023-04-13T01:02:58.218Z,20.70
2023-04-13T01:03:58.403Z,23.10
2023-04-13T01:04:58.199Z,20.40
2023-04-13T01:05:58.125Z,17.00
2023-04-13T01:06:58.116Z,19.00
2023-04-13T01:07:58.127Z,15.70
2023-04-13T01:08:58.113Z,14.80
2023-04-13T01:09:58.123Z,15.10
2023-04-13T01:10:58.097Z,15.50
2023-04-13T01:11:58.079Z,14.50
2023-04-13T01:12:58.074Z,13.30
2023-04-13T01:13:58.201Z,12.50
2023-04-13T01:14:58.090Z,12.70
2023-04-13T01:15:58.100Z,12.40
2023-04-13T01:16:58.050Z,12.10
2023-04-13T01:17:58.054Z,11.00
2023-04-13T01:18:58.028Z,9.70
2023-04-13T01:19:58.057Z,12.20
2023-04-13T01:20:59.013Z,13.80
2023-04-13T01:21:58.021Z,14.70
2023-04-13T01:22:58.006Z,15.80
2023-04-13T01:23:58.247Z,19.30
2023-04-13T01:24:58.019Z,17.70
2023-04-13T01:25:57.983Z,15.20
2023-04-13T01:26:57.974Z,17.70
2023-04-13T01:27:57.959Z,19.70
2023-04-13T01:28:57.959Z,21.90
2023-04-13T01:29:58.004Z,20.50
2023-04-13T01:30:57.968Z,16.50
2023-04-13T01:31:57.988Z,16.20
2023-04-13T01:32:58.987Z,15.50
2023-04-13T01:33:58.262Z,16.60
2023-04-13T01:34:57.931Z,15.40
2023-04-13T01:35:57.902Z,14.60
2023-04-13T01:36:57.897Z,22.00
2023-04-13T01:37:57.886Z,23.90
2023-04-13T01:38:57.872Z,20.50
2023-04-13T01:39:57.893Z,22.40
2023-04-13T01:40:57.857Z,20.20
2023-04-13T01:41:57.847Z,27.50
2023-04-13T01:42:57.841Z,24.50
2023-04-13T01:43:58.154Z,32.40
2023-04-13T01:44:57.859Z,34.40
2023-04-13T01:45:57.821Z,27.10
2023-04-13T01:46:57.975Z,27.50
2023-04-13T01:47:57.876Z,35.20
2023-04-13T01:48:57.812Z,34.50
2023-04-13T01:49:57.827Z,30.30
2023-04-13T01:50:57.792Z,32.20
2023-04-13T01:51:57.783Z,30.70
2023-04-13T01:52:57.778Z,30.60
2023-04-13T01:53:58.088Z,28.30
2023-04-13T01:54:57.785Z,26.80
2023-04-13T01:55:57.745Z,33.00
2023-04-13T01:56:57.747Z,28.50
2023-04-13T01:57:57.741Z,25.00
2023-04-13T01:58:57.726Z,24.90
2023-04-13T01:59:57.751Z,28.80
2023-04-13T02:00:57.743Z,26.00
2023-04-13T02:01:57.712Z,27.10
2023-04-13T02:02:58.884Z,26.00
2023-04-13T02:03:58.240Z,28.40
2023-04-13T02:04:57.729Z,22.80
2023-04-13T02:05:57.675Z,25.20
2023-04-13T02:06:57.669Z,52.40
2023-04-13T02:07:57.666Z,50.70
2023-04-13T02:08:57.653Z,37.50
2023-04-13T02:09:57.672Z,71.30
2023-04-13T02:10:57.643Z,72.80
2023-04-13T02:11:57.623Z,23.70
2023-04-13T02:12:57.620Z,24.40
2023-04-13T02:13:57.824Z,22.90
2023-04-13T02:14:57.645Z,23.60
2023-04-13T02:15:57.651Z,24.20
2023-04-13T02:16:57.618Z,23.80
2023-04-13T02:17:57.612Z,18.80
2023-04-13T02:18:57.577Z,19.40
2023-04-13T02:19:57.620Z,20.70
2023-04-13T02:20:57.567Z,20.00
2023-04-13T02:21:57.573Z,22.30
2023-04-13T02:22:57.551Z,18.80
2023-04-13T02:23:57.791Z,18.60
2023-04-13T02:24:57.592Z,20.70
2023-04-13T02:25:57.527Z,19.40
2023-04-13T02:26:57.522Z,20.80
2023-04-13T02:27:57.513Z,22.00
2023-04-13T02:28:57.501Z,30.60
2023-04-13T02:29:57.552Z,22.10
2023-04-13T02:30:57.496Z,104.10
2023-04-13T02:31:57.510Z,62.90
2023-04-13T02:32:57.544Z,31.00
2023-04-13T02:33:57.894Z,49.20
2023-04-13T02:34:57.497Z,93.00
2023-04-13T02:35:57.459Z,95.60
2023-04-13T02:36:57.460Z,188.20
2023-04-13T02:37:57.447Z,173.10
2023-04-13T02:38:57.448Z,298.20
2023-04-13T02:39:57.450Z,515.70
2023-04-13T02:40:57.437Z,317.60
2023-04-13T02:41:57.433Z,228.70
2023-04-13T02:42:57.422Z,179.60
2023-04-13T02:43:57.841Z,159.50
2023-04-13T02:44:57.423Z,207.50
2023-04-13T02:45:57.455Z,227.10
2023-04-13T02:46:57.402Z,175.40
2023-04-13T02:47:57.412Z,224.60
2023-04-13T02:48:57.367Z,74.80
2023-04-13T02:49:57.381Z,154.30
2023-04-13T02:50:57.344Z,153.40
2023-04-13T02:51:57.344Z,116.10
2023-04-13T02:52:57.326Z,54.20
2023-04-13T02:53:58.120Z,33.70
2023-04-13T02:54:58.375Z,25.00
2023-04-13T02:55:57.308Z,25.00
2023-04-13T02:56:57.296Z,39.40
2023-04-13T02:57:57.304Z,39.60
2023-04-13T02:58:57.285Z,37.80
2023-04-13T02:59:57.267Z,35.30
2023-04-13T03:00:57.309Z,31.00
2023-04-13T03:01:57.312Z,27.70
2023-04-13T03:02:57.351Z,28.50
2023-04-13T03:03:57.425Z,26.60
2023-04-13T03:04:57.441Z,26.50
2023-04-13T03:05:57.258Z,30.60
2023-04-13T03:06:57.219Z,40.20
2023-04-13T03:07:57.220Z,70.80
2023-04-13T03:08:57.218Z,387.90
2023-04-13T03:09:57.194Z,173.50
2023-04-13T03:10:57.235Z,92.10
2023-04-13T03:11:57.257Z,23.20
2023-04-13T03:12:57.169Z,33.90
2023-04-13T03:13:57.381Z,69.10
2023-04-13T03:14:57.165Z,84.70
2023-04-13T03:15:57.183Z,26.90
2023-04-13T03:16:57.197Z,42.40
2023-04-13T03:17:57.173Z,24.40
2023-04-13T03:18:57.138Z,25.50
2023-04-13T03:19:57.129Z,18.00
2023-04-13T03:20:57.161Z,19.90
2023-04-13T03:21:57.105Z,16.80
2023-04-13T03:22:57.120Z,16.10
2023-04-13T03:23:57.254Z,15.00
2023-04-13T03:24:57.082Z,18.90
2023-04-13T03:25:57.126Z,17.70
2023-04-13T03:26:57.077Z,21.40
2023-04-13T03:27:57.056Z,20.50
2023-04-13T03:28:57.067Z,15.10
2023-04-13T03:29:57.046Z,14.40
2023-04-13T03:30:58.110Z,14.70
2023-04-13T03:31:57.033Z,15.10
2023-04-13T03:32:57.048Z,16.90
2023-04-13T03:33:57.277Z,16.50
2023-04-13T03:34:57.010Z,15.50
2023-04-13T03:35:57.045Z,19.60
2023-04-13T03:36:56.994Z,18.70
2023-04-13T03:37:56.983Z,15.30
2023-04-13T03:38:56.981Z,14.40
2023-04-13T03:39:56.968Z,15.00
2023-04-13T03:40:56.987Z,15.30
2023-04-13T03:41:56.960Z,18.40
2023-04-13T03:42:56.947Z,19.20
2023-04-13T03:43:57.136Z,14.70
2023-04-13T03:44:56.946Z,13.60
2023-04-13T03:45:57.024Z,13.50
2023-04-13T03:46:56.934Z,13.00
2023-04-13T03:47:56.948Z,12.80
2023-04-13T03:48:56.907Z,13.00
2023-04-13T03:49:56.896Z,15.60
2023-04-13T03:50:56.963Z,12.50
2023-04-13T03:51:56.975Z,13.70
2023-04-13T03:52:56.877Z,14.00
2023-04-13T03:53:57.141Z,13.70
2023-04-13T03:54:56.911Z,12.40
2023-04-13T03:55:56.888Z,12.50
2023-04-13T03:56:56.838Z,12.70
2023-04-13T03:57:56.830Z,13.00
2023-04-13T03:58:56.858Z,12.00
2023-04-13T03:59:56.810Z,13.30
2023-04-13T04:00:56.805Z,12.30
2023-04-13T04:01:56.857Z,11.70
2023-04-13T04:02:56.833Z,8.50
2023-04-13T04:03:57.014Z,13.70
2023-04-13T04:04:56.788Z,10.90
2023-04-13T04:05:56.774Z,12.00
2023-04-13T04:06:56.793Z,9.70
2023-04-13T04:07:56.753Z,9.40
2023-04-13T04:08:56.744Z,9.10
2023-04-13T04:09:56.747Z,9.10
2023-04-13T04:10:56.737Z,7.90
2023-04-13T04:11:56.762Z,8.30
2023-04-13T04:12:56.721Z,9.70
2023-04-13T04:13:56.861Z,10.60
2023-04-13T04:14:56.706Z,9.70
2023-04-13T04:15:57.183Z,7.20
2023-04-13T04:16:56.686Z,8.40
2023-04-13T04:17:56.739Z,8.90
2023-04-13T04:18:56.680Z,6.90
2023-04-13T04:19:56.675Z,8.20
2023-04-13T04:20:57.129Z,6.50
2023-04-13T04:21:56.669Z,7.40
2023-04-13T04:22:56.655Z,5.80
2023-04-13T04:23:56.809Z,5.00
2023-04-13T04:24:56.636Z,6.00
2023-04-13T04:25:56.658Z,6.10
2023-04-13T04:26:56.618Z,6.20
2023-04-13T04:27:56.616Z,5.40
2023-04-13T04:28:56.601Z,4.60
2023-04-13T04:29:56.603Z,5.20
2023-04-13T04:30:56.626Z,5.20
2023-04-13T04:31:56.644Z,7.00
2023-04-13T04:32:56.619Z,6.50
2023-04-13T04:33:56.863Z,5.40
2023-04-13T04:34:56.559Z,8.00
2023-04-13T04:35:56.582Z,6.60
2023-04-13T04:36:58.973Z,6.10
2023-04-13T04:37:58.541Z,8.10
2023-04-13T04:38:56.528Z,7.30
2023-04-13T04:39:56.528Z,6.10
2023-04-13T04:40:56.545Z,6.80
2023-04-13T04:41:56.509Z,5.10
2023-04-13T04:42:56.526Z,5.40
2023-04-13T04:43:56.739Z,8.50
2023-04-13T04:44:56.482Z,4.90
2023-04-13T04:45:56.553Z,5.20
2023-04-13T04:46:56.467Z,4.30
2023-04-13T04:47:56.482Z,7.00
2023-04-13T04:48:56.457Z,5.40
2023-04-13T04:49:56.441Z,5.20
2023-04-13T04:50:56.460Z,5.30
2023-04-13T04:52:29.187Z,4.70
2023-04-13T04:52:56.420Z,7.00
2023-04-13T04:53:56.479Z,6.30
2023-04-13T04:54:56.401Z,5.10
2023-04-13T04:55:56.431Z,5.80
2023-04-13T04:56:56.394Z,6.30
2023-04-13T04:57:56.375Z,5.90
2023-04-13T04:58:56.390Z,6.20
2023-04-13T04:59:56.365Z,6.00
2023-04-13T05:00:56.407Z,5.50
2023-04-13T05:01:56.436Z,5.70
2023-04-13T05:02:56.468Z,5.90
2023-04-13T05:03:56.335Z,6.90
2023-04-13T05:04:56.411Z,6.20
2023-04-13T05:05:56.320Z,5.50
2023-04-13T05:06:56.353Z,5.80
2023-04-13T05:07:56.313Z,5.50
2023-04-13T05:08:56.302Z,6.80
2023-04-13T05:09:56.326Z,5.30
2023-04-13T05:10:56.285Z,6.70
2023-04-13T05:11:56.274Z,5.50
2023-04-13T05:12:56.274Z,6.20
2023-04-13T05:13:56.267Z,5.10
2023-04-13T05:14:56.259Z,6.00
2023-04-13T05:15:56.331Z,5.50
2023-04-13T05:16:56.242Z,9.60
2023-04-13T05:17:56.313Z,7.00
2023-04-13T05:18:56.239Z,7.00
2023-04-13T05:19:56.217Z,8.40
2023-04-13T05:20:56.237Z,7.50
2023-04-13T05:21:56.212Z,8.40
2023-04-13T05:22:56.192Z,8.60
2023-04-13T05:23:56.181Z,13.00
2023-04-13T05:24:56.171Z,9.10
2023-04-13T05:25:56.192Z,8.50
2023-04-13T05:26:56.162Z,8.00
2023-04-13T05:27:56.160Z,10.40
2023-04-13T05:28:56.187Z,5.60
2023-04-13T05:29:56.139Z,6.00
2023-04-13T05:30:56.167Z,8.80
2023-04-13T05:31:56.174Z,7.20
2023-04-13T05:32:56.208Z,7.60
2023-04-13T05:33:56.114Z,7.40
2023-04-13T05:34:56.097Z,8.40
2023-04-13T05:35:56.133Z,5.40
2023-04-13T05:36:56.108Z,7.10
2023-04-13T05:37:57.251Z,6.20
2023-04-13T05:38:57.181Z,5.70
2023-04-13T05:39:56.083Z,7.00
2023-04-13T05:40:56.091Z,11.10
2023-04-13T05:41:56.050Z,6.90
2023-04-13T05:42:56.045Z,5.90
2023-04-13T05:43:56.037Z,4.00
2023-04-13T05:44:56.028Z,4.20
2023-04-13T05:45:56.083Z,5.60
2023-04-13T05:46:56.032Z,6.30
2023-04-13T05:47:56.024Z,6.70
2023-04-13T05:48:55.996Z,4.10
2023-04-13T05:49:55.989Z,4.70
2023-04-13T05:50:56.026Z,4.40
2023-04-13T05:51:55.975Z,6.30
2023-04-13T05:52:55.971Z,5.30
2023-04-13T05:53:55.962Z,4.40
2023-04-13T05:54:55.961Z,5.30
2023-04-13T05:55:55.999Z,6.50
2023-04-13T05:56:55.936Z,6.50
2023-04-13T05:57:55.929Z,5.00
2023-04-13T05:58:55.923Z,5.00
2023-04-13T05:59:55.919Z,6.70
2023-04-13T06:00:56.359Z,5.40
2023-04-13T06:01:55.977Z,5.20
2023-04-13T06:02:56.067Z,5.40
2023-04-13T06:03:56.064Z,4.90
2023-04-13T06:04:55.972Z,5.90
2023-04-13T06:05:55.911Z,4.70
2023-04-13T06:06:55.897Z,5.70
2023-04-13T06:07:55.870Z,6.00
2023-04-13T06:08:55.853Z,5.60
2023-04-13T06:09:55.837Z,4.40
2023-04-13T06:10:55.936Z,5.80
2023-04-13T06:11:55.848Z,7.30
2023-04-13T06:12:55.822Z,5.20
2023-04-13T06:13:57.516Z,4.40
2023-04-13T06:14:55.812Z,4.10
2023-04-13T06:15:55.821Z,7.20
2023-04-13T06:16:55.855Z,6.80
2023-04-13T06:17:55.835Z,5.50
2023-04-13T06:18:55.780Z,5.40
2023-04-13T06:19:55.762Z,7.30
2023-04-13T06:20:55.788Z,6.00
2023-04-13T06:21:55.784Z,5.70
2023-04-13T06:22:55.754Z,5.40
2023-04-13T06:23:55.740Z,7.20
2023-04-13T06:24:56.744Z,5.40
2023-04-13T06:25:55.746Z,6.60
2023-04-13T06:26:55.721Z,6.90
2023-04-13T06:27:55.712Z,7.20
2023-04-13T06:28:55.709Z,5.30
2023-04-13T06:29:55.695Z,5.80
2023-04-13T06:30:55.773Z,6.20
2023-04-13T06:31:55.683Z,8.10
2023-04-13T06:32:55.718Z,6.70
2023-04-13T06:33:55.673Z,6.00
2023-04-13T06:34:55.651Z,6.20
2023-04-13T06:35:55.685Z,7.60
2023-04-13T06:36:55.643Z,7.00
2023-04-13T06:37:55.636Z,6.90
2023-04-13T06:38:55.624Z,4.10
2023-04-13T06:39:55.624Z,4.80
2023-04-13T06:40:55.613Z,5.80
2023-04-13T06:41:55.628Z,6.60
2023-04-13T06:42:55.601Z,5.20
2023-04-13T06:43:55.592Z,5.50
2023-04-13T06:44:55.602Z,7.30
2023-04-13T06:45:55.604Z,6.50
2023-04-13T06:46:55.677Z,5.90
2023-04-13T06:47:55.640Z,5.40
2023-04-13T06:48:55.563Z,5.60
2023-04-13T06:49:55.558Z,7.50
2023-04-13T06:50:55.541Z,7.00
2023-04-13T06:51:55.567Z,7.60
2023-04-13T06:52:55.543Z,4.40
2023-04-13T06:53:55.528Z,6.20
2023-04-13T06:54:55.528Z,6.80
2023-04-13T06:55:55.512Z,7.40
2023-04-13T06:56:55.536Z,6.20
2023-04-13T06:57:55.499Z,6.90
2023-04-13T06:58:56.960Z,6.40
2023-04-13T06:59:55.486Z,7.80
2023-04-13T07:00:55.544Z,6.20
2023-04-13T07:01:55.607Z,8.50
2023-04-13T07:02:55.705Z,7.50
2023-04-13T07:03:55.543Z,5.30
2023-04-13T07:04:55.511Z,5.40
2023-04-13T07:05:55.435Z,5.60
2023-04-13T07:06:55.454Z,6.20
2023-04-13T07:07:55.421Z,5.00
2023-04-13T07:08:55.413Z,6.20
2023-04-13T07:09:55.410Z,6.70
2023-04-13T07:10:55.416Z,6.20
2023-04-13T07:11:55.414Z,9.70
2023-04-13T07:12:55.385Z,4.90
2023-04-13T07:13:55.378Z,6.60
2023-04-13T07:14:55.373Z,5.80
2023-04-13T07:15:55.388Z,6.80
2023-04-13T07:16:55.371Z,6.60
2023-04-13T07:17:55.413Z,6.80
2023-04-13T07:18:55.360Z,6.20
2023-04-13T07:19:55.325Z,6.20
2023-04-13T07:20:55.316Z,8.00
2023-04-13T07:21:55.334Z,5.10
2023-04-13T07:22:55.302Z,7.30
2023-04-13T07:23:55.295Z,7.30
2023-04-13T07:24:55.292Z,6.30
2023-04-13T07:25:55.282Z,5.10
2023-04-13T07:26:55.297Z,5.80
2023-04-13T07:27:55.271Z,7.40
2023-04-13T07:28:55.264Z,7.90
2023-04-13T07:29:55.267Z,7.60
2023-04-13T07:30:55.249Z,6.20
2023-04-13T07:31:55.307Z,7.00
2023-04-13T07:32:55.281Z,7.10
2023-04-13T07:33:55.224Z,6.50
2023-04-13T07:34:55.215Z,5.90
2023-04-13T07:35:55.214Z,6.10
2023-04-13T07:36:55.226Z,8.30
2023-04-13T07:37:55.195Z,6.80
2023-04-13T07:38:55.186Z,5.70
2023-04-13T07:39:55.198Z,6.50
2023-04-13T07:40:55.179Z,6.30
2023-04-13T07:41:55.186Z,5.40
2023-04-13T07:42:55.157Z,6.20
2023-04-13T07:43:55.143Z,6.80
2023-04-13T07:44:55.177Z,6.20
2023-04-13T07:45:55.150Z,7.10
2023-04-13T07:46:55.224Z,5.30
2023-04-13T07:47:55.194Z,6.00
2023-04-13T07:48:55.133Z,6.90
2023-04-13T07:49:55.111Z,5.20
2023-04-13T07:50:55.135Z,7.60
2023-04-13T07:51:55.105Z,7.00
2023-04-13T07:52:55.084Z,7.20
2023-04-13T07:53:55.074Z,8.50
2023-04-13T07:54:55.071Z,6.00
2023-04-13T07:55:55.054Z,7.80
2023-04-13T07:56:55.093Z,6.20
2023-04-13T07:57:55.037Z,6.70
2023-04-13T07:58:55.029Z,5.00
2023-04-13T07:59:55.026Z,8.10
2023-04-13T08:00:55.018Z,7.80
2023-04-13T08:01:55.075Z,7.40
2023-04-13T08:02:55.219Z,8.10
2023-04-13T08:03:55.167Z,7.30
2023-04-13T08:04:55.085Z,6.00
2023-04-13T08:05:54.977Z,6.30
2023-04-13T08:06:55.001Z,12.70
2023-04-13T08:07:54.965Z,7.80
2023-04-13T08:08:54.951Z,7.30
2023-04-13T08:09:54.960Z,7.10
2023-04-13T08:10:54.934Z,7.40
2023-04-13T08:11:54.964Z,8.70
2023-04-13T08:12:54.922Z,9.60
2023-04-13T08:13:54.911Z,7.40
2023-04-13T08:14:54.903Z,6.80
2023-04-13T08:15:54.926Z,8.80
2023-04-13T08:16:55.026Z,5.70
2023-04-13T08:17:54.935Z,8.20
2023-04-13T08:18:54.877Z,8.00
2023-04-13T08:19:54.877Z,8.40
2023-04-13T08:20:54.873Z,6.60
2023-04-13T08:21:54.859Z,5.50
2023-04-13T08:22:54.873Z,7.40
2023-04-13T08:23:54.866Z,7.60
2023-04-13T08:24:54.849Z,7.00
2023-04-13T08:25:54.910Z,11.30
2023-04-13T08:26:54.839Z,8.60
2023-04-13T08:27:54.838Z,8.80
2023-04-13T08:28:54.805Z,7.60
2023-04-13T08:29:54.807Z,10.50
2023-04-13T08:30:54.782Z,6.20
2023-04-13T08:31:54.816Z,8.00
2023-04-13T08:32:54.820Z,10.20
2023-04-13T08:33:57.132Z,15.40
2023-04-13T08:34:54.756Z,12.20
2023-04-13T08:35:54.747Z,6.40
2023-04-13T08:36:54.739Z,7.30
2023-04-13T08:37:55.049Z,11.30
2023-04-13T08:38:54.729Z,8.30
2023-04-13T08:39:54.714Z,9.20
2023-04-13T08:40:54.702Z,9.80
2023-04-13T08:41:54.711Z,7.50
2023-04-13T08:42:54.744Z,5.80
2023-04-13T08:43:54.710Z,8.70
2023-04-13T08:44:54.701Z,11.00
2023-04-13T08:45:54.690Z,8.20
2023-04-13T08:46:54.657Z,11.80
2023-04-13T08:47:54.726Z,9.00
2023-04-13T08:48:54.687Z,10.80
2023-04-13T08:49:54.693Z,14.00
2023-04-13T08:50:54.705Z,12.10
2023-04-13T08:51:54.642Z,11.00
2023-04-13T08:52:54.648Z,6.30
2023-04-13T08:53:54.602Z,10.20
2023-04-13T08:54:54.604Z,6.60
2023-04-13T08:55:54.591Z,7.40
2023-04-13T08:56:54.618Z,5.50
2023-04-13T08:57:54.575Z,8.10
2023-04-13T08:58:54.563Z,10.30
2023-04-13T08:59:54.558Z,7.70
2023-04-13T09:00:54.586Z,7.30
2023-04-13T09:01:54.819Z,8.00
2023-04-13T09:03:03.647Z,6.70
2023-04-13T09:03:56.729Z,6.60
2023-04-13T09:04:54.562Z,7.10
2023-04-13T09:05:54.522Z,6.60
2023-04-13T09:06:54.536Z,6.90
2023-04-13T09:07:54.495Z,6.90
2023-04-13T09:08:54.491Z,7.60
2023-04-13T09:09:54.481Z,7.50
2023-04-13T09:10:54.483Z,7.20
2023-04-13T09:11:54.493Z,6.80
2023-04-13T09:12:54.561Z,7.60
2023-04-13T09:13:54.452Z,6.80
2023-04-13T09:14:54.460Z,7.20
2023-04-13T09:15:54.449Z,7.00
2023-04-13T09:16:54.479Z,6.00
2023-04-13T09:17:54.456Z,6.10
2023-04-13T09:18:54.414Z,8.50
2023-04-13T09:19:54.415Z,7.50
2023-04-13T09:20:54.395Z,5.80
2023-04-13T09:21:54.410Z,9.20
2023-04-13T09:22:54.370Z,7.20
2023-04-13T09:23:54.362Z,8.10
2023-04-13T09:24:54.360Z,9.20
2023-04-13T09:25:54.347Z,7.10
2023-04-13T09:26:54.390Z,8.80
2023-04-13T09:27:54.344Z,5.30
2023-04-13T09:28:55.916Z,7.50
2023-04-13T09:29:55.332Z,8.40
2023-04-13T09:30:54.352Z,8.20
2023-04-13T09:31:54.344Z,7.50
2023-04-13T09:32:54.299Z,6.80
2023-04-13T09:33:54.307Z,8.60
2023-04-13T09:34:54.291Z,7.20
2023-04-13T09:35:54.281Z,8.70
2023-04-13T09:36:55.782Z,9.30
2023-04-13T09:37:55.266Z,7.50
2023-04-13T09:38:54.248Z,8.00
2023-04-13T09:39:54.261Z,6.20
2023-04-13T09:40:54.420Z,8.90
2023-04-13T09:41:54.268Z,5.90
2023-04-13T09:42:54.225Z,4.90
2023-04-13T09:43:54.222Z,5.70
2023-04-13T09:44:54.211Z,6.70
2023-04-13T09:45:54.225Z,5.90
2023-04-13T09:46:54.368Z,4.70
2023-04-13T09:47:54.233Z,8.00
2023-04-13T09:48:54.179Z,5.00
2023-04-13T09:49:54.173Z,5.30
2023-04-13T09:50:54.173Z,7.90
2023-04-13T09:51:54.174Z,4.60
2023-04-13T09:52:54.274Z,4.10
2023-04-13T09:53:54.146Z,6.40
2023-04-13T09:54:54.185Z,6.60
2023-04-13T09:55:54.140Z,5.10
2023-04-13T09:56:54.122Z,4.70
2023-04-13T09:57:54.458Z,4.40
2023-04-13T09:58:54.138Z,9.30
2023-04-13T09:59:54.113Z,8.20
2023-04-13T10:00:54.125Z,6.80
2023-04-13T10:01:54.205Z,7.00
2023-04-13T10:02:54.128Z,6.40
2023-04-13T10:03:55.101Z,6.40
2023-04-13T10:04:54.138Z,8.90
2023-04-13T10:05:59.590Z,6.60
2023-04-13T10:06:56.039Z,6.70
2023-04-13T10:07:54.062Z,5.70
2023-04-13T10:08:54.032Z,3.90
2023-04-13T10:09:54.039Z,3.90
2023-04-13T10:10:54.015Z,5.70
2023-04-13T10:11:54.007Z,7.00
2023-04-13T10:12:54.058Z,6.70
2023-04-13T10:13:54.007Z,6.60
2023-04-13T10:14:53.984Z,6.00
2023-04-13T10:15:54.017Z,9.20
2023-04-13T10:16:54.010Z,5.70
2023-04-13T10:17:54.034Z,5.10
2023-04-13T10:18:53.953Z,9.40
2023-04-13T10:19:53.962Z,7.50
2023-04-13T10:20:53.944Z,7.00
2023-04-13T10:21:54.823Z,4.80
2023-04-13T10:22:53.955Z,5.40
2023-04-13T10:23:53.923Z,5.40
2023-04-13T10:24:53.911Z,6.40
2023-04-13T10:25:53.920Z,6.80
2023-04-13T10:26:53.902Z,5.60
2023-04-13T10:27:53.932Z,6.60
2023-04-13T10:28:53.879Z,7.40
2023-04-13T10:29:53.872Z,7.20
2023-04-13T10:30:54.771Z,7.40
2023-04-13T10:31:54.974Z,4.80
2023-04-13T10:32:53.922Z,4.00
2023-04-13T10:33:53.860Z,6.50
2023-04-13T10:34:53.847Z,5.70
2023-04-13T10:35:53.825Z,5.30
2023-04-13T10:36:53.837Z,6.30
2023-04-13T10:37:53.846Z,7.40
2023-04-13T10:38:53.818Z,7.20
2023-04-13T10:39:53.799Z,4.50
2023-04-13T10:40:53.795Z,7.10
2023-04-13T10:41:53.787Z,4.10
2023-04-13T10:42:53.817Z,4.80
2023-04-13T10:43:53.766Z,5.20
2023-04-13T10:44:53.765Z,5.40
2023-04-13T10:45:53.761Z,3.70
2023-04-13T10:46:53.782Z,4.60
2023-04-13T10:47:53.781Z,4.20
2023-04-13T10:48:53.736Z,4.60
2023-04-13T10:49:53.747Z,3.50
2023-04-13T10:50:53.716Z,5.60
2023-04-13T10:51:53.706Z,3.70
2023-04-13T10:53:27.121Z,3.80
2023-04-13T10:53:53.692Z,3.70
2023-04-13T10:54:53.688Z,4.60
2023-04-13T10:55:53.674Z,5.30
2023-04-13T10:56:53.668Z,5.40
2023-04-13T10:57:53.686Z,3.70
2023-04-13T10:58:53.673Z,3.10
2023-04-13T10:59:58.582Z,4.60
2023-04-13T11:00:55.641Z,3.90
2023-04-13T11:01:53.726Z,3.80
2023-04-13T11:02:53.828Z,3.10
2023-04-13T11:04:03.795Z,3.90
2023-04-13T11:04:55.787Z,2.80
2023-04-13T11:05:53.617Z,3.20
2023-04-13T11:06:53.607Z,2.60
2023-04-13T11:07:55.460Z,2.80
2023-04-13T11:08:54.640Z,4.10
2023-04-13T11:09:53.583Z,4.00
2023-04-13T11:10:53.621Z,2.50
2023-04-13T11:11:53.566Z,3.50
2023-04-13T11:12:53.601Z,4.60
2023-04-13T11:13:53.555Z,2.60
2023-04-13T11:14:53.549Z,15.50
2023-04-13T11:15:53.557Z,9.30
2023-04-13T11:16:58.549Z,10.30
2023-04-13T11:17:55.585Z,6.00
2023-04-13T11:18:53.574Z,4.30
2023-04-13T11:19:53.508Z,6.00
2023-04-13T11:20:53.551Z,4.20
2023-04-13T11:21:53.496Z,2.40
2023-04-13T11:22:53.514Z,3.60
2023-04-13T11:23:53.480Z,4.00
2023-04-13T11:24:53.493Z,5.50
2023-04-13T11:25:53.466Z,5.00
2023-04-13T11:26:53.462Z,3.10
2023-04-13T11:27:53.477Z,1.60
2023-04-13T11:28:53.458Z,3.00
2023-04-13T11:29:53.451Z,2.30
2023-04-13T11:30:53.431Z,2.30
2023-04-13T11:31:53.427Z,3.60
2023-04-13T11:32:53.505Z,5.50
2023-04-13T11:33:53.426Z,4.00
2023-04-13T11:34:53.390Z,3.60
2023-04-13T11:35:53.383Z,6.10
2023-04-13T11:36:53.381Z,4.20
2023-04-13T11:37:53.402Z,8.00
2023-04-13T11:38:53.361Z,5.40
2023-04-13T11:39:53.365Z,4.30
2023-04-13T11:40:58.954Z,3.80
2023-04-13T11:41:55.334Z,3.30
2023-04-13T11:42:53.380Z,3.20
2023-04-13T11:43:53.321Z,3.20
2023-04-13T11:44:53.330Z,4.60
2023-04-13T11:45:53.344Z,7.50
2023-04-13T11:46:53.310Z,3.80
2023-04-13T11:47:53.393Z,3.20
2023-04-13T11:48:53.281Z,7.20
2023-04-13T11:49:53.281Z,4.10
2023-04-13T11:50:53.275Z,3.40
2023-04-13T11:51:53.292Z,6.00
2023-04-13T11:52:53.286Z,6.20
2023-04-13T11:53:53.245Z,5.50
2023-04-13T11:54:53.243Z,5.60
2023-04-13T11:55:53.962Z,6.20
2023-04-13T11:56:54.249Z,13.00
2023-04-13T11:57:53.272Z,4.10
2023-04-13T11:58:53.285Z,3.20
2023-04-13T11:59:53.209Z,2.20
2023-04-13T12:00:53.197Z,8.60
2023-04-13T12:02:01.591Z,7.90
2023-04-13T12:04:04.888Z,4.00
2023-04-13T12:04:55.265Z,4.60
2023-04-13T12:05:53.276Z,2.40
2023-04-13T12:06:53.364Z,3.30
2023-04-13T12:07:53.603Z,4.30
2023-04-13T12:08:57.489Z,13.00
2023-04-13T12:09:58.136Z,13.60
2023-04-13T12:11:15.768Z,7.20
2023-04-13T12:12:20.449Z,9.60
2023-04-13T12:12:57.047Z,8.30
2023-04-13T12:14:05.957Z,6.70
2023-04-13T12:15:08.928Z,11.10
2023-04-13T12:17:59.956Z,8.20
2023-04-13T12:18:55.447Z,8.50
2023-04-13T12:19:54.810Z,5.10
2023-04-13T12:20:54.097Z,3.80
2023-04-13T12:21:53.342Z,3.10
2023-04-13T12:23:00.223Z,5.60
2023-04-13T12:23:55.110Z,7.10
2023-04-13T12:24:53.607Z,11.70
2023-04-13T12:25:54.599Z,3.90
2023-04-13T12:27:53.978Z,3.90
2023-04-13T12:28:52.998Z,8.20
2023-04-13T12:29:52.965Z,4.30
2023-04-13T12:30:52.975Z,4.60
2023-04-13T12:31:53.008Z,3.50
2023-04-13T12:32:53.008Z,2.20
2023-04-13T12:33:52.988Z,1.50
2023-04-13T12:34:52.916Z,1.00
2023-04-13T12:35:52.918Z,1.10
2023-04-13T12:36:52.906Z,0.70
2023-04-13T12:37:52.921Z,0.80
2023-04-13T12:38:52.920Z,1.50
2023-04-13T12:39:52.916Z,1.40
2023-04-13T12:40:52.895Z,1.30
2023-04-13T12:41:52.878Z,1.20
2023-04-13T12:42:52.893Z,0.90
2023-04-13T12:43:52.850Z,1.10
2023-04-13T12:44:52.848Z,0.80
2023-04-13T12:45:52.839Z,1.20
2023-04-13T12:46:52.846Z,1.90
2023-04-13T12:47:52.923Z,2.60
2023-04-13T12:48:52.812Z,1.70
2023-04-13T12:49:52.820Z,0.90
2023-04-13T12:50:52.826Z,0.90
2023-04-13T12:51:52.797Z,0.50
2023-04-13T12:52:52.784Z,1.10
2023-04-13T12:53:52.802Z,1.10
2023-04-13T12:54:52.777Z,1.10
2023-04-13T12:55:52.766Z,1.50
2023-04-13T12:56:52.768Z,1.00
2023-04-13T12:57:52.746Z,1.70
2023-04-13T12:58:52.825Z,1.10
2023-04-13T12:59:52.746Z,2.20
2023-04-13T13:00:52.745Z,2.50
2023-04-13T13:01:52.828Z,7.20
2023-04-13T13:03:02.858Z,6.60
2023-04-13T13:03:54.814Z,2.70
2023-04-13T13:04:52.794Z,3.50
2023-04-13T13:05:52.697Z,3.10
2023-04-13T13:06:52.727Z,5.10
2023-04-13T13:07:52.677Z,3.20
2023-04-13T13:08:52.718Z,3.00
2023-04-13T13:09:52.662Z,3.80
2023-04-13T13:10:52.648Z,3.30
2023-04-13T13:11:52.639Z,4.60
2023-04-13T13:12:52.630Z,3.20