createdAt,value
2023-03-16T00:01:24.677Z,5.11
2023-03-16T00:14:36.678Z,5.07
2023-03-16T00:17:10.730Z,5.07
2023-03-16T00:19:43.667Z,5.05
2023-03-16T00:22:16.958Z,5.03
2023-03-16T00:24:50.646Z,5.02
2023-03-16T00:27:26.035Z,5.00
2023-03-16T00:40:17.634Z,4.94
2023-03-16T00:42:57.661Z,4.93
2023-03-16T00:45:32.290Z,4.92
2023-03-16T00:48:07.942Z,4.92
2023-03-16T00:50:40.895Z,4.89
2023-03-16T00:53:14.675Z,4.88
2023-03-16T00:55:49.961Z,4.84
2023-03-16T01:08:38.623Z,4.81
2023-03-16T01:11:23.678Z,4.81
2023-03-16T01:13:56.940Z,4.79
2023-03-16T01:16:30.668Z,4.77
2023-03-16T01:19:04.048Z,4.73
2023-03-16T01:21:37.648Z,4.72
2023-03-16T01:35:01.632Z,4.66
2023-03-16T01:37:35.847Z,4.67
2023-03-16T01:40:20.651Z,4.67
2023-03-16T01:43:03.677Z,4.66
2023-03-16T01:46:35.686Z,4.65
2023-03-16T01:59:55.657Z,4.59
2023-03-16T02:02:31.267Z,4.56
2023-03-16T02:05:13.632Z,4.54
2023-03-16T02:07:49.308Z,4.52
2023-03-16T02:10:25.975Z,4.52
2023-03-16T02:13:00.961Z,4.47
2023-03-16T02:15:36.640Z,4.46
2023-03-16T02:28:59.656Z,4.34
2023-03-16T02:31:35.475Z,4.31
2023-03-16T02:34:10.632Z,4.28
2023-03-16T02:36:49.276Z,4.27
2023-03-16T02:39:31.620Z,4.26
2023-03-16T02:42:08.625Z,4.25
2023-03-16T02:55:05.616Z,4.15
2023-03-16T02:57:46.325Z,4.14
2023-03-16T03:00:21.536Z,4.13
2023-03-16T03:02:57.695Z,4.10
2023-03-16T03:05:32.235Z,4.11
2023-03-16T03:21:48.639Z,4.02
2023-03-16T03:24:22.869Z,4.00
2023-03-16T03:26:56.600Z,3.98
2023-03-16T03:29:29.975Z,3.96
2023-03-16T03:32:03.625Z,3.95
2023-03-16T03:34:37.667Z,3.90
2023-03-16T03:37:14.623Z,3.89
2023-03-16T03:47:00.667Z,3.84
2023-03-16T03:49:40.609Z,3.85
2023-03-16T03:52:17.696Z,3.83
2023-03-16T03:54:57.632Z,3.82
2023-03-16T03:57:31.037Z,3.80
2023-03-16T04:00:05.440Z,3.76
2023-03-16T04:13:37.633Z,3.67
2023-03-16T04:16:22.237Z,3.66
2023-03-16T04:19:03.593Z,3.65
2023-03-16T04:21:37.380Z,3.60
2023-03-16T04:24:11.612Z,3.59
2023-03-16T04:26:45.548Z,3.58
2023-03-16T04:40:18.589Z,3.56
2023-03-16T04:43:11.428Z,3.57
2023-03-16T04:45:46.289Z,3.57
2023-03-16T04:48:19.618Z,3.55
2023-03-16T04:50:53.086Z,3.54
2023-03-16T04:53:26.770Z,3.55
2023-03-16T04:56:07.780Z,3.51
2023-03-16T05:09:05.579Z,3.49
2023-03-16T05:11:46.616Z,3.48
2023-03-16T05:14:19.992Z,3.47
2023-03-16T05:17:04.619Z,3.48
2023-03-16T05:19:38.501Z,3.45
2023-03-16T05:22:12.609Z,3.44
2023-03-16T05:35:47.608Z,3.35
2023-03-16T05:38:21.051Z,3.34
2023-03-16T05:40:55.609Z,3.33
2023-03-16T05:43:41.830Z,3.34
2023-03-16T05:46:22.653Z,3.33
2023-03-16T06:02:59.677Z,3.35
2023-03-16T06:05:42.607Z,3.34
2023-03-16T06:08:20.504Z,3.35
2023-03-16T06:11:05.884Z,3.34
2023-03-16T06:13:40.471Z,3.36
2023-03-16T06:16:14.661Z,3.37
2023-03-16T06:29:26.605Z,3.34
2023-03-16T06:32:00.868Z,3.37
2023-03-16T06:34:37.980Z,3.39
2023-03-16T06:37:12.042Z,3.41
2023-03-16T06:39:48.412Z,3.43
2023-03-16T06:42:22.472Z,3.45
2023-03-16T06:55:15.555Z,3.52
2023-03-16T06:57:56.594Z,3.52
2023-03-16T07:00:30.274Z,3.52
2023-03-16T07:03:03.616Z,3.52
2023-03-16T07:05:38.801Z,3.51
2023-03-16T07:21:54.624Z,3.56
2023-03-16T07:24:29.837Z,3.57
2023-03-16T07:27:03.579Z,3.59
2023-03-16T07:29:36.933Z,3.57
2023-03-16T07:32:12.610Z,3.59
2023-03-16T07:34:47.232Z,3.59
2023-03-16T07:37:25.895Z,3.61
2023-03-16T07:47:36.560Z,3.66
2023-03-16T07:50:24.587Z,3.68
2023-03-16T07:53:00.144Z,3.69
2023-03-16T07:55:34.567Z,3.74
2023-03-16T07:58:08.221Z,3.73
2023-03-16T08:00:44.555Z,3.76
2023-03-16T08:14:25.603Z,3.86
2023-03-16T08:17:10.786Z,3.85
2023-03-16T08:19:53.408Z,3.90
2023-03-16T08:22:27.251Z,3.91
2023-03-16T08:25:00.556Z,3.93
2023-03-16T08:27:33.825Z,3.96
2023-03-16T08:41:09.583Z,4.11
2023-03-16T08:43:51.006Z,4.16
2023-03-16T08:46:25.049Z,4.20
2023-03-16T08:49:03.606Z,4.22
2023-03-16T08:51:37.313Z,4.27
2023-03-16T08:54:10.566Z,4.31
2023-03-16T08:56:45.829Z,4.36
2023-03-16T09:09:33.526Z,4.55
2023-03-16T09:12:20.575Z,4.60
2023-03-16T09:14:53.809Z,4.60
2023-03-16T09:17:27.561Z,4.63
2023-03-16T09:20:15.054Z,4.66
2023-03-16T09:36:42.538Z,4.84
2023-03-16T09:39:15.918Z,4.87
2023-03-16T09:41:57.564Z,4.89
2023-03-16T09:44:43.525Z,4.89
2023-03-16T09:47:32.564Z,4.91
2023-03-16T09:50:13.401Z,4.92
2023-03-16T10:03:34.563Z,5.16
2023-03-16T10:06:18.572Z,5.21
2023-03-16T10:09:11.485Z,5.30
2023-03-16T10:11:58.550Z,5.40
2023-03-16T10:14:44.497Z,5.53
2023-03-16T10:17:31.539Z,5.65
2023-03-16T10:28:01.523Z,6.16
2023-03-16T10:30:43.984Z,6.33
2023-03-16T10:33:23.996Z,6.47
2023-03-16T10:36:11.568Z,6.60
2023-03-16T10:38:48.274Z,6.73
2023-03-16T10:41:34.535Z,6.86
2023-03-16T10:55:02.560Z,7.43
2023-03-16T10:57:42.368Z,7.52
2023-03-16T11:00:28.532Z,7.63
2023-03-16T11:03:21.213Z,7.74
2023-03-16T11:06:07.543Z,7.86
2023-03-16T11:08:46.508Z,7.96
2023-03-16T11:11:36.550Z,8.04
2023-03-16T11:21:47.507Z,8.41
2023-03-16T11:24:37.392Z,8.50
2023-03-16T11:27:23.585Z,8.58
2023-03-16T11:30:12.561Z,8.67
2023-03-16T11:32:50.376Z,8.74
2023-03-16T11:35:58.720Z,8.81
2023-03-16T11:49:49.556Z,9.09
2023-03-16T11:52:45.665Z,9.15
2023-03-16T11:55:43.714Z,9.22
2023-03-16T11:58:40.034Z,9.32
2023-03-16T12:01:31.590Z,9.36
2023-03-16T12:15:27.808Z,9.62
2023-03-16T12:18:13.461Z,9.70
2023-03-16T12:21:01.577Z,9.74
2023-03-16T12:23:42.484Z,9.73
2023-03-16T12:26:25.796Z,9.76
2023-03-16T12:29:04.324Z,9.78
2023-03-16T12:31:55.597Z,9.84
2023-03-16T12:42:12.504Z,10.13
2023-03-16T12:45:02.530Z,10.17
2023-03-16T12:47:51.781Z,10.27
2023-03-16T12:50:31.514Z,10.35
2023-03-16T12:53:05.049Z,10.43
2023-03-16T12:55:50.515Z,10.51
2023-03-16T13:09:05.522Z,11.04
2023-03-16T13:11:45.249Z,11.02
2023-03-16T13:14:44.539Z,11.05
2023-03-16T13:17:27.854Z,11.22
2023-03-16T13:20:31.580Z,11.42
2023-03-16T13:37:09.497Z,13.40
2023-03-16T13:39:57.592Z,13.94
2023-03-16T13:42:32.786Z,14.56
2023-03-16T13:45:20.514Z,15.15
2023-03-16T13:47:54.735Z,15.82
2023-03-16T13:50:28.709Z,16.36
2023-03-16T14:03:43.521Z,15.67
2023-03-16T14:06:23.251Z,15.07
2023-03-16T14:09:07.537Z,14.61
2023-03-16T14:11:40.895Z,14.22
2023-03-16T14:14:21.544Z,14.01
2023-03-16T14:17:10.349Z,13.71
2023-03-16T14:30:21.495Z,13.63
2023-03-16T14:33:05.230Z,13.93
2023-03-16T14:35:42.241Z,14.39
2023-03-16T14:38:27.533Z,15.02
2023-03-16T14:41:05.174Z,15.78
2023-03-16T14:56:54.522Z,18.84
2023-03-16T14:59:28.417Z,19.13
2023-03-16T15:02:02.558Z,19.31
2023-03-16T15:04:36.921Z,19.33
2023-03-16T15:07:29.551Z,19.36
2023-03-16T15:10:16.434Z,19.24
2023-03-16T15:22:34.498Z,18.44
2023-03-16T15:25:30.529Z,18.18
2023-03-16T15:28:13.806Z,18.03
2023-03-16T15:30:56.607Z,17.83
2023-03-16T15:33:30.330Z,17.63
2023-03-16T15:36:07.376Z,17.35
2023-03-16T15:49:19.539Z,16.38
2023-03-16T15:51:52.787Z,16.21
2023-03-16T15:54:26.526Z,16.07
2023-03-16T15:57:00.212Z,15.90
2023-03-16T15:59:40.537Z,15.77
2023-03-16T16:02:27.614Z,15.57
2023-03-16T16:15:54.660Z,14.94
2023-03-16T16:18:37.545Z,14.73
2023-03-16T16:21:17.020Z,14.48
2023-03-16T16:23:57.837Z,14.27
2023-03-16T16:26:49.110Z,14.09
2023-03-16T16:29:36.538Z,13.89
2023-03-16T16:32:24.606Z,13.72
2023-03-16T16:42:38.617Z,13.17
2023-03-16T16:45:18.707Z,13.00
2023-03-16T16:48:36.545Z,12.85
2023-03-16T16:51:18.042Z,12.73
2023-03-16T16:54:03.526Z,12.61
2023-03-16T16:56:37.122Z,12.49
2023-03-16T17:09:27.512Z,12.00
2023-03-16T17:12:08.522Z,11.91
2023-03-16T17:14:42.005Z,11.81
2023-03-16T17:17:20.516Z,11.73
2023-03-16T17:19:53.769Z,11.63
2023-03-16T17:22:30.527Z,11.56
2023-03-16T17:36:09.569Z,11.23
2023-03-16T17:38:42.946Z,11.17
2023-03-16T17:41:28.537Z,11.09
2023-03-16T17:44:09.990Z,11.02
2023-03-16T17:46:51.215Z,10.95
2023-03-16T17:49:24.917Z,10.91
2023-03-16T17:52:00.530Z,10.85
2023-03-16T18:05:11.501Z,10.57
2023-03-16T18:07:47.316Z,10.54
2023-03-16T18:10:24.543Z,10.49
2023-03-16T18:13:02.487Z,10.42
2023-03-16T18:15:42.529Z,10.38
2023-03-16T18:29:37.506Z,10.12
2023-03-16T18:32:22.508Z,10.07
2023-03-16T18:35:04.534Z,10.02
2023-03-16T18:37:37.788Z,9.99
2023-03-16T18:40:15.557Z,9.95
2023-03-16T18:42:49.332Z,9.90
2023-03-16T18:56:25.486Z,9.72
2023-03-16T18:59:05.516Z,9.67
2023-03-16T19:01:42.383Z,9.63
2023-03-16T19:04:29.491Z,9.60
2023-03-16T19:07:05.839Z,9.56
2023-03-16T19:09:39.511Z,9.52
2023-03-16T19:12:22.804Z,9.49
2023-03-16T19:25:24.487Z,9.31
2023-03-16T19:28:07.521Z,9.29
2023-03-16T19:30:41.533Z,9.23
2023-03-16T19:33:26.518Z,9.20
2023-03-16T19:36:00.139Z,9.17
2023-03-16T19:52:18.515Z,9.04
2023-03-16T19:54:51.756Z,9.03
2023-03-16T19:57:26.767Z,9.01
2023-03-16T19:59:59.817Z,8.99
2023-03-16T20:02:36.517Z,8.96
2023-03-16T20:05:16.211Z,8.94
2023-03-16T20:07:59.504Z,8.92
2023-03-16T20:17:51.487Z,8.89
2023-03-16T20:20:34.492Z,8.85
2023-03-16T20:23:19.305Z,8.83
2023-03-16T20:26:03.501Z,8.82
2023-03-16T20:28:38.420Z,8.80
2023-03-16T20:31:14.563Z,8.82
2023-03-16T20:44:28.497Z,8.75
2023-03-16T20:47:01.797Z,8.73
2023-03-16T20:49:38.521Z,8.69
2023-03-16T20:52:16.569Z,8.69
2023-03-16T20:54:57.501Z,8.68
2023-03-16T20:57:31.231Z,8.66
2023-03-16T21:10:24.471Z,8.50
2023-03-16T21:13:04.504Z,8.45
2023-03-16T21:15:37.805Z,8.42
2023-03-16T21:18:13.487Z,8.40
2023-03-16T21:20:49.493Z,8.39
2023-03-16T21:23:25.491Z,8.38
2023-03-16T21:26:01.838Z,8.35
2023-03-16T21:38:51.495Z,8.25
2023-03-16T21:41:33.520Z,8.22
2023-03-16T21:44:06.747Z,8.22
2023-03-16T21:46:40.518Z,8.21
2023-03-16T21:49:14.969Z,8.21
2023-03-16T21:51:48.476Z,8.19
2023-03-16T22:05:04.157Z,8.09
2023-03-16T22:07:37.693Z,8.07
2023-03-16T22:10:21.481Z,8.04
2023-03-16T22:12:56.631Z,8.00
2023-03-16T22:15:31.836Z,7.97
2023-03-16T22:32:04.512Z,7.77
2023-03-16T22:34:51.491Z,7.72
2023-03-16T22:37:27.988Z,7.70
2023-03-16T22:40:08.484Z,7.66
2023-03-16T22:42:41.784Z,7.61
2023-03-16T22:45:29.846Z,7.58
2023-03-16T22:48:18.190Z,7.54
2023-03-16T22:58:06.476Z,7.41
2023-03-16T23:00:40.203Z,7.35
2023-03-16T23:03:24.487Z,7.32
2023-03-16T23:05:57.980Z,7.25
2023-03-16T23:08:32.311Z,7.21
2023-03-16T23:11:11.136Z,7.16
2023-03-16T23:24:16.442Z,7.02
2023-03-16T23:26:57.499Z,7.01
2023-03-16T23:29:31.112Z,7.01
2023-03-16T23:32:04.532Z,7.01
2023-03-16T23:34:37.714Z,6.99
2023-03-16T23:37:11.473Z,6.98
2023-03-16T23:50:43.471Z,6.89
2023-03-16T23:53:18.833Z,6.87
2023-03-16T23:55:54.464Z,6.87
2023-03-16T23:58:27.809Z,6.85
