createdAt,value
2018-11-29T00:00:34.370Z,8.07
2018-11-29T00:01:34.150Z,8.12
2018-11-29T00:02:34.158Z,8.16
2018-11-29T00:03:34.167Z,8.08
2018-11-29T00:04:34.185Z,8.05
2018-11-29T00:05:34.189Z,8.08
2018-11-29T00:06:34.201Z,8.19
2018-11-29T00:07:34.217Z,8.04
2018-11-29T00:08:34.218Z,8.15
2018-11-29T00:09:34.232Z,8.05
2018-11-29T00:10:34.741Z,8.18
2018-11-29T00:11:34.251Z,8.18
2018-11-29T00:12:34.310Z,8.11
2018-11-29T00:13:34.352Z,8.08
2018-11-29T00:14:34.282Z,8.20
2018-11-29T00:15:34.298Z,8.22
2018-11-29T00:16:34.310Z,8.20
2018-11-29T00:17:34.311Z,8.16
2018-11-29T00:18:34.323Z,8.12
2018-11-29T00:19:34.329Z,8.19
2018-11-29T00:20:34.339Z,8.20
2018-11-29T00:21:34.355Z,8.16
2018-11-29T00:22:34.359Z,8.11
2018-11-29T00:23:34.373Z,8.16
2018-11-29T00:24:34.378Z,8.15
2018-11-29T00:25:34.405Z,8.25
2018-11-29T00:26:34.399Z,8.25
2018-11-29T00:27:34.421Z,8.23
2018-11-29T00:28:34.420Z,8.25
2018-11-29T00:29:34.430Z,8.22
2018-11-29T00:30:34.442Z,8.26
2018-11-29T00:31:34.448Z,8.26
2018-11-29T00:32:34.469Z,8.18
2018-11-29T00:33:34.469Z,8.25
2018-11-29T00:34:34.477Z,8.16
2018-11-29T00:35:34.513Z,8.28
2018-11-29T00:36:34.499Z,8.22
2018-11-29T00:37:34.508Z,8.26
2018-11-29T00:38:34.520Z,8.26
2018-11-29T00:39:34.529Z,8.28
2018-11-29T00:40:34.540Z,8.30
2018-11-29T00:41:34.552Z,8.33
2018-11-29T00:42:34.561Z,8.30
2018-11-29T00:43:34.569Z,8.26
2018-11-29T00:44:34.637Z,8.34
2018-11-29T00:45:34.813Z,8.26
2018-11-29T00:46:35.044Z,8.28
2018-11-29T00:47:34.609Z,8.33
2018-11-29T00:48:34.623Z,8.26
2018-11-29T00:49:34.629Z,8.33
2018-11-29T00:50:34.640Z,8.36
2018-11-29T00:51:34.651Z,8.36
2018-11-29T00:52:34.658Z,8.30
2018-11-29T00:53:34.671Z,8.34
2018-11-29T00:54:34.679Z,8.41
2018-11-29T00:55:34.711Z,8.37
2018-11-29T00:56:34.699Z,8.36
2018-11-29T00:57:34.710Z,8.41
2018-11-29T00:58:34.720Z,8.43
2018-11-29T00:59:34.734Z,8.45
2018-11-29T01:00:34.743Z,8.52
2018-11-29T01:01:34.750Z,8.48
2018-11-29T01:02:34.761Z,8.47
2018-11-29T01:03:34.770Z,8.53
2018-11-29T01:04:34.780Z,8.40
2018-11-29T01:05:34.790Z,8.40
2018-11-29T01:06:34.800Z,8.47
2018-11-29T01:07:34.815Z,8.43
2018-11-29T01:08:34.824Z,8.45
2018-11-29T01:09:34.832Z,8.37
2018-11-29T01:10:34.852Z,8.40
2018-11-29T01:11:34.858Z,8.45
2018-11-29T01:12:34.920Z,8.37
2018-11-29T01:13:34.879Z,8.38
2018-11-29T01:14:34.899Z,8.52
2018-11-29T01:15:34.906Z,8.48
2018-11-29T01:16:34.912Z,8.47
2018-11-29T01:17:34.973Z,8.43
2018-11-29T01:18:34.929Z,8.53
2018-11-29T01:19:34.934Z,8.50
2018-11-29T01:20:34.945Z,8.56
2018-11-29T01:21:34.963Z,8.53
2018-11-29T01:22:34.968Z,8.55
2018-11-29T01:23:34.975Z,8.55
2018-11-29T01:24:34.984Z,8.50
2018-11-29T01:25:34.995Z,8.50
2018-11-29T01:26:35.020Z,8.48
2018-11-29T01:27:35.088Z,8.50
2018-11-29T01:28:35.030Z,8.55
2018-11-29T01:29:35.037Z,8.53
2018-11-29T01:30:35.048Z,8.53
2018-11-29T01:31:35.061Z,8.50
2018-11-29T01:32:35.067Z,8.52
2018-11-29T01:33:35.150Z,8.52
2018-11-29T01:34:35.088Z,8.56
2018-11-29T01:35:35.100Z,8.62
2018-11-29T01:36:35.109Z,8.55
2018-11-29T01:37:35.120Z,8.58
2018-11-29T01:38:35.129Z,8.61
2018-11-29T01:39:35.146Z,8.61
2018-11-29T01:40:35.152Z,8.53
2018-11-29T01:41:35.161Z,8.66
2018-11-29T01:42:35.255Z,8.58
2018-11-29T01:43:35.183Z,8.65
2018-11-29T01:44:35.190Z,8.56
2018-11-29T01:45:35.256Z,8.63
2018-11-29T01:46:35.730Z,8.62
2018-11-29T01:47:35.284Z,8.71
2018-11-29T01:48:35.238Z,8.76
2018-11-29T01:49:35.241Z,8.73
2018-11-29T01:50:35.260Z,8.63
2018-11-29T01:51:35.266Z,8.70
2018-11-29T01:52:35.275Z,8.70
2018-11-29T01:53:35.283Z,8.68
2018-11-29T01:54:35.294Z,8.68
2018-11-29T01:55:35.303Z,8.61
2018-11-29T01:56:35.313Z,8.62
2018-11-29T01:57:35.386Z,8.66
2018-11-29T01:58:35.597Z,8.68
2018-11-29T01:59:35.345Z,8.73
2018-11-29T02:00:35.355Z,8.73
2018-11-29T02:01:35.365Z,8.65
2018-11-29T02:02:35.378Z,8.68
2018-11-29T02:03:35.385Z,8.70
2018-11-29T02:05:35.408Z,8.79
2018-11-29T02:06:35.451Z,8.74
2018-11-29T02:07:35.432Z,8.73
2018-11-29T02:08:35.437Z,8.62
2018-11-29T02:09:35.449Z,8.66
2018-11-29T02:10:35.462Z,8.61
2018-11-29T02:11:35.482Z,8.65
2018-11-29T02:12:35.586Z,8.63
2018-11-29T02:13:35.488Z,8.77
2018-11-29T02:14:35.501Z,8.63
2018-11-29T02:15:35.513Z,8.71
2018-11-29T02:16:35.531Z,8.70
2018-11-29T02:17:35.530Z,8.65
2018-11-29T02:18:35.543Z,8.65
2018-11-29T02:19:35.551Z,8.79
2018-11-29T02:20:35.570Z,8.81
2018-11-29T02:21:35.624Z,8.70
2018-11-29T02:22:35.620Z,8.80
2018-11-29T02:23:35.595Z,8.79
2018-11-29T02:25:35.611Z,8.79
2018-11-29T02:26:35.627Z,8.81
2018-11-29T02:27:35.634Z,8.84
2018-11-29T02:28:35.643Z,8.77
2018-11-29T02:29:35.712Z,8.91
2018-11-29T02:30:35.664Z,8.84
2018-11-29T02:31:35.676Z,8.86
2018-11-29T02:32:35.685Z,8.87
2018-11-29T02:33:35.696Z,8.91
2018-11-29T02:34:35.711Z,8.89
2018-11-29T02:36:35.876Z,8.96
2018-11-29T02:39:36.040Z,8.92
2018-11-29T02:40:35.844Z,8.95
2018-11-29T02:41:35.901Z,8.99
2018-11-29T02:42:36.602Z,8.98
2018-11-29T02:43:35.821Z,9.13
2018-11-29T02:46:37.511Z,9.08
2018-11-29T02:47:36.438Z,9.11
2018-11-29T02:48:35.860Z,9.10
2018-11-29T02:49:35.870Z,9.20
2018-11-29T02:50:35.882Z,9.10
2018-11-29T02:51:35.912Z,9.18
2018-11-29T02:52:36.372Z,9.18
2018-11-29T02:53:36.005Z,9.31
2018-11-29T02:54:36.754Z,9.18
2018-11-29T02:55:36.038Z,9.31
2018-11-29T02:56:35.956Z,9.31
2018-11-29T02:57:35.964Z,9.31
2018-11-29T02:58:38.808Z,9.28
2018-11-29T02:59:39.774Z,9.28
2018-11-29T03:00:39.783Z,9.29
2018-11-29T03:01:35.991Z,9.24
2018-11-29T03:02:36.000Z,9.35
2018-11-29T03:03:36.031Z,9.29
2018-11-29T03:04:36.074Z,9.40
2018-11-29T03:05:36.222Z,9.40
2018-11-29T03:06:36.465Z,9.38
2018-11-29T03:07:36.053Z,9.40
2018-11-29T03:08:36.075Z,9.42
2018-11-29T03:09:36.079Z,9.40
2018-11-29T03:10:36.406Z,9.38
2018-11-29T03:11:36.093Z,9.39
2018-11-29T03:14:36.138Z,9.54
2018-11-29T03:15:36.336Z,9.48
2018-11-29T03:16:36.635Z,9.51
2018-11-29T03:17:36.156Z,9.50
2018-11-29T03:18:36.179Z,9.48
2018-11-29T03:19:36.189Z,9.36
2018-11-29T03:20:36.190Z,9.57
2018-11-29T03:21:36.288Z,9.51
2018-11-29T03:22:36.210Z,9.53
2018-11-29T03:23:36.274Z,9.61
2018-11-29T03:24:36.481Z,9.42
2018-11-29T03:25:36.457Z,9.51
2018-11-29T03:26:36.253Z,9.47
2018-11-29T03:27:36.360Z,9.61
2018-11-29T03:28:36.316Z,9.53
2018-11-29T03:29:36.298Z,9.54
2018-11-29T03:30:36.452Z,9.50
2018-11-29T03:31:36.435Z,9.51
2018-11-29T03:32:36.329Z,9.50
2018-11-29T03:33:36.462Z,9.51
2018-11-29T03:34:36.337Z,9.57
2018-11-29T03:35:36.347Z,9.56
2018-11-29T03:36:36.438Z,9.58
2018-11-29T03:37:36.432Z,9.60
2018-11-29T03:38:36.398Z,9.60
2018-11-29T03:40:36.606Z,9.47
2018-11-29T03:41:36.417Z,9.54
2018-11-29T03:42:36.429Z,9.58
2018-11-29T03:43:36.495Z,9.58
2018-11-29T03:44:36.537Z,9.56
2018-11-29T03:45:36.453Z,9.50
2018-11-29T03:46:36.465Z,9.66
2018-11-29T03:47:36.474Z,9.56
2018-11-29T03:48:36.497Z,9.56
2018-11-29T03:49:36.544Z,9.56
2018-11-29T03:50:36.505Z,9.58
2018-11-29T03:51:36.540Z,9.60
2018-11-29T03:52:36.528Z,9.57
2018-11-29T03:53:36.542Z,9.60
2018-11-29T03:54:36.553Z,9.58
2018-11-29T03:55:37.052Z,9.58
2018-11-29T03:56:37.059Z,9.57
2018-11-29T03:57:36.600Z,9.56
2018-11-29T03:58:36.591Z,9.53
2018-11-29T03:59:36.601Z,9.66
2018-11-29T04:00:36.613Z,9.53
2018-11-29T04:01:36.627Z,9.50
2018-11-29T04:03:36.651Z,9.53
2018-11-29T04:04:36.657Z,9.53
2018-11-29T04:05:37.018Z,9.53
2018-11-29T04:07:36.688Z,9.60
2018-11-29T04:08:36.763Z,9.53
2018-11-29T04:09:36.763Z,9.58
2018-11-29T04:10:36.723Z,9.57
2018-11-29T04:11:36.732Z,9.61
2018-11-29T04:12:36.742Z,9.64
2018-11-29T04:13:36.777Z,9.47
2018-11-29T04:15:36.953Z,9.54
2018-11-29T04:16:37.075Z,9.54
2018-11-29T04:17:40.746Z,9.66
2018-11-29T04:19:37.323Z,9.60
2018-11-29T04:21:37.442Z,9.58
2018-11-29T04:22:36.931Z,9.48
2018-11-29T04:23:36.885Z,9.54
2018-11-29T04:24:37.032Z,9.64
2018-11-29T04:25:36.895Z,9.51
2018-11-29T04:26:37.391Z,9.50
2018-11-29T04:28:37.216Z,9.56
2018-11-29T04:29:36.926Z,9.46
2018-11-29T04:30:36.934Z,9.50
2018-11-29T04:31:37.120Z,9.58
2018-11-29T04:33:37.373Z,9.57
2018-11-29T04:35:37.011Z,9.61
2018-11-29T04:36:37.953Z,9.58
2018-11-29T04:37:37.746Z,9.58
2018-11-29T04:38:37.074Z,9.60
2018-11-29T04:39:37.058Z,9.54
2018-11-29T04:40:37.069Z,9.57
2018-11-29T04:41:37.312Z,9.57
2018-11-29T04:43:37.128Z,9.60
2018-11-29T04:44:37.105Z,9.69
2018-11-29T04:45:37.095Z,9.75
2018-11-29T04:46:37.107Z,9.74
2018-11-29T04:47:37.120Z,9.79
2018-11-29T04:48:37.129Z,9.78
2018-11-29T04:49:37.148Z,9.83
2018-11-29T04:50:37.149Z,9.87
2018-11-29T04:52:37.168Z,9.87
2018-11-29T04:53:37.180Z,9.96
2018-11-29T04:54:37.193Z,9.94
2018-11-29T04:55:37.222Z,9.97
2018-11-29T04:56:37.220Z,9.90
2018-11-29T04:57:37.298Z,9.94
2018-11-29T04:58:37.375Z,9.90
2018-11-29T04:59:37.359Z,9.94
2018-11-29T05:00:37.527Z,9.89
2018-11-29T05:01:37.279Z,10.01
2018-11-29T05:02:37.285Z,9.91
2018-11-29T05:03:37.289Z,9.94
2018-11-29T05:04:37.304Z,9.94
2018-11-29T05:05:37.320Z,10.01
2018-11-29T05:06:37.328Z,9.99
2018-11-29T05:07:37.347Z,9.99
2018-11-29T05:08:37.341Z,9.93
2018-11-29T05:09:37.375Z,9.97
2018-11-29T05:10:37.367Z,9.94
2018-11-29T05:11:37.374Z,10.01
2018-11-29T05:12:37.476Z,10.01
2018-11-29T05:13:37.412Z,9.96
2018-11-29T05:14:37.410Z,10.01
2018-11-29T05:15:37.443Z,9.94
2018-11-29T05:16:37.432Z,9.97
2018-11-29T05:17:37.451Z,9.94
2018-11-29T05:18:37.455Z,9.89
2018-11-29T05:19:37.461Z,9.83
2018-11-29T05:20:37.469Z,9.79
2018-11-29T05:21:37.480Z,9.79
2018-11-29T05:22:37.496Z,9.78
2018-11-29T05:23:37.502Z,9.89
2018-11-29T05:24:37.516Z,9.78
2018-11-29T05:25:37.525Z,9.83
2018-11-29T05:26:37.534Z,9.74
2018-11-29T05:27:37.546Z,9.75
2018-11-29T05:28:37.560Z,9.69
2018-11-29T05:29:37.567Z,9.74
2018-11-29T05:30:37.590Z,9.71
2018-11-29T05:31:37.600Z,9.69
2018-11-29T05:32:37.612Z,9.68
2018-11-29T05:33:37.610Z,9.61
2018-11-29T05:34:37.621Z,9.54
2018-11-29T05:35:37.636Z,9.54
2018-11-29T05:36:37.643Z,9.60
2018-11-29T05:37:37.656Z,9.58
2018-11-29T05:38:37.666Z,9.61
2018-11-29T05:39:37.685Z,9.58
2018-11-29T05:40:38.785Z,9.57
2018-11-29T05:41:37.698Z,9.58
2018-11-29T05:42:37.713Z,9.54
2018-11-29T05:43:37.746Z,9.57
2018-11-29T05:44:37.740Z,9.56
2018-11-29T05:45:37.743Z,9.47
2018-11-29T05:46:37.756Z,9.48
2018-11-29T05:47:37.772Z,9.51
2018-11-29T05:48:37.773Z,9.50
2018-11-29T05:49:37.807Z,9.53
2018-11-29T05:50:37.801Z,9.53
2018-11-29T05:51:37.832Z,9.54
2018-11-29T05:52:37.816Z,9.54
2018-11-29T05:53:37.827Z,9.50
2018-11-29T05:54:37.839Z,9.51
2018-11-29T05:55:37.872Z,9.42
2018-11-29T05:56:37.860Z,9.40
2018-11-29T05:57:37.883Z,9.38
2018-11-29T05:58:37.880Z,9.39
2018-11-29T05:59:37.892Z,9.39
2018-11-29T06:00:37.905Z,9.36
2018-11-29T06:01:37.912Z,9.39
2018-11-29T06:02:37.923Z,9.38
2018-11-29T06:03:37.934Z,9.40
2018-11-29T06:04:37.944Z,9.39
2018-11-29T06:05:37.959Z,9.39
2018-11-29T06:06:37.966Z,9.40
2018-11-29T06:07:37.979Z,9.36
2018-11-29T06:08:38.015Z,9.40
2018-11-29T06:09:38.005Z,9.42
2018-11-29T06:10:38.008Z,9.40
2018-11-29T06:11:38.022Z,9.39
2018-11-29T06:12:38.032Z,9.42
2018-11-29T06:13:38.040Z,9.38
2018-11-29T06:14:38.054Z,9.38
2018-11-29T06:15:38.061Z,9.40
2018-11-29T06:16:38.073Z,9.38
2018-11-29T06:17:38.082Z,9.38
2018-11-29T06:19:38.108Z,9.36
2018-11-29T06:20:38.148Z,9.38
2018-11-29T06:21:38.139Z,9.40
2018-11-29T06:22:38.311Z,9.35
2018-11-29T06:23:38.149Z,9.40
2018-11-29T06:24:38.188Z,9.40
2018-11-29T06:25:38.190Z,9.43
2018-11-29T06:26:38.185Z,9.39
2018-11-29T06:27:38.188Z,9.35
2018-11-29T06:28:38.202Z,9.40
2018-11-29T06:29:38.211Z,9.39
2018-11-29T06:30:38.239Z,9.40
2018-11-29T06:31:38.233Z,9.40
2018-11-29T06:32:38.251Z,9.36
2018-11-29T06:33:38.254Z,9.42
2018-11-29T06:34:38.264Z,9.43
2018-11-29T06:35:38.276Z,9.42
2018-11-29T06:36:38.284Z,9.42
2018-11-29T06:37:38.297Z,9.38
2018-11-29T06:38:38.335Z,9.46
2018-11-29T06:39:38.318Z,9.39
2018-11-29T06:40:38.333Z,9.38
2018-11-29T06:41:38.353Z,9.48
2018-11-29T06:42:38.350Z,9.43
2018-11-29T06:43:38.352Z,9.40
2018-11-29T06:44:38.369Z,9.46
2018-11-29T06:45:38.376Z,9.39
2018-11-29T06:46:38.384Z,9.38
2018-11-29T06:47:38.394Z,9.42
2018-11-29T06:48:38.411Z,9.42
2018-11-29T06:49:38.422Z,9.42
2018-11-29T06:50:38.431Z,9.39
2018-11-29T06:51:38.442Z,9.39
2018-11-29T06:52:38.447Z,9.40
2018-11-29T06:53:38.464Z,9.39
2018-11-29T06:54:38.477Z,9.36
2018-11-29T06:55:38.490Z,9.32
2018-11-29T06:56:38.496Z,9.40
2018-11-29T06:57:38.502Z,9.42
2018-11-29T06:58:38.514Z,9.38
2018-11-29T06:59:38.533Z,9.39
2018-11-29T07:00:38.532Z,9.38
2018-11-29T07:01:38.544Z,9.38
2018-11-29T07:02:38.556Z,9.40
2018-11-29T07:03:38.565Z,9.36
2018-11-29T07:04:38.575Z,9.38
2018-11-29T07:05:38.585Z,9.36
2018-11-29T07:06:38.596Z,9.33
2018-11-29T07:07:38.606Z,9.36
2018-11-29T07:08:38.620Z,9.39
2018-11-29T07:09:38.629Z,9.39
2018-11-29T07:10:38.644Z,9.38
2018-11-29T07:11:38.658Z,9.38
2018-11-29T07:12:38.659Z,9.35
2018-11-29T07:13:38.674Z,9.39
2018-11-29T07:14:38.680Z,9.43
2018-11-29T07:15:38.691Z,9.43
2018-11-29T07:16:38.703Z,9.39
2018-11-29T07:17:38.717Z,9.36
2018-11-29T07:18:38.728Z,9.36
2018-11-29T07:19:38.751Z,9.39
2018-11-29T07:20:38.757Z,9.39
2018-11-29T07:21:38.766Z,9.42
2018-11-29T07:22:38.777Z,9.48
2018-11-29T07:23:38.779Z,9.50
2018-11-29T07:24:38.788Z,9.42
2018-11-29T07:25:38.798Z,9.54
2018-11-29T07:26:38.808Z,9.56
2018-11-29T07:27:38.819Z,9.54
2018-11-29T07:28:38.837Z,9.57
2018-11-29T07:29:38.855Z,9.54
2018-11-29T07:30:38.886Z,9.48
2018-11-29T07:31:38.862Z,9.53
2018-11-29T07:32:38.871Z,9.43
2018-11-29T07:33:38.883Z,9.48
2018-11-29T07:34:38.892Z,9.51
2018-11-29T07:35:38.902Z,9.54
2018-11-29T07:36:38.915Z,9.53
2018-11-29T07:37:38.925Z,9.42
2018-11-29T07:38:38.942Z,9.53
2018-11-29T07:39:38.946Z,9.51
2018-11-29T07:40:38.957Z,9.50
2018-11-29T07:41:38.967Z,9.53
2018-11-29T07:42:38.990Z,9.64
2018-11-29T07:43:38.994Z,9.48
2018-11-29T07:44:38.999Z,9.56
2018-11-29T07:45:39.013Z,9.56
2018-11-29T07:46:39.020Z,9.53
2018-11-29T07:47:39.136Z,9.56
2018-11-29T07:48:39.046Z,9.58
2018-11-29T07:49:39.054Z,9.58
2018-11-29T07:50:39.065Z,9.60
2018-11-29T07:51:39.082Z,9.58
2018-11-29T07:52:39.091Z,9.66
2018-11-29T07:53:39.117Z,9.64
2018-11-29T07:54:39.112Z,9.68
2018-11-29T07:55:39.117Z,9.66
2018-11-29T07:56:39.128Z,9.69
2018-11-29T07:57:39.138Z,9.65
2018-11-29T07:58:39.153Z,9.69
2018-11-29T07:59:39.174Z,9.76
2018-11-29T08:00:39.176Z,9.74
2018-11-29T08:01:40.411Z,9.75
2018-11-29T08:02:39.607Z,9.76
2018-11-29T08:03:39.204Z,9.75
2018-11-29T08:04:39.214Z,9.72
2018-11-29T08:05:39.225Z,9.71
2018-11-29T08:06:39.235Z,9.68
2018-11-29T08:07:39.262Z,9.78
2018-11-29T08:08:39.257Z,9.76
2018-11-29T08:09:39.284Z,9.74
2018-11-29T08:10:39.889Z,9.86
2018-11-29T08:11:39.289Z,9.72
2018-11-29T08:12:39.303Z,9.74
2018-11-29T08:13:39.312Z,9.76
2018-11-29T08:14:39.323Z,9.68
2018-11-29T08:15:39.334Z,9.79
2018-11-29T08:16:39.343Z,9.74
2018-11-29T08:17:39.357Z,9.72
2018-11-29T08:18:39.367Z,9.71
2018-11-29T08:19:39.382Z,9.71
2018-11-29T08:20:39.413Z,9.74
2018-11-29T08:21:39.402Z,9.68
2018-11-29T08:22:39.412Z,9.69
2018-11-29T08:23:39.420Z,9.68
2018-11-29T08:24:39.457Z,9.65
2018-11-29T08:25:39.443Z,9.66
2018-11-29T08:26:39.453Z,9.71
2018-11-29T08:27:39.465Z,9.72
2018-11-29T08:28:39.482Z,9.65
2018-11-29T08:29:39.485Z,9.57
2018-11-29T08:30:39.497Z,9.71
2018-11-29T08:31:39.513Z,9.65
2018-11-29T08:32:39.523Z,9.65
2018-11-29T08:33:39.537Z,9.64
2018-11-29T08:34:39.559Z,9.71
2018-11-29T08:35:39.621Z,9.66
2018-11-29T08:36:39.572Z,9.64
2018-11-29T08:37:39.585Z,9.71
2018-11-29T08:38:39.583Z,9.76
2018-11-29T08:39:39.595Z,9.71
2018-11-29T08:40:39.610Z,9.72
2018-11-29T08:41:39.638Z,9.68
2018-11-29T08:42:39.630Z,9.69
2018-11-29T08:43:39.639Z,9.66
2018-11-29T08:44:39.650Z,9.71
2018-11-29T08:45:39.664Z,9.66
2018-11-29T08:46:39.673Z,9.71
2018-11-29T08:47:39.687Z,9.72
2018-11-29T08:48:39.694Z,9.74
2018-11-29T08:49:39.705Z,9.72
2018-11-29T08:50:39.718Z,9.68
2018-11-29T08:51:39.750Z,9.69
2018-11-29T08:52:40.725Z,9.74
2018-11-29T08:53:39.753Z,9.74
2018-11-29T08:54:39.764Z,9.71
2018-11-29T08:55:39.773Z,9.75
2018-11-29T08:56:39.783Z,9.74
2018-11-29T08:57:39.800Z,9.79
2018-11-29T08:58:39.805Z,9.79
2018-11-29T08:59:39.826Z,9.65
2018-11-29T09:00:39.827Z,9.72
2018-11-29T09:01:39.866Z,9.71
2018-11-29T09:02:39.863Z,9.71
2018-11-29T09:03:39.871Z,9.72
2018-11-29T09:04:39.870Z,9.78
2018-11-29T09:05:39.880Z,9.83
2018-11-29T09:06:39.902Z,9.75
2018-11-29T09:07:39.903Z,9.81
2018-11-29T09:08:40.202Z,9.81
2018-11-29T09:09:39.935Z,9.79
2018-11-29T09:10:39.953Z,9.90
2018-11-29T09:11:39.961Z,9.87
2018-11-29T09:12:39.975Z,9.89
2018-11-29T09:13:39.969Z,9.89
2018-11-29T09:14:39.994Z,9.89
2018-11-29T09:15:40.006Z,9.96
2018-11-29T09:16:40.009Z,9.91
2018-11-29T09:17:40.126Z,9.87
2018-11-29T09:18:40.031Z,9.89
2018-11-29T09:19:40.035Z,10.01
2018-11-29T09:20:40.102Z,9.94
2018-11-29T09:21:40.063Z,9.91
2018-11-29T09:22:40.070Z,9.97
2018-11-29T09:23:40.080Z,9.99
2018-11-29T09:24:40.092Z,9.94
2018-11-29T09:25:40.108Z,9.94
2018-11-29T09:26:40.115Z,9.99
2018-11-29T09:27:40.152Z,9.96
2018-11-29T09:28:40.141Z,10.01
2018-11-29T09:29:40.147Z,10.09
2018-11-29T09:30:40.160Z,9.99
2018-11-29T09:31:40.229Z,10.04
2018-11-29T09:32:40.183Z,10.11
2018-11-29T09:33:40.196Z,10.02
2018-11-29T09:34:40.259Z,10.02
2018-11-29T09:35:40.215Z,10.02
2018-11-29T09:36:40.232Z,10.09
2018-11-29T09:37:40.238Z,10.15
2018-11-29T09:38:40.298Z,10.09
2018-11-29T09:39:40.263Z,10.11
2018-11-29T09:40:40.278Z,10.20
2018-11-29T09:41:40.286Z,10.17
2018-11-29T09:42:40.297Z,10.15
2018-11-29T09:43:40.308Z,10.14
2018-11-29T09:44:40.327Z,10.18
2018-11-29T09:45:40.329Z,10.17
2018-11-29T09:46:40.342Z,10.27
2018-11-29T09:47:40.357Z,10.20
2018-11-29T09:48:40.364Z,10.27
2018-11-29T09:49:40.374Z,10.34
2018-11-29T09:50:40.389Z,10.29
2018-11-29T09:51:40.423Z,10.26
2018-11-29T09:52:40.587Z,10.33
2018-11-29T09:53:40.420Z,10.32
2018-11-29T09:54:40.443Z,10.40
2018-11-29T09:55:40.444Z,10.42
2018-11-29T09:56:40.454Z,10.40
2018-11-29T09:57:41.250Z,10.36
2018-11-29T09:58:40.477Z,10.40
2018-11-29T09:59:40.489Z,10.40
2018-11-29T10:00:40.504Z,10.47
2018-11-29T10:01:40.517Z,10.47
2018-11-29T10:02:40.547Z,10.56
2018-11-29T10:04:40.546Z,10.47
2018-11-29T10:05:40.576Z,10.56
2018-11-29T10:06:40.569Z,10.48
2018-11-29T10:07:40.574Z,10.56
2018-11-29T10:08:40.591Z,10.44
2018-11-29T10:09:40.609Z,10.63
2018-11-29T10:10:40.611Z,10.59
2018-11-29T10:11:42.536Z,10.66
2018-11-29T10:12:40.631Z,10.63
2018-11-29T10:13:46.194Z,10.63
2018-11-29T10:14:40.657Z,10.59
2018-11-29T10:15:40.671Z,10.71
2018-11-29T10:16:40.686Z,10.67
2018-11-29T10:17:40.688Z,10.78
2018-11-29T10:18:40.724Z,10.79
2018-11-29T10:19:40.717Z,10.74
2018-11-29T10:20:40.723Z,10.79
2018-11-29T10:21:40.736Z,10.74
2018-11-29T10:22:40.746Z,10.71
2018-11-29T10:23:40.773Z,10.73
2018-11-29T10:24:40.771Z,10.81
2018-11-29T10:25:40.781Z,10.71
2018-11-29T10:26:40.796Z,10.81
2018-11-29T10:27:40.814Z,10.78
2018-11-29T10:28:40.816Z,10.81
2018-11-29T10:29:40.910Z,10.79
2018-11-29T10:30:40.840Z,10.82
2018-11-29T10:31:40.864Z,10.74
2018-11-29T10:32:40.862Z,10.82
2018-11-29T10:33:40.876Z,10.74
2018-11-29T10:34:40.887Z,10.81
2018-11-29T10:35:40.956Z,10.73
2018-11-29T10:36:40.911Z,10.76
2018-11-29T10:37:41.001Z,10.79
2018-11-29T10:38:40.940Z,10.70
2018-11-29T10:39:40.959Z,10.70
2018-11-29T10:40:41.161Z,10.81
2018-11-29T10:41:40.971Z,10.81
2018-11-29T10:42:40.986Z,10.79
2018-11-29T10:43:41.003Z,10.85
2018-11-29T10:44:41.018Z,10.81
2018-11-29T10:46:41.027Z,10.73
2018-11-29T10:47:41.048Z,10.82
2018-11-29T10:48:41.058Z,10.81
2018-11-29T10:49:41.071Z,10.82
2018-11-29T10:50:41.095Z,10.85
2018-11-29T10:51:41.087Z,10.82
2018-11-29T10:52:41.107Z,10.78
2018-11-29T10:53:41.108Z,10.78
2018-11-29T10:54:41.134Z,10.84
2018-11-29T10:55:41.134Z,10.92
2018-11-29T10:56:41.155Z,10.89
2018-11-29T10:57:41.155Z,10.84
2018-11-29T10:58:42.273Z,10.88
2018-11-29T10:59:41.180Z,10.94
2018-11-29T11:00:41.189Z,10.96
2018-11-29T11:01:41.204Z,11.02
2018-11-29T11:02:41.213Z,10.94
2018-11-29T11:03:41.224Z,10.99
2018-11-29T11:04:41.236Z,10.96
2018-11-29T11:05:41.249Z,11.00
2018-11-29T11:06:41.259Z,10.97
2018-11-29T11:07:41.270Z,11.09
2018-11-29T11:08:41.282Z,11.00
2018-11-29T11:09:41.294Z,11.04
2018-11-29T11:10:41.544Z,11.00
2018-11-29T11:11:41.317Z,11.06
2018-11-29T11:12:41.330Z,11.04
2018-11-29T11:13:41.352Z,11.03
2018-11-29T11:14:41.356Z,10.94
2018-11-29T11:15:41.364Z,11.02
2018-11-29T11:16:41.375Z,10.99
2018-11-29T11:17:41.389Z,10.91
2018-11-29T11:18:41.401Z,10.96
2018-11-29T11:19:41.410Z,10.94
2018-11-29T11:20:41.426Z,10.97
2018-11-29T11:21:41.436Z,11.07
2018-11-29T11:22:41.453Z,11.09
2018-11-29T11:23:41.460Z,11.04
2018-11-29T11:24:41.514Z,11.09
2018-11-29T11:25:41.490Z,11.03
2018-11-29T11:26:41.502Z,11.03
2018-11-29T11:27:41.507Z,11.10
2018-11-29T11:28:41.518Z,11.09
2018-11-29T11:29:41.530Z,11.07
2018-11-29T11:30:41.544Z,11.06
2018-11-29T11:31:41.557Z,11.09
2018-11-29T11:32:41.569Z,11.06
2018-11-29T11:33:41.576Z,11.11
2018-11-29T11:34:41.588Z,11.10
2018-11-29T11:35:41.605Z,11.09
2018-11-29T11:36:41.612Z,11.10
2018-11-29T11:37:41.629Z,11.09
2018-11-29T11:38:41.687Z,11.22
2018-11-29T11:39:41.650Z,11.15
2018-11-29T11:40:41.662Z,11.15
2018-11-29T11:41:41.674Z,11.11
2018-11-29T11:42:41.686Z,11.18
2018-11-29T11:43:41.709Z,11.25
2018-11-29T11:44:41.719Z,11.32
2018-11-29T11:45:41.719Z,11.28
2018-11-29T11:46:41.732Z,11.32
2018-11-29T11:47:41.742Z,11.37
2018-11-29T11:48:41.758Z,11.29
2018-11-29T11:49:41.771Z,11.27
2018-11-29T11:50:41.778Z,11.29
2018-11-29T11:51:41.791Z,11.35
2018-11-29T11:52:41.829Z,11.28
2018-11-29T11:53:41.815Z,11.29
2018-11-29T11:54:41.825Z,11.32
2018-11-29T11:55:41.955Z,11.36
2018-11-29T11:56:41.852Z,11.29
2018-11-29T11:57:41.865Z,11.35
2018-11-29T11:58:41.878Z,11.43
2018-11-29T11:59:41.887Z,11.42
2018-11-29T12:00:41.900Z,11.44
2018-11-29T12:01:41.909Z,11.43
2018-11-29T12:02:41.923Z,11.54
2018-11-29T12:03:41.933Z,11.57
2018-11-29T12:04:41.947Z,11.44
2018-11-29T12:05:41.956Z,11.47
2018-11-29T12:06:41.971Z,11.54
2018-11-29T12:07:41.980Z,11.51
2018-11-29T12:08:41.995Z,11.49
2018-11-29T12:09:42.078Z,11.51
2018-11-29T12:10:42.017Z,11.55
2018-11-29T12:11:42.029Z,11.55
2018-11-29T12:12:42.041Z,11.47
2018-11-29T12:13:42.055Z,11.52
2018-11-29T12:14:42.064Z,11.51
2018-11-29T12:15:42.159Z,11.49
2018-11-29T12:16:42.092Z,11.54
2018-11-29T12:17:42.103Z,11.61
2018-11-29T12:18:42.113Z,11.58
2018-11-29T12:19:42.154Z,11.58
2018-11-29T12:20:42.154Z,11.58
2018-11-29T12:21:42.149Z,11.54
2018-11-29T12:22:42.163Z,11.55
2018-11-29T12:23:42.174Z,11.55
2018-11-29T12:24:42.184Z,11.51
2018-11-29T12:25:42.269Z,11.54
2018-11-29T12:26:42.212Z,11.57
2018-11-29T12:27:42.222Z,11.57
2018-11-29T12:28:42.236Z,11.58
2018-11-29T12:29:42.254Z,11.61
2018-11-29T12:30:42.260Z,11.60
2018-11-29T12:31:42.269Z,11.61
2018-11-29T12:32:42.282Z,11.65
2018-11-29T12:34:42.305Z,11.52
2018-11-29T12:35:42.412Z,11.57
2018-11-29T12:36:42.328Z,11.61
2018-11-29T12:37:42.342Z,11.58
2018-11-29T12:38:42.353Z,11.58
2018-11-29T12:39:42.365Z,11.49
2018-11-29T12:40:42.377Z,11.49
2018-11-29T12:41:42.393Z,11.51
2018-11-29T12:42:42.402Z,11.46
2018-11-29T12:43:42.414Z,11.51
2018-11-29T12:44:42.424Z,11.46
2018-11-29T12:45:42.519Z,11.51
2018-11-29T12:46:42.451Z,11.58
2018-11-29T12:47:42.461Z,11.54
2018-11-29T12:48:42.473Z,11.57
2018-11-29T12:49:42.485Z,11.55
2018-11-29T12:50:42.496Z,11.52
2018-11-29T12:51:42.510Z,11.55
2018-11-29T12:52:42.522Z,11.49
2018-11-29T12:53:42.542Z,11.51
2018-11-29T12:54:42.546Z,11.51
2018-11-29T12:55:42.557Z,11.47
2018-11-29T12:56:42.569Z,11.51
2018-11-29T12:57:42.585Z,11.54
2018-11-29T12:58:42.591Z,11.46
2018-11-29T12:59:42.712Z,11.49
2018-11-29T13:00:42.617Z,11.52
2018-11-29T13:01:42.644Z,11.54
2018-11-29T13:02:42.638Z,11.47
2018-11-29T13:03:42.651Z,11.44
2018-11-29T13:04:42.663Z,11.43
2018-11-29T13:05:42.673Z,11.49
2018-11-29T13:06:42.697Z,11.37
2018-11-29T13:07:43.416Z,11.44
2018-11-29T13:08:42.708Z,11.43
2018-11-29T13:09:42.723Z,11.32
2018-11-29T13:10:42.731Z,11.29
2018-11-29T13:11:42.744Z,11.27
2018-11-29T13:12:42.754Z,11.33
2018-11-29T13:13:42.765Z,11.32
2018-11-29T13:14:42.778Z,11.35
2018-11-29T13:15:42.840Z,11.33
2018-11-29T13:16:42.802Z,11.29
2018-11-29T13:17:42.850Z,11.29
2018-11-29T13:18:42.835Z,11.19
2018-11-29T13:19:42.848Z,11.17
2018-11-29T13:20:43.303Z,11.10
2018-11-29T13:21:42.868Z,11.06
2018-11-29T13:22:42.871Z,11.09
2018-11-29T13:23:42.880Z,11.03
2018-11-29T13:24:42.893Z,10.91
2018-11-29T13:25:45.352Z,11.04
2018-11-29T13:26:42.918Z,10.92
2018-11-29T13:27:42.933Z,10.91
2018-11-29T13:28:42.939Z,11.00
2018-11-29T13:29:42.951Z,10.97
2018-11-29T13:30:42.963Z,10.99
2018-11-29T13:31:42.981Z,10.89
2018-11-29T13:32:42.986Z,10.79
2018-11-29T13:33:43.037Z,10.88
2018-11-29T13:34:43.012Z,10.91