createdAt,value
2018-08-31T00:01:08.560Z,83.30
2018-08-31T00:04:49.924Z,83.70
2018-08-31T00:09:38.796Z,83.70
2018-08-31T00:12:39.018Z,83.90
2018-08-31T00:15:07.674Z,84.60
2018-08-31T00:17:36.771Z,85.20
2018-08-31T00:20:05.117Z,85.50
2018-08-31T00:22:33.533Z,85.70
2018-08-31T00:25:13.291Z,86.00
2018-08-31T00:27:53.016Z,86.50
2018-08-31T00:30:32.629Z,86.80
2018-08-31T00:33:12.392Z,86.70
2018-08-31T00:37:57.305Z,86.60
2018-08-31T00:40:39.752Z,86.60
2018-08-31T00:43:18.235Z,86.50
2018-08-31T00:45:46.521Z,86.70
2018-08-31T00:48:14.805Z,86.40
2018-08-31T00:50:43.093Z,86.50
2018-08-31T00:53:11.416Z,86.60
2018-08-31T00:55:39.736Z,86.20
2018-08-31T00:58:08.143Z,86.00
2018-08-31T01:00:36.459Z,85.70
2018-08-31T01:03:04.809Z,85.60
2018-08-31T01:05:33.075Z,85.70
2018-08-31T01:08:01.439Z,85.30
2018-08-31T01:10:29.726Z,85.60
2018-08-31T01:12:58.053Z,85.60
2018-08-31T01:15:26.369Z,85.80
2018-08-31T01:17:54.660Z,86.00
2018-08-31T01:20:23.032Z,85.50
2018-08-31T01:22:51.333Z,85.30
2018-08-31T01:25:19.692Z,85.90
2018-08-31T01:27:48.013Z,86.70
2018-08-31T01:30:16.325Z,85.60
2018-08-31T01:32:44.661Z,86.10
2018-08-31T01:35:13.005Z,86.30
2018-08-31T01:37:41.337Z,86.60
2018-08-31T01:40:09.643Z,86.80
2018-08-31T01:42:37.947Z,86.90
2018-08-31T01:45:06.245Z,87.10
2018-08-31T01:47:34.856Z,87.10
2018-08-31T01:50:03.189Z,87.30
2018-08-31T01:52:31.517Z,87.20
2018-08-31T01:54:59.824Z,87.10
2018-08-31T01:57:28.116Z,87.70
2018-08-31T01:59:56.475Z,87.90
2018-08-31T02:02:24.904Z,87.90
2018-08-31T02:04:53.997Z,87.80
2018-08-31T02:07:22.308Z,88.10
2018-08-31T02:09:50.605Z,88.50
2018-08-31T02:12:18.928Z,88.40
2018-08-31T02:14:47.250Z,88.50
2018-08-31T02:17:15.533Z,88.80
2018-08-31T02:19:43.972Z,89.00
2018-08-31T02:22:12.286Z,89.00
2018-08-31T02:24:40.594Z,89.10
2018-08-31T02:27:08.935Z,89.60
2018-08-31T02:29:37.212Z,89.80
2018-08-31T02:32:05.540Z,89.50
2018-08-31T02:34:33.820Z,89.80
2018-08-31T02:37:02.129Z,90.00
2018-08-31T02:39:30.410Z,90.00
2018-08-31T02:41:58.753Z,90.10
2018-08-31T02:44:27.069Z,89.90
2018-08-31T02:46:55.419Z,90.00
2018-08-31T02:49:23.706Z,90.10
2018-08-31T02:51:52.021Z,90.20
2018-08-31T02:54:20.310Z,90.10
2018-08-31T02:56:48.677Z,90.30
2018-08-31T02:59:16.966Z,90.50
2018-08-31T03:01:45.279Z,90.40
2018-08-31T03:04:13.557Z,90.10
2018-08-31T03:06:41.942Z,90.30
2018-08-31T03:09:10.226Z,90.40
2018-08-31T03:11:38.595Z,90.50
2018-08-31T03:14:06.968Z,90.50
2018-08-31T03:16:35.313Z,90.70
2018-08-31T03:19:03.710Z,90.90
2018-08-31T03:21:31.991Z,91.00
2018-08-31T03:24:00.314Z,91.10
2018-08-31T03:26:28.601Z,91.10
2018-08-31T03:28:56.952Z,91.10
2018-08-31T03:31:25.252Z,91.30
2018-08-31T03:33:53.547Z,91.20
2018-08-31T03:36:21.986Z,91.30
2018-08-31T03:38:50.545Z,91.30
2018-08-31T03:41:18.976Z,91.30
2018-08-31T03:43:47.309Z,91.50
2018-08-31T03:46:15.580Z,91.40
2018-08-31T03:48:43.870Z,91.20
2018-08-31T03:51:12.151Z,91.20
2018-08-31T03:53:40.476Z,91.30
2018-08-31T03:56:08.813Z,91.10
2018-08-31T03:58:37.191Z,91.30
2018-08-31T04:01:05.710Z,91.40
2018-08-31T04:03:34.093Z,91.30
2018-08-31T04:06:02.425Z,91.20
2018-08-31T04:08:30.738Z,91.40
2018-08-31T04:10:59.025Z,91.50
2018-08-31T04:13:27.390Z,91.40
2018-08-31T04:15:55.832Z,91.60
2018-08-31T04:18:24.181Z,91.20
2018-08-31T04:20:52.461Z,91.30
2018-08-31T04:23:20.768Z,91.40
2018-08-31T04:25:49.042Z,91.50
2018-08-31T04:28:17.496Z,91.50
2018-08-31T04:30:45.796Z,91.60
2018-08-31T04:33:14.128Z,91.70
2018-08-31T04:35:42.406Z,91.70
2018-08-31T04:38:10.839Z,91.70
2018-08-31T04:40:39.176Z,91.70
2018-08-31T04:43:07.498Z,91.50
2018-08-31T04:45:35.849Z,91.60
2018-08-31T04:48:04.166Z,91.60
2018-08-31T04:50:32.489Z,91.60
2018-08-31T04:53:00.798Z,91.90
2018-08-31T04:55:29.122Z,91.80
2018-08-31T04:57:57.444Z,91.80
2018-08-31T05:00:25.740Z,91.80
2018-08-31T05:02:54.113Z,91.70
2018-08-31T05:05:22.489Z,91.60
2018-08-31T05:07:50.774Z,91.50
2018-08-31T05:10:19.093Z,91.50
2018-08-31T05:12:47.429Z,91.40
2018-08-31T05:15:15.798Z,91.10
2018-08-31T05:17:44.120Z,91.00
2018-08-31T05:20:12.517Z,91.10
2018-08-31T05:22:40.951Z,90.90
2018-08-31T05:25:09.207Z,91.00
2018-08-31T05:27:37.486Z,90.90
2018-08-31T05:30:06.253Z,90.90
2018-08-31T05:32:34.516Z,90.80
2018-08-31T05:35:02.888Z,90.70
2018-08-31T05:37:31.222Z,90.60
2018-08-31T05:39:59.550Z,90.50
2018-08-31T05:42:27.886Z,90.60
2018-08-31T05:44:57.697Z,90.40
2018-08-31T05:47:27.200Z,90.50
2018-08-31T05:49:55.513Z,90.50
2018-08-31T05:52:23.805Z,90.30
2018-08-31T05:54:52.133Z,90.30
2018-08-31T05:57:20.419Z,90.10
2018-08-31T05:59:48.784Z,90.00
2018-08-31T06:02:17.168Z,90.00
2018-08-31T06:04:45.711Z,90.00
2018-08-31T06:07:13.996Z,89.10
2018-08-31T06:09:42.325Z,89.10
2018-08-31T06:12:10.605Z,89.10
2018-08-31T06:14:38.955Z,88.60
2018-08-31T06:17:07.310Z,88.10
2018-08-31T06:19:35.644Z,87.70
2018-08-31T06:22:03.917Z,87.80
2018-08-31T06:24:32.280Z,88.00
2018-08-31T06:27:00.602Z,87.70
2018-08-31T06:29:28.901Z,87.90
2018-08-31T06:31:57.219Z,87.70
2018-08-31T06:34:25.548Z,86.90
2018-08-31T06:36:53.839Z,87.00
2018-08-31T06:39:22.157Z,87.00
2018-08-31T06:41:50.494Z,87.40
2018-08-31T06:44:18.845Z,87.50
2018-08-31T06:46:47.164Z,87.50
2018-08-31T06:49:15.499Z,87.10
2018-08-31T06:51:43.866Z,87.50
2018-08-31T06:54:12.241Z,86.10
2018-08-31T06:56:40.923Z,85.50
2018-08-31T06:59:09.485Z,85.20
2018-08-31T07:01:38.002Z,84.90
2018-08-31T07:04:06.452Z,84.80
2018-08-31T07:06:34.847Z,85.60
2018-08-31T07:09:03.530Z,85.80
2018-08-31T07:11:31.887Z,85.80
2018-08-31T07:14:00.235Z,86.30
2018-08-31T07:16:28.670Z,86.00
2018-08-31T07:18:57.047Z,85.70
2018-08-31T07:21:25.457Z,85.30
2018-08-31T07:23:54.356Z,84.20
2018-08-31T07:26:22.780Z,84.40
2018-08-31T07:28:51.201Z,84.20
2018-08-31T07:31:19.590Z,84.80
2018-08-31T07:33:48.152Z,86.00
2018-08-31T07:36:16.552Z,85.40
2018-08-31T07:38:45.024Z,86.00
2018-08-31T07:41:13.488Z,85.90
2018-08-31T07:43:41.853Z,85.50
2018-08-31T07:46:10.200Z,85.70
2018-08-31T07:48:38.625Z,85.40
2018-08-31T07:51:06.992Z,86.60
2018-08-31T07:53:35.416Z,85.60
2018-08-31T07:56:03.795Z,85.80
2018-08-31T07:58:32.147Z,86.50
2018-08-31T08:01:00.520Z,86.00
2018-08-31T08:03:28.876Z,86.30
2018-08-31T08:05:57.255Z,85.50
2018-08-31T08:08:25.752Z,83.90
2018-08-31T08:10:54.135Z,83.60
2018-08-31T08:13:22.497Z,82.60
2018-08-31T08:15:50.910Z,82.10
2018-08-31T08:18:19.274Z,81.50
2018-08-31T08:20:47.657Z,81.30
2018-08-31T08:23:15.999Z,81.40
2018-08-31T08:25:44.361Z,81.50
2018-08-31T08:28:12.782Z,80.80
2018-08-31T08:30:41.115Z,80.00
2018-08-31T08:33:09.452Z,79.00
2018-08-31T08:35:37.827Z,78.50
2018-08-31T08:38:06.182Z,78.40
2018-08-31T08:40:34.536Z,77.30
2018-08-31T08:43:03.285Z,76.80
2018-08-31T08:45:31.856Z,77.60
2018-08-31T08:48:00.223Z,76.20
2018-08-31T08:50:28.595Z,75.60
2018-08-31T08:52:56.957Z,74.80
2018-08-31T08:55:25.360Z,74.40
2018-08-31T08:57:53.732Z,75.00
2018-08-31T09:00:22.187Z,74.90
2018-08-31T09:02:50.541Z,75.20
2018-08-31T09:05:18.940Z,74.60
2018-08-31T09:07:47.307Z,74.60
2018-08-31T09:10:15.660Z,75.20
2018-08-31T09:12:44.121Z,75.60
2018-08-31T09:15:12.463Z,75.10
2018-08-31T09:17:40.835Z,74.60
2018-08-31T09:20:09.221Z,73.40
2018-08-31T09:22:37.733Z,73.40
2018-08-31T09:25:06.195Z,73.30
2018-08-31T09:27:35.116Z,72.90
2018-08-31T09:30:03.549Z,72.60
2018-08-31T09:32:33.116Z,72.70
2018-08-31T09:35:01.864Z,73.60
2018-08-31T09:37:30.226Z,73.30
2018-08-31T09:39:58.593Z,72.50
2018-08-31T09:42:27.024Z,71.80
2018-08-31T09:44:55.349Z,70.90
2018-08-31T09:47:23.726Z,70.10
2018-08-31T09:49:52.066Z,69.80
2018-08-31T09:52:20.481Z,70.50
2018-08-31T09:54:48.834Z,70.30
2018-08-31T09:57:17.322Z,69.60
2018-08-31T09:59:45.778Z,68.90
2018-08-31T10:02:19.475Z,68.40
2018-08-31T10:04:48.067Z,69.10
2018-08-31T10:07:16.550Z,69.30
2018-08-31T10:09:44.884Z,69.60
2018-08-31T10:12:13.251Z,69.10
2018-08-31T10:14:41.598Z,68.90
2018-08-31T10:17:09.992Z,69.60
2018-08-31T10:19:38.354Z,68.30
2018-08-31T10:22:06.713Z,68.40
2018-08-31T10:24:35.095Z,68.70
2018-08-31T10:27:03.473Z,68.90
2018-08-31T10:29:31.810Z,69.40
2018-08-31T10:32:00.163Z,69.80
2018-08-31T10:34:28.611Z,70.10
2018-08-31T10:36:56.986Z,69.60
2018-08-31T10:39:25.323Z,69.70
2018-08-31T10:41:53.694Z,69.50
2018-08-31T10:44:22.124Z,69.40
2018-08-31T10:46:50.467Z,69.70
2018-08-31T10:49:18.828Z,69.40
2018-08-31T10:51:47.220Z,69.80
2018-08-31T10:54:15.556Z,69.80
2018-08-31T10:56:43.945Z,70.20
2018-08-31T10:59:12.347Z,70.30
2018-08-31T11:01:40.699Z,68.30
2018-08-31T11:04:09.180Z,67.90
2018-08-31T11:06:37.523Z,66.80
2018-08-31T11:09:06.626Z,66.30
2018-08-31T11:11:35.066Z,64.80
2018-08-31T11:14:03.864Z,64.50
2018-08-31T11:16:32.318Z,65.00
2018-08-31T11:19:00.728Z,64.90
2018-08-31T11:21:29.073Z,64.80
2018-08-31T11:23:57.452Z,64.50
2018-08-31T11:26:26.073Z,65.10
2018-08-31T11:28:54.433Z,64.90
2018-08-31T11:31:22.777Z,64.00
2018-08-31T11:33:51.148Z,63.20
2018-08-31T11:36:19.509Z,61.60
2018-08-31T11:38:48.000Z,61.30
2018-08-31T11:41:16.333Z,61.00
2018-08-31T11:43:44.679Z,60.40
2018-08-31T11:46:13.027Z,59.20
2018-08-31T11:48:41.410Z,59.60
2018-08-31T11:51:09.818Z,59.90
2018-08-31T11:53:38.194Z,60.60
2018-08-31T11:56:06.527Z,60.60
2018-08-31T11:58:34.924Z,60.10
2018-08-31T12:01:03.285Z,59.50
2018-08-31T12:03:31.677Z,59.80
2018-08-31T12:06:00.026Z,59.20
2018-08-31T12:08:28.383Z,59.40
2018-08-31T12:10:56.766Z,59.70
2018-08-31T12:13:25.201Z,58.70
2018-08-31T12:15:53.547Z,58.00
2018-08-31T12:18:21.952Z,57.80
2018-08-31T12:20:50.309Z,56.60
2018-08-31T12:23:18.769Z,55.70
2018-08-31T12:25:47.122Z,56.10
2018-08-31T12:28:15.487Z,55.00
2018-08-31T12:30:43.863Z,54.60
2018-08-31T12:33:12.305Z,54.80
2018-08-31T12:35:40.654Z,54.90
2018-08-31T12:38:09.188Z,52.80
2018-08-31T12:40:37.550Z,51.50
2018-08-31T12:43:05.941Z,49.50
2018-08-31T12:45:34.291Z,47.90
2018-08-31T12:48:02.707Z,46.10
2018-08-31T12:50:31.065Z,44.50
2018-08-31T12:52:59.538Z,44.20
2018-08-31T12:55:27.908Z,43.90
2018-08-31T12:57:56.234Z,44.40
2018-08-31T13:00:24.652Z,42.10
2018-08-31T13:02:53.023Z,41.70
2018-08-31T13:05:21.511Z,40.90
2018-08-31T13:07:49.831Z,40.20
2018-08-31T13:10:18.198Z,40.90
2018-08-31T13:12:46.555Z,39.60
2018-08-31T13:15:15.282Z,39.00
2018-08-31T13:17:43.645Z,39.00
2018-08-31T13:20:12.058Z,35.70
2018-08-31T13:22:40.454Z,37.20
2018-08-31T13:25:09.065Z,41.10
2018-08-31T13:27:37.410Z,40.30
2018-08-31T13:30:06.470Z,40.60
2018-08-31T13:32:34.840Z,40.70
2018-08-31T13:35:03.228Z,40.90
2018-08-31T13:37:31.667Z,39.10
2018-08-31T13:39:59.976Z,37.20
2018-08-31T13:42:28.339Z,37.10
2018-08-31T13:44:56.699Z,37.50
2018-08-31T13:47:25.127Z,38.30
2018-08-31T13:49:53.500Z,36.70
2018-08-31T13:52:21.854Z,37.40
2018-08-31T13:54:50.198Z,37.30
2018-08-31T13:57:18.642Z,37.70
2018-08-31T13:59:47.122Z,37.70
2018-08-31T14:02:15.501Z,36.90
2018-08-31T14:04:43.857Z,37.60
2018-08-31T14:07:12.333Z,38.30
2018-08-31T14:09:40.838Z,39.40
2018-08-31T14:12:09.202Z,40.40
2018-08-31T14:14:37.578Z,40.70
2018-08-31T14:17:06.031Z,40.80
2018-08-31T14:19:34.418Z,40.40
2018-08-31T14:22:02.831Z,39.30
2018-08-31T14:24:31.211Z,38.90
2018-08-31T14:26:59.551Z,39.10
2018-08-31T14:29:27.964Z,39.20
2018-08-31T14:31:56.253Z,39.20
2018-08-31T14:34:24.794Z,37.60
2018-08-31T14:36:53.060Z,36.30
2018-08-31T14:39:21.470Z,35.80
2018-08-31T14:41:49.795Z,37.10
2018-08-31T14:44:18.180Z,37.90
2018-08-31T14:46:46.458Z,37.60
2018-08-31T14:49:14.817Z,37.40
2018-08-31T14:51:43.130Z,37.20
2018-08-31T14:54:11.426Z,36.90
2018-08-31T14:56:39.724Z,36.80
2018-08-31T14:59:08.048Z,37.10
2018-08-31T15:01:36.411Z,37.30
2018-08-31T15:04:04.960Z,36.90
2018-08-31T15:06:34.782Z,37.30
2018-08-31T15:09:03.940Z,37.10
2018-08-31T15:11:32.252Z,37.40
2018-08-31T15:14:00.571Z,36.10
2018-08-31T15:16:28.882Z,36.30
2018-08-31T15:18:57.206Z,36.10
2018-08-31T15:21:25.527Z,36.40
2018-08-31T15:23:53.855Z,36.00
2018-08-31T15:26:22.170Z,34.50
2018-08-31T15:28:50.475Z,34.00
2018-08-31T15:31:18.820Z,33.90
2018-08-31T15:33:47.710Z,34.40
2018-08-31T15:36:16.700Z,33.90
2018-08-31T15:38:45.110Z,33.70
2018-08-31T15:41:13.457Z,33.10
2018-08-31T15:43:41.779Z,33.20
2018-08-31T15:46:10.081Z,33.20
2018-08-31T15:48:38.384Z,32.80
2018-08-31T15:51:06.703Z,32.90
2018-08-31T15:53:34.990Z,33.40
2018-08-31T15:56:03.384Z,33.60
2018-08-31T15:58:31.747Z,33.40
2018-08-31T16:01:00.146Z,32.40
2018-08-31T16:03:28.476Z,32.60
2018-08-31T16:05:56.787Z,33.00
2018-08-31T16:08:25.146Z,34.20
2018-08-31T16:10:53.461Z,34.40
2018-08-31T16:13:21.763Z,35.60
2018-08-31T16:15:50.123Z,36.40
2018-08-31T16:18:18.527Z,36.80
2018-08-31T16:20:46.932Z,37.00
2018-08-31T16:23:15.178Z,37.30
2018-08-31T16:25:43.510Z,37.30
2018-08-31T16:28:11.796Z,36.80
2018-08-31T16:30:40.109Z,36.10
2018-08-31T16:33:08.442Z,36.00
2018-08-31T16:35:36.760Z,36.20
2018-08-31T16:38:05.121Z,36.50
2018-08-31T16:40:34.126Z,36.50
2018-08-31T16:43:02.579Z,36.70
2018-08-31T16:45:30.880Z,37.10
2018-08-31T16:47:59.195Z,37.20
2018-08-31T16:50:27.519Z,37.70
2018-08-31T16:52:55.845Z,38.30
2018-08-31T16:55:24.146Z,38.60
2018-08-31T16:57:52.438Z,38.90
2018-08-31T17:00:20.754Z,39.00
2018-08-31T17:02:49.096Z,39.20
2018-08-31T17:05:17.379Z,39.80
2018-08-31T17:07:45.732Z,40.40
2018-08-31T17:10:14.028Z,40.10
2018-08-31T17:12:42.378Z,40.30
2018-08-31T17:15:10.935Z,40.70
2018-08-31T17:17:39.249Z,41.30
2018-08-31T17:20:08.163Z,41.10
2018-08-31T17:22:36.693Z,41.50
2018-08-31T17:25:05.873Z,41.50
2018-08-31T17:27:39.517Z,41.80
2018-08-31T17:30:13.760Z,42.00
2018-08-31T17:32:47.530Z,42.20
2018-08-31T17:35:21.256Z,42.50
2018-08-31T17:38:53.065Z,42.20
2018-08-31T17:41:25.514Z,42.90
2018-08-31T17:43:54.194Z,43.30
2018-08-31T17:46:23.877Z,43.10
2018-08-31T17:48:53.044Z,43.70
2018-08-31T17:51:21.343Z,43.90
2018-08-31T17:53:50.015Z,44.00
2018-08-31T17:56:18.385Z,44.20
2018-08-31T17:58:46.746Z,44.40
2018-08-31T18:01:15.028Z,44.60
2018-08-31T18:03:43.495Z,44.90
2018-08-31T18:06:11.870Z,45.40
2018-08-31T18:08:40.229Z,45.30
2018-08-31T18:11:15.515Z,45.30
2018-08-31T18:13:43.852Z,45.50
2018-08-31T18:16:12.368Z,45.60
2018-08-31T18:18:40.711Z,49.30
2018-08-31T18:21:09.065Z,49.10
2018-08-31T18:23:37.861Z,48.10
2018-08-31T18:26:08.228Z,49.20
2018-08-31T18:28:36.666Z,47.70
2018-08-31T18:31:05.274Z,49.60
2018-08-31T18:33:33.942Z,48.50
2018-08-31T18:36:02.235Z,48.60
2018-08-31T18:38:30.598Z,48.40
2018-08-31T18:40:59.692Z,49.20
2018-08-31T18:43:28.217Z,49.70
2018-08-31T18:45:56.654Z,49.20
2018-08-31T18:48:25.239Z,49.10
2018-08-31T18:50:53.590Z,49.90
2018-08-31T18:53:21.962Z,50.00
2018-08-31T18:55:50.443Z,49.60
2018-08-31T18:58:18.811Z,49.40
2018-08-31T19:00:48.136Z,49.50
2018-08-31T19:03:16.576Z,49.50
2018-08-31T19:05:45.025Z,49.90
2018-08-31T19:08:13.678Z,49.20
2018-08-31T19:10:42.069Z,50.00
2018-08-31T19:13:10.464Z,50.30
2018-08-31T19:15:38.827Z,50.30
2018-08-31T19:18:07.506Z,50.00
2018-08-31T19:20:35.896Z,50.60
2018-08-31T19:23:04.320Z,50.40
2018-08-31T19:25:32.770Z,50.20
2018-08-31T19:28:01.170Z,49.80
2018-08-31T19:30:29.597Z,49.70
2018-08-31T19:32:57.981Z,50.00
2018-08-31T19:35:26.432Z,51.10
2018-08-31T19:37:54.936Z,50.50
2018-08-31T19:40:23.346Z,51.00
2018-08-31T19:42:51.731Z,51.90
2018-08-31T19:45:20.112Z,52.30
2018-08-31T19:47:48.528Z,52.30
2018-08-31T19:50:16.973Z,52.40
2018-08-31T19:52:45.373Z,52.30
2018-08-31T19:55:13.802Z,52.70
2018-08-31T19:57:42.211Z,52.90
2018-08-31T20:00:10.733Z,53.00
2018-08-31T20:02:39.143Z,52.90
2018-08-31T20:05:07.539Z,53.40
2018-08-31T20:07:35.911Z,54.60
2018-08-31T20:10:04.361Z,54.60
2018-08-31T20:12:32.757Z,56.30
2018-08-31T20:15:01.161Z,55.90
2018-08-31T20:17:29.604Z,55.60
2018-08-31T20:19:58.106Z,56.00
2018-08-31T20:22:26.507Z,56.70
2018-08-31T20:24:55.001Z,56.90
2018-08-31T20:27:23.389Z,56.50
2018-08-31T20:29:51.789Z,56.30
2018-08-31T20:32:20.173Z,56.50
2018-08-31T20:34:48.578Z,56.80
2018-08-31T20:37:16.928Z,57.10
2018-08-31T20:39:45.309Z,57.20
2018-08-31T20:42:13.682Z,57.20
2018-08-31T20:44:42.032Z,57.80
2018-08-31T20:47:10.423Z,58.10
2018-08-31T20:49:38.859Z,57.80
2018-08-31T20:52:07.236Z,58.40
2018-08-31T20:54:35.633Z,58.40
2018-08-31T20:57:04.003Z,57.80
2018-08-31T20:59:32.379Z,58.20
2018-08-31T21:02:00.784Z,57.90
2018-08-31T21:04:29.183Z,57.90
2018-08-31T21:06:57.557Z,57.50
2018-08-31T21:09:25.921Z,57.40
2018-08-31T21:11:54.364Z,57.50
2018-08-31T21:14:22.749Z,57.10
2018-08-31T21:16:51.095Z,58.10
2018-08-31T21:19:19.476Z,59.90
2018-08-31T21:21:47.887Z,61.00
2018-08-31T21:24:16.252Z,59.00
2018-08-31T21:26:44.613Z,58.10
2018-08-31T21:29:12.976Z,60.20
2018-08-31T21:31:41.323Z,60.70
2018-08-31T21:34:09.966Z,59.60
2018-08-31T21:36:38.717Z,59.40
2018-08-31T21:39:07.915Z,59.20
2018-08-31T21:41:36.380Z,58.70
2018-08-31T21:44:04.939Z,57.80
2018-08-31T21:46:33.564Z,58.50
2018-08-31T21:49:01.972Z,58.50
2018-08-31T21:51:30.414Z,59.90
2018-08-31T21:53:58.965Z,61.30
2018-08-31T21:56:27.396Z,62.20
2018-08-31T21:58:57.259Z,63.30
2018-08-31T22:01:31.269Z,64.00
2018-08-31T22:03:59.696Z,64.20
2018-08-31T22:06:28.282Z,61.40
2018-08-31T22:08:56.775Z,62.20
2018-08-31T22:11:25.190Z,63.10
2018-08-31T22:13:53.624Z,63.60
2018-08-31T22:16:22.091Z,62.40
2018-08-31T22:18:50.703Z,64.40
2018-08-31T22:21:19.214Z,65.60
2018-08-31T22:23:47.764Z,66.50
2018-08-31T22:26:16.307Z,65.20
2018-08-31T22:28:44.804Z,64.40
2018-08-31T22:31:13.571Z,64.40
2018-08-31T22:33:42.889Z,65.30
2018-08-31T22:36:11.367Z,66.40
2018-08-31T22:38:39.826Z,66.10
2018-08-31T22:41:08.321Z,66.10
2018-08-31T22:43:42.270Z,67.00
2018-08-31T22:46:10.815Z,66.60
2018-08-31T22:48:39.244Z,66.30
2018-08-31T22:51:07.767Z,66.70
2018-08-31T22:53:36.290Z,67.20
2018-08-31T22:56:04.796Z,67.40
2018-08-31T22:58:33.271Z,67.10
2018-08-31T23:01:01.729Z,67.20
2018-08-31T23:03:30.345Z,65.00
2018-08-31T23:05:58.842Z,66.00
2018-08-31T23:08:27.439Z,65.20
2018-08-31T23:10:56.312Z,64.80
2018-08-31T23:13:24.993Z,64.30
2018-08-31T23:15:53.493Z,64.00
2018-08-31T23:18:22.449Z,64.50
2018-08-31T23:20:50.996Z,64.80
2018-08-31T23:23:24.679Z,64.70
2018-08-31T23:25:53.095Z,64.60
2018-08-31T23:28:22.473Z,64.60
2018-08-31T23:30:57.450Z,64.40
2018-08-31T23:33:25.924Z,64.00
2018-08-31T23:35:54.598Z,63.90
2018-08-31T23:38:23.187Z,64.90
2018-08-31T23:40:51.740Z,66.10
2018-08-31T23:43:20.192Z,66.40
2018-08-31T23:45:48.625Z,66.10
2018-08-31T23:48:17.419Z,65.80
2018-08-31T23:50:46.028Z,66.10
2018-08-31T23:53:14.519Z,66.50
2018-08-31T23:55:43.029Z,66.60
2018-08-31T23:58:11.688Z,66.00
