createdAt,value
2022-09-09T00:00:28.576Z,71.30
2022-09-09T00:03:04.516Z,71.30
2022-09-09T00:05:41.266Z,71.30
2022-09-09T00:08:20.439Z,71.40
2022-09-09T00:10:52.799Z,71.60
2022-09-09T00:13:26.901Z,71.70
2022-09-09T00:16:02.329Z,71.90
2022-09-09T00:18:38.979Z,71.90
2022-09-09T00:21:09.857Z,72.00
2022-09-09T00:23:41.635Z,72.10
2022-09-09T00:26:16.866Z,72.20
2022-09-09T00:28:51.761Z,72.30
2022-09-09T00:31:25.804Z,72.60
2022-09-09T00:33:56.189Z,72.70
2022-09-09T00:36:27.742Z,72.70
2022-09-09T00:39:00.571Z,73.00
2022-09-09T00:41:43.450Z,73.30
2022-09-09T00:44:27.327Z,73.40
2022-09-09T00:47:09.320Z,73.50
2022-09-09T00:49:50.647Z,73.80
2022-09-09T00:52:30.569Z,73.80
2022-09-09T00:55:08.412Z,74.00
2022-09-09T00:57:38.432Z,74.10
2022-09-09T01:00:24.648Z,74.10
2022-09-09T01:03:03.667Z,74.40
2022-09-09T01:05:38.275Z,74.60
2022-09-09T01:08:17.854Z,74.80
2022-09-09T01:10:54.853Z,74.90
2022-09-09T01:13:27.745Z,74.90
2022-09-09T01:16:01.632Z,75.00
2022-09-09T01:18:35.786Z,75.30
2022-09-09T01:21:12.065Z,75.30
2022-09-09T01:24:14.685Z,75.60
2022-09-09T01:26:46.014Z,75.90
2022-09-09T01:35:45.218Z,76.20
2022-09-09T01:38:13.856Z,76.30
2022-09-09T01:40:42.201Z,76.40
2022-09-09T01:43:12.227Z,76.60
2022-09-09T01:45:41.562Z,76.80
2022-09-09T01:48:09.846Z,77.80
2022-09-09T01:50:38.349Z,77.10
2022-09-09T01:53:06.774Z,77.40
2022-09-09T01:55:39.761Z,77.40
2022-09-09T01:58:23.036Z,77.60
2022-09-09T02:00:59.502Z,77.70
2022-09-09T02:03:30.717Z,77.60
2022-09-09T02:06:06.657Z,77.70
2022-09-09T02:08:40.889Z,77.90
2022-09-09T02:11:13.434Z,78.00
2022-09-09T02:13:45.013Z,78.20
2022-09-09T02:16:20.066Z,78.30
2022-09-09T02:18:53.542Z,78.40
2022-09-09T02:21:23.030Z,78.50
2022-09-09T02:23:53.087Z,78.70
2022-09-09T02:26:24.493Z,78.90
2022-09-09T02:28:57.483Z,78.90
2022-09-09T02:31:27.648Z,79.10
2022-09-09T02:33:59.532Z,79.10
2022-09-09T02:36:34.499Z,79.30
2022-09-09T02:39:03.622Z,81.10
2022-09-09T02:41:36.060Z,80.70
2022-09-09T02:44:08.331Z,80.50
2022-09-09T02:46:53.735Z,80.40
2022-09-09T02:49:27.943Z,80.40
2022-09-09T02:52:03.445Z,80.40
2022-09-09T02:54:34.318Z,80.50
2022-09-09T02:57:07.599Z,80.50
2022-09-09T02:59:37.583Z,80.70
2022-09-09T03:02:06.285Z,80.90
2022-09-09T03:04:34.775Z,80.90
2022-09-09T03:07:04.741Z,81.00
2022-09-09T03:09:33.624Z,81.00
2022-09-09T03:12:01.888Z,81.00
2022-09-09T03:14:30.111Z,81.20
2022-09-09T03:17:02.000Z,81.30
2022-09-09T03:19:31.045Z,81.40
2022-09-09T03:21:59.413Z,81.40
2022-09-09T03:24:27.726Z,81.40
2022-09-09T03:26:56.892Z,81.50
2022-09-09T03:29:25.132Z,81.70
2022-09-09T03:31:53.490Z,81.80
2022-09-09T03:34:23.246Z,81.90
2022-09-09T03:36:51.643Z,82.00
2022-09-09T03:39:27.512Z,82.00
2022-09-09T03:41:55.773Z,82.10
2022-09-09T03:44:24.188Z,82.20
2022-09-09T03:46:52.438Z,82.20
2022-09-09T03:49:23.105Z,82.30
2022-09-09T03:51:51.421Z,82.60
2022-09-09T03:54:19.681Z,82.70
2022-09-09T03:56:47.981Z,82.60
2022-09-09T03:59:16.218Z,82.60
2022-09-09T04:01:45.550Z,82.70
2022-09-09T04:04:13.846Z,82.80
2022-09-09T04:06:43.450Z,82.80
2022-09-09T04:09:11.678Z,83.70
2022-09-09T04:11:39.946Z,82.90
2022-09-09T04:14:08.324Z,83.00
2022-09-09T04:16:37.949Z,83.20
2022-09-09T04:19:07.700Z,83.40
2022-09-09T04:21:35.990Z,84.00
2022-09-09T04:24:05.963Z,83.90
2022-09-09T04:26:34.429Z,84.00
2022-09-09T04:29:02.717Z,84.40
2022-09-09T04:31:31.315Z,84.90
2022-09-09T04:33:59.696Z,85.00
2022-09-09T04:36:28.089Z,85.00
2022-09-09T04:38:56.533Z,85.00
2022-09-09T04:41:26.451Z,85.20
2022-09-09T04:43:54.894Z,85.80
2022-09-09T04:46:23.709Z,85.50
2022-09-09T04:48:53.510Z,85.70
2022-09-09T04:51:22.222Z,85.80
2022-09-09T04:53:51.844Z,86.00
2022-09-09T04:56:21.960Z,85.80
2022-09-09T04:58:51.691Z,86.10
2022-09-09T05:01:22.638Z,86.10
2022-09-09T05:03:51.124Z,85.90
2022-09-09T05:06:20.951Z,86.00
2022-09-09T05:08:50.384Z,85.80
2022-09-09T05:11:20.289Z,85.70
2022-09-09T05:13:51.146Z,85.50
2022-09-09T05:16:21.433Z,85.40
2022-09-09T05:18:50.038Z,85.20
2022-09-09T05:21:20.218Z,85.10
2022-09-09T05:23:49.109Z,84.90
2022-09-09T05:26:19.624Z,84.70
2022-09-09T05:28:48.873Z,84.70
2022-09-09T05:31:19.374Z,84.40
2022-09-09T05:33:50.526Z,84.10
2022-09-09T05:36:20.205Z,84.10
2022-09-09T05:38:49.114Z,84.00
2022-09-09T05:41:18.567Z,83.80
2022-09-09T05:43:48.113Z,83.50
2022-09-09T05:46:17.891Z,83.40
2022-09-09T05:48:49.157Z,83.40
2022-09-09T05:51:19.042Z,83.30
2022-09-09T05:53:47.931Z,83.60
2022-09-09T05:56:18.560Z,83.00
2022-09-09T05:58:48.297Z,82.80
2022-09-09T06:01:18.363Z,82.70
2022-09-09T06:03:49.283Z,82.40
2022-09-09T06:06:21.781Z,82.10
2022-09-09T06:08:52.500Z,81.90
2022-09-09T06:11:22.916Z,81.60
2022-09-09T06:13:52.626Z,81.20
2022-09-09T06:16:24.145Z,80.70
2022-09-09T06:18:54.995Z,80.40
2022-09-09T06:21:24.870Z,79.80
2022-09-09T06:23:57.816Z,79.30
2022-09-09T06:26:28.630Z,79.00
2022-09-09T06:28:58.921Z,78.70
2022-09-09T06:31:31.631Z,78.50
2022-09-09T06:34:02.112Z,78.20
2022-09-09T06:36:32.057Z,78.00
2022-09-09T06:39:00.740Z,77.60
2022-09-09T06:41:31.018Z,77.20
2022-09-09T06:43:59.751Z,77.70
2022-09-09T06:46:29.600Z,76.80
2022-09-09T06:49:00.678Z,75.80
2022-09-09T06:51:32.064Z,75.20
2022-09-09T06:54:03.254Z,75.00
2022-09-09T06:56:33.555Z,74.40
2022-09-09T06:59:05.119Z,74.60
2022-09-09T07:01:35.351Z,74.60
2022-09-09T07:04:05.427Z,75.10
2022-09-09T07:06:36.702Z,73.80
2022-09-09T07:09:06.990Z,73.70
2022-09-09T07:11:38.856Z,73.10
2022-09-09T07:14:07.251Z,73.00
2022-09-09T07:16:37.982Z,72.50
2022-09-09T07:19:06.611Z,72.50
2022-09-09T07:21:37.114Z,72.20
2022-09-09T07:24:08.378Z,71.90
2022-09-09T07:26:36.819Z,71.70
2022-09-09T07:29:06.103Z,71.20
2022-09-09T07:31:36.769Z,70.80
2022-09-09T07:34:05.977Z,70.50
2022-09-09T07:36:37.229Z,70.70
2022-09-09T07:39:07.526Z,70.70
2022-09-09T07:41:38.615Z,71.30
2022-09-09T07:44:08.771Z,70.60
2022-09-09T07:46:38.520Z,70.70
2022-09-09T07:49:06.826Z,70.30
2022-09-09T07:51:38.358Z,69.90
2022-09-09T07:54:10.363Z,68.70
2022-09-09T07:56:40.474Z,68.80
2022-09-09T07:59:09.775Z,68.80
2022-09-09T08:01:40.462Z,68.30
2022-09-09T08:04:11.848Z,68.00
2022-09-09T08:06:43.739Z,68.00
2022-09-09T08:09:12.953Z,67.70
2022-09-09T08:11:42.261Z,67.90
2022-09-09T08:14:12.006Z,67.70
2022-09-09T08:16:43.853Z,67.90
2022-09-09T08:19:12.228Z,67.80
2022-09-09T08:21:43.198Z,67.70
2022-09-09T08:24:12.995Z,67.60
2022-09-09T08:26:43.713Z,67.20
2022-09-09T08:29:14.232Z,67.00
2022-09-09T08:31:44.462Z,66.60
2022-09-09T08:34:13.378Z,66.60
2022-09-09T08:36:45.261Z,66.60
2022-09-09T08:39:15.450Z,66.90
2022-09-09T08:42:14.676Z,66.90
2022-09-09T08:45:03.319Z,66.70
2022-09-09T08:47:43.617Z,66.30
2022-09-09T08:50:22.746Z,66.00
2022-09-09T08:52:58.383Z,65.90
2022-09-09T08:55:42.514Z,65.90
2022-09-09T08:58:16.033Z,65.90
2022-09-09T09:01:04.984Z,65.60
2022-09-09T09:03:43.757Z,65.30
2022-09-09T09:06:37.213Z,65.20
2022-09-09T09:09:14.704Z,64.90
2022-09-09T09:11:48.967Z,65.20
2022-09-09T09:14:24.395Z,65.60
2022-09-09T09:16:56.312Z,65.00
2022-09-09T09:19:27.319Z,64.50
2022-09-09T09:22:04.147Z,64.30
2022-09-09T09:24:43.427Z,64.20
2022-09-09T09:27:21.095Z,64.10
2022-09-09T09:30:21.195Z,63.60
2022-09-09T09:32:43.022Z,63.20
2022-09-09T09:35:15.412Z,64.30
2022-09-09T09:40:35.913Z,63.00
2022-09-09T09:43:08.888Z,62.40
2022-09-09T09:45:55.346Z,62.20
2022-09-09T09:48:34.735Z,62.20
2022-09-09T09:51:08.914Z,62.30
2022-09-09T09:53:40.109Z,61.80
2022-09-09T09:56:12.223Z,61.30
2022-09-09T09:58:52.522Z,60.20
2022-09-09T10:01:23.136Z,60.30
2022-09-09T10:03:54.532Z,60.80
2022-09-09T10:06:33.475Z,61.10
2022-09-09T10:09:03.369Z,60.70
2022-09-09T10:11:48.056Z,60.80
2022-09-09T10:14:23.830Z,60.50
2022-09-09T10:17:15.110Z,60.60
2022-09-09T10:19:53.439Z,60.80
2022-09-09T10:22:28.804Z,60.50
2022-09-09T10:25:22.643Z,60.80
2022-09-09T10:28:12.584Z,60.60
2022-09-09T10:30:54.159Z,60.30
2022-09-09T10:33:30.077Z,60.30
2022-09-09T10:36:08.196Z,60.30
2022-09-09T10:38:44.546Z,60.10
2022-09-09T10:41:20.545Z,60.50
2022-09-09T10:44:13.334Z,60.40
2022-09-09T10:46:53.075Z,60.30
2022-09-09T10:49:35.144Z,60.10
2022-09-09T10:52:12.029Z,59.90
2022-09-09T10:54:54.771Z,59.70
2022-09-09T10:57:31.398Z,59.50
2022-09-09T11:00:06.618Z,59.40
2022-09-09T11:02:36.607Z,58.70
2022-09-09T11:05:10.992Z,59.10
2022-09-09T11:07:44.947Z,59.20
2022-09-09T11:10:25.113Z,59.30
2022-09-09T11:12:59.135Z,59.10
2022-09-09T11:15:35.667Z,58.90
2022-09-09T11:18:07.207Z,58.40
2022-09-09T11:20:36.210Z,58.40
2022-09-09T11:23:11.703Z,58.20
2022-09-09T11:25:42.588Z,58.20
2022-09-09T11:28:38.897Z,57.60
2022-09-09T11:31:27.434Z,57.60
2022-09-09T11:34:09.474Z,57.60
2022-09-09T11:37:04.166Z,58.00
2022-09-09T11:40:11.946Z,57.90
2022-09-09T11:42:40.334Z,57.90
2022-09-09T11:45:14.012Z,57.80
2022-09-09T11:47:55.637Z,57.70
2022-09-09T11:50:36.989Z,57.70
2022-09-09T11:53:17.722Z,57.80
2022-09-09T11:55:45.990Z,57.60
2022-09-09T11:58:21.471Z,57.60
2022-09-09T12:00:51.165Z,57.40
2022-09-09T12:03:42.989Z,57.50
2022-09-09T12:06:17.632Z,57.30
2022-09-09T12:08:48.902Z,57.20
2022-09-09T12:11:27.710Z,57.00
2022-09-09T12:13:58.162Z,56.90
2022-09-09T12:16:34.256Z,57.20
2022-09-09T12:19:17.784Z,57.20
2022-09-09T12:21:53.957Z,57.30
2022-09-09T12:24:29.757Z,57.40
2022-09-09T12:27:04.184Z,57.20
2022-09-09T12:29:40.867Z,57.20
2022-09-09T12:32:13.340Z,56.80
2022-09-09T12:34:44.835Z,56.90
2022-09-09T12:37:25.559Z,57.00
2022-09-09T12:39:57.501Z,57.20
2022-09-09T12:42:26.879Z,56.90
2022-09-09T12:44:56.845Z,56.90
2022-09-09T12:47:31.578Z,56.70
2022-09-09T12:50:02.092Z,56.50
2022-09-09T12:52:34.387Z,56.40
2022-09-09T12:55:05.649Z,56.20
2022-09-09T12:57:37.911Z,56.30
2022-09-09T13:00:11.990Z,56.40
2022-09-09T13:02:49.005Z,56.20
2022-09-09T13:05:21.883Z,56.20
2022-09-09T13:07:50.296Z,56.00
2022-09-09T13:10:36.619Z,56.10
2022-09-09T13:13:17.626Z,56.30
2022-09-09T13:15:53.318Z,56.50
2022-09-09T13:18:25.451Z,56.50
2022-09-09T13:20:55.620Z,56.50
2022-09-09T13:23:25.463Z,56.40
2022-09-09T13:25:58.185Z,56.30
2022-09-09T13:28:28.308Z,57.00
2022-09-09T13:31:04.094Z,56.60
2022-09-09T13:33:35.820Z,56.50
2022-09-09T13:36:07.415Z,56.50
2022-09-09T13:38:39.721Z,56.40
2022-09-09T13:41:10.177Z,56.50
2022-09-09T13:43:50.573Z,56.50
2022-09-09T13:46:33.477Z,56.50
2022-09-09T13:49:03.715Z,56.60
2022-09-09T13:51:41.741Z,56.60
2022-09-09T13:54:13.242Z,56.80
2022-09-09T13:56:42.889Z,56.90
2022-09-09T13:59:14.882Z,57.00
2022-09-09T14:01:43.410Z,57.10
2022-09-09T14:04:12.298Z,57.20
2022-09-09T14:06:42.460Z,57.20
2022-09-09T14:09:14.940Z,57.20
2022-09-09T14:11:43.863Z,57.40
2022-09-09T14:14:12.235Z,57.60
2022-09-09T14:16:40.497Z,57.70
2022-09-09T14:19:09.949Z,57.80
2022-09-09T14:21:38.226Z,57.90
2022-09-09T14:24:08.220Z,57.80
2022-09-09T14:26:36.521Z,58.00
2022-09-09T14:29:04.809Z,57.90
2022-09-09T14:31:33.711Z,58.10
2022-09-09T14:34:01.972Z,58.10
2022-09-09T14:36:30.262Z,58.20
2022-09-09T14:38:58.617Z,58.20
2022-09-09T14:41:30.248Z,58.40
2022-09-09T14:43:58.683Z,58.50
2022-09-09T14:46:27.584Z,58.60
2022-09-09T14:48:55.938Z,58.90
2022-09-09T14:51:25.599Z,59.30
2022-09-09T14:53:55.298Z,59.60
2022-09-09T14:56:26.007Z,59.90
2022-09-09T14:58:57.668Z,60.50
2022-09-09T15:01:28.489Z,60.90
2022-09-09T15:03:58.974Z,61.00
2022-09-09T15:06:28.700Z,61.40
2022-09-09T15:08:58.950Z,61.70
2022-09-09T15:11:31.546Z,62.00
2022-09-09T15:14:01.369Z,62.40
2022-09-09T15:16:30.784Z,62.60
2022-09-09T15:19:00.773Z,62.80
2022-09-09T15:21:31.682Z,63.00
2022-09-09T15:24:00.271Z,63.30
2022-09-09T15:26:29.424Z,63.50
2022-09-09T15:29:00.226Z,63.80
2022-09-09T15:31:32.823Z,63.80
2022-09-09T15:34:03.244Z,64.00
2022-09-09T15:36:33.093Z,64.00
2022-09-09T15:39:01.994Z,64.00
2022-09-09T15:41:31.092Z,64.20
2022-09-09T15:44:00.222Z,64.20
2022-09-09T15:46:37.123Z,64.40
2022-09-09T15:49:07.197Z,64.40
2022-09-09T15:51:42.595Z,64.60
2022-09-09T15:54:13.315Z,64.70
2022-09-09T15:56:42.664Z,64.80
2022-09-09T15:59:11.405Z,65.10
2022-09-09T16:01:43.250Z,65.10
2022-09-09T16:04:11.927Z,65.10
2022-09-09T16:06:40.336Z,65.00
2022-09-09T16:09:11.055Z,65.30
2022-09-09T16:11:40.742Z,65.30
2022-09-09T16:14:09.278Z,65.40
2022-09-09T16:16:37.872Z,65.50
2022-09-09T16:19:10.689Z,65.70
2022-09-09T16:21:40.929Z,66.00
2022-09-09T16:24:11.377Z,66.10
2022-09-09T16:26:41.216Z,66.40
2022-09-09T16:29:09.833Z,66.50
2022-09-09T16:31:38.699Z,66.50
2022-09-09T16:34:08.831Z,66.70
2022-09-09T16:36:40.054Z,66.90
2022-09-09T16:39:11.134Z,66.90
2022-09-09T16:41:40.700Z,67.00
2022-09-09T16:44:10.523Z,67.40
2022-09-09T16:46:40.856Z,67.40
2022-09-09T16:49:12.383Z,67.40
2022-09-09T16:51:42.555Z,67.30
2022-09-09T16:54:12.212Z,67.40
2022-09-09T16:56:43.173Z,67.50
2022-09-09T16:59:13.413Z,67.60
2022-09-09T17:01:43.294Z,67.60
2022-09-09T17:04:16.481Z,67.70
2022-09-09T17:06:50.276Z,67.80
2022-09-09T17:09:19.437Z,67.90
2022-09-09T17:11:48.436Z,68.00
2022-09-09T17:14:18.559Z,67.90
2022-09-09T17:16:47.709Z,67.90
2022-09-09T17:19:17.869Z,68.00
2022-09-09T17:22:15.411Z,68.10
2022-09-09T17:24:39.330Z,68.40
2022-09-09T17:27:07.830Z,68.30
2022-09-09T17:29:37.015Z,68.30
2022-09-09T17:32:06.478Z,68.50
2022-09-09T17:34:36.789Z,68.60
2022-09-09T17:37:05.251Z,68.80
2022-09-09T17:39:33.758Z,68.70
2022-09-09T17:42:02.157Z,68.70
2022-09-09T17:44:33.279Z,68.70
2022-09-09T17:47:01.899Z,68.80
2022-09-09T17:49:30.286Z,68.70
2022-09-09T17:52:00.002Z,68.70
2022-09-09T17:54:28.220Z,68.70
2022-09-09T17:56:58.690Z,68.70
2022-09-09T17:59:27.255Z,68.80
2022-09-09T18:01:55.563Z,68.80
2022-09-09T18:04:23.960Z,68.80
2022-09-09T18:06:54.254Z,68.70
2022-09-09T18:09:25.892Z,68.80
2022-09-09T18:11:56.511Z,68.90
2022-09-09T18:14:27.144Z,69.00
2022-09-09T18:16:55.637Z,69.10
2022-09-09T18:19:26.893Z,69.20
2022-09-09T18:21:57.512Z,69.30
2022-09-09T18:24:30.131Z,69.40
2022-09-09T18:26:58.733Z,69.50
2022-09-09T18:29:27.398Z,69.50
2022-09-09T18:31:59.076Z,70.50
2022-09-09T18:34:30.157Z,69.80
2022-09-09T18:36:58.643Z,69.80
2022-09-09T18:39:30.407Z,69.70
2022-09-09T18:42:00.718Z,69.80
2022-09-09T18:44:31.451Z,69.90
2022-09-09T18:47:00.524Z,70.00
2022-09-09T18:49:29.214Z,69.90
2022-09-09T18:51:58.042Z,69.90
2022-09-09T18:54:31.390Z,70.20
2022-09-09T18:57:00.871Z,70.20
2022-09-09T18:59:30.240Z,70.30
2022-09-09T19:01:58.762Z,70.30
2022-09-09T19:04:27.849Z,70.30
2022-09-09T19:06:58.775Z,70.50
2022-09-09T19:09:31.232Z,70.70
2022-09-09T19:11:59.926Z,70.80
2022-09-09T19:14:28.975Z,70.90
2022-09-09T19:16:57.222Z,70.90
2022-09-09T19:19:27.902Z,71.00
2022-09-09T19:21:57.830Z,71.20
2022-09-09T19:24:28.511Z,71.20
2022-09-09T19:27:02.884Z,71.40
2022-09-09T19:29:33.198Z,71.60
2022-09-09T19:32:49.354Z,71.60
2022-09-09T19:34:51.888Z,71.70
2022-09-09T19:37:20.480Z,71.60
2022-09-09T19:39:49.577Z,71.70
2022-09-09T19:42:19.486Z,71.70
2022-09-09T19:44:47.900Z,71.70
2022-09-09T19:47:16.707Z,71.80
2022-09-09T19:49:47.411Z,71.80
2022-09-09T19:52:17.080Z,71.90
2022-09-09T19:54:45.678Z,71.90
2022-09-09T19:57:14.003Z,71.90
2022-09-09T19:59:44.122Z,71.90
2022-09-09T20:02:15.521Z,72.00
2022-09-09T20:04:44.692Z,72.20
2022-09-09T20:07:14.943Z,72.20
2022-09-09T20:09:43.322Z,72.40
2022-09-09T20:12:11.630Z,72.40
2022-09-09T20:14:40.352Z,72.50
2022-09-09T20:17:10.510Z,72.60
2022-09-09T20:19:40.077Z,72.60
2022-09-09T20:22:08.416Z,72.70
2022-09-09T20:24:37.799Z,72.70
2022-09-09T20:27:07.620Z,72.90
2022-09-09T20:29:35.881Z,73.00
2022-09-09T20:32:05.931Z,73.00
2022-09-09T20:34:35.590Z,73.10
2022-09-09T20:37:04.816Z,73.20
2022-09-09T20:39:33.399Z,73.30
2022-09-09T20:42:02.444Z,73.40
2022-09-09T20:44:31.373Z,73.60
2022-09-09T20:47:06.315Z,73.70
2022-09-09T20:49:36.393Z,73.90
2022-09-09T20:52:04.992Z,74.10
2022-09-09T20:54:35.319Z,74.10
2022-09-09T20:57:03.555Z,74.20
2022-09-09T20:59:32.201Z,74.20
2022-09-09T21:02:00.923Z,74.30
2022-09-09T21:04:29.794Z,74.50
2022-09-09T21:06:59.663Z,74.80
2022-09-09T21:09:27.969Z,74.90
2022-09-09T21:11:56.343Z,75.10
2022-09-09T21:14:24.624Z,75.20
2022-09-09T21:16:52.911Z,75.40
2022-09-09T21:19:21.185Z,75.50
2022-09-09T21:21:49.432Z,75.60
2022-09-09T21:24:19.309Z,75.90
2022-09-09T21:26:47.572Z,76.00
2022-09-09T21:29:16.179Z,76.10
2022-09-09T21:31:44.637Z,76.10
2022-09-09T21:34:19.246Z,76.30
2022-09-09T21:36:47.521Z,76.40
2022-09-09T21:39:15.919Z,76.40
2022-09-09T21:41:45.618Z,76.50
2022-09-09T21:44:14.534Z,76.60
2022-09-09T21:46:44.023Z,76.60
2022-09-09T21:49:12.372Z,76.70
2022-09-09T21:51:40.777Z,76.90
2022-09-09T21:54:09.061Z,76.90
2022-09-09T21:56:37.335Z,77.00
2022-09-09T21:59:07.074Z,77.00
2022-09-09T22:01:35.588Z,77.00
2022-09-09T22:04:04.599Z,77.10
2022-09-09T22:06:32.928Z,77.10
2022-09-09T22:09:02.039Z,77.10
2022-09-09T22:11:31.481Z,77.30
2022-09-09T22:14:00.139Z,77.60
2022-09-09T22:16:29.882Z,77.60
2022-09-09T22:19:00.315Z,78.40
2022-09-09T22:21:30.381Z,77.60
2022-09-09T22:24:00.720Z,77.60
2022-09-09T22:26:31.729Z,77.70
2022-09-09T22:29:00.378Z,77.90
2022-09-09T22:31:30.171Z,77.90
2022-09-09T22:33:58.979Z,78.10
2022-09-09T22:36:27.904Z,78.10
2022-09-09T22:38:56.803Z,78.20
2022-09-09T22:41:26.152Z,78.40
2022-09-09T22:43:54.737Z,78.50
2022-09-09T22:46:24.156Z,78.50
2022-09-09T22:48:53.899Z,78.60
2022-09-09T22:51:22.135Z,78.80
2022-09-09T22:53:50.392Z,78.90
2022-09-09T22:56:20.096Z,79.10
2022-09-09T22:58:49.050Z,79.40
2022-09-09T23:01:19.703Z,79.40
2022-09-09T23:03:49.517Z,79.40
2022-09-09T23:06:23.036Z,79.60
2022-09-09T23:08:55.869Z,79.90
2022-09-09T23:11:26.392Z,79.90
2022-09-09T23:13:58.816Z,80.00
2022-09-09T23:16:28.576Z,80.20
2022-09-09T23:18:57.104Z,80.20
2022-09-09T23:21:28.280Z,80.30
2022-09-09T23:23:58.471Z,80.30
2022-09-09T23:26:30.024Z,80.50
2022-09-09T23:28:59.467Z,80.60
2022-09-09T23:31:30.222Z,80.80
2022-09-09T23:33:59.862Z,80.90
2022-09-09T23:36:30.986Z,80.90
2022-09-09T23:39:00.247Z,81.10
2022-09-09T23:41:28.543Z,81.20
2022-09-09T23:43:57.105Z,81.30
2022-09-09T23:46:28.594Z,81.50
2022-09-09T23:48:58.406Z,81.60
2022-09-09T23:51:30.814Z,81.80
2022-09-09T23:54:01.931Z,81.90
2022-09-09T23:56:33.159Z,81.90
2022-09-09T23:59:01.855Z,82.10
