createdAt,value
2022-12-04T00:01:19.991Z,11.322768254505718
2022-12-04T00:04:17.072Z,11.25147470783495
2022-12-04T00:07:16.948Z,11.25725526358583
2022-12-04T00:11:18.591Z,11.212295395232285
2022-12-04T00:14:16.534Z,11.268816376192627
2022-12-04T00:17:16.643Z,11.223214218355224
2022-12-04T00:21:18.239Z,11.250832423885367
2022-12-04T00:24:16.703Z,11.249547855999845
2022-12-04T00:27:16.621Z,11.202018857022995
2022-12-04T00:31:18.415Z,11.185319484915818
2022-12-04T00:34:16.326Z,11.171831532765736
2022-12-04T00:37:16.408Z,11.178254366872807
2022-12-04T00:41:18.380Z,11.158985865915838
2022-12-04T00:44:16.076Z,11.180181217193603
2022-12-04T00:47:16.139Z,11.134579103912348
2022-12-04T00:51:18.951Z,11.15256303317301
2022-12-04T00:54:17.194Z,11.141644218553846
2022-12-04T00:57:17.074Z,11.146782484093274
2022-12-04T01:01:18.560Z,11.187888618886063
2022-12-04T01:04:16.627Z,11.160912715827362
2022-12-04T01:07:16.667Z,11.166050982458183
2022-12-04T01:11:18.236Z,11.106318650848788
2022-12-04T01:14:16.903Z,11.173758382950108
2022-12-04T01:17:17.203Z,11.146140200884929
2022-12-04T01:21:17.146Z,11.15577444948758
2022-12-04T01:24:16.767Z,11.113383763289312
2022-12-04T01:27:16.805Z,11.143571068097026
2022-12-04T01:31:18.040Z,11.141001935381883
2022-12-04T01:34:16.276Z,11.149351616972126
2022-12-04T01:37:16.672Z,11.160270432518974
2022-12-04T01:41:20.270Z,11.158343582621091
2022-12-04T01:44:20.092Z,11.086407882385902
2022-12-04T01:47:17.030Z,11.103749519188659
2022-12-04T01:51:22.848Z,11.056862879171968
2022-12-04T01:54:21.518Z,11.038878968883363
2022-12-04T01:57:18.781Z,11.033098427047753
2022-12-04T02:01:16.280Z,11.017683650620256
2022-12-04T02:04:16.822Z,11.027317885580487
2022-12-04T02:07:16.555Z,11.001626594626941
2022-12-04T02:11:26.310Z,10.98235813118663
2022-12-04T02:14:25.159Z,11.006764852235573
2022-12-04T02:17:26.716Z,10.999699748098738
2022-12-04T02:21:21.856Z,10.98235813118663
2022-12-04T02:24:31.896Z,11.007407134457116
2022-12-04T02:27:31.673Z,11.012545392393168
2022-12-04T02:31:21.212Z,11.079342772046312
2022-12-04T02:34:24.748Z,11.10246495338588
2022-12-04T02:37:21.739Z,11.122375725373058
2022-12-04T02:41:24.538Z,11.161554999140298
2022-12-04T02:44:22.112Z,11.189815469411496
2022-12-04T02:47:21.829Z,11.194311454130002
2022-12-04T02:51:20.798Z,11.216149097360903
2022-12-04T02:54:25.078Z,11.2373444619946
2022-12-04T02:57:22.551Z,11.233490758965582
2022-12-04T03:01:28.588Z,11.259824399593345
2022-12-04T03:04:19.291Z,11.231563907512463
2022-12-04T03:07:21.444Z,11.24697872028337
2022-12-04T03:11:16.730Z,11.254686127651075
2022-12-04T03:14:20.492Z,11.23605989430007
2022-12-04T03:17:21.396Z,11.189173185898472
2022-12-04T03:21:24.291Z,11.149351616972126
2022-12-04T03:24:23.775Z,11.214222246276131
2022-12-04T03:27:23.011Z,11.21743366477349
2022-12-04T03:31:22.034Z,11.167335549161361
2022-12-04T03:34:25.012Z,11.170546965998891
2022-12-04T03:37:23.689Z,11.213579962590302
2022-12-04T03:41:25.787Z,11.275881501288769
2022-12-04T03:44:22.833Z,11.24312501684508
2022-12-04T03:47:20.481Z,11.259182115584645
2022-12-04T03:51:20.681Z,11.243767300740092
2022-12-04T03:54:22.823Z,11.304784291502802
2022-12-04T03:57:21.961Z,11.329833383803726
2022-12-04T04:01:18.209Z,11.385069868192023
2022-12-04T04:04:22.198Z,11.386354437996578
2022-12-04T04:07:22.732Z,11.390850432455773
2022-12-04T04:11:20.015Z,11.439664100926894
2022-12-04T04:31:24.442Z,11.59702413205314
2022-12-04T04:34:22.735Z,11.653545352719902
2022-12-04T04:37:25.251Z,11.692082568819842
2022-12-04T04:41:20.296Z,11.725481502682033
2022-12-04T04:44:24.633Z,11.762734174188608
2022-12-04T04:47:20.974Z,11.756953586227974
2022-12-04T04:51:16.959Z,11.799986860992885
2022-12-04T04:54:17.047Z,11.833385834581804
2022-12-04T04:57:26.196Z,11.853296766994754
2022-12-04T05:01:18.282Z,11.880272875944865
2022-12-04T05:04:16.339Z,11.919452477039249
2022-12-04T05:07:16.467Z,11.927802230279486
2022-12-04T05:11:17.245Z,11.952209205695908
2022-12-04T05:14:16.734Z,11.972120164188619
2022-12-04T05:17:16.861Z,11.979827633165495
2022-12-04T05:21:16.673Z,11.995884862303864
2022-12-04T05:24:16.154Z,11.976616187678882
2022-12-04T05:27:16.154Z,12.01322667296563
2022-12-04T05:31:16.480Z,12.046625725062132
2022-12-04T05:34:16.663Z,12.051121752244944
2022-12-04T05:37:16.591Z,12.08965913723805
2022-12-04T05:41:16.215Z,12.067821283731973
2022-12-04T05:44:16.662Z,12.110212415928254
2022-12-04T05:47:16.816Z,12.074886471055743
2022-12-04T05:51:16.635Z,12.053048621105791
2022-12-04T05:54:17.223Z,12.061398386642395
2022-12-04T05:57:16.984Z,12.065894414557352
2022-12-04T06:01:18.699Z,12.065894414557352
2022-12-04T06:04:17.253Z,12.098008906144333
2022-12-04T06:07:17.092Z,12.079382499639177
2022-12-04T06:11:19.996Z,12.074244181276299
2022-12-04T06:14:16.313Z,12.078740209827902
2022-12-04T06:17:16.281Z,12.071032732447293
2022-12-04T06:21:16.653Z,12.091586006917442
2022-12-04T06:24:18.641Z,12.095439746399006
2022-12-04T06:27:28.675Z,12.112139286044203
2022-12-04T06:31:16.660Z,12.117919896637613
2022-12-04T06:41:19.023Z,12.15902647148032
2022-12-04T06:44:17.054Z,12.14168463294709
2022-12-04T06:47:17.199Z,12.169945408553849
2022-12-04T06:51:20.016Z,12.16480708506142
2022-12-04T06:54:16.775Z,12.121773637237856
2022-12-04T06:57:16.785Z,12.10250493587373
2022-12-04T07:01:18.176Z,12.071675022204
2022-12-04T07:04:17.086Z,12.042771987654215
2022-12-04T07:07:16.905Z,12.034422223832006
2022-12-04T07:11:16.446Z,12.062682966023932
2022-12-04T07:14:15.990Z,12.054333200369092
2022-12-04T07:17:16.110Z,12.017080409118444
2022-12-04T07:21:18.667Z,11.972120164188619
2022-12-04T07:24:17.076Z,12.003592333299821
2022-12-04T07:27:16.626Z,11.968266429945743
2022-12-04T07:31:17.389Z,11.97725847676711
2022-12-04T07:34:16.027Z,11.941932583667585
2022-12-04T07:37:15.901Z,11.97918534405908
2022-12-04T07:41:17.751Z,12.009372936976524
2022-12-04T07:44:16.903Z,12.02221872424352
2022-12-04T07:47:16.870Z,12.03185306588748
2022-12-04T07:51:18.974Z,12.056902358950264
2022-12-04T07:54:16.865Z,12.089016847354014
2022-12-04T07:57:16.563Z,12.147465245423154
2022-12-04T08:01:18.657Z,12.241881968006874
2022-12-04T08:04:16.684Z,12.288126929206282
2022-12-04T08:07:16.825Z,12.367128792457516
2022-12-04T08:11:18.849Z,12.395389638295455
2022-12-04T08:14:16.126Z,12.462830328708606
2022-12-04T08:17:16.248Z,12.476960765433706
2022-12-04T08:21:19.508Z,12.526417311304249
2022-12-04T08:24:16.440Z,12.570093244362216
2022-12-04T08:27:16.409Z,12.638818652190912
2022-12-04T08:31:18.354Z,12.734520475055614
2022-12-04T08:34:16.475Z,12.759569962140905
2022-12-04T08:37:16.479Z,12.783977161338498
2022-12-04T08:41:19.390Z,12.803888302389533
2022-12-04T08:44:17.121Z,12.88417520580415
2022-12-04T08:47:17.047Z,12.94840477969492
2022-12-04T08:51:19.376Z,13.038968556144756
2022-12-04T08:54:16.662Z,13.085856220607184
2022-12-04T08:57:16.642Z,13.140451476887392
2022-12-04T09:01:18.459Z,13.18541230084702
2022-12-04T09:04:16.697Z,13.142378368885783
2022-12-04T09:07:16.799Z,13.222665571865218
2022-12-04T09:11:19.058Z,13.279187805381662
2022-12-04T09:14:16.242Z,13.332498580628544
2022-12-04T09:17:16.119Z,13.416639747470981
2022-12-04T09:21:18.135Z,13.529684491426815
2022-12-04T09:24:16.312Z,13.544457394509754
2022-12-04T09:27:17.108Z,13.575930109099499
2022-12-04T09:31:17.484Z,13.590703019713056
2022-12-04T09:34:16.839Z,13.631167961104074
2022-12-04T09:37:18.523Z,13.672275221633026
2022-12-04T09:41:39.319Z,13.746782178817375
2022-12-04T09:44:22.614Z,13.839273659071477
2022-12-04T09:47:25.635Z,13.871388778437176
2022-12-04T09:51:21.872Z,13.983149482450973
2022-12-04T09:54:19.751Z,14.058298998770715
2022-12-04T09:57:24.205Z,14.1899713783092
2022-12-04T10:01:24.160Z,14.254844181914905
2022-12-04T10:04:18.244Z,14.2882440592869
2022-12-04T10:07:24.408Z,14.327424700338451
2022-12-04T10:11:32.091Z,14.540028145984342
2022-12-04T10:14:45.969Z,14.660781986512394
2022-12-04T10:17:32.925Z,14.850263070888833
2022-12-04T10:21:30.238Z,15.182337654641833
2022-12-04T10:24:26.716Z,15.37117751519845
2022-12-04T10:27:22.529Z,15.557448511031634
2022-12-04T10:31:16.765Z,15.788682003430676
2022-12-04T10:34:22.749Z,15.859336799215907
2022-12-04T10:37:17.172Z,15.967888365403997
2022-12-04T10:41:23.886Z,16.21389624167068
2022-12-04T10:44:19.277Z,16.377687756357773
2022-12-04T10:47:17.402Z,16.507436538674302
2022-12-04T10:51:18.458Z,16.766934659972684
2022-12-04T10:54:21.660Z,16.726468319933428
2022-12-04T10:57:16.681Z,16.775927182432497
2022-12-04T11:01:16.429Z,16.872275693292977
2022-12-04T11:04:22.799Z,16.96477035997996
2022-12-04T11:07:20.323Z,16.986609392263926
2022-12-04T11:11:24.236Z,17.08681207837217
2022-12-04T11:14:18.228Z,17.087454403640095
2022-12-04T11:17:18.314Z,17.13819811417634
2022-12-04T11:21:22.251Z,17.08938137947116
2022-12-04T11:24:22.780Z,17.10608183838813
2022-12-04T11:27:22.842Z,17.147190673434306
2022-12-04T11:31:19.436Z,17.174168356556038
2022-12-04T11:34:20.374Z,17.192153483093715
2022-12-04T11:37:21.286Z,17.196007439244205
2022-12-04T11:41:26.096Z,17.17737998603343
2022-12-04T11:44:25.229Z,17.223627463113463
2022-12-04T11:47:18.932Z,17.160679513992456
2022-12-04T11:51:29.160Z,17.05854977108538
2022-12-04T11:54:26.446Z,17.131774858109203
2022-12-04T11:57:28.739Z,17.140125091085157
2022-12-04T12:01:30.913Z,17.079746500725104
2022-12-04T12:04:37.137Z,17.026433523491505
2022-12-04T12:07:28.165Z,16.99752891037724
2022-12-04T12:11:22.405Z,16.909530478256055
2022-12-04T12:14:24.314Z,16.857502248319452
2022-12-04T12:17:24.654Z,16.730964579046486
2022-12-04T12:21:21.284Z,16.671228583301218
2022-12-04T12:24:26.171Z,16.585799754504116
2022-12-04T12:27:33.853Z,16.610207983095098
2022-12-04T12:31:35.257Z,16.526063854337643
2022-12-04T12:34:23.977Z,16.484312979723107
2022-12-04T12:37:24.948Z,16.407876812906853
2022-12-04T12:41:22.442Z,16.332083030407468
2022-12-04T12:44:21.804Z,16.32694447117401
2022-12-04T12:47:20.196Z,16.194626671147944
2022-12-04T12:51:30.371Z,16.126540888079127
2022-12-04T12:54:27.493Z,16.084147879149622
2022-12-04T12:57:20.977Z,16.055243566236822
2022-12-04T13:01:22.909Z,16.03533171158715
2022-12-04T13:04:24.337Z,16.02055840289686
2022-12-04T13:07:26.930Z,15.97880776090833
2022-12-04T13:11:19.362Z,15.971742269549576
2022-12-04T13:14:16.591Z,15.958895923034287
2022-12-04T13:17:23.816Z,15.960180557603962
2022-12-04T13:21:31.441Z,15.923568479496407
2022-12-04T13:25:33.820Z,15.897233485081234
2022-12-04T13:27:27.837Z,15.928064698819071
2022-12-04T13:31:28.481Z,15.840709620440611
2022-12-04T13:34:37.433Z,15.785470423111473
2022-12-04T13:37:31.242Z,15.76170473228276
2022-12-04T13:41:19.451Z,15.702611690179856
2022-12-04T13:44:21.641Z,15.669853607335607
2022-12-04T13:47:26.641Z,15.639022481345819
2022-12-04T13:51:33.369Z,15.635168591333786
2022-12-04T13:54:22.986Z,15.554236938897883
2022-12-04T13:57:20.140Z,15.607549051038314
2022-12-04T14:01:27.679Z,15.470736103324452
2022-12-04T14:04:24.150Z,15.428343400831
2022-12-04T14:07:26.113Z,15.380812212500313
2022-12-04T14:11:18.667Z,15.287676848108912
2022-12-04T14:14:25.784Z,15.306303913338343
2022-12-04T14:17:19.772Z,15.285749910544837
2022-12-04T14:21:16.906Z,15.229226426873357
2022-12-04T14:24:27.112Z,15.14379895588363
2022-12-04T14:27:41.590Z,15.105260273496333
2022-12-04T14:31:25.484Z,14.980009668799175
2022-12-04T14:34:21.301Z,14.950463397513158
2022-12-04T14:37:24.584Z,14.967163462709868
2022-12-04T14:41:24.049Z,14.894582432477273
2022-12-04T14:44:27.610Z,14.848336142615244
2022-12-04T14:47:25.384Z,14.870174665445756
2022-12-04T14:51:24.071Z,14.786674459470031
2022-12-04T14:54:27.631Z,14.791812931464756
2022-12-04T14:57:32.294Z,14.785389841516826
2022-12-04T15:01:26.876Z,14.7295089781579
2022-12-04T15:04:23.241Z,14.704458947135663
2022-12-04T15:07:19.326Z,14.663993527018466
2022-12-04T15:21:16.638Z,14.550947369635105
2022-12-04T15:24:19.892Z,14.526539695053724
2022-12-04T15:27:20.602Z,14.548378140422574
2022-12-04T15:31:19.924Z,14.494424343766877
2022-12-04T15:34:20.611Z,14.499562799208798
2022-12-04T15:37:21.283Z,14.426982143069562
2022-12-04T15:41:30.026Z,14.3955091332351
2022-12-04T15:44:28.101Z,14.347978486017382
2022-12-04T15:47:20.059Z,14.314578586653806
2022-12-04T15:51:20.333Z,14.251632655892536
2022-12-04T15:54:21.229Z,14.232363502145745
2022-12-04T15:57:22.327Z,14.216305877149807
2022-12-04T16:01:16.718Z,14.186759854583306
2022-12-04T16:04:20.943Z,14.141798534357894
2022-12-04T16:07:22.179Z,14.124456316797296
2022-12-04T16:11:30.177Z,14.07821041950956
2022-12-04T16:14:17.849Z,14.08784497950046
2022-12-04T16:17:17.509Z,13.985076392348219
2022-12-04T16:21:18.031Z,14.004987797016293
2022-12-04T16:24:16.908Z,13.947180505214783
2022-12-04T16:27:19.425Z,13.896438579434562
2022-12-04T16:31:17.283Z,13.90093469829444
2022-12-04T16:34:17.008Z,13.848908193687475
2022-12-04T16:37:20.000Z,13.839273659071477
2022-12-04T16:41:17.907Z,13.841842868202367
2022-12-04T16:44:16.556Z,13.868819568469553
2022-12-04T16:47:17.188Z,13.820646895048503
2022-12-04T16:51:18.989Z,13.743570670780263
2022-12-04T16:54:17.262Z,13.749993686968173
2022-12-04T16:57:17.005Z,13.719805514839027
2022-12-04T17:01:20.965Z,13.70567488452798
2022-12-04T17:04:17.968Z,13.681267437356656
2022-12-04T17:07:17.214Z,13.620891148882219
2022-12-04T17:11:17.450Z,13.633737164341436
2022-12-04T17:14:16.887Z,13.60097982851521
2022-12-04T17:17:16.771Z,13.550880396600496
2022-12-04T17:21:16.529Z,13.573360907499227
2022-12-04T17:24:16.174Z,13.524546090918374
2022-12-04T17:27:16.152Z,13.509773191077784
2022-12-04T17:31:18.642Z,13.541888193800787
2022-12-04T17:34:16.511Z,13.544457394509754
2022-12-04T17:37:16.623Z,13.460958408712122
2022-12-04T17:41:16.865Z,13.39608617279482
2022-12-04T17:44:16.657Z,13.302310547424714
2022-12-04T17:47:16.985Z,13.374248004803666
2022-12-04T17:51:18.232Z,13.348556049191393
2022-12-04T17:54:16.598Z,13.297172159794718
2022-12-04T17:57:17.874Z,13.320294906421623
2022-12-04T18:01:18.735Z,13.300383652029359
2022-12-04T18:04:17.785Z,13.305522039841254
2022-12-04T18:07:16.919Z,13.218169486620264
2022-12-04T18:11:16.529Z,13.257991963686163
2022-12-04T18:14:18.704Z,13.228446253221865
2022-12-04T18:17:17.784Z,13.227803955275158
2022-12-04T18:21:16.454Z,13.14173607154844
2022-12-04T18:24:17.873Z,13.168070266108497
2022-12-04T18:27:16.693Z,13.119897964784467
2022-12-04T18:31:18.763Z,13.150728234685085
2022-12-04T18:34:16.919Z,13.111548101822791
2022-12-04T18:37:16.951Z,13.074294876433942
2022-12-04T18:41:16.126Z,13.065302720873387
2022-12-04T18:44:17.342Z,13.112832696074566
2022-12-04T18:47:16.807Z,13.06401812729464
2022-12-04T18:51:19.647Z,13.071083392202855
2022-12-04T18:54:19.009Z,13.059522049912266
2022-12-04T18:57:16.832Z,13.013276695483729
2022-12-04T19:01:18.516Z,13.038968556144756
2022-12-04T19:04:19.284Z,13.008138324224637
2022-12-04T19:07:18.971Z,12.968315956834704
2022-12-04T19:11:16.863Z,12.986300249620399
2022-12-04T19:14:23.343Z,13.0004307678817
2022-12-04T19:17:17.241Z,12.990796323373889
2022-12-04T19:21:17.764Z,12.976023510449158
2022-12-04T19:24:18.031Z,12.96446218027304
2022-12-04T19:27:17.396Z,12.911793917004251
2022-12-04T19:31:19.515Z,12.865548637881876
2022-12-04T19:34:17.863Z,12.834718464897014
2022-12-04T19:37:17.871Z,12.864264047131655
2022-12-04T19:41:19.829Z,12.807742072129987
2022-12-04T19:44:47.351Z,12.827653218396971
2022-12-04T19:47:17.688Z,12.855271912389435
2022-12-04T19:51:19.320Z,12.836003055228867
2022-12-04T19:54:17.017Z,12.809668957061604
2022-12-04T19:57:17.319Z,12.762781435344369
2022-12-04T20:01:18.939Z,12.794253878754626
2022-12-04T20:04:16.536Z,12.862337161040433
2022-12-04T20:07:16.540Z,12.848206664288682
2022-12-04T20:11:20.019Z,12.879036841857396
2022-12-04T20:14:17.536Z,12.924639832055254
2022-12-04T20:17:17.485Z,12.904728664501544
2022-12-04T20:21:16.380Z,12.959323811778813
2022-12-04T20:24:16.889Z,12.985015657160329
2022-12-04T20:27:16.814Z,13.026122624904747
2022-12-04T20:31:19.080Z,12.98373106471845
2022-12-04T20:34:18.156Z,13.04796070909506
2022-12-04T20:37:17.047Z,12.98565795338809
2022-12-04T20:41:17.576Z,13.031260997182471
2022-12-04T20:44:18.620Z,12.992723212193596
2022-12-04T20:47:17.532Z,12.952258555574463
2022-12-04T20:51:19.624Z,12.937485748925246
2022-12-04T20:54:21.107Z,12.88931357004194
2022-12-04T20:57:17.257Z,12.878394546384516
2022-12-04T21:01:17.970Z,12.800034532812788
2022-12-04T21:04:18.624Z,12.785904045765346
2022-12-04T21:07:17.485Z,12.857198798330591
2022-12-04T21:11:16.213Z,12.794253878754626
2022-12-04T21:21:16.870Z,12.787830930233122
2022-12-04T21:24:19.000Z,12.785904045765346
2022-12-04T21:27:21.053Z,12.809668957061604
2022-12-04T21:31:16.509Z,12.771773560918882
2022-12-04T21:34:17.987Z,12.747366365004563
2022-12-04T21:37:17.265Z,12.69919428707517
2022-12-04T21:42:30.608Z,12.778196508303518
2022-12-04T21:44:19.190Z,12.726812941959361
2022-12-04T21:47:17.110Z,12.678640874943904
2022-12-04T21:51:33.016Z,12.684421521635159
2022-12-04T21:54:17.705Z,12.669648758600761
2022-12-04T21:57:18.348Z,12.62468819025462
2022-12-04T22:01:18.984Z,12.640103239748806
2022-12-04T22:04:16.725Z,12.607346262704596
2022-12-04T22:07:16.574Z,12.57844305748813
2022-12-04T22:11:17.911Z,12.487879740774224
2022-12-04T22:14:17.143Z,12.521278967621038
2022-12-04T22:17:17.097Z,12.509075402539839
2022-12-04T22:21:16.868Z,12.535409413450179
2022-12-04T22:24:17.170Z,12.572662417549873
2022-12-04T22:27:17.207Z,12.576516177467784
2022-12-04T22:31:19.733Z,12.554035913587814
2022-12-04T22:34:17.491Z,12.572020124246137
2022-12-04T22:37:17.665Z,12.550824447773994
2022-12-04T22:41:19.410Z,12.548255275204792
2022-12-04T22:44:16.579Z,12.589362045043163
2022-12-04T22:47:16.633Z,12.565597191458892
2022-12-04T22:51:19.144Z,12.494944960812518
2022-12-04T22:54:17.296Z,12.518709795888572
2022-12-04T22:57:18.204Z,12.494944960812518
2022-12-04T23:01:18.257Z,12.496871839100276
2022-12-04T23:04:17.296Z,12.466684083960809
2022-12-04T23:07:16.806Z,12.493018082565687
2022-12-04T23:11:19.338Z,12.541832344100111
2022-12-04T23:14:16.832Z,12.509075402539839
2022-12-04T23:17:17.612Z,12.51999438174571
2022-12-04T23:21:18.059Z,12.537336292597411
2022-12-04T23:24:16.569Z,12.527701897270527
2022-12-04T23:27:16.513Z,12.54568610270835
2022-12-04T23:31:17.468Z,12.551466740927662
2022-12-04T23:34:17.304Z,12.570093244362216
2022-12-04T23:37:17.190Z,12.585508284579555
2022-12-04T23:41:18.754Z,12.62468819025462
2022-12-04T23:44:16.761Z,12.664510406804856
2022-12-04T23:47:16.850Z,12.650379940866788
2022-12-04T23:51:18.486Z,12.693413639442587
2022-12-04T23:54:16.932Z,12.731951297284104
2022-12-04T23:57:16.992Z,12.733878180605917
