createdAt,value
2023-05-14T00:02:11.556Z,100367.84
2023-05-14T00:04:41.090Z,100376.22
2023-05-14T00:07:10.091Z,100374.84
2023-05-14T00:09:38.060Z,100378.25
2023-05-14T00:12:06.575Z,100369.50
2023-05-14T00:14:34.960Z,100371.00
2023-05-14T00:17:03.094Z,100369.22
2023-05-14T00:19:31.418Z,100355.50
2023-05-14T00:21:59.676Z,100364.28
2023-05-14T00:24:27.755Z,100361.41
2023-05-14T00:26:56.109Z,100350.31
2023-05-14T00:29:24.497Z,100357.28
2023-05-14T00:31:52.764Z,100347.69
2023-05-14T00:34:21.287Z,100349.34
2023-05-14T00:36:51.193Z,100344.94
2023-05-14T00:39:19.265Z,100347.28
2023-05-14T00:41:47.573Z,100351.53
2023-05-14T00:44:15.871Z,100341.91
2023-05-14T00:46:44.038Z,100348.13
2023-05-14T00:49:13.139Z,100348.13
2023-05-14T00:51:42.257Z,100347.84
2023-05-14T00:54:11.109Z,100348.78
2023-05-14T00:56:39.676Z,100348.94
2023-05-14T00:59:08.077Z,100346.59
2023-05-14T01:01:36.188Z,100343.56
2023-05-14T01:04:06.080Z,100346.59
2023-05-14T01:06:45.154Z,100332.34
2023-05-14T01:09:29.613Z,100344.00
2023-05-14T01:12:18.396Z,100336.47
2023-05-14T01:14:56.967Z,100327.41
2023-05-14T01:17:28.519Z,100323.94
2023-05-14T01:19:56.967Z,100318.87
2023-05-14T01:22:25.053Z,100312.16
2023-05-14T01:24:53.296Z,100304.47
2023-05-14T01:27:40.250Z,100312.03
2023-05-14T01:30:34.208Z,100304.47
2023-05-14T01:33:08.355Z,100315.59
2023-05-14T01:35:37.336Z,100297.75
2023-05-14T01:38:09.414Z,100306.28
2023-05-14T01:40:37.621Z,100297.22
2023-05-14T01:43:06.436Z,100282.66
2023-05-14T01:45:38.076Z,100286.50
2023-05-14T01:48:06.645Z,100292.81
2023-05-14T01:50:35.903Z,100287.31
2023-05-14T01:53:04.356Z,100279.88
2023-05-14T01:55:32.832Z,100267.00
2023-05-14T01:58:00.977Z,100271.81
2023-05-14T02:00:31.856Z,100272.91
2023-05-14T02:03:00.500Z,100276.75
2023-05-14T02:05:28.681Z,100268.66
2023-05-14T02:07:57.120Z,100266.03
2023-05-14T02:10:25.842Z,100252.16
2023-05-14T02:12:54.482Z,100257.94
2023-05-14T02:15:22.508Z,100260.53
2023-05-14T02:17:50.665Z,100256.28
2023-05-14T02:20:19.431Z,100254.37
2023-05-14T02:22:47.481Z,100253.00
2023-05-14T02:25:15.633Z,100245.03
2023-05-14T02:27:44.910Z,100239.97
2023-05-14T02:30:13.583Z,100234.19
2023-05-14T02:32:41.836Z,100230.31
2023-05-14T02:35:10.444Z,100238.59
2023-05-14T02:37:38.532Z,100246.56
2023-05-14T02:40:07.382Z,100237.63
2023-05-14T02:42:36.069Z,100233.22
2023-05-14T02:45:04.478Z,100233.91
2023-05-14T02:47:36.020Z,100221.84
2023-05-14T02:50:06.825Z,100218.38
2023-05-14T02:52:35.374Z,100222.25
2023-05-14T02:55:03.461Z,100236.63
2023-05-14T02:57:32.132Z,100241.84
2023-05-14T03:00:00.167Z,100233.06
2023-05-14T03:02:28.896Z,100245.31
2023-05-14T03:04:57.918Z,100237.63
2023-05-14T03:07:25.987Z,100238.16
2023-05-14T03:09:54.002Z,100239.25
2023-05-14T03:12:22.662Z,100231.72
2023-05-14T03:14:50.719Z,100232.66
2023-05-14T03:17:19.120Z,100230.75
2023-05-14T03:19:47.519Z,100228.00
2023-05-14T03:22:15.789Z,100221.13
2023-05-14T03:24:43.846Z,100222.78
2023-05-14T03:27:12.235Z,100219.09
2023-05-14T03:29:40.228Z,100224.59
2023-05-14T03:32:08.491Z,100217.72
2023-05-14T03:34:37.043Z,100213.06
2023-05-14T03:37:05.501Z,100210.44
2023-05-14T03:39:33.832Z,100215.78
2023-05-14T03:42:02.219Z,100205.34
2023-05-14T03:44:30.379Z,100213.31
2023-05-14T03:46:58.596Z,100214.69
2023-05-14T03:49:27.652Z,100211.25
2023-05-14T03:51:56.145Z,100213.06
2023-05-14T03:54:24.202Z,100229.66
2023-05-14T03:56:52.546Z,100224.97
2023-05-14T03:59:20.594Z,100230.47
2023-05-14T04:01:48.702Z,100236.75
2023-05-14T04:04:17.173Z,100235.69
2023-05-14T04:06:45.396Z,100238.69
2023-05-14T04:09:13.561Z,100234.44
2023-05-14T04:11:41.942Z,100218.62
2023-05-14T04:14:10.405Z,100221.25
2023-05-14T04:16:38.699Z,100223.84
2023-05-14T04:19:07.518Z,100222.25
2023-05-14T04:21:35.761Z,100225.50
2023-05-14T04:24:04.030Z,100228.94
2023-05-14T04:26:32.404Z,100217.09
2023-05-14T04:29:03.099Z,100222.75
2023-05-14T04:31:31.742Z,100220.88
2023-05-14T04:34:00.522Z,100213.06
2023-05-14T04:36:28.876Z,100203.84
2023-05-14T04:38:57.001Z,100205.91
2023-05-14T04:41:25.411Z,100202.03
2023-05-14T04:43:56.389Z,100197.50
2023-05-14T04:46:24.542Z,100205.03
2023-05-14T04:48:53.008Z,100205.84
2023-05-14T04:51:21.181Z,100200.50
2023-05-14T04:53:49.286Z,100204.34
2023-05-14T04:56:17.881Z,100202.44
2023-05-14T04:58:46.108Z,100204.75
2023-05-14T05:01:15.020Z,100199.69
2023-05-14T05:03:43.501Z,100205.56
2023-05-14T05:06:11.986Z,100204.50
2023-05-14T05:08:40.995Z,100196.97
2023-05-14T05:11:09.357Z,100194.22
2023-05-14T05:13:37.496Z,100191.84
2023-05-14T05:16:06.154Z,100185.38
2023-05-14T05:18:34.640Z,100189.75
2023-05-14T05:21:02.896Z,100179.34
2023-05-14T05:23:30.919Z,100191.72
2023-05-14T05:25:59.337Z,100193.97
2023-05-14T05:28:27.542Z,100192.63
2023-05-14T05:30:55.695Z,100184.94
2023-05-14T05:33:24.087Z,100188.28
2023-05-14T05:35:52.532Z,100183.44
2023-05-14T05:38:20.749Z,100190.91
2023-05-14T05:40:49.163Z,100193.59
2023-05-14T05:43:17.411Z,100191.50
2023-05-14T05:45:46.114Z,100193.16
2023-05-14T05:48:14.477Z,100189.59
2023-05-14T05:50:44.758Z,100191.22
2023-05-14T05:53:12.990Z,100193.81
2023-05-14T05:55:41.393Z,100191.97
2023-05-14T05:58:09.808Z,100189.34
2023-05-14T06:00:38.091Z,100187.41
2023-05-14T06:03:06.496Z,100183.37
2023-05-14T06:05:34.865Z,100193.00
2023-05-14T06:08:03.286Z,100195.91
2023-05-14T06:10:31.720Z,100190.41
2023-05-14T06:13:00.005Z,100196.69
2023-05-14T06:15:28.176Z,100200.03
2023-05-14T06:17:56.714Z,100201.09
2023-05-14T06:20:25.129Z,100204.56
2023-05-14T06:22:53.377Z,100197.41
2023-05-14T06:25:21.781Z,100205.59
2023-05-14T06:27:49.865Z,100202.03
2023-05-14T06:30:18.036Z,100202.72
2023-05-14T06:32:46.451Z,100202.59
2023-05-14T06:35:14.963Z,100198.91
2023-05-14T06:37:43.340Z,100200.94
2023-05-14T06:40:12.887Z,100199.28
2023-05-14T06:42:41.074Z,100206.97
2023-05-14T06:45:09.713Z,100192.28
2023-05-14T06:47:38.363Z,100202.87
2023-05-14T06:50:07.581Z,100195.72
2023-05-14T06:52:37.666Z,100191.59
2023-05-14T06:55:06.382Z,100188.19
2023-05-14T06:57:34.706Z,100189.09
2023-05-14T07:00:03.939Z,100186.06
2023-05-14T07:02:32.252Z,100169.88
2023-05-14T07:05:00.858Z,100180.59
2023-05-14T07:07:29.250Z,100178.09
2023-05-14T07:09:57.432Z,100173.53
2023-05-14T07:12:25.924Z,100173.91
2023-05-14T07:14:54.269Z,100170.09
2023-05-14T07:17:22.514Z,100171.69
2023-05-14T07:19:51.349Z,100165.19
2023-05-14T07:22:19.813Z,100157.12
2023-05-14T07:24:48.107Z,100159.06
2023-05-14T07:27:17.213Z,100150.66
2023-05-14T07:29:45.609Z,100151.31
2023-05-14T07:32:15.592Z,100145.91
2023-05-14T07:34:44.310Z,100141.50
2023-05-14T07:37:12.830Z,100123.59
2023-05-14T07:39:41.788Z,100133.09
2023-05-14T07:42:09.866Z,100135.94
2023-05-14T07:44:38.377Z,100136.97
2023-05-14T07:47:08.713Z,100133.22
2023-05-14T07:49:36.955Z,100144.03
2023-05-14T07:52:05.665Z,100137.09
2023-05-14T07:54:33.801Z,100137.94
2023-05-14T07:57:02.987Z,100129.78
2023-05-14T07:59:31.354Z,100132.59
2023-05-14T08:01:59.613Z,100122.75
2023-05-14T08:04:28.212Z,100111.84
2023-05-14T08:06:58.148Z,100117.88
2023-05-14T08:09:26.197Z,100117.12
2023-05-14T08:11:54.647Z,100019.34
2023-05-14T08:14:22.775Z,100117.12
2023-05-14T08:16:51.009Z,100114.31
2023-05-14T08:19:19.650Z,100107.47
2023-05-14T08:21:47.791Z,100099.94
2023-05-14T08:24:16.079Z,100101.44
2023-05-14T08:26:44.426Z,100100.78
2023-05-14T08:29:14.698Z,100092.47
2023-05-14T08:31:44.826Z,100101.94
2023-05-14T08:34:12.858Z,100102.44
2023-05-14T08:36:40.938Z,100087.72
2023-05-14T08:39:09.502Z,100080.06
2023-05-14T08:41:37.808Z,100074.87
2023-05-14T08:44:14.013Z,100078.66
2023-05-14T08:46:42.490Z,100071.94
2023-05-14T08:49:43.045Z,100076.19
2023-05-14T08:52:12.843Z,100062.97
2023-05-14T08:54:41.249Z,100057.28
2023-05-14T08:57:11.212Z,100059.91
2023-05-14T08:59:39.701Z,100065.47
2023-05-14T09:02:13.386Z,100057.28
2023-05-14T09:04:43.011Z,100061.37
2023-05-14T09:07:11.638Z,100050.25
2023-05-14T09:09:40.454Z,100053.03
2023-05-14T09:12:09.352Z,100055.47
2023-05-14T09:14:37.680Z,100060.19
2023-05-14T09:17:05.838Z,100050.72
2023-05-14T09:19:34.476Z,100059.69
2023-05-14T09:22:08.130Z,100058.03
2023-05-14T09:24:38.740Z,100062.78
2023-05-14T09:27:07.219Z,100047.91
2023-05-14T09:29:35.399Z,100046.09
2023-05-14T09:32:05.733Z,100054.13
2023-05-14T09:34:37.829Z,100043.34
2023-05-14T09:37:07.837Z,100034.69
2023-05-14T09:39:37.763Z,100027.81
2023-05-14T09:42:06.436Z,100023.87
2023-05-14T09:44:36.367Z,100016.50
2023-05-14T09:47:04.792Z,100011.78
2023-05-14T09:49:33.850Z,100015.22
2023-05-14T09:52:06.868Z,100008.50
2023-05-14T09:54:36.156Z,100023.41
2023-05-14T09:57:04.766Z,100015.38
2023-05-14T09:59:33.500Z,100012.44
2023-05-14T10:02:02.482Z,100001.97
2023-05-14T10:04:31.860Z,100004.28
2023-05-14T10:07:01.067Z,100007.53
2023-05-14T10:09:30.044Z,99996.91
2023-05-14T10:12:01.202Z,99985.78
2023-05-14T10:14:53.317Z,99997.25
2023-05-14T10:17:23.335Z,99994.31
2023-05-14T10:19:54.570Z,99993.47
2023-05-14T10:22:24.518Z,99983.00
2023-05-14T10:24:54.514Z,99967.66
2023-05-14T10:27:23.782Z,99957.69
2023-05-14T10:29:54.532Z,99949.00
2023-05-14T10:32:25.645Z,99950.50
2023-05-14T10:34:54.306Z,99950.03
2023-05-14T10:37:26.832Z,99938.28
2023-05-14T10:40:07.212Z,99937.25
2023-05-14T10:42:40.595Z,99938.28
2023-05-14T10:45:10.883Z,99942.50
2023-05-14T10:47:41.913Z,99957.53
2023-05-14T10:50:15.086Z,99953.13
2023-05-14T10:52:45.574Z,99931.87
2023-05-14T10:55:15.482Z,99938.44
2023-05-14T10:57:45.813Z,99939.56
2023-05-14T11:00:15.099Z,99935.47
2023-05-14T11:02:45.163Z,99934.97
2023-05-14T11:05:19.642Z,99931.53
2023-05-14T11:07:49.610Z,99933.66
2023-05-14T11:10:19.705Z,99927.28
2023-05-14T11:12:49.984Z,99918.47
2023-05-14T11:15:22.898Z,99932.66
2023-05-14T11:17:52.426Z,99930.38
2023-05-14T11:20:21.440Z,99931.34
2023-05-14T11:22:51.838Z,99920.22
2023-05-14T11:25:21.829Z,99907.66
2023-05-14T11:27:50.585Z,99913.19
2023-05-14T11:30:20.693Z,99902.87
2023-05-14T11:32:50.175Z,99897.66
2023-05-14T11:35:19.024Z,99891.63
2023-05-14T11:37:52.509Z,99900.59
2023-05-14T11:40:21.453Z,99906.81
2023-05-14T11:42:53.334Z,99905.34
2023-05-14T11:45:26.574Z,99909.75
2023-05-14T11:47:55.372Z,99897.66
2023-05-14T11:50:24.197Z,99900.13
2023-05-14T11:52:57.457Z,99899.12
2023-05-14T11:55:26.230Z,99899.12
2023-05-14T11:57:54.602Z,99895.06
2023-05-14T12:00:24.655Z,99897.50
2023-05-14T12:02:54.519Z,99883.47
2023-05-14T12:05:22.828Z,99888.69
2023-05-14T12:07:51.205Z,99886.87
2023-05-14T12:10:19.757Z,99892.75
2023-05-14T12:12:48.489Z,99889.81
2023-05-14T12:15:21.851Z,99891.75
2023-05-14T12:17:51.980Z,99881.97
2023-05-14T12:20:20.975Z,99875.09
2023-05-14T12:22:49.458Z,99869.22
2023-05-14T12:25:17.677Z,99881.78
2023-05-14T12:27:45.803Z,99871.47
2023-05-14T12:32:46.386Z,99863.13
2023-05-14T12:35:15.177Z,99865.75
2023-05-14T12:37:43.311Z,99860.84
2023-05-14T12:40:11.916Z,99861.81
2023-05-14T12:42:40.378Z,99869.97
2023-05-14T12:45:08.858Z,99874.22
2023-05-14T12:47:37.579Z,99865.72
2023-05-14T12:50:07.004Z,99861.31
2023-05-14T12:55:09.844Z,99858.38
2023-05-14T12:57:39.457Z,99852.47
2023-05-14T13:00:14.231Z,99839.41
2023-05-14T13:02:43.686Z,99836.31
2023-05-14T13:05:12.907Z,99835.41
2023-05-14T13:07:41.606Z,99828.88
2023-05-14T13:10:10.173Z,99832.50
2023-05-14T13:12:38.803Z,99823.81
2023-05-14T13:15:07.683Z,99815.50
2023-05-14T13:17:36.324Z,99817.44
2023-05-14T13:20:05.318Z,99804.56
2023-05-14T13:22:33.581Z,99807.97
2023-05-14T13:25:01.722Z,99793.31
2023-05-14T13:27:30.559Z,99800.31
2023-05-14T13:29:58.637Z,99791.16
2023-05-14T13:32:26.829Z,99780.72
2023-05-14T13:34:55.695Z,99781.56
2023-05-14T13:37:24.672Z,99776.62
2023-05-14T13:39:52.718Z,99774.16
2023-05-14T13:42:21.098Z,99773.03
2023-05-14T13:44:49.108Z,99760.00
2023-05-14T13:47:17.207Z,99761.62
2023-05-14T13:49:45.785Z,99758.22
2023-05-14T13:52:14.044Z,99746.62
2023-05-14T13:54:42.130Z,99738.97
2023-05-14T13:57:10.986Z,99743.69
2023-05-14T13:59:39.044Z,99748.91
2023-05-14T14:02:08.126Z,99739.44
2023-05-14T14:04:36.854Z,99731.44
2023-05-14T14:07:05.032Z,99737.19
2023-05-14T14:09:36.009Z,99738.50
2023-05-14T14:12:04.894Z,99725.13
2023-05-14T14:14:33.114Z,99729.53
2023-05-14T14:17:01.346Z,99727.22
2023-05-14T14:19:30.100Z,99731.47
2023-05-14T14:21:58.206Z,99734.75
2023-05-14T14:24:26.333Z,99729.19
2023-05-14T14:26:54.769Z,99726.56
2023-05-14T14:29:23.961Z,99731.63
2023-05-14T14:31:52.210Z,99734.25
2023-05-14T14:34:21.714Z,99728.88
2023-05-14T14:36:49.877Z,99731.47
2023-05-14T14:39:17.949Z,99728.53
2023-05-14T14:41:47.620Z,99719.09
2023-05-14T14:44:15.847Z,99722.03
2023-05-14T14:46:43.962Z,99718.09
2023-05-14T14:49:12.531Z,99718.25
2023-05-14T14:51:40.946Z,99710.44
2023-05-14T14:54:09.030Z,99700.66
2023-05-14T14:56:37.801Z,99703.44
2023-05-14T14:59:06.073Z,99692.50
2023-05-14T15:01:34.338Z,99699.19
2023-05-14T15:04:03.170Z,99700.00
2023-05-14T15:06:31.349Z,99699.00
2023-05-14T15:08:59.684Z,99685.47
2023-05-14T15:11:29.243Z,99687.59
2023-05-14T15:13:57.376Z,99670.47
2023-05-14T15:16:25.555Z,99680.56
2023-05-14T15:18:54.432Z,99676.66
2023-05-14T15:21:22.650Z,99674.56
2023-05-14T15:23:50.876Z,99669.16
2023-05-14T15:26:19.502Z,99675.84
2023-05-14T15:28:47.609Z,99668.31
2023-05-14T15:31:16.483Z,99664.91
2023-05-14T15:33:45.404Z,99666.03
2023-05-14T15:36:13.730Z,99669.94
2023-05-14T15:38:42.317Z,99664.38
2023-05-14T15:41:10.995Z,99658.37
2023-05-14T15:43:39.116Z,99665.37
2023-05-14T15:46:07.196Z,99654.94
2023-05-14T15:48:36.525Z,99657.25
2023-05-14T15:51:04.876Z,99662.12
2023-05-14T15:53:33.349Z,99649.75
2023-05-14T15:56:02.425Z,99651.37
2023-05-14T15:58:30.654Z,99641.94
2023-05-14T16:00:58.790Z,99641.94
2023-05-14T16:03:27.287Z,99639.31
2023-05-14T16:05:55.575Z,99630.19
2023-05-14T16:08:23.733Z,99626.72
2023-05-14T16:10:52.154Z,99617.59
2023-05-14T16:13:20.345Z,99601.75
2023-05-14T16:15:48.507Z,99600.31
2023-05-14T16:18:17.023Z,99604.69
2023-05-14T16:20:45.113Z,99610.75
2023-05-14T16:23:13.203Z,99598.69
2023-05-14T16:25:41.756Z,99609.91
2023-05-14T16:28:09.950Z,99610.25
2023-05-14T16:30:38.486Z,99608.94
2023-05-14T16:33:07.136Z,99614.31
2023-05-14T16:35:35.214Z,99609.25
2023-05-14T16:38:03.408Z,99613.66
2023-05-14T16:40:32.222Z,99615.59
2023-05-14T16:43:00.469Z,99616.91
2023-05-14T16:45:28.661Z,99611.34
2023-05-14T16:47:57.731Z,99621.47
2023-05-14T16:50:25.855Z,99612.84
2023-05-14T16:52:53.870Z,99598.00
2023-05-14T16:55:22.551Z,99579.72
2023-05-14T16:57:50.913Z,99576.31
2023-05-14T17:00:19.116Z,99575.97
2023-05-14T17:02:49.886Z,99573.56
2023-05-14T17:05:17.961Z,99577.28
2023-05-14T17:07:46.060Z,99565.87
2023-05-14T17:10:14.693Z,99557.91
2023-05-14T17:12:42.800Z,99556.91
2023-05-14T17:15:11.737Z,99561.63
2023-05-14T17:17:40.239Z,99549.72
2023-05-14T17:20:09.122Z,99553.81
2023-05-14T17:22:37.333Z,99547.47
2023-05-14T17:25:06.369Z,99540.78
2023-05-14T17:27:34.913Z,99539.81
2023-05-14T17:30:03.957Z,99539.47
2023-05-14T17:32:32.591Z,99549.75
2023-05-14T17:35:00.925Z,99546.34
2023-05-14T17:37:29.068Z,99547.97
2023-05-14T17:39:57.714Z,99543.87
2023-05-14T17:42:25.808Z,99530.69
2023-05-14T17:44:53.998Z,99528.56
2023-05-14T17:47:22.612Z,99533.63
2023-05-14T17:49:53.889Z,99515.53
2023-05-14T17:52:23.164Z,99518.44
2023-05-14T17:54:51.728Z,99520.87
2023-05-14T17:57:19.961Z,99518.78
2023-05-14T17:59:48.391Z,99524.16
2023-05-14T18:02:16.618Z,99517.97
2023-05-14T18:04:45.251Z,99513.37
2023-05-14T18:07:13.643Z,99509.47
2023-05-14T18:09:41.790Z,99512.41
2023-05-14T18:12:10.338Z,99504.44
2023-05-14T18:14:38.539Z,99501.66
2023-05-14T18:17:07.158Z,99478.84
2023-05-14T18:19:36.637Z,99490.25
2023-05-14T18:22:04.832Z,99488.94
2023-05-14T18:24:32.975Z,99483.56
2023-05-14T18:27:01.624Z,99493.34
2023-05-14T18:29:30.179Z,99501.47
2023-05-14T18:31:58.422Z,99491.72
2023-05-14T18:34:26.889Z,99500.34
2023-05-14T18:36:55.121Z,99495.47
2023-05-14T18:39:24.077Z,99504.25
2023-05-14T18:41:52.538Z,99495.47
2023-05-14T18:44:20.797Z,99494.78
2023-05-14T18:46:49.247Z,99502.31
2023-05-14T18:49:18.501Z,99502.47
2023-05-14T18:51:47.241Z,99509.47
2023-05-14T18:54:15.846Z,99511.75
2023-05-14T18:56:46.837Z,99502.78
2023-05-14T18:59:15.868Z,99503.63
2023-05-14T19:01:44.309Z,99502.00
2023-05-14T19:04:12.649Z,99505.41
2023-05-14T19:06:41.026Z,99511.44
2023-05-14T19:09:10.866Z,99511.44
2023-05-14T19:11:39.279Z,99519.75
2023-05-14T19:14:07.377Z,99506.41
2023-05-14T19:16:35.997Z,99503.63
2023-05-14T19:19:04.506Z,99483.72
2023-05-14T19:21:33.011Z,99471.81
2023-05-14T19:24:01.377Z,99479.66
2023-05-14T19:26:29.470Z,99480.31
2023-05-14T19:29:00.332Z,99471.31
2023-05-14T19:31:29.044Z,99483.22
2023-05-14T19:33:57.512Z,99478.19
2023-05-14T19:36:25.696Z,99477.53
2023-05-14T19:38:54.195Z,99483.06
2023-05-14T19:41:23.065Z,99472.16
2023-05-14T19:43:51.347Z,99477.84
2023-05-14T19:46:19.765Z,99474.28
2023-05-14T19:48:49.335Z,99463.66
2023-05-14T19:51:17.425Z,99463.84
2023-05-14T19:53:46.425Z,99460.41
2023-05-14T19:56:15.585Z,99455.84
2023-05-14T19:58:44.410Z,99459.91
2023-05-14T20:01:13.133Z,99465.63
2023-05-14T20:03:42.001Z,99452.94
2023-05-14T20:06:10.092Z,99453.41
2023-05-14T20:08:38.492Z,99446.53
2023-05-14T20:11:07.397Z,99441.03
2023-05-14T20:13:36.525Z,99443.78
2023-05-14T20:16:05.097Z,99431.38
2023-05-14T20:18:33.836Z,99432.19
2023-05-14T20:21:02.591Z,99433.19
2023-05-14T20:23:30.880Z,99430.75
2023-05-14T20:26:01.852Z,99437.59
2023-05-14T20:28:30.544Z,99437.75
2023-05-14T20:31:00.229Z,99434.34
2023-05-14T20:33:29.227Z,99432.53
2023-05-14T20:35:57.562Z,99418.50
2023-05-14T20:38:29.243Z,99414.94
2023-05-14T20:40:57.696Z,99417.38
2023-05-14T20:43:27.598Z,99421.13
2023-05-14T20:45:57.320Z,99417.19
2023-05-14T20:48:26.123Z,99418.19
2023-05-14T20:50:54.303Z,99415.41
2023-05-14T20:53:22.606Z,99419.81
2023-05-14T20:55:51.204Z,99406.78
2023-05-14T20:58:20.443Z,99421.44
2023-05-14T21:00:48.600Z,99421.44
2023-05-14T21:03:17.113Z,99420.63
2023-05-14T21:05:45.764Z,99401.38
2023-05-14T21:08:13.898Z,99400.41
2023-05-14T21:10:42.345Z,99399.13
2023-05-14T21:13:10.524Z,99394.34
2023-05-14T21:15:38.677Z,99388.16
2023-05-14T21:18:07.176Z,99380.34
2023-05-14T21:20:35.416Z,99378.72
2023-05-14T21:23:03.779Z,99379.53
2023-05-14T21:25:32.329Z,99380.34
2023-05-14T21:28:00.465Z,99375.47
2023-05-14T21:30:28.734Z,99372.19
2023-05-14T21:32:57.468Z,99363.06
2023-05-14T21:35:25.958Z,99363.06
2023-05-14T21:37:54.388Z,99376.13
2023-05-14T21:40:22.781Z,99372.19
2023-05-14T21:42:51.009Z,99359.00
2023-05-14T21:45:20.141Z,99357.53
2023-05-14T21:47:49.607Z,99345.13
2023-05-14T21:50:17.784Z,99332.41
2023-05-14T21:52:45.922Z,99325.91
2023-05-14T21:55:14.625Z,99330.31
2023-05-14T21:57:42.617Z,99314.66
2023-05-14T22:00:13.161Z,99294.28
2023-05-14T22:02:43.609Z,99297.56
2023-05-14T22:05:11.791Z,99306.03
2023-05-14T22:07:40.015Z,99319.25
2023-05-14T22:10:08.975Z,99316.47
2023-05-14T22:12:37.066Z,99324.13
2023-05-14T22:15:06.422Z,99317.75
2023-05-14T22:17:35.176Z,99310.09
2023-05-14T22:20:06.578Z,99315.16
2023-05-14T22:22:35.193Z,99314.19
2023-05-14T22:25:04.157Z,99316.78
2023-05-14T22:27:32.638Z,99320.19
2023-05-14T22:30:01.119Z,99320.19
2023-05-14T22:32:29.485Z,99327.03
2023-05-14T22:34:57.657Z,99320.03
2023-05-14T22:37:26.232Z,99319.38
2023-05-14T22:39:54.500Z,99321.81
2023-05-14T22:42:22.660Z,99316.59
2023-05-14T22:44:51.069Z,99312.84
2023-05-14T22:47:19.612Z,99325.91
2023-05-14T22:49:47.781Z,99318.06
2023-05-14T22:52:16.130Z,99315.13
2023-05-14T22:54:46.666Z,99302.25
2023-05-14T22:57:14.809Z,99304.06
2023-05-14T22:59:43.195Z,99307.28
2023-05-14T23:02:11.351Z,99315.13
2023-05-14T23:04:39.512Z,99303.06
2023-05-14T23:07:08.172Z,99315.13
2023-05-14T23:09:36.382Z,99300.31
2023-05-14T23:12:04.788Z,99299.63
2023-05-14T23:14:33.168Z,99303.88
2023-05-14T23:17:01.755Z,99316.75
2023-05-14T23:19:30.207Z,99320.81
2023-05-14T23:21:59.452Z,99313.16
2023-05-14T23:24:27.647Z,99307.94
2023-05-14T23:26:56.053Z,99303.53
2023-05-14T23:29:24.597Z,99295.88
2023-05-14T23:31:52.985Z,99290.50
2023-05-14T23:34:22.189Z,99277.44
2023-05-14T23:36:51.050Z,99268.81
2023-05-14T23:39:19.345Z,99259.19
2023-05-14T23:41:47.377Z,99264.41
2023-05-14T23:44:15.744Z,99254.78
2023-05-14T23:46:44.032Z,99257.38
2023-05-14T23:49:12.591Z,99241.72
2023-05-14T23:51:41.028Z,99240.94
2023-05-14T23:54:09.203Z,99229.69
2023-05-14T23:56:37.415Z,99230.50
2023-05-14T23:59:05.720Z,99228.69
