createdAt,value
2022-09-18T00:01:18.531Z,98127.53
2022-09-18T00:03:46.853Z,98102.97
2022-09-18T00:06:16.987Z,98100.25
2022-09-18T00:08:44.103Z,98101.22
2022-09-18T00:11:14.130Z,98080.78
2022-09-18T00:13:42.358Z,98093.34
2022-09-18T00:16:12.037Z,98112.06
2022-09-18T00:18:39.540Z,98103.72
2022-09-18T00:21:11.547Z,98114.97
2022-09-18T00:23:38.939Z,98122.00
2022-09-18T00:26:06.381Z,98111.47
2022-09-18T00:28:33.637Z,98112.94
2022-09-18T00:31:10.203Z,98118.97
2022-09-18T00:33:37.707Z,98109.41
2022-09-18T00:36:06.514Z,98105.59
2022-09-18T00:38:33.505Z,98102.69
2022-09-18T00:41:06.072Z,98104.84
2022-09-18T00:43:35.381Z,98114.03
2022-09-18T00:46:07.570Z,98102.44
2022-09-18T00:48:40.436Z,98114.16
2022-09-18T00:51:07.128Z,98110.75
2022-09-18T00:53:37.002Z,98112.06
2022-09-18T00:56:04.944Z,98104.34
2022-09-18T00:58:31.981Z,98104.72
2022-09-18T01:00:59.782Z,98095.63
2022-09-18T01:03:26.536Z,98092.13
2022-09-18T01:06:11.487Z,98086.59
2022-09-18T01:08:45.646Z,98076.69
2022-09-18T01:11:21.720Z,98057.00
2022-09-18T01:14:06.368Z,98045.88
2022-09-18T01:16:42.011Z,98040.69
2022-09-18T01:19:15.669Z,98032.72
2022-09-18T01:22:35.569Z,98033.84
2022-09-18T01:25:02.403Z,98030.19
2022-09-18T01:27:53.911Z,98022.44
2022-09-18T01:30:20.762Z,98024.59
2022-09-18T01:32:50.308Z,98038.69
2022-09-18T01:35:40.980Z,98043.97
2022-09-18T01:38:19.112Z,98052.66
2022-09-18T01:40:54.179Z,98050.84
2022-09-18T01:43:23.648Z,98049.56
2022-09-18T01:45:55.246Z,98049.31
2022-09-18T01:48:32.155Z,98048.69
2022-09-18T01:51:08.933Z,98041.94
2022-09-18T01:53:42.804Z,98041.84
2022-09-18T01:56:20.020Z,98037.50
2022-09-18T01:58:49.313Z,98025.53
2022-09-18T02:01:21.379Z,98020.47
2022-09-18T02:03:54.649Z,98021.63
2022-09-18T02:06:33.678Z,98008.22
2022-09-18T02:09:02.076Z,97986.88
2022-09-18T02:11:31.922Z,97977.47
2022-09-18T02:14:08.877Z,97960.56
2022-09-18T02:17:08.704Z,97962.75
2022-09-18T02:19:44.079Z,97948.66
2022-09-18T02:22:15.103Z,97945.75
2022-09-18T02:24:44.982Z,97939.94
2022-09-18T02:27:13.659Z,97934.50
2022-09-18T02:29:44.389Z,97932.59
2022-09-18T02:32:12.519Z,97921.09
2022-09-18T02:34:42.448Z,97918.94
2022-09-18T02:37:29.474Z,97905.72
2022-09-18T02:40:19.731Z,97895.09
2022-09-18T02:43:01.743Z,97880.00
2022-09-18T02:45:29.392Z,97876.16
2022-09-18T02:48:05.278Z,97872.31
2022-09-18T02:51:05.831Z,97867.75
2022-09-18T02:53:55.194Z,97873.19
2022-09-18T02:56:35.728Z,97875.59
2022-09-18T02:59:10.866Z,97872.69
2022-09-18T03:01:42.502Z,97864.25
2022-09-18T03:04:15.104Z,97871.50
2022-09-18T03:07:02.115Z,97854.84
2022-09-18T03:09:30.102Z,97853.44
2022-09-18T03:11:57.364Z,97852.13
2022-09-18T03:14:25.448Z,97842.22
2022-09-18T03:16:52.225Z,97828.97
2022-09-18T03:19:19.301Z,97836.78
2022-09-18T03:21:46.298Z,97823.75
2022-09-18T03:24:13.132Z,97830.81
2022-09-18T03:26:44.568Z,97824.22
2022-09-18T03:29:12.804Z,97821.41
2022-09-18T03:31:41.656Z,97820.22
2022-09-18T03:34:08.641Z,97805.16
2022-09-18T03:36:35.614Z,97808.81
2022-09-18T03:39:02.577Z,97806.16
2022-09-18T03:41:30.095Z,97806.75
2022-09-18T03:43:57.384Z,97808.94
2022-09-18T03:46:24.697Z,97798.19
2022-09-18T03:48:55.376Z,97794.34
2022-09-18T03:51:24.082Z,97788.03
2022-09-18T03:53:53.624Z,97776.97
2022-09-18T03:56:32.144Z,97766.53
2022-09-18T03:59:06.486Z,97754.16
2022-09-18T04:01:51.936Z,97736.09
2022-09-18T04:04:44.743Z,97723.41
2022-09-18T04:07:18.331Z,97724.06
2022-09-18T04:10:10.225Z,97717.63
2022-09-18T04:12:38.557Z,97721.72
2022-09-18T04:15:15.539Z,97715.38
2022-09-18T04:17:42.705Z,97709.34
2022-09-18T04:20:09.874Z,97684.13
2022-09-18T04:22:36.984Z,97660.66
2022-09-18T04:25:05.076Z,97631.50
2022-09-18T04:27:31.744Z,97648.88
2022-09-18T04:29:59.125Z,97662.97
2022-09-18T04:32:25.967Z,97668.88
2022-09-18T04:34:52.859Z,97663.56
2022-09-18T04:37:20.730Z,97657.09
2022-09-18T04:39:50.900Z,97643.41
2022-09-18T04:42:17.693Z,97625.41
2022-09-18T04:44:45.767Z,97623.47
2022-09-18T04:47:12.629Z,97610.59
2022-09-18T04:49:39.394Z,97613.84
2022-09-18T04:52:07.260Z,97613.44
2022-09-18T04:54:33.996Z,97616.69
2022-09-18T04:57:00.763Z,97617.34
2022-09-18T04:59:27.418Z,97617.78
2022-09-18T05:01:57.021Z,97614.31
2022-09-18T05:04:23.834Z,97605.94
2022-09-18T05:07:04.988Z,97602.97
2022-09-18T05:09:34.508Z,97604.25
2022-09-18T05:12:01.557Z,97616.56
2022-09-18T05:14:28.370Z,97610.88
2022-09-18T05:16:59.503Z,97610.59
2022-09-18T05:19:37.996Z,97610.31
2022-09-18T05:22:13.509Z,97593.53
2022-09-18T05:24:45.009Z,97600.41
2022-09-18T05:27:13.397Z,97602.03
2022-09-18T05:29:40.254Z,97595.06
2022-09-18T05:32:14.329Z,97593.81
2022-09-18T05:34:42.948Z,97588.63
2022-09-18T05:37:10.675Z,97577.31
2022-09-18T05:39:39.464Z,97575.06
2022-09-18T05:42:06.442Z,97575.47
2022-09-18T05:44:33.166Z,97568.31
2022-09-18T05:47:00.374Z,97578.81
2022-09-18T05:49:28.024Z,97584.59
2022-09-18T05:51:56.221Z,97579.13
2022-09-18T05:54:23.105Z,97573.06
2022-09-18T05:56:51.057Z,97592.19
2022-09-18T05:59:17.902Z,97601.47
2022-09-18T06:01:47.644Z,97603.84
2022-09-18T06:04:43.422Z,97599.09
2022-09-18T06:07:13.047Z,97600.03
2022-09-18T06:09:39.876Z,97600.78
2022-09-18T06:12:06.934Z,97598.69
2022-09-18T06:14:35.375Z,97582.88
2022-09-18T06:17:02.972Z,97594.22
2022-09-18T06:19:30.107Z,97578.28
2022-09-18T06:21:58.490Z,97589.91
2022-09-18T06:24:26.025Z,97586.69
2022-09-18T06:27:05.856Z,97573.56
2022-09-18T06:29:32.794Z,97570.16
2022-09-18T06:32:05.685Z,97561.09
2022-09-18T06:34:36.663Z,97561.50
2022-09-18T06:37:09.850Z,97564.16
2022-09-18T06:40:05.320Z,97561.78
2022-09-18T06:43:00.146Z,97573.69
2022-09-18T06:45:42.945Z,97577.31
2022-09-18T06:48:09.744Z,97597.09
2022-09-18T06:50:37.969Z,97608.84
2022-09-18T06:53:11.485Z,97621.59
2022-09-18T06:55:48.963Z,97615.00
2022-09-18T06:58:17.315Z,97592.34
2022-09-18T07:00:45.522Z,97583.38
2022-09-18T07:03:14.151Z,97586.72
2022-09-18T07:05:59.727Z,97586.69
2022-09-18T07:08:41.801Z,97581.66
2022-09-18T07:11:16.213Z,97567.91
2022-09-18T07:13:42.976Z,97555.88
2022-09-18T07:16:10.067Z,97544.19
2022-09-18T07:18:36.822Z,97525.72
2022-09-18T07:21:04.366Z,97506.03
2022-09-18T07:23:36.304Z,97487.53
2022-09-18T07:26:04.576Z,97487.91
2022-09-18T07:28:33.839Z,97489.25
2022-09-18T07:31:09.768Z,97497.03
2022-09-18T07:33:37.294Z,97501.34
2022-09-18T07:36:05.729Z,97505.56
2022-09-18T07:38:35.671Z,97506.50
2022-09-18T07:41:02.927Z,97509.50
2022-09-18T07:43:31.941Z,97498.63
2022-09-18T07:46:02.857Z,97503.56
2022-09-18T07:48:32.903Z,97494.41
2022-09-18T07:51:10.190Z,97493.50
2022-09-18T07:53:38.484Z,97489.31
2022-09-18T07:56:08.911Z,97487.94
2022-09-18T07:58:36.745Z,97475.69
2022-09-18T08:01:20.238Z,97477.13
2022-09-18T08:03:50.297Z,97481.28
2022-09-18T08:06:20.508Z,97482.25
2022-09-18T08:09:14.551Z,97479.13
2022-09-18T08:12:09.916Z,97476.41
2022-09-18T08:14:55.617Z,97471.28
2022-09-18T08:17:34.858Z,97481.56
2022-09-18T08:20:35.420Z,97473.50
2022-09-18T08:23:12.954Z,97462.50
2022-09-18T08:25:42.215Z,97460.78
2022-09-18T08:28:10.257Z,97455.84
2022-09-18T08:30:54.993Z,97447.75
2022-09-18T08:33:21.948Z,97448.13
2022-09-18T08:35:48.961Z,97450.28
2022-09-18T08:38:23.517Z,97442.34
2022-09-18T08:41:21.654Z,97431.63
2022-09-18T08:43:58.105Z,97432.94
2022-09-18T08:46:43.539Z,97435.06
2022-09-18T08:49:48.974Z,97425.75
2022-09-18T08:52:23.010Z,97421.19
2022-09-18T08:55:19.627Z,97415.66
2022-09-18T08:59:10.611Z,97416.81
2022-09-18T09:01:55.775Z,97401.09
2022-09-18T09:04:28.590Z,97403.59
2022-09-18T09:07:20.117Z,97391.09
2022-09-18T09:10:07.919Z,97383.72
2022-09-18T09:12:57.586Z,97371.72
2022-09-18T09:15:46.988Z,97365.41
2022-09-18T09:18:39.808Z,97371.00
2022-09-18T09:21:32.556Z,97372.66
2022-09-18T09:24:41.505Z,97364.59
2022-09-18T09:27:53.821Z,97375.34
2022-09-18T09:30:59.707Z,97368.97
2022-09-18T09:34:07.056Z,97361.06
2022-09-18T09:36:52.145Z,97369.25
2022-09-18T09:39:44.950Z,97355.72
2022-09-18T09:42:27.094Z,97340.34
2022-09-18T09:44:56.879Z,97333.69
2022-09-18T09:47:55.428Z,97328.34
2022-09-18T09:50:40.982Z,97331.50
2022-09-18T09:53:12.131Z,97333.38
2022-09-18T10:59:35.173Z,97326.91
2022-09-18T11:02:06.382Z,97325.25
2022-09-18T11:04:35.797Z,97314.22
2022-09-18T11:07:07.494Z,97312.56
2022-09-18T11:09:40.205Z,97302.06
2022-09-18T11:12:23.919Z,97294.38
2022-09-18T11:15:04.284Z,97283.72
2022-09-18T11:17:35.288Z,97274.06
2022-09-18T11:20:06.365Z,97264.03
2022-09-18T11:22:44.686Z,97254.19
2022-09-18T11:25:31.255Z,97243.53
2022-09-18T11:28:29.915Z,97241.50
2022-09-18T11:31:11.910Z,97234.16
2022-09-18T11:33:41.879Z,97237.66
2022-09-18T11:36:11.529Z,97225.34
2022-09-18T11:38:41.672Z,97229.31
2022-09-18T11:41:10.133Z,97226.66
2022-09-18T11:43:43.723Z,97220.31
2022-09-18T11:46:28.788Z,97218.81
2022-09-18T11:49:07.115Z,97219.31
2022-09-18T11:51:46.902Z,97220.47
2022-09-18T11:54:26.310Z,97220.63
2022-09-18T11:56:58.705Z,97218.78
2022-09-18T11:59:42.578Z,97214.59
2022-09-18T12:02:34.468Z,97208.41
2022-09-18T12:05:22.781Z,97210.09
2022-09-18T12:08:17.145Z,97205.78
2022-09-18T12:11:12.695Z,97206.59
2022-09-18T12:13:55.426Z,97205.44
2022-09-18T12:16:31.330Z,97203.97
2022-09-18T12:19:14.242Z,97202.13
2022-09-18T12:21:48.634Z,97193.78
2022-09-18T12:24:17.605Z,97183.78
2022-09-18T12:26:52.640Z,97167.25
2022-09-18T12:29:37.575Z,97137.97
2022-09-18T12:32:19.861Z,97137.25
2022-09-18T12:34:47.346Z,97120.06
2022-09-18T12:37:21.509Z,97116.22
2022-09-18T12:40:13.383Z,97105.13
2022-09-18T12:43:17.799Z,97099.97
2022-09-18T12:45:44.581Z,97093.78
2022-09-18T12:48:24.484Z,97099.72
2022-09-18T12:51:01.368Z,97101.97
2022-09-18T12:53:54.002Z,97090.31
2022-09-18T12:56:44.726Z,97090.31
2022-09-18T12:59:20.073Z,97086.22
2022-09-18T13:01:52.090Z,97095.84
2022-09-18T13:04:47.587Z,97077.22
2022-09-18T13:07:20.463Z,97059.47
2022-09-18T13:09:51.682Z,97058.25
2022-09-18T13:12:46.350Z,97059.25
2022-09-18T13:15:22.002Z,97074.78
2022-09-18T13:17:54.294Z,97071.22
2022-09-18T13:20:31.303Z,97070.81
2022-09-18T13:23:00.608Z,97064.53
2022-09-18T13:25:36.608Z,97063.31
2022-09-18T13:28:10.754Z,97054.91
2022-09-18T13:30:37.956Z,97068.88
2022-09-18T13:33:04.994Z,97064.00
2022-09-18T13:35:35.050Z,97061.81
2022-09-18T13:38:16.134Z,97080.34
2022-09-18T13:40:47.245Z,97097.47
2022-09-18T13:43:20.530Z,97088.25
2022-09-18T13:45:47.650Z,97077.81
2022-09-18T13:48:35.927Z,97080.25
2022-09-18T13:51:05.801Z,97088.00
2022-09-18T13:53:44.246Z,97111.00
2022-09-18T13:56:13.104Z,97110.44
2022-09-18T13:58:54.440Z,97118.91
2022-09-18T14:01:40.061Z,97123.13
2022-09-18T14:04:43.637Z,97126.66
2022-09-18T14:07:19.726Z,97129.28
2022-09-18T14:09:49.368Z,97130.16
2022-09-18T14:12:17.934Z,97125.75
2022-09-18T14:15:16.496Z,97122.59
2022-09-18T14:18:14.617Z,97129.84
2022-09-18T14:20:49.085Z,97133.84
2022-09-18T14:23:36.993Z,97132.09
2022-09-18T14:26:39.510Z,97137.94
2022-09-18T14:29:10.145Z,97138.13
2022-09-18T14:31:57.944Z,97138.81
2022-09-18T14:34:43.624Z,97133.63
2022-09-18T14:37:33.026Z,97131.66
2022-09-18T14:40:00.733Z,97132.47
2022-09-18T14:42:38.977Z,97128.28
2022-09-18T14:45:12.430Z,97130.06
2022-09-18T14:47:41.106Z,97128.13
2022-09-18T14:50:37.759Z,97132.03
2022-09-18T14:53:24.415Z,97112.59
2022-09-18T14:56:24.976Z,97110.59
2022-09-18T14:58:52.647Z,97115.16
2022-09-18T15:01:31.363Z,97109.75
2022-09-18T15:04:01.069Z,97106.19
2022-09-18T15:06:49.935Z,97121.53
2022-09-18T15:09:24.161Z,97105.44
2022-09-18T15:12:02.236Z,97110.69
2022-09-18T15:14:42.723Z,97106.66
2022-09-18T15:17:40.209Z,97100.84
2022-09-18T15:20:15.618Z,97095.16
2022-09-18T15:22:42.642Z,97100.53
2022-09-18T15:25:14.013Z,97097.94
2022-09-18T15:27:41.874Z,97099.97
2022-09-18T15:30:20.048Z,97096.03
2022-09-18T15:32:58.040Z,97092.72
2022-09-18T15:35:28.661Z,97099.34
2022-09-18T15:38:03.477Z,97108.06
2022-09-18T15:40:36.655Z,97097.88
2022-09-18T15:43:06.110Z,97107.09
2022-09-18T15:45:35.491Z,97104.75
2022-09-18T15:48:33.990Z,97116.81
2022-09-18T15:51:22.952Z,97110.81
2022-09-18T15:54:09.216Z,97103.00
2022-09-18T15:56:39.567Z,97110.41
2022-09-18T15:59:22.016Z,97105.66
2022-09-18T16:01:49.001Z,97110.81
2022-09-18T16:04:17.363Z,97115.53
2022-09-18T16:07:21.481Z,97125.28
2022-09-18T16:09:49.427Z,97123.78
2022-09-18T16:12:31.192Z,97130.06
2022-09-18T16:15:25.523Z,97136.91
2022-09-18T16:17:54.510Z,97143.97
2022-09-18T16:20:30.522Z,97149.84
2022-09-18T16:23:05.229Z,97151.66
2022-09-18T16:25:36.123Z,97173.94
2022-09-18T16:28:13.714Z,97178.94
2022-09-18T16:30:40.691Z,97182.72
2022-09-18T16:33:19.327Z,97192.44
2022-09-18T16:35:47.879Z,97207.19
2022-09-18T16:38:14.658Z,97208.56
2022-09-18T16:40:43.003Z,97221.91
2022-09-18T16:43:10.775Z,97241.28
2022-09-18T16:45:37.942Z,97248.19
2022-09-18T16:48:05.129Z,97268.97
2022-09-18T16:50:31.932Z,97265.28
2022-09-18T16:53:01.424Z,97287.13
2022-09-18T16:55:30.287Z,97297.22
2022-09-18T16:57:57.493Z,97298.59
2022-09-18T17:00:24.536Z,97308.00
2022-09-18T17:02:52.465Z,97313.81
2022-09-18T17:05:19.214Z,97319.84
2022-09-18T17:07:46.453Z,97335.34
2022-09-18T17:10:13.395Z,97336.56
2022-09-18T17:12:40.971Z,97338.03
2022-09-18T17:15:10.355Z,97349.44
2022-09-18T17:17:37.215Z,97374.06
2022-09-18T17:20:04.941Z,97378.63
2022-09-18T17:22:32.251Z,97388.72
2022-09-18T17:24:59.658Z,97397.59
2022-09-18T17:27:26.503Z,97414.75
2022-09-18T17:29:53.229Z,97438.75
2022-09-18T17:32:19.964Z,97451.00
2022-09-18T17:34:46.760Z,97428.16
2022-09-18T17:37:13.511Z,97462.25
2022-09-18T17:39:40.244Z,97453.59
2022-09-18T17:42:07.314Z,97487.81
2022-09-18T17:44:35.377Z,97475.66
2022-09-18T17:47:03.252Z,97500.19
2022-09-18T17:49:32.384Z,97522.69
2022-09-18T18:04:13.984Z,97581.88
2022-09-18T18:06:42.036Z,97592.41
2022-09-18T18:09:10.110Z,97596.34
2022-09-18T18:11:37.902Z,97607.09
2022-09-18T18:14:05.761Z,97627.97
2022-09-18T18:16:34.440Z,97628.19
2022-09-18T18:19:04.570Z,97631.50
2022-09-18T18:21:33.429Z,97631.00
2022-09-18T18:24:21.035Z,97645.16
2022-09-18T18:26:48.529Z,97658.38
2022-09-18T18:29:18.879Z,97664.47
2022-09-18T18:31:48.095Z,97659.91
2022-09-18T18:34:17.678Z,97658.59
2022-09-18T18:36:44.531Z,97679.16
2022-09-18T18:39:13.098Z,97683.28
2022-09-18T18:41:40.959Z,97687.09
2022-09-18T18:44:07.998Z,97700.41
2022-09-18T18:46:36.727Z,97694.38
2022-09-18T18:49:09.146Z,97705.81
2022-09-18T18:51:47.614Z,97722.38
2022-09-18T18:54:21.527Z,97737.91
2022-09-18T18:56:49.082Z,97745.94
2022-09-18T18:59:18.616Z,97748.91
2022-09-18T19:01:47.470Z,97762.19
2022-09-18T19:04:19.033Z,97767.91
2022-09-18T19:06:46.034Z,97765.34
2022-09-18T19:09:20.982Z,97779.38
2022-09-18T19:11:49.440Z,97779.50
2022-09-18T19:14:18.745Z,97797.03
2022-09-18T19:16:46.461Z,97797.34
2022-09-18T19:19:15.851Z,97796.50
2022-09-18T19:21:43.202Z,97807.69
2022-09-18T19:24:11.527Z,97792.28
2022-09-18T19:26:40.652Z,97806.66
2022-09-18T19:29:12.221Z,97818.66
2022-09-18T19:31:40.921Z,97830.81
2022-09-18T19:34:09.612Z,97834.31
2022-09-18T19:36:36.560Z,97836.84
2022-09-18T19:39:05.648Z,97834.19
2022-09-18T19:41:43.241Z,97849.72
2022-09-18T19:44:23.001Z,97843.41
2022-09-18T19:46:50.700Z,97855.63
2022-09-18T19:49:19.800Z,97863.13
2022-09-18T19:51:47.345Z,97869.13
2022-09-18T19:54:14.507Z,97874.78
2022-09-18T19:56:48.534Z,97879.38
2022-09-18T19:59:16.737Z,97886.56
2022-09-18T20:01:43.743Z,97887.41
2022-09-18T20:04:10.561Z,97887.63
2022-09-18T20:06:39.006Z,97885.94
2022-09-18T20:09:06.180Z,97893.09
2022-09-18T20:11:32.852Z,97893.34
2022-09-18T20:13:59.683Z,97892.16
2022-09-18T20:16:26.532Z,97892.16
2022-09-18T20:18:53.331Z,97889.31
2022-09-18T20:21:20.192Z,97888.47
2022-09-18T20:23:48.275Z,97888.88
2022-09-18T20:26:17.933Z,97885.94
2022-09-18T20:28:45.101Z,97890.59
2022-09-18T20:31:14.076Z,97895.00
2022-09-18T20:33:41.142Z,97890.34
2022-09-18T20:36:11.196Z,97902.63
2022-09-18T20:38:40.070Z,97899.16
2022-09-18T20:41:13.968Z,97900.91
2022-09-18T20:43:44.243Z,97900.81
2022-09-18T20:46:15.699Z,97908.94
2022-09-18T20:48:46.402Z,97905.16
2022-09-18T20:51:15.342Z,97910.22
2022-09-18T20:53:44.848Z,97905.88
2022-09-18T20:56:13.638Z,97908.63
2022-09-18T20:58:42.208Z,97909.69
2022-09-18T21:01:13.897Z,97897.88
2022-09-18T21:03:43.174Z,97905.06
2022-09-18T21:06:23.500Z,97903.16
2022-09-18T21:08:53.505Z,97913.28
2022-09-18T21:11:24.289Z,97909.19
2022-09-18T21:14:01.531Z,97906.72
2022-09-18T21:16:30.876Z,97910.75
2022-09-18T21:19:00.300Z,97904.41
2022-09-18T21:21:29.046Z,97913.88
2022-09-18T21:24:01.513Z,97921.81
2022-09-18T21:26:37.201Z,97914.66
2022-09-18T21:29:05.257Z,97918.88
2022-09-18T21:31:35.580Z,97920.97
2022-09-18T21:34:04.495Z,97916.53
2022-09-18T21:36:33.651Z,97922.47
2022-09-18T21:39:00.803Z,97914.66
2022-09-18T21:41:27.515Z,97912.44
2022-09-18T21:43:56.128Z,97923.53
2022-09-18T21:46:23.919Z,97926.28
2022-09-18T21:48:54.370Z,97922.28
2022-09-18T21:51:21.517Z,97918.88
2022-09-18T21:53:48.397Z,97914.56
2022-09-18T21:56:20.187Z,97916.66
2022-09-18T21:58:47.788Z,97919.75
2022-09-18T22:01:19.138Z,97928.31
2022-09-18T22:03:53.490Z,97926.41
2022-09-18T22:06:21.467Z,97925.47
2022-09-18T22:08:50.313Z,97939.38
2022-09-18T22:11:19.555Z,97930.97
2022-09-18T22:13:47.310Z,97929.06
2022-09-18T22:16:14.352Z,97932.31
2022-09-18T22:18:41.394Z,97927.50
2022-09-18T22:21:23.968Z,97946.50
2022-09-18T22:24:12.476Z,97938.56
2022-09-18T22:26:47.589Z,97943.66
2022-09-18T22:29:18.551Z,97947.66
2022-09-18T22:31:46.713Z,97943.09
2022-09-18T22:34:16.598Z,97950.19
2022-09-18T22:36:44.956Z,97945.53
2022-09-18T22:39:13.238Z,97953.47
2022-09-18T22:41:39.981Z,97948.84
2022-09-18T22:44:07.540Z,97955.91
2022-09-18T22:46:36.926Z,97943.88
2022-09-18T22:49:05.174Z,97948.06
2022-09-18T22:51:31.937Z,97954.22
2022-09-18T22:54:04.830Z,97953.25
2022-09-18T22:56:32.103Z,97934.13
2022-09-18T22:59:02.207Z,97955.28
2022-09-18T23:01:32.336Z,97957.19
2022-09-18T23:04:02.526Z,97956.88
2022-09-18T23:06:31.071Z,97962.88
2022-09-18T23:09:00.790Z,97968.69
2022-09-18T23:11:29.980Z,97968.47
2022-09-18T23:14:00.623Z,97962.88
2022-09-18T23:16:29.334Z,97965.41
2022-09-18T23:18:58.624Z,97971.53
2022-09-18T23:21:27.468Z,97977.69
2022-09-18T23:23:56.099Z,97974.28
2022-09-18T23:26:28.770Z,97983.06
2022-09-18T23:28:59.741Z,97986.56
2022-09-18T23:31:30.932Z,97986.56
2022-09-18T23:34:00.243Z,97988.69
2022-09-18T23:36:32.337Z,97993.53
2022-09-18T23:39:02.410Z,97995.22
2022-09-18T23:41:29.925Z,97997.75
2022-09-18T23:43:56.800Z,97989.19
2022-09-18T23:46:24.243Z,97996.06
2022-09-18T23:48:55.101Z,97995.22
2022-09-18T23:51:27.099Z,98000.50
2022-09-18T23:53:59.973Z,98003.34
2022-09-18T23:56:28.500Z,98001.47
2022-09-18T23:59:06.743Z,98012.97
